createdAt,value
2019-03-05T00:00:25.270Z,90.93
2019-03-05T00:02:55.674Z,91.01
2019-03-05T00:05:27.048Z,91.11
2019-03-05T00:07:57.558Z,90.96
2019-03-05T00:10:28.795Z,90.95
2019-03-05T00:12:59.377Z,90.85
2019-03-05T00:15:32.050Z,90.81
2019-03-05T00:18:02.442Z,91.25
2019-03-05T00:20:32.911Z,91.24
2019-03-05T00:23:03.329Z,91.51
2019-03-05T00:25:36.233Z,91.66
2019-03-05T00:28:24.894Z,91.69
2019-03-05T00:31:08.968Z,91.58
2019-03-05T00:33:57.650Z,91.87
2019-03-05T00:36:56.730Z,91.97
2019-03-05T00:39:46.619Z,92.10
2019-03-05T00:42:52.998Z,92.22
2019-03-05T00:45:41.484Z,92.26
2019-03-05T00:48:42.102Z,92.26
2019-03-05T00:51:35.175Z,92.18
2019-03-05T00:54:24.806Z,92.26
2019-03-05T00:57:02.995Z,92.17
2019-03-05T00:59:48.572Z,92.22
2019-03-05T01:02:22.133Z,92.25
2019-03-05T01:05:22.411Z,92.23
2019-03-05T01:07:52.949Z,92.21
2019-03-05T01:10:27.222Z,92.10
2019-03-05T01:12:57.745Z,91.94
2019-03-05T01:15:28.310Z,91.83
2019-03-05T01:18:00.314Z,91.72
2019-03-05T01:20:30.758Z,91.76
2019-03-05T01:23:01.142Z,91.68
2019-03-05T01:25:33.852Z,91.59
2019-03-05T01:28:04.294Z,91.65
2019-03-05T01:30:57.042Z,91.75
2019-03-05T01:33:29.011Z,91.72
2019-03-05T01:36:16.834Z,91.76
2019-03-05T01:38:51.782Z,91.77
2019-03-05T01:41:22.243Z,91.69
2019-03-05T01:43:52.675Z,91.75
2019-03-05T01:46:23.204Z,91.64
2019-03-05T01:48:53.587Z,91.55
2019-03-05T01:51:24.127Z,91.64
2019-03-05T01:53:54.568Z,91.54
2019-03-05T01:56:25.026Z,91.63
2019-03-05T01:58:55.448Z,91.58
2019-03-05T02:01:25.862Z,91.66
2019-03-05T02:03:56.326Z,91.61
2019-03-05T02:06:39.176Z,91.64
2019-03-05T02:09:09.828Z,91.49
2019-03-05T02:11:40.298Z,91.36
2019-03-05T02:14:10.803Z,91.34
2019-03-05T02:16:41.237Z,91.37
2019-03-05T02:19:34.569Z,91.23
2019-03-05T02:22:07.441Z,91.10
2019-03-05T02:25:07.809Z,91.05
2019-03-05T02:27:56.323Z,91.10
2019-03-05T02:30:41.837Z,91.03
2019-03-05T02:33:15.409Z,90.86
2019-03-05T02:35:48.985Z,90.75
2019-03-05T02:38:49.571Z,90.75
2019-03-05T02:41:37.840Z,90.78
2019-03-05T02:44:45.809Z,90.81
2019-03-05T02:47:19.453Z,90.77
2019-03-05T02:49:55.689Z,90.83
2019-03-05T02:52:34.785Z,90.85
2019-03-05T02:55:26.406Z,90.72
2019-03-05T02:57:55.800Z,90.57
2019-03-05T03:00:30.751Z,90.60
2019-03-05T03:03:02.761Z,90.58
2019-03-05T03:05:35.589Z,90.55
2019-03-05T03:08:06.083Z,90.53
2019-03-05T03:10:36.659Z,90.51
2019-03-05T03:13:07.093Z,90.50
2019-03-05T03:15:37.585Z,90.41
2019-03-05T03:18:08.106Z,90.53
2019-03-05T03:20:38.560Z,90.47
2019-03-05T03:23:09.045Z,90.37
2019-03-05T03:25:39.508Z,90.28
2019-03-05T03:28:10.088Z,90.36
2019-03-05T03:30:40.586Z,90.45
2019-03-05T03:33:10.987Z,90.41
2019-03-05T03:35:41.411Z,90.37
2019-03-05T03:38:12.042Z,90.30
2019-03-05T03:40:44.589Z,90.42
2019-03-05T03:43:14.834Z,90.37
2019-03-05T03:45:45.334Z,90.38
2019-03-05T03:48:17.708Z,90.41
2019-03-05T03:50:48.333Z,90.44
2019-03-05T03:53:18.782Z,90.31
2019-03-05T03:55:49.233Z,90.27
2019-03-05T03:58:19.813Z,90.16
2019-03-05T04:00:52.237Z,90.11
2019-03-05T04:03:22.741Z,90.01
2019-03-05T04:08:53.111Z,89.95
2019-03-05T04:11:24.454Z,90.02
2019-03-05T04:13:54.917Z,90.01
2019-03-05T04:16:28.482Z,90.12
2019-03-05T04:19:00.614Z,90.29
2019-03-05T04:21:31.026Z,90.00
2019-03-05T04:24:03.068Z,90.16
2019-03-05T04:26:33.487Z,90.18
2019-03-05T04:29:03.981Z,90.32
2019-03-05T04:31:34.532Z,90.13
2019-03-05T04:34:06.947Z,90.03
2019-03-05T04:36:41.707Z,89.75
2019-03-05T04:39:12.364Z,89.60
2019-03-05T04:41:42.783Z,89.77
2019-03-05T04:44:14.755Z,89.54
2019-03-05T04:46:46.809Z,89.44
2019-03-05T04:52:15.824Z,89.23
2019-03-05T04:54:46.279Z,89.25
2019-03-05T04:57:24.531Z,89.05
2019-03-05T04:59:55.351Z,88.51
2019-03-05T05:02:25.885Z,87.85
2019-03-05T05:04:56.358Z,88.12
2019-03-05T05:07:26.810Z,88.38
2019-03-05T05:09:57.266Z,88.78
2019-03-05T05:12:27.744Z,88.90
2019-03-05T05:14:58.167Z,88.69
2019-03-05T05:17:28.667Z,88.76
2019-03-05T05:19:59.072Z,88.40
2019-03-05T05:22:30.854Z,88.06
2019-03-05T05:25:01.309Z,88.29
2019-03-05T05:27:31.829Z,87.72
2019-03-05T05:30:02.704Z,87.68
2019-03-05T05:32:35.542Z,88.01
2019-03-05T05:35:06.464Z,87.70
2019-03-05T05:37:40.584Z,87.36
2019-03-05T05:40:29.417Z,87.65
2019-03-05T05:43:00.611Z,86.61
2019-03-05T05:45:50.783Z,86.34
2019-03-05T05:48:23.033Z,86.27
2019-03-05T05:50:56.511Z,86.65
2019-03-05T05:56:19.497Z,86.31
2019-03-05T06:01:41.870Z,85.39
2019-03-05T06:04:28.559Z,84.97
2019-03-05T06:06:59.093Z,85.03
2019-03-05T06:09:29.593Z,84.06
2019-03-05T06:12:00.162Z,83.30
2019-03-05T06:14:30.696Z,83.60
2019-03-05T06:17:01.243Z,83.60
2019-03-05T06:20:12.186Z,83.49
2019-03-05T06:22:42.654Z,81.61
2019-03-05T06:25:14.959Z,82.71
2019-03-05T06:27:45.373Z,83.05
2019-03-05T06:30:21.125Z,82.21
2019-03-05T06:32:53.543Z,83.16
2019-03-05T06:35:27.507Z,82.00
2019-03-05T06:37:58.008Z,82.75
2019-03-05T06:40:31.732Z,82.76
2019-03-05T06:43:02.171Z,82.24
2019-03-05T06:45:33.429Z,82.38
2019-03-05T06:48:08.180Z,82.20
2019-03-05T06:50:40.404Z,81.70
2019-03-05T06:53:16.236Z,82.32
2019-03-05T06:55:51.339Z,80.89
2019-03-05T06:58:21.907Z,80.97
2019-03-05T07:00:52.396Z,81.61
2019-03-05T07:03:24.520Z,81.53
2019-03-05T07:06:30.989Z,81.63
2019-03-05T07:09:05.378Z,80.17
2019-03-05T07:12:02.553Z,79.42
2019-03-05T07:15:16.067Z,79.91
2019-03-05T07:17:58.430Z,79.21
2019-03-05T07:20:51.508Z,78.59
2019-03-05T07:23:39.692Z,77.62
2019-03-05T07:26:15.637Z,77.74
2019-03-05T07:28:50.521Z,78.11
2019-03-05T07:31:28.081Z,77.52
2019-03-05T07:33:58.745Z,76.22
2019-03-05T07:36:29.317Z,75.54
2019-03-05T07:38:59.870Z,75.87
2019-03-05T07:41:30.398Z,75.08
2019-03-05T07:44:03.065Z,74.47
2019-03-05T07:46:33.505Z,74.07
2019-03-05T07:49:04.047Z,74.19
2019-03-05T07:51:34.583Z,73.94
2019-03-05T07:54:05.084Z,74.27
2019-03-05T07:56:35.632Z,73.33
2019-03-05T07:59:08.344Z,73.26
2019-03-05T08:01:38.461Z,72.81
2019-03-05T08:04:09.122Z,72.89
2019-03-05T08:06:39.654Z,72.94
2019-03-05T08:09:37.312Z,72.57
2019-03-05T08:12:27.129Z,72.39
2019-03-05T08:15:19.185Z,72.66
2019-03-05T08:17:56.795Z,72.29
2019-03-05T08:20:41.441Z,72.68
2019-03-05T08:23:25.250Z,72.39
2019-03-05T08:25:59.310Z,71.91
2019-03-05T08:31:21.569Z,72.03
2019-03-05T08:37:01.882Z,72.22
2019-03-05T08:39:33.582Z,71.88
2019-03-05T08:42:04.163Z,71.29
2019-03-05T08:44:36.421Z,71.27
2019-03-05T08:47:10.574Z,71.45
2019-03-05T08:49:42.815Z,71.00
2019-03-05T08:52:18.016Z,69.90
2019-03-05T08:54:48.461Z,69.66
2019-03-05T08:57:22.075Z,69.43
2019-03-05T08:59:52.608Z,69.10
2019-03-05T09:02:24.655Z,68.01
2019-03-05T09:04:55.073Z,67.85
2019-03-05T09:07:28.337Z,67.58
2019-03-05T09:09:58.771Z,66.81
2019-03-05T09:12:29.200Z,66.20
2019-03-05T09:14:59.601Z,65.55
2019-03-05T09:17:30.064Z,65.39
2019-03-05T09:20:00.622Z,65.22
2019-03-05T09:22:32.665Z,64.67
2019-03-05T09:25:08.115Z,64.89
2019-03-05T09:27:38.574Z,64.92
2019-03-05T09:33:20.206Z,64.15
2019-03-05T09:35:53.089Z,63.77
2019-03-05T09:38:28.239Z,62.67
2019-03-05T09:41:00.535Z,62.17
2019-03-05T09:43:32.586Z,61.60
2019-03-05T09:46:03.039Z,61.78
2019-03-05T09:48:33.541Z,61.07
2019-03-05T09:51:04.077Z,60.76
2019-03-05T09:53:34.641Z,60.16
2019-03-05T09:56:05.961Z,59.62
2019-03-05T09:58:42.596Z,60.32
2019-03-05T10:01:14.740Z,60.34
2019-03-05T10:03:45.251Z,60.31
2019-03-05T10:06:15.553Z,59.84
2019-03-05T10:08:47.573Z,60.06
2019-03-05T10:11:21.612Z,60.36
2019-03-05T10:13:52.052Z,59.87
2019-03-05T10:19:14.971Z,58.91
2019-03-05T10:21:46.533Z,58.52
2019-03-05T10:24:21.814Z,58.55
2019-03-05T10:26:52.375Z,58.61
2019-03-05T10:29:22.878Z,58.37
2019-03-05T10:31:53.343Z,57.85
2019-03-05T10:34:24.759Z,57.48
2019-03-05T10:36:56.302Z,56.33
2019-03-05T10:39:30.938Z,55.65
2019-03-05T10:42:00.438Z,55.87
2019-03-05T10:44:30.843Z,56.63
2019-03-05T10:47:02.271Z,56.75
2019-03-05T10:49:35.851Z,56.32
2019-03-05T10:52:07.985Z,56.14
2019-03-05T10:54:38.525Z,55.72
2019-03-05T10:57:08.989Z,54.92
2019-03-05T10:59:39.549Z,55.73
2019-03-05T11:02:15.197Z,55.47
2019-03-05T11:04:46.166Z,55.41
2019-03-05T11:07:16.616Z,55.54
2019-03-05T11:10:10.522Z,54.74
2019-03-05T11:12:39.180Z,54.62
2019-03-05T11:15:27.639Z,54.79
2019-03-05T11:17:58.137Z,54.45
2019-03-05T11:20:29.987Z,54.53
2019-03-05T11:23:00.526Z,54.34
2019-03-05T11:25:32.891Z,54.65
2019-03-05T11:28:03.804Z,54.66
2019-03-05T11:30:39.451Z,54.65
2019-03-05T11:33:17.028Z,53.62
2019-03-05T11:35:51.063Z,53.22
2019-03-05T11:38:30.293Z,53.95
2019-03-05T11:41:01.547Z,53.63
2019-03-05T11:43:32.742Z,52.53
2019-03-05T11:46:04.738Z,53.19
2019-03-05T11:48:35.173Z,53.76
2019-03-05T11:51:08.359Z,53.72
2019-03-05T11:53:38.891Z,53.23
2019-03-05T11:56:09.413Z,52.51
2019-03-05T11:58:40.002Z,52.49
2019-03-05T12:01:12.995Z,52.89
2019-03-05T12:03:53.934Z,53.40
2019-03-05T12:06:26.484Z,53.17
2019-03-05T12:08:57.033Z,52.91
2019-03-05T12:11:27.527Z,52.13
2019-03-05T12:13:58.018Z,51.61
2019-03-05T12:16:51.440Z,51.82
2019-03-05T12:19:17.057Z,51.84
2019-03-05T12:21:47.561Z,51.17
2019-03-05T12:24:19.897Z,51.49
2019-03-05T12:26:50.463Z,51.77
2019-03-05T12:29:21.760Z,51.94
2019-03-05T12:31:52.261Z,52.16
2019-03-05T12:34:22.703Z,51.92
2019-03-05T12:36:57.183Z,52.65
2019-03-05T12:39:27.703Z,52.64
2019-03-05T12:41:58.446Z,53.10
2019-03-05T12:44:36.204Z,52.70
2019-03-05T12:47:08.109Z,53.19
2019-03-05T12:49:40.778Z,53.71
2019-03-05T12:52:11.234Z,53.72
2019-03-05T12:54:43.408Z,53.90
2019-03-05T12:57:13.864Z,54.51
2019-03-05T12:59:44.185Z,54.52
2019-03-05T13:02:14.657Z,54.30
2019-03-05T13:04:45.794Z,54.65
2019-03-05T13:07:17.686Z,55.55
2019-03-05T13:09:48.417Z,55.56
2019-03-05T13:12:21.550Z,55.44
2019-03-05T13:14:52.072Z,55.75
2019-03-05T13:17:22.592Z,55.76
2019-03-05T13:19:54.634Z,56.54
2019-03-05T13:22:28.833Z,57.05
2019-03-05T13:24:57.438Z,57.00
2019-03-05T13:27:29.501Z,57.18
2019-03-05T13:29:59.919Z,57.09
2019-03-05T13:32:34.221Z,57.62
2019-03-05T13:35:08.570Z,57.47
2019-03-05T13:37:41.270Z,57.58
2019-03-05T13:40:30.107Z,57.34
2019-03-05T13:43:01.039Z,57.74
2019-03-05T13:45:31.700Z,58.41
2019-03-05T13:48:23.578Z,58.20
2019-03-05T13:51:04.189Z,58.66
2019-03-05T13:54:00.921Z,58.43
2019-03-05T13:56:37.867Z,58.68
2019-03-05T13:59:23.841Z,58.59
2019-03-05T14:01:57.426Z,58.59
2019-03-05T14:04:31.279Z,58.66
2019-03-05T14:07:07.767Z,58.63
2019-03-05T14:09:43.104Z,58.58
2019-03-05T14:12:17.221Z,58.98
2019-03-05T14:14:57.679Z,59.42
2019-03-05T14:17:29.163Z,59.69
2019-03-05T14:20:03.586Z,60.35
2019-03-05T14:22:47.316Z,60.46
2019-03-05T14:25:20.978Z,60.82
2019-03-05T14:27:54.587Z,60.99
2019-03-05T14:30:27.898Z,61.08
2019-03-05T14:33:01.252Z,60.96
2019-03-05T14:35:31.800Z,61.22
2019-03-05T14:38:07.052Z,61.67
2019-03-05T14:40:41.903Z,61.29
2019-03-05T14:43:21.642Z,61.27
2019-03-05T14:45:52.288Z,62.02
2019-03-05T14:48:24.725Z,62.22
2019-03-05T14:51:01.368Z,62.25
2019-03-05T14:53:44.555Z,62.54
2019-03-05T14:56:21.150Z,62.56
2019-03-05T14:59:02.791Z,62.42
2019-03-05T15:01:33.643Z,63.14
2019-03-05T15:04:06.653Z,62.55
2019-03-05T15:06:40.977Z,62.40
2019-03-05T15:09:16.881Z,62.64
2019-03-05T15:11:47.208Z,62.51
2019-03-05T15:14:20.558Z,62.61
2019-03-05T15:17:02.638Z,62.83
2019-03-05T15:19:51.083Z,62.35
2019-03-05T15:22:25.195Z,62.79
2019-03-05T15:25:00.724Z,62.92
2019-03-05T15:27:31.388Z,62.93
2019-03-05T15:30:03.430Z,62.54
2019-03-05T15:32:35.212Z,63.08
2019-03-05T15:35:08.325Z,63.46
2019-03-05T15:37:41.593Z,63.35
2019-03-05T15:40:17.540Z,63.84
2019-03-05T15:42:53.765Z,63.12
2019-03-05T15:45:29.639Z,63.42
2019-03-05T15:48:01.935Z,63.85
2019-03-05T15:57:26.017Z,63.73
2019-03-05T16:00:03.334Z,64.07
2019-03-05T16:02:50.730Z,63.68
2019-03-05T16:05:32.075Z,63.71
2019-03-05T16:08:02.776Z,63.57
2019-03-05T16:11:35.154Z,63.64
2019-03-05T16:16:33.071Z,63.60
2019-03-05T16:25:50.218Z,63.99
2019-03-05T16:28:39.211Z,64.21
2019-03-05T16:31:38.241Z,64.39
2019-03-05T16:35:11.928Z,64.56
2019-03-05T16:37:57.794Z,65.01
2019-03-05T16:40:46.227Z,64.92
2019-03-05T16:43:29.412Z,64.54
2019-03-05T16:46:25.836Z,64.64
2019-03-05T16:49:03.388Z,65.39
2019-03-05T16:51:38.323Z,66.12
2019-03-05T16:54:30.100Z,66.72
2019-03-05T16:57:04.496Z,66.66
2019-03-05T16:59:56.394Z,67.16
2019-03-05T17:02:38.293Z,68.06
2019-03-05T17:05:37.342Z,68.56
2019-03-05T17:08:10.856Z,68.93
2019-03-05T17:10:44.738Z,69.28
2019-03-05T17:13:19.590Z,69.42
2019-03-05T17:15:50.215Z,69.64
2019-03-05T17:18:26.313Z,69.87
2019-03-05T17:21:03.695Z,69.93
2019-03-05T17:27:35.993Z,70.69
2019-03-05T17:30:11.835Z,71.63
2019-03-05T17:32:48.389Z,71.60
2019-03-05T17:35:25.974Z,71.76
2019-03-05T17:38:02.635Z,71.63
2019-03-05T17:40:34.917Z,71.55
2019-03-05T17:43:07.519Z,71.77
2019-03-05T17:45:38.434Z,72.10
2019-03-05T17:51:00.189Z,72.38
2019-03-05T17:53:30.970Z,72.59
2019-03-05T17:59:17.775Z,73.43
2019-03-05T18:01:52.647Z,73.75
2019-03-05T18:04:29.234Z,73.64
2019-03-05T18:07:07.645Z,73.32
2019-03-05T18:09:54.992Z,73.41
2019-03-05T18:16:30.998Z,73.34
2019-03-05T18:19:00.721Z,73.59
2019-03-05T18:21:49.683Z,74.32
2019-03-05T18:24:21.720Z,74.54
2019-03-05T18:29:41.750Z,74.99
2019-03-05T18:32:13.707Z,75.18
2019-03-05T18:34:50.118Z,75.90
2019-03-05T18:37:28.392Z,76.44
2019-03-05T18:40:23.847Z,76.98
2019-03-05T18:42:59.036Z,77.17
2019-03-05T18:45:34.684Z,77.49
2019-03-05T18:48:10.819Z,78.14
2019-03-05T18:51:21.861Z,78.45
2019-03-05T18:54:10.819Z,78.69
2019-03-05T18:56:45.882Z,79.30
2019-03-05T18:59:19.560Z,79.22
2019-03-05T19:01:57.907Z,80.14
2019-03-05T19:04:31.743Z,80.55
2019-03-05T19:07:04.228Z,80.56
2019-03-05T19:09:38.990Z,80.44
2019-03-05T19:12:33.271Z,81.58
2019-03-05T19:15:17.418Z,81.44
2019-03-05T19:17:48.212Z,81.55
2019-03-05T19:20:27.232Z,81.97
2019-03-05T19:26:16.900Z,83.11
2019-03-05T19:28:50.305Z,82.56
2019-03-05T19:31:30.216Z,82.58
2019-03-05T19:34:04.622Z,81.82
2019-03-05T19:36:56.164Z,82.08
2019-03-05T19:43:06.697Z,81.72
2019-03-05T19:59:30.062Z,80.43
2019-03-05T20:02:20.712Z,79.80
2019-03-05T20:04:53.616Z,79.97
2019-03-05T20:07:24.063Z,79.98
2019-03-05T20:09:56.317Z,79.86
2019-03-05T20:12:28.352Z,79.80
2019-03-05T20:15:08.249Z,79.89
2019-03-05T20:25:02.945Z,80.05
2019-03-05T20:27:34.294Z,79.83
2019-03-05T20:30:24.230Z,80.12
2019-03-05T20:33:22.938Z,79.93
2019-03-05T20:37:40.857Z,79.84
2019-03-05T20:38:46.043Z,79.40
2019-03-05T20:41:18.214Z,79.52
2019-03-05T20:43:49.016Z,79.75
2019-03-05T20:46:23.951Z,79.93
2019-03-05T20:48:56.253Z,79.97
2019-03-05T20:51:36.615Z,80.14
2019-03-05T20:54:14.722Z,80.56
2019-03-05T21:20:44.942Z,83.29
2019-03-05T21:23:15.676Z,83.56
2019-03-05T21:25:47.594Z,83.58
2019-03-05T21:28:18.201Z,83.78
2019-03-05T21:30:52.840Z,83.70
2019-03-05T21:33:25.641Z,83.33
2019-03-05T21:36:01.129Z,83.04
2019-03-05T21:38:39.597Z,83.55
2019-03-05T21:41:10.706Z,82.46
2019-03-05T21:43:43.206Z,82.30
2019-03-05T21:46:16.648Z,82.46
2019-03-05T21:48:47.518Z,82.81
2019-03-05T21:51:47.724Z,82.41
2019-03-05T21:54:11.376Z,82.43
2019-03-05T21:56:43.029Z,82.26
2019-03-05T21:59:13.525Z,82.39
2019-03-05T22:01:44.603Z,82.03
2019-03-05T22:04:21.643Z,82.37
2019-03-05T22:07:10.714Z,82.23
2019-03-05T22:09:53.598Z,82.69
2019-03-05T22:12:24.048Z,82.56
2019-03-05T22:14:54.466Z,82.89
2019-03-05T22:17:25.284Z,83.86
2019-03-05T22:19:58.111Z,83.83
2019-03-05T22:22:30.328Z,83.03
2019-03-05T22:25:07.583Z,83.13
2019-03-05T22:27:42.122Z,82.73
2019-03-05T22:30:22.671Z,83.13
2019-03-05T22:32:53.241Z,82.63
2019-03-05T22:35:25.879Z,82.62
2019-03-05T22:38:00.915Z,82.89
2019-03-05T22:40:31.450Z,82.67
2019-03-05T22:43:01.994Z,83.04
2019-03-05T22:45:34.309Z,83.01
2019-03-05T22:48:04.883Z,82.78
2019-03-05T22:50:37.163Z,82.57
2019-03-05T22:55:56.636Z,82.27
2019-03-05T22:58:27.069Z,82.27
2019-03-05T23:01:03.702Z,82.22
2019-03-05T23:03:36.994Z,82.10
2019-03-05T23:06:13.864Z,82.01
2019-03-05T23:08:44.281Z,82.09
2019-03-05T23:11:14.690Z,81.82
2019-03-05T23:13:45.433Z,81.97
2019-03-05T23:16:15.939Z,82.14
2019-03-05T23:18:46.637Z,82.35
2019-03-05T23:21:17.153Z,82.61
2019-03-05T23:23:47.788Z,83.15
2019-03-05T23:26:18.227Z,82.64
2019-03-05T23:28:48.660Z,82.34
2019-03-05T23:31:19.159Z,82.39
2019-03-05T23:33:49.632Z,82.67
2019-03-05T23:36:20.390Z,82.41
2019-03-05T23:38:50.986Z,82.15
2019-03-05T23:41:21.461Z,82.00
2019-03-05T23:43:51.946Z,81.86
2019-03-05T23:46:22.366Z,81.80
2019-03-05T23:48:52.906Z,80.83
2019-03-05T23:51:23.625Z,80.16
2019-03-05T23:53:55.070Z,79.74
2019-03-05T23:56:25.613Z,79.34
2019-03-05T23:58:56.251Z,79.08
