createdAt,value
2019-03-04T00:02:03.843Z,39.83
2019-03-04T00:04:33.995Z,39.92
2019-03-04T00:07:04.243Z,44.03
2019-03-04T00:09:34.425Z,36.23
2019-03-04T00:12:04.608Z,33.25
2019-03-04T00:14:35.417Z,29.02
2019-03-04T00:17:08.725Z,41.10
2019-03-04T00:19:38.959Z,41.88
2019-03-04T00:22:09.990Z,32.95
2019-03-04T00:24:51.785Z,31.40
2019-03-04T00:27:22.895Z,42.48
2019-03-04T00:29:53.033Z,37.65
2019-03-04T00:32:23.238Z,38.95
2019-03-04T00:34:53.268Z,37.93
2019-03-04T00:37:23.345Z,36.55
2019-03-04T00:39:53.437Z,40.90
2019-03-04T00:42:23.659Z,37.63
2019-03-04T00:44:53.739Z,34.50
2019-03-04T00:47:23.941Z,34.33
2019-03-04T00:49:53.926Z,34.58
2019-03-04T00:52:24.171Z,32.40
2019-03-04T00:54:55.431Z,37.95
2019-03-04T00:57:25.622Z,40.33
2019-03-04T00:59:55.683Z,34.18
2019-03-04T01:02:25.587Z,30.30
2019-03-04T01:05:14.784Z,25.97
2019-03-04T01:07:45.039Z,35.68
2019-03-04T01:10:15.626Z,37.03
2019-03-04T01:12:45.795Z,31.90
2019-03-04T01:15:17.842Z,34.05
2019-03-04T01:17:48.042Z,38.98
2019-03-04T01:20:18.733Z,40.80
2019-03-04T01:22:48.960Z,31.02
2019-03-04T01:25:19.370Z,28.00
2019-03-04T01:27:49.668Z,32.00
2019-03-04T01:30:21.811Z,29.77
2019-03-04T01:32:52.700Z,34.95
2019-03-04T01:35:22.890Z,37.03
2019-03-04T01:37:52.966Z,30.88
2019-03-04T01:40:23.214Z,33.23
2019-03-04T01:42:56.350Z,43.55
2019-03-04T01:45:26.769Z,32.98
2019-03-04T01:47:56.936Z,35.13
2019-03-04T01:50:27.938Z,30.62
2019-03-04T01:52:58.115Z,32.93
2019-03-04T01:55:28.244Z,33.05
2019-03-04T01:57:58.390Z,23.47
2019-03-04T02:00:28.647Z,27.90
2019-03-04T02:02:58.692Z,38.58
2019-03-04T02:05:28.843Z,32.45
2019-03-04T02:07:58.927Z,32.15
2019-03-04T02:10:29.151Z,30.65
2019-03-04T02:12:59.147Z,36.13
2019-03-04T02:15:29.211Z,37.78
2019-03-04T02:17:59.397Z,26.23
2019-03-04T02:20:29.614Z,29.80
2019-03-04T02:22:59.921Z,29.55
2019-03-04T02:26:08.433Z,26.10
2019-03-04T02:28:57.667Z,27.73
2019-03-04T02:31:27.794Z,35.43
2019-03-04T02:33:58.038Z,26.33
2019-03-04T02:36:28.274Z,31.60
2019-03-04T02:38:58.370Z,29.85
2019-03-04T02:41:28.517Z,25.68
2019-03-04T02:43:58.661Z,32.00
2019-03-04T02:46:28.834Z,26.35
2019-03-04T02:48:59.100Z,33.13
2019-03-04T02:51:29.203Z,28.57
2019-03-04T02:53:59.365Z,25.23
2019-03-04T02:56:29.579Z,28.07
2019-03-04T02:58:59.728Z,25.45
2019-03-04T03:01:29.931Z,20.70
2019-03-04T03:03:59.939Z,28.30
2019-03-04T03:06:30.055Z,22.95
2019-03-04T03:09:00.194Z,28.73
2019-03-04T03:11:30.285Z,21.45
2019-03-04T03:14:00.417Z,19.80
2019-03-04T03:16:30.410Z,20.52
2019-03-04T03:19:00.596Z,18.77
2019-03-04T03:21:30.748Z,29.65
2019-03-04T03:24:01.110Z,30.50
2019-03-04T03:26:31.110Z,17.82
2019-03-04T03:29:01.122Z,25.23
2019-03-04T03:31:31.168Z,24.10
2019-03-04T03:34:02.434Z,21.42
2019-03-04T03:36:32.669Z,22.10
2019-03-04T03:39:04.289Z,20.45
2019-03-04T03:41:37.116Z,28.10
2019-03-04T03:44:07.257Z,14.80
2019-03-04T03:46:37.779Z,22.70
2019-03-04T03:49:08.079Z,17.23
2019-03-04T03:51:38.304Z,16.75
2019-03-04T03:54:10.149Z,20.40
2019-03-04T03:56:40.278Z,23.75
2019-03-04T03:59:10.488Z,18.00
2019-03-04T04:01:40.581Z,18.92
2019-03-04T04:04:10.595Z,19.00
2019-03-04T04:06:40.651Z,20.15
2019-03-04T04:09:10.789Z,23.30
2019-03-04T04:11:41.005Z,26.82
2019-03-04T04:14:11.100Z,16.65
2019-03-04T04:16:41.153Z,22.45
2019-03-04T04:19:11.168Z,13.22
2019-03-04T04:21:41.273Z,20.95
2019-03-04T04:24:11.335Z,16.95
2019-03-04T04:26:41.422Z,15.78
2019-03-04T04:29:12.472Z,15.68
2019-03-04T04:31:43.517Z,17.82
2019-03-04T04:34:13.966Z,20.70
2019-03-04T04:36:44.118Z,16.45
2019-03-04T04:39:14.309Z,20.48
2019-03-04T04:41:44.305Z,15.25
2019-03-04T04:44:14.470Z,19.75
2019-03-04T04:47:05.767Z,17.62
2019-03-04T04:49:47.779Z,20.52
2019-03-04T04:52:17.982Z,20.75
2019-03-04T04:54:48.170Z,22.42
2019-03-04T04:57:18.402Z,17.45
2019-03-04T04:59:49.623Z,17.80
2019-03-04T05:02:19.886Z,17.80
2019-03-04T05:04:49.993Z,16.73
2019-03-04T05:07:20.116Z,13.48
2019-03-04T05:09:50.290Z,18.05
2019-03-04T05:12:20.540Z,18.77
2019-03-04T05:14:52.322Z,12.85
2019-03-04T05:17:22.258Z,10.60
2019-03-04T05:19:52.402Z,26.40
2019-03-04T05:22:25.423Z,16.15
2019-03-04T05:24:55.694Z,18.65
2019-03-04T05:27:25.696Z,17.75
2019-03-04T05:29:55.776Z,13.25
2019-03-04T05:32:26.035Z,12.78
2019-03-04T05:34:56.179Z,11.65
2019-03-04T05:37:26.308Z,11.85
2019-03-04T05:39:56.361Z,13.35
2019-03-04T05:42:26.521Z,14.45
2019-03-04T05:44:58.201Z,15.53
2019-03-04T05:47:28.256Z,23.12
2019-03-04T05:49:58.455Z,16.40
2019-03-04T05:52:28.638Z,13.90
2019-03-04T05:54:58.812Z,22.13
2019-03-04T05:57:28.932Z,13.62
2019-03-04T05:59:59.193Z,20.68
2019-03-04T06:02:30.541Z,25.23
2019-03-04T06:05:02.180Z,15.65
2019-03-04T06:07:37.879Z,12.23
2019-03-04T06:10:10.579Z,15.53
2019-03-04T06:12:40.749Z,17.07
2019-03-04T06:30:09.079Z,12.73
2019-03-04T06:32:42.918Z,18.20
2019-03-04T06:35:14.214Z,14.70
2019-03-04T06:37:44.318Z,15.08
2019-03-04T06:40:15.914Z,15.40
2019-03-04T06:42:46.084Z,16.75
2019-03-04T06:45:16.398Z,10.32
2019-03-04T06:47:46.611Z,19.02
2019-03-04T06:50:44.905Z,19.87
2019-03-04T06:53:17.785Z,15.25
2019-03-04T06:56:26.213Z,12.93
2019-03-04T06:59:10.724Z,20.70
2019-03-04T07:01:44.954Z,17.37
2019-03-04T07:04:27.012Z,6.22
2019-03-04T07:06:57.010Z,14.65
2019-03-04T07:09:28.646Z,15.55
2019-03-04T07:12:10.753Z,12.95
2019-03-04T07:14:42.536Z,14.13
2019-03-04T07:17:12.960Z,17.73
2019-03-04T07:19:43.115Z,15.23
2019-03-04T07:22:14.271Z,14.25
2019-03-04T07:24:44.439Z,15.72
2019-03-04T07:27:14.602Z,13.03
2019-03-04T07:29:44.868Z,14.23
2019-03-04T07:32:15.100Z,14.45
2019-03-04T07:34:45.162Z,14.50
2019-03-04T07:37:15.292Z,16.55
2019-03-04T07:39:45.331Z,16.97
2019-03-04T07:42:15.737Z,19.57
2019-03-04T07:44:45.805Z,10.35
2019-03-04T07:47:17.849Z,13.03
2019-03-04T07:49:50.264Z,11.43
2019-03-04T07:52:20.504Z,12.75
2019-03-04T07:54:50.843Z,10.78
2019-03-04T07:57:21.185Z,12.37
2019-03-04T07:59:51.343Z,11.18
2019-03-04T08:02:21.817Z,14.83
2019-03-04T08:04:52.125Z,16.37
2019-03-04T08:07:42.754Z,13.95
2019-03-04T08:10:43.207Z,10.20
2019-03-04T08:13:18.104Z,11.88
2019-03-04T08:15:51.086Z,16.40
2019-03-04T08:18:21.489Z,13.95
2019-03-04T08:20:51.660Z,11.97
2019-03-04T08:23:21.948Z,13.70
2019-03-04T08:25:52.043Z,9.53
2019-03-04T08:28:22.434Z,14.10
2019-03-04T08:30:52.765Z,11.22
2019-03-04T08:33:23.082Z,11.45
2019-03-04T08:35:53.454Z,11.12
2019-03-04T08:38:24.164Z,12.37
2019-03-04T08:40:57.034Z,12.28
2019-03-04T08:43:28.404Z,8.35
2019-03-04T08:45:58.637Z,10.43
2019-03-04T08:48:29.744Z,13.32
2019-03-04T08:51:02.165Z,14.80
2019-03-04T08:53:31.672Z,10.78
2019-03-04T08:56:01.949Z,11.83
2019-03-04T08:58:34.279Z,8.48
2019-03-04T09:01:57.685Z,12.20
2019-03-04T09:04:28.049Z,8.85
2019-03-04T09:06:58.228Z,6.90
2019-03-04T09:09:28.349Z,8.75
2019-03-04T09:11:58.667Z,8.60
2019-03-04T09:14:28.878Z,9.03
2019-03-04T09:16:59.163Z,9.68
2019-03-04T09:19:29.269Z,11.22
2019-03-04T09:21:59.748Z,7.42
2019-03-04T09:24:29.953Z,7.22
2019-03-04T09:27:00.219Z,13.43
2019-03-04T09:29:30.481Z,10.40
2019-03-04T09:32:00.528Z,8.35
2019-03-04T09:34:32.695Z,9.08
2019-03-04T09:37:02.995Z,9.13
2019-03-04T09:39:33.316Z,9.15
2019-03-04T09:42:11.536Z,9.53
2019-03-04T09:44:41.659Z,8.08
2019-03-04T09:47:11.819Z,13.60
2019-03-04T09:49:41.975Z,5.70
2019-03-04T09:52:12.342Z,9.35
2019-03-04T09:54:42.410Z,5.40
2019-03-04T09:57:13.579Z,13.88
2019-03-04T09:59:43.650Z,11.35
2019-03-04T10:02:18.411Z,9.93
2019-03-04T10:05:13.721Z,12.75
2019-03-04T10:08:14.863Z,8.60
2019-03-04T10:11:06.567Z,13.20
2019-03-04T10:13:59.642Z,7.80
2019-03-04T10:16:57.569Z,13.25
2019-03-04T10:19:57.107Z,10.20
2019-03-04T10:22:50.804Z,13.03
2019-03-04T10:25:46.600Z,16.62
2019-03-04T10:28:55.387Z,11.12
2019-03-04T10:31:42.056Z,7.30
2019-03-04T10:34:42.725Z,15.43
2019-03-04T10:37:39.663Z,11.75
2019-03-04T10:40:33.922Z,10.03
2019-03-04T10:43:28.625Z,14.23
2019-03-04T10:46:20.780Z,14.43
2019-03-04T10:48:51.242Z,4.70
2019-03-04T10:51:21.376Z,6.70
2019-03-04T10:53:51.799Z,9.08
2019-03-04T10:56:22.021Z,7.87
2019-03-04T10:58:52.524Z,19.15
2019-03-04T11:01:30.088Z,9.28
2019-03-04T11:03:54.585Z,9.23
2019-03-04T11:06:25.087Z,8.83
2019-03-04T11:08:55.515Z,8.45
2019-03-04T11:11:30.085Z,8.68
2019-03-04T11:13:58.907Z,5.12
2019-03-04T11:16:30.799Z,9.68
2019-03-04T11:19:01.019Z,8.28
2019-03-04T11:21:31.221Z,10.25
2019-03-04T11:24:01.613Z,7.40
2019-03-04T11:26:31.818Z,9.38
2019-03-04T11:29:02.162Z,18.50
2019-03-04T11:31:32.347Z,8.95
2019-03-04T11:34:02.632Z,8.23
2019-03-04T11:36:32.963Z,19.65
2019-03-04T11:39:18.333Z,5.08
2019-03-04T11:41:49.268Z,7.22
2019-03-04T11:44:19.381Z,2.83
2019-03-04T11:46:49.617Z,9.00
2019-03-04T11:49:19.749Z,8.10
2019-03-04T11:51:49.920Z,7.42
2019-03-04T11:54:23.079Z,7.37
2019-03-04T11:56:53.262Z,7.85
2019-03-04T11:59:23.349Z,8.25
2019-03-04T12:01:53.409Z,10.00
2019-03-04T12:04:23.607Z,7.67
2019-03-04T12:06:54.095Z,8.85
2019-03-04T12:09:24.460Z,11.38
2019-03-04T12:11:55.669Z,6.50
2019-03-04T12:14:26.192Z,4.42
2019-03-04T12:16:57.618Z,4.95
2019-03-04T12:19:28.816Z,8.90
2019-03-04T12:22:00.988Z,9.33
2019-03-04T12:24:31.346Z,4.95
2019-03-04T12:27:01.545Z,6.15
2019-03-04T12:29:31.800Z,5.35
2019-03-04T12:32:20.920Z,7.53
2019-03-04T12:34:51.049Z,5.65
2019-03-04T12:37:21.267Z,5.60
2019-03-04T12:39:51.388Z,7.15
2019-03-04T12:42:22.701Z,7.62
2019-03-04T12:44:52.887Z,9.83
2019-03-04T12:47:23.034Z,5.22
2019-03-04T12:49:53.238Z,7.10
2019-03-04T12:52:23.473Z,8.20
2019-03-04T12:54:53.744Z,8.30
2019-03-04T12:57:23.927Z,6.97
2019-03-04T12:59:53.979Z,7.20
2019-03-04T13:02:24.240Z,5.37
2019-03-04T13:04:54.341Z,13.78
2019-03-04T13:07:26.067Z,9.25
2019-03-04T13:09:56.609Z,6.65
2019-03-04T13:12:26.806Z,11.93
2019-03-04T13:14:56.845Z,6.05
2019-03-04T13:17:26.847Z,4.97
2019-03-04T13:19:56.825Z,5.60
2019-03-04T13:22:27.979Z,7.50
2019-03-04T13:24:58.261Z,5.10
2019-03-04T13:27:28.465Z,9.48
2019-03-04T13:29:58.612Z,5.47
2019-03-04T13:32:28.809Z,6.92
2019-03-04T13:34:58.922Z,7.17
2019-03-04T13:37:30.442Z,8.93
2019-03-04T13:40:00.824Z,7.58
2019-03-04T13:42:31.522Z,9.90
2019-03-04T13:45:01.672Z,9.05
2019-03-04T13:47:33.357Z,6.75
2019-03-04T13:50:07.037Z,6.10
2019-03-04T13:52:37.388Z,10.05
2019-03-04T13:55:07.474Z,5.78
2019-03-04T13:57:37.731Z,6.90
2019-03-04T14:00:10.972Z,5.55
2019-03-04T14:02:41.199Z,8.48
2019-03-04T14:05:11.942Z,9.05
2019-03-04T14:07:42.152Z,7.60
2019-03-04T14:10:13.639Z,9.70
2019-03-04T14:12:44.068Z,8.88
2019-03-04T14:15:17.660Z,9.75
2019-03-04T14:17:47.979Z,6.28
2019-03-04T14:20:18.207Z,4.65
2019-03-04T14:22:57.296Z,8.13
2019-03-04T14:25:20.400Z,7.37
2019-03-04T14:27:50.646Z,6.47
2019-03-04T14:30:20.827Z,10.98
2019-03-04T14:32:51.121Z,6.80
2019-03-04T14:35:21.381Z,8.85
2019-03-04T14:37:51.622Z,8.68
2019-03-04T14:40:21.804Z,8.43
2019-03-04T14:42:52.027Z,4.95
2019-03-04T14:45:22.339Z,7.87
2019-03-04T14:47:52.567Z,8.30
2019-03-04T14:50:22.961Z,17.98
2019-03-04T14:52:53.248Z,11.53
2019-03-04T14:55:23.449Z,9.70
2019-03-04T14:57:53.996Z,10.38
2019-03-04T15:00:29.491Z,17.70
2019-03-04T15:02:59.866Z,11.38
2019-03-04T15:05:29.984Z,9.03
2019-03-04T15:08:00.181Z,7.15
2019-03-04T15:10:31.577Z,10.98
2019-03-04T15:13:01.895Z,10.00
2019-03-04T15:15:32.630Z,11.88
2019-03-04T15:18:03.137Z,9.10
2019-03-04T15:20:34.601Z,18.37
2019-03-04T15:23:04.986Z,5.67
2019-03-04T15:25:35.712Z,13.98
2019-03-04T15:28:11.965Z,10.85
2019-03-04T15:30:43.312Z,16.73
2019-03-04T15:33:18.081Z,15.03
2019-03-04T15:35:46.138Z,7.28
2019-03-04T15:38:17.464Z,7.80
2019-03-04T15:40:49.298Z,10.85
2019-03-04T15:43:19.544Z,30.50
2019-03-04T15:45:52.125Z,15.98
2019-03-04T15:48:23.765Z,12.28
2019-03-04T15:50:55.773Z,18.42
2019-03-04T15:53:26.674Z,13.83
2019-03-04T15:55:56.836Z,22.77
2019-03-04T15:58:27.021Z,16.30
2019-03-04T16:00:57.467Z,18.85
2019-03-04T16:03:27.689Z,20.80
2019-03-04T16:05:57.931Z,23.85
2019-03-04T16:08:28.093Z,33.78
2019-03-04T16:10:58.356Z,10.93
2019-03-04T16:13:28.659Z,16.73
2019-03-04T16:15:58.846Z,14.50
2019-03-04T16:18:29.193Z,12.10
2019-03-04T16:20:59.452Z,18.60
2019-03-04T16:23:29.792Z,13.95
2019-03-04T16:26:05.664Z,16.90
2019-03-04T16:28:36.154Z,9.03
2019-03-04T16:31:07.259Z,19.92
2019-03-04T16:33:40.050Z,17.35
2019-03-04T16:36:21.580Z,13.38
2019-03-04T16:39:08.331Z,11.70
2019-03-04T16:41:42.172Z,14.93
2019-03-04T16:44:14.124Z,16.10
2019-03-04T16:46:44.575Z,15.38
2019-03-04T16:49:15.953Z,18.95
2019-03-04T16:51:46.202Z,12.13
2019-03-04T16:54:16.301Z,22.32
2019-03-04T16:56:46.547Z,14.13
2019-03-04T16:59:16.860Z,16.97
2019-03-04T17:02:02.205Z,21.75
2019-03-04T17:04:40.293Z,16.82
2019-03-04T17:07:26.435Z,16.32
2019-03-04T17:10:00.355Z,21.10
2019-03-04T17:12:33.458Z,21.20
2019-03-04T17:15:04.173Z,17.15
2019-03-04T17:17:40.205Z,17.50
2019-03-04T17:20:21.539Z,18.95
2019-03-04T17:23:01.446Z,21.65
2019-03-04T17:25:31.907Z,11.05
2019-03-04T17:28:02.451Z,17.55
2019-03-04T17:30:46.523Z,12.95
2019-03-04T17:33:31.754Z,16.05
2019-03-04T17:36:11.800Z,15.55
2019-03-04T17:39:06.005Z,13.22
2019-03-04T17:41:48.746Z,13.35
2019-03-04T17:44:30.061Z,11.93
2019-03-04T17:47:13.238Z,15.28
2019-03-04T17:50:07.894Z,13.28
2019-03-04T17:53:00.759Z,12.37
2019-03-04T17:55:36.405Z,16.25
2019-03-04T17:58:28.354Z,12.53
2019-03-04T18:01:11.465Z,10.35
2019-03-04T18:03:46.880Z,7.87
2019-03-04T18:06:20.361Z,12.00
2019-03-04T18:12:21.671Z,15.70
2019-03-04T18:15:01.221Z,11.40
2019-03-04T18:17:50.876Z,14.28
2019-03-04T18:20:21.159Z,18.10
2019-03-04T18:22:51.945Z,12.75
2019-03-04T18:25:49.438Z,17.92
2019-03-04T18:28:57.068Z,13.43
2019-03-04T18:31:45.140Z,11.05
2019-03-04T18:34:43.745Z,16.77
2019-03-04T18:37:43.169Z,14.00
2019-03-04T18:40:56.974Z,10.90
2019-03-04T18:44:05.963Z,13.35
2019-03-04T18:47:16.515Z,16.17
2019-03-04T18:49:58.530Z,18.42
2019-03-04T18:52:31.121Z,13.88
2019-03-04T18:55:04.979Z,10.32
2019-03-04T18:57:45.462Z,10.82
2019-03-04T19:00:28.266Z,10.93
2019-03-04T19:03:08.187Z,12.00
2019-03-04T19:05:38.553Z,10.43
2019-03-04T19:08:08.963Z,15.10
2019-03-04T19:10:46.349Z,12.10
2019-03-04T19:13:16.684Z,13.88
2019-03-04T19:16:02.546Z,13.40
2019-03-04T19:18:39.668Z,9.38
2019-03-04T19:21:09.963Z,14.47
2019-03-04T19:23:40.861Z,10.48
2019-03-04T19:26:37.831Z,12.15
2019-03-04T19:29:08.203Z,14.05
2019-03-04T19:31:38.617Z,11.35
2019-03-04T19:34:08.949Z,10.85
2019-03-04T19:36:39.324Z,12.13
2019-03-04T19:39:10.122Z,9.48
2019-03-04T19:41:45.734Z,15.08
2019-03-04T19:44:15.956Z,11.45
2019-03-04T19:46:46.265Z,9.28
2019-03-04T19:49:17.146Z,9.73
2019-03-04T19:51:47.523Z,13.45
2019-03-04T19:54:18.016Z,9.68
2019-03-04T19:56:50.704Z,8.13
2019-03-04T19:59:21.426Z,11.05
2019-03-04T20:01:52.176Z,12.43
2019-03-04T20:04:22.548Z,9.10
2019-03-04T20:06:53.152Z,8.80
2019-03-04T20:09:42.632Z,8.23
2019-03-04T20:12:13.006Z,9.98
2019-03-04T20:14:44.856Z,24.98
2019-03-04T20:17:17.452Z,9.53
2019-03-04T20:19:49.656Z,13.62
2019-03-04T20:22:21.930Z,9.30
2019-03-04T20:24:51.909Z,10.88
2019-03-04T20:27:22.233Z,14.40
2019-03-04T20:29:52.721Z,8.05
2019-03-04T20:32:23.062Z,13.88
2019-03-04T20:34:53.337Z,6.92
2019-03-04T20:37:25.366Z,6.60
2019-03-04T20:39:55.636Z,8.28
2019-03-04T20:42:26.073Z,6.83
2019-03-04T20:44:58.754Z,7.65
2019-03-04T20:47:28.898Z,6.00
2019-03-04T20:50:01.669Z,8.08
2019-03-04T20:52:32.565Z,9.58
2019-03-04T20:55:02.776Z,5.95
2019-03-04T20:57:34.466Z,9.45
2019-03-04T21:00:06.774Z,10.32
2019-03-04T21:02:37.719Z,7.37
2019-03-04T21:05:09.893Z,8.23
2019-03-04T21:07:40.198Z,9.25
2019-03-04T21:10:10.928Z,6.30
2019-03-04T21:12:41.805Z,8.93
2019-03-04T21:15:12.624Z,8.78
2019-03-04T21:17:42.908Z,6.60
2019-03-04T21:20:13.309Z,6.53
2019-03-04T21:22:43.685Z,7.97
2019-03-04T21:25:34.469Z,6.40
2019-03-04T21:28:08.059Z,6.30
2019-03-04T21:31:07.357Z,8.40
2019-03-04T21:34:11.629Z,6.28
2019-03-04T21:36:59.036Z,4.80
2019-03-04T21:39:34.061Z,10.10
2019-03-04T21:42:09.777Z,6.75
2019-03-04T21:44:49.116Z,8.23
2019-03-04T21:47:32.363Z,9.03
2019-03-04T21:50:02.556Z,8.05
2019-03-04T21:52:51.227Z,6.58
2019-03-04T21:55:25.294Z,4.67
2019-03-04T21:57:57.244Z,5.87
2019-03-04T22:00:36.128Z,8.38
2019-03-04T22:03:22.571Z,5.15
2019-03-04T22:05:52.868Z,9.28
2019-03-04T22:08:24.834Z,6.00
2019-03-04T22:10:55.292Z,3.47
2019-03-04T22:13:25.851Z,5.87
2019-03-04T22:15:56.213Z,4.92
2019-03-04T22:18:29.560Z,8.73
2019-03-04T22:21:00.212Z,4.10
2019-03-04T22:23:31.625Z,8.90
2019-03-04T22:26:03.213Z,6.12
2019-03-04T22:28:33.476Z,6.95
2019-03-04T22:31:03.790Z,8.73
2019-03-04T22:33:34.126Z,6.42
2019-03-04T22:36:04.402Z,4.30
2019-03-04T22:38:34.709Z,6.78
2019-03-04T22:41:04.944Z,12.43
2019-03-04T22:43:35.210Z,5.03
2019-03-04T22:46:05.378Z,4.50
2019-03-04T22:48:35.537Z,6.55
2019-03-04T22:51:05.939Z,5.40
2019-03-04T22:53:36.084Z,8.95
2019-03-04T22:56:07.905Z,7.97
2019-03-04T22:58:38.054Z,6.30
2019-03-04T23:01:38.936Z,5.45
2019-03-04T23:04:37.220Z,9.43
2019-03-04T23:07:15.490Z,13.28
2019-03-04T23:10:22.086Z,5.53
2019-03-04T23:12:56.980Z,9.90
2019-03-04T23:15:27.096Z,12.23
2019-03-04T23:17:57.304Z,6.78
2019-03-04T23:20:27.573Z,6.20
2019-03-04T23:22:57.976Z,7.58
2019-03-04T23:25:30.463Z,4.45
2019-03-04T23:28:00.664Z,5.20
2019-03-04T23:30:30.845Z,12.05
2019-03-04T23:33:01.059Z,6.60
2019-03-04T23:35:31.215Z,2.87
2019-03-04T23:38:02.841Z,5.60
2019-03-04T23:40:33.836Z,6.72
2019-03-04T23:43:04.555Z,4.42
2019-03-04T23:45:34.763Z,2.37
2019-03-04T23:48:05.255Z,2.50
2019-03-04T23:50:37.774Z,4.12
2019-03-04T23:53:08.378Z,4.25
2019-03-04T23:55:38.584Z,3.22
2019-03-04T23:58:08.736Z,1.70
