createdAt,value
2022-10-19T00:04:34.612Z,11.33
2022-10-19T00:19:36.037Z,11.54
2022-10-19T00:34:36.147Z,11.49
2022-10-19T00:49:36.260Z,11.62
2022-10-19T01:04:36.935Z,11.78
2022-10-19T01:19:38.028Z,11.99
2022-10-19T01:34:39.150Z,12.10
2022-10-19T01:49:41.021Z,11.85
2022-10-19T02:04:42.927Z,11.73
2022-10-19T02:19:44.240Z,11.79
2022-10-19T02:34:46.125Z,11.64
2022-10-19T02:49:46.701Z,11.54
2022-10-19T03:19:49.214Z,11.49
2022-10-19T03:34:50.398Z,11.22
2022-10-19T03:49:51.023Z,11.36
2022-10-19T04:04:52.437Z,11.07
2022-10-19T04:19:54.339Z,11.28
2022-10-19T04:34:58.545Z,11.35
2022-10-19T04:50:00.370Z,11.24
2022-10-19T05:05:01.514Z,11.15
2022-10-19T05:20:03.894Z,11.10
2022-10-19T05:35:04.991Z,11.09
2022-10-19T05:50:06.361Z,10.94
2022-10-19T06:05:06.697Z,11.00
2022-10-19T06:20:06.838Z,10.99
2022-10-19T06:35:06.995Z,11.06
2022-10-19T06:50:07.123Z,11.21
2022-10-19T07:05:07.815Z,11.42
2022-10-19T07:20:08.429Z,11.61
2022-10-19T07:35:08.515Z,11.79
2022-10-19T07:50:08.596Z,12.13
2022-10-19T08:05:11.607Z,12.23
2022-10-19T08:20:13.546Z,12.74
2022-10-19T08:35:14.127Z,12.97
2022-10-19T08:50:16.043Z,13.67
2022-10-19T09:05:16.620Z,14.54
2022-10-19T09:20:18.017Z,14.52
2022-10-19T09:35:18.071Z,14.39
2022-10-19T09:50:19.964Z,15.11
2022-10-19T10:05:20.763Z,15.71
2022-10-19T10:20:21.414Z,16.33
2022-10-19T10:35:23.794Z,17.28
2022-10-19T10:50:24.324Z,17.04
2022-10-19T11:05:24.550Z,17.93
2022-10-19T11:20:24.525Z,17.77
2022-10-19T11:35:24.635Z,18.63
2022-10-19T11:50:27.054Z,17.52
2022-10-19T12:05:29.848Z,16.35
2022-10-19T12:20:29.943Z,17.33
2022-10-19T12:35:31.333Z,16.98
2022-10-19T12:50:35.030Z,17.12
2022-10-19T13:05:37.822Z,15.93
2022-10-19T13:35:40.151Z,16.33
2022-10-19T13:50:42.046Z,16.39
2022-10-19T14:05:42.067Z,15.76
2022-10-19T14:20:43.869Z,15.11
2022-10-19T14:35:43.997Z,14.51
2022-10-19T14:50:45.891Z,14.40
2022-10-19T15:05:47.309Z,14.57
2022-10-19T15:20:55.144Z,14.37
2022-10-19T15:35:54.863Z,13.71
2022-10-19T15:50:55.027Z,12.67
2022-10-19T16:05:56.410Z,11.80
2022-10-19T16:20:58.229Z,10.88
2022-10-19T16:35:57.858Z,10.23
2022-10-19T16:50:58.445Z,9.31
2022-10-19T17:05:58.087Z,8.68
2022-10-19T17:20:58.187Z,8.12
2022-10-19T17:35:58.299Z,7.48
2022-10-19T17:50:58.486Z,6.94
2022-10-19T18:05:59.020Z,6.41
2022-10-19T18:20:58.633Z,6.03
2022-10-19T18:36:00.536Z,5.54
2022-10-19T18:51:04.788Z,5.36
2022-10-19T19:06:05.536Z,4.84
2022-10-19T19:21:07.538Z,4.67
2022-10-19T19:36:08.872Z,4.40
2022-10-19T19:51:10.278Z,4.41
2022-10-19T20:06:11.805Z,4.37
2022-10-19T20:21:12.997Z,4.06
2022-10-19T20:36:13.306Z,3.69
2022-10-19T20:51:13.275Z,3.54
2022-10-19T21:06:14.321Z,3.15
2022-10-19T21:21:14.555Z,3.17
2022-10-19T21:36:14.695Z,2.75
2022-10-19T21:51:15.362Z,2.82
2022-10-19T22:06:16.749Z,2.30
2022-10-19T22:21:16.897Z,2.48
2022-10-19T22:36:18.745Z,2.17
2022-10-19T22:51:20.117Z,1.93
2022-10-19T23:06:20.290Z,1.83
2022-10-19T23:21:22.597Z,1.72
2022-10-19T23:36:23.964Z,1.66
2022-10-19T23:51:24.618Z,1.55
