createdAt,value
2022-09-10T00:02:26.260Z,100898.31
2022-09-10T00:04:55.396Z,100889.91
2022-09-10T00:07:25.227Z,100884.75
2022-09-10T00:09:54.314Z,100880.91
2022-09-10T00:12:23.838Z,100880.58
2022-09-10T00:14:53.248Z,100887.11
2022-09-10T00:17:23.604Z,100885.88
2022-09-10T00:19:53.805Z,100892.55
2022-09-10T00:22:22.892Z,100895.62
2022-09-10T00:24:57.503Z,100887.06
2022-09-10T00:27:27.100Z,100885.59
2022-09-10T00:29:56.237Z,100881.53
2022-09-10T00:32:26.114Z,100876.62
2022-09-10T00:34:55.987Z,100878.75
2022-09-10T00:37:25.724Z,100888.88
2022-09-10T00:39:56.390Z,100878.43
2022-09-10T00:42:25.773Z,100888.22
2022-09-10T00:44:59.152Z,100887.08
2022-09-10T00:47:37.671Z,100878.52
2022-09-10T00:50:31.855Z,100879.38
2022-09-10T00:53:07.313Z,100880.61
2022-09-10T00:55:38.248Z,100874.98
2022-09-10T00:58:09.918Z,100864.34
2022-09-10T01:00:41.570Z,100860.37
2022-09-10T01:03:12.486Z,100861.22
2022-09-10T01:05:44.337Z,100857.16
2022-09-10T01:08:15.184Z,100860.61
2022-09-10T01:11:23.455Z,100870.72
2022-09-10T01:14:28.641Z,100859.90
2022-09-10T01:17:19.803Z,100863.20
2022-09-10T01:20:15.995Z,100861.69
2022-09-10T01:23:15.682Z,100855.50
2022-09-10T01:26:16.859Z,100863.20
2022-09-10T01:29:08.897Z,100856.21
2022-09-10T01:31:50.097Z,100864.29
2022-09-10T01:34:34.375Z,100852.70
2022-09-10T01:37:08.120Z,100859.04
2022-09-10T01:39:38.765Z,100864.66
2022-09-10T01:42:09.198Z,100863.63
2022-09-10T01:44:47.313Z,100863.11
2022-09-10T01:47:45.242Z,100869.25
2022-09-10T01:50:57.128Z,100863.25
2022-09-10T01:53:44.176Z,100866.47
2022-09-10T01:56:42.585Z,100860.47
2022-09-10T01:59:22.937Z,100852.05
2022-09-10T02:02:01.094Z,100856.68
2022-09-10T02:04:30.973Z,100852.90
2022-09-10T02:07:00.535Z,100848.08
2022-09-10T02:09:30.253Z,100852.62
2022-09-10T02:11:59.758Z,100838.58
2022-09-10T02:14:31.834Z,100839.63
2022-09-10T02:17:16.167Z,100841.17
2022-09-10T02:19:47.054Z,100840.66
2022-09-10T02:22:16.753Z,100839.28
2022-09-10T02:24:46.010Z,100832.06
2022-09-10T02:27:16.495Z,100821.94
2022-09-10T02:29:46.018Z,100829.31
2022-09-10T02:32:15.791Z,100818.73
2022-09-10T02:34:45.479Z,100813.91
2022-09-10T02:37:17.474Z,100801.91
2022-09-10T02:39:47.433Z,100812.73
2022-09-10T02:42:18.191Z,100805.73
2022-09-10T02:44:49.810Z,100805.73
2022-09-10T02:47:19.602Z,100801.62
2022-09-10T02:49:49.029Z,100808.47
2022-09-10T02:52:18.347Z,100799.21
2022-09-10T02:54:50.173Z,100786.30
2022-09-10T02:57:21.996Z,100791.45
2022-09-10T02:59:53.134Z,100786.50
2022-09-10T03:02:22.907Z,100777.99
2022-09-10T03:04:53.387Z,100786.27
2022-09-10T03:07:23.254Z,100784.89
2022-09-10T03:09:53.993Z,100780.31
2022-09-10T03:12:24.937Z,100781.54
2022-09-10T03:14:57.469Z,100778.42
2022-09-10T03:17:27.066Z,100770.86
2022-09-10T03:19:58.114Z,100774.97
2022-09-10T03:22:28.497Z,100780.08
2022-09-10T03:24:58.316Z,100778.66
2022-09-10T03:27:27.815Z,100772.98
2022-09-10T03:29:59.179Z,100777.28
2022-09-10T03:32:28.956Z,100777.99
2022-09-10T03:34:59.780Z,100770.48
2022-09-10T03:37:31.120Z,100786.08
2022-09-10T03:40:00.934Z,100778.52
2022-09-10T03:42:30.326Z,100774.88
2022-09-10T03:45:00.619Z,100772.59
2022-09-10T03:47:31.112Z,100780.11
2022-09-10T03:50:02.254Z,100778.60
2022-09-10T03:52:32.585Z,100770.43
2022-09-10T03:55:01.915Z,100775.91
2022-09-10T03:57:31.203Z,100775.72
2022-09-10T04:00:02.003Z,100761.50
2022-09-10T04:02:33.350Z,100763.53
2022-09-10T04:05:02.867Z,100779.45
2022-09-10T04:07:32.769Z,100766.27
2022-09-10T04:10:01.830Z,100768.63
2022-09-10T04:12:31.687Z,100766.02
2022-09-10T04:15:03.547Z,100764.33
2022-09-10T04:17:34.578Z,100755.91
2022-09-10T04:20:04.323Z,100762.91
2022-09-10T04:22:34.536Z,100763.09
2022-09-10T04:25:05.451Z,100756.23
2022-09-10T04:27:34.362Z,100757.75
2022-09-10T04:30:05.029Z,100743.19
2022-09-10T04:32:34.938Z,100746.27
2022-09-10T04:35:06.188Z,100747.63
2022-09-10T04:37:36.948Z,100746.92
2022-09-10T04:40:09.305Z,100750.52
2022-09-10T04:42:41.163Z,100738.23
2022-09-10T04:45:10.997Z,100739.46
2022-09-10T04:47:42.827Z,100728.16
2022-09-10T04:50:15.385Z,100731.56
2022-09-10T04:52:46.739Z,100726.93
2022-09-10T04:55:16.804Z,100731.38
2022-09-10T04:57:46.613Z,100729.48
2022-09-10T05:00:16.768Z,100737.38
2022-09-10T05:02:47.708Z,100734.11
2022-09-10T05:05:18.979Z,100732.74
2022-09-10T05:07:48.821Z,100733.65
2022-09-10T05:10:18.259Z,100731.05
2022-09-10T05:12:47.970Z,100720.79
2022-09-10T05:15:19.935Z,100724.38
2022-09-10T05:17:50.307Z,100721.64
2022-09-10T05:20:20.095Z,100721.64
2022-09-10T05:22:51.054Z,100719.94
2022-09-10T05:25:21.136Z,100724.58
2022-09-10T05:27:51.245Z,100720.52
2022-09-10T05:30:22.269Z,100728.27
2022-09-10T05:32:53.031Z,100723.50
2022-09-10T05:35:22.358Z,100727.04
2022-09-10T05:37:51.555Z,100725.48
2022-09-10T05:40:22.368Z,100728.55
2022-09-10T05:42:55.003Z,100731.09
2022-09-10T05:45:25.496Z,100724.05
2022-09-10T05:47:55.145Z,100720.98
2022-09-10T05:50:24.989Z,100722.49
2022-09-10T05:52:56.273Z,100726.66
2022-09-10T05:55:27.230Z,100730.11
2022-09-10T05:57:57.682Z,100725.09
2022-09-10T06:00:27.880Z,100727.84
2022-09-10T06:03:04.503Z,100732.28
2022-09-10T06:05:36.468Z,100731.62
2022-09-10T06:08:08.714Z,100725.75
2022-09-10T06:10:38.869Z,100735.21
2022-09-10T06:13:11.020Z,100733.13
2022-09-10T06:15:42.279Z,100741.87
2022-09-10T06:18:12.245Z,100733.98
2022-09-10T06:20:41.116Z,100735.73
2022-09-10T06:23:11.821Z,100731.02
2022-09-10T06:25:41.752Z,100736.11
2022-09-10T06:28:14.231Z,100739.05
2022-09-10T06:30:43.346Z,100740.94
2022-09-10T06:33:14.258Z,100741.27
2022-09-10T06:35:43.922Z,100723.45
2022-09-10T06:38:13.622Z,100730.30
2022-09-10T06:40:59.923Z,100727.56
2022-09-10T06:43:36.080Z,100720.05
2022-09-10T06:47:02.886Z,100725.91
2022-09-10T06:48:52.174Z,100713.63
2022-09-10T06:51:22.049Z,100718.08
2022-09-10T06:53:52.880Z,100714.81
2022-09-10T06:56:23.043Z,100722.84
2022-09-10T06:58:52.422Z,100719.59
2022-09-10T07:01:23.515Z,100709.00
2022-09-10T07:03:59.661Z,100720.30
2022-09-10T07:06:34.973Z,100715.34
2022-09-10T07:09:15.708Z,100718.92
2022-09-10T07:11:57.250Z,100729.04
2022-09-10T07:14:26.967Z,100719.31
2022-09-10T07:16:57.597Z,100715.11
2022-09-10T07:19:30.595Z,100714.40
2022-09-10T07:22:01.074Z,100722.95
2022-09-10T07:24:33.894Z,100729.28
2022-09-10T07:27:10.899Z,100720.73
2022-09-10T07:29:43.160Z,100725.36
2022-09-10T07:32:20.441Z,100718.18
2022-09-10T07:34:52.283Z,100723.99
2022-09-10T07:37:23.233Z,100723.47
2022-09-10T07:39:52.242Z,100731.69
2022-09-10T07:42:22.138Z,100724.70
2022-09-10T07:44:52.998Z,100716.62
2022-09-10T07:47:23.861Z,100721.25
2022-09-10T07:49:54.397Z,100709.58
2022-09-10T07:52:24.953Z,100716.09
2022-09-10T07:54:56.327Z,100723.80
2022-09-10T07:57:25.272Z,100718.32
2022-09-10T07:59:57.774Z,100723.80
2022-09-10T08:02:28.428Z,100709.77
2022-09-10T08:04:59.288Z,100711.00
2022-09-10T08:07:30.971Z,100709.30
2022-09-10T08:10:00.463Z,100701.65
2022-09-10T08:12:32.846Z,100710.20
2022-09-10T08:15:01.964Z,100706.61
2022-09-10T08:17:31.358Z,100709.49
2022-09-10T08:20:01.547Z,100706.94
2022-09-10T08:22:31.948Z,100701.27
2022-09-10T08:25:02.121Z,100710.15
2022-09-10T08:27:34.142Z,100708.13
2022-09-10T08:30:06.178Z,100691.34
2022-09-10T08:32:35.952Z,100701.18
2022-09-10T08:35:06.388Z,100702.22
2022-09-10T08:37:37.903Z,100705.81
2022-09-10T08:40:10.515Z,100692.06
2022-09-10T08:42:45.262Z,100691.54
2022-09-10T08:45:23.529Z,100689.38
2022-09-10T08:48:12.888Z,100684.41
2022-09-10T08:50:48.644Z,100680.16
2022-09-10T08:53:27.424Z,100684.03
2022-09-10T08:56:03.032Z,100682.94
2022-09-10T08:58:44.468Z,100685.88
2022-09-10T09:01:30.991Z,100685.73
2022-09-10T09:04:06.074Z,100675.81
2022-09-10T09:06:47.591Z,100677.32
2022-09-10T09:09:18.467Z,100672.69
2022-09-10T09:12:08.913Z,100669.95
2022-09-10T09:15:17.053Z,100678.55
2022-09-10T09:18:00.672Z,100666.61
2022-09-10T09:20:47.191Z,100672.94
2022-09-10T09:24:12.715Z,100673.45
2022-09-10T09:26:36.831Z,100665.42
2022-09-10T09:29:17.795Z,100672.14
2022-09-10T09:31:50.756Z,100668.03
2022-09-10T09:34:34.467Z,100669.53
2022-09-10T09:37:07.152Z,100666.27
2022-09-10T09:40:10.488Z,100667.17
2022-09-10T09:42:51.237Z,100658.58
2022-09-10T09:45:34.403Z,100656.30
2022-09-10T09:48:06.355Z,100658.72
2022-09-10T09:50:39.450Z,100657.39
2022-09-10T09:53:11.428Z,100660.66
2022-09-10T09:55:55.473Z,100658.58
2022-09-10T09:58:28.844Z,100655.97
2022-09-10T10:01:15.792Z,100659.51
2022-09-10T10:03:54.204Z,100662.52
2022-09-10T10:06:26.767Z,100653.40
2022-09-10T10:09:04.699Z,100636.10
2022-09-10T10:12:02.725Z,100636.95
2022-09-10T10:14:37.678Z,100642.05
2022-09-10T10:17:40.376Z,100637.94
2022-09-10T10:20:17.224Z,100638.45
2022-09-10T10:22:48.661Z,100628.67
2022-09-10T10:25:38.064Z,100629.98
2022-09-10T10:28:23.729Z,100627.90
2022-09-10T10:30:55.898Z,100628.88
2022-09-10T10:33:29.079Z,100632.08
2022-09-10T10:36:06.156Z,100625.75
2022-09-10T10:38:39.839Z,100626.93
2022-09-10T10:41:18.728Z,100610.62
2022-09-10T10:44:03.149Z,100618.64
2022-09-10T10:46:46.518Z,100611.27
2022-09-10T10:49:33.494Z,100608.33
2022-09-10T10:52:11.095Z,100593.78
2022-09-10T10:54:58.543Z,100603.37
2022-09-10T10:57:53.708Z,100602.00
2022-09-10T11:00:24.766Z,100600.17
2022-09-10T11:03:08.431Z,100585.23
2022-09-10T11:05:51.650Z,100591.23
2022-09-10T11:08:42.162Z,100590.45
2022-09-10T11:11:34.429Z,100580.98
2022-09-10T11:14:50.944Z,100583.79
2022-09-10T11:17:40.176Z,100582.09
2022-09-10T11:20:29.350Z,100580.13
2022-09-10T11:22:59.309Z,100576.16
2022-09-10T11:25:36.781Z,100565.18
2022-09-10T11:28:16.182Z,100562.77
2022-09-10T11:30:50.457Z,100569.75
2022-09-10T11:33:46.466Z,100564.95
2022-09-10T11:36:32.926Z,100550.06
2022-09-10T11:39:27.732Z,100552.19
2022-09-10T11:41:57.120Z,100549.32
2022-09-10T11:44:51.869Z,100549.13
2022-09-10T11:47:40.471Z,100547.36
2022-09-10T11:50:23.855Z,100538.09
2022-09-10T11:52:56.375Z,100535.67
2022-09-10T11:55:43.333Z,100532.70
2022-09-10T11:58:34.513Z,100530.53
2022-09-10T12:01:28.902Z,100535.62
2022-09-10T12:04:32.075Z,100535.69
2022-09-10T12:07:22.447Z,100537.06
2022-09-10T12:10:15.237Z,100530.73
2022-09-10T12:12:49.048Z,100522.83
2022-09-10T12:15:29.771Z,100518.64
2022-09-10T12:18:21.744Z,100504.20
2022-09-10T12:20:57.225Z,100505.37
2022-09-10T12:23:35.406Z,100497.55
2022-09-10T12:26:18.257Z,100492.91
2022-09-10T12:28:56.307Z,100483.31
2022-09-10T12:31:27.281Z,100491.66
2022-09-10T12:34:06.877Z,100479.97
2022-09-10T12:36:41.126Z,100478.40
2022-09-10T12:39:27.008Z,100480.94
2022-09-10T12:42:02.022Z,100475.58
2022-09-10T12:44:40.499Z,100468.72
2022-09-10T12:47:22.199Z,100488.44
2022-09-10T12:50:00.791Z,100483.16
2022-09-10T12:52:53.553Z,100481.78
2022-09-10T12:56:01.903Z,100480.54
2022-09-10T12:59:04.369Z,100473.88
2022-09-10T13:01:45.631Z,100476.63
2022-09-10T13:04:32.052Z,100478.52
2022-09-10T13:07:05.874Z,100476.22
2022-09-10T13:09:40.594Z,100473.92
2022-09-10T13:12:20.099Z,100463.16
2022-09-10T13:14:53.509Z,100465.25
2022-09-10T13:17:52.663Z,100459.96
2022-09-10T13:20:29.819Z,100458.88
2022-09-10T13:23:04.353Z,100454.79
2022-09-10T13:25:47.853Z,100447.42
2022-09-10T13:28:43.379Z,100454.70
2022-09-10T13:31:34.789Z,100438.78
2022-09-10T13:34:17.939Z,100432.41
2022-09-10T13:37:17.519Z,100426.60
2022-09-10T13:40:17.052Z,100423.21
2022-09-10T13:43:15.217Z,100413.61
2022-09-10T13:45:51.757Z,100410.87
2022-09-10T13:48:27.214Z,100407.39
2022-09-10T13:51:37.622Z,100400.66
2022-09-10T13:54:17.754Z,100398.55
2022-09-10T13:56:47.841Z,100391.81
2022-09-10T13:59:28.500Z,100385.39
2022-09-10T14:01:59.774Z,100384.45
2022-09-10T14:04:40.862Z,100394.70
2022-09-10T14:07:22.900Z,100394.29
2022-09-10T14:09:53.584Z,100386.58
2022-09-10T14:12:24.867Z,100383.20
2022-09-10T14:14:59.449Z,100380.25
2022-09-10T14:17:39.077Z,100376.13
2022-09-10T14:20:28.914Z,100377.41
2022-09-10T14:23:07.696Z,100374.26
2022-09-10T14:25:38.708Z,100375.25
2022-09-10T14:28:27.784Z,100367.13
2022-09-10T14:31:29.655Z,100362.95
2022-09-10T14:33:59.345Z,100367.91
2022-09-10T14:36:36.055Z,100364.33
2022-09-10T14:39:08.829Z,100367.91
2022-09-10T14:41:38.594Z,100360.84
2022-09-10T14:44:26.801Z,100362.54
2022-09-10T14:47:12.536Z,100349.66
2022-09-10T14:49:43.705Z,100350.50
2022-09-10T14:52:13.361Z,100350.50
2022-09-10T14:54:42.869Z,100342.80
2022-09-10T14:57:15.345Z,100340.37
2022-09-10T14:59:44.980Z,100328.75
2022-09-10T15:02:26.988Z,100326.00
2022-09-10T15:04:56.864Z,100323.36
2022-09-10T15:07:27.575Z,100312.16
2022-09-10T15:09:57.252Z,100316.92
2022-09-10T15:12:30.271Z,100316.08
2022-09-10T15:15:00.471Z,100304.89
2022-09-10T15:17:29.673Z,100309.95
2022-09-10T15:19:58.636Z,100306.42
2022-09-10T15:22:30.180Z,100305.47
2022-09-10T15:25:10.069Z,100300.36
2022-09-10T15:27:30.323Z,100298.78
2022-09-10T15:29:59.977Z,100291.28
2022-09-10T15:32:30.453Z,100296.12
2022-09-10T15:35:01.071Z,100294.97
2022-09-10T15:37:32.278Z,100296.34
2022-09-10T15:40:02.192Z,100295.49
2022-09-10T15:42:32.151Z,100302.56
2022-09-10T15:45:01.994Z,100292.33
2022-09-10T15:47:33.062Z,100283.78
2022-09-10T15:50:04.415Z,100276.39
2022-09-10T15:52:34.576Z,100276.92
2022-09-10T15:55:03.846Z,100259.08
2022-09-10T15:57:35.319Z,100266.78
2022-09-10T16:00:06.515Z,100258.44
2022-09-10T16:02:37.813Z,100260.02
2022-09-10T16:05:08.224Z,100252.84
2022-09-10T16:07:38.409Z,100256.44
2022-09-10T16:10:08.900Z,100248.62
2022-09-10T16:12:38.368Z,100242.28
2022-09-10T16:15:08.743Z,100254.63
2022-09-10T16:17:38.445Z,100244.70
2022-09-10T16:20:09.300Z,100246.81
2022-09-10T16:22:39.659Z,100240.16
2022-09-10T16:25:10.060Z,100236.36
2022-09-10T16:27:43.354Z,100235.52
2022-09-10T16:30:13.591Z,100226.23
2022-09-10T16:32:44.578Z,100208.40
2022-09-10T16:35:14.534Z,100219.91
2022-09-10T16:37:45.082Z,100218.42
2022-09-10T16:40:17.196Z,100193.20
2022-09-10T16:42:47.010Z,100193.20
2022-09-10T16:45:15.986Z,100186.98
2022-09-10T16:47:45.169Z,100191.09
2022-09-10T16:50:14.531Z,100189.09
2022-09-10T16:52:44.253Z,100174.84
2022-09-10T16:55:14.199Z,100186.34
2022-09-10T16:57:46.015Z,100184.44
2022-09-10T17:00:16.325Z,100181.80
2022-09-10T17:02:45.797Z,100178.01
2022-09-10T17:05:17.053Z,100167.14
2022-09-10T17:07:47.628Z,100168.30
2022-09-10T17:10:19.053Z,100159.02
2022-09-10T17:12:48.655Z,100163.77
2022-09-10T17:15:18.115Z,100152.58
2022-09-10T17:17:47.584Z,100156.59
2022-09-10T17:20:18.925Z,100163.34
2022-09-10T17:22:48.410Z,100163.02
2022-09-10T17:25:18.463Z,100160.38
2022-09-10T17:27:48.260Z,100164.61
2022-09-10T17:30:18.115Z,100152.58
2022-09-10T17:32:47.354Z,100155.42
2022-09-10T17:35:17.331Z,100160.84
2022-09-10T17:37:47.146Z,100165.38
2022-09-10T17:40:17.472Z,100171.19
2022-09-10T17:42:49.003Z,100163.16
2022-09-10T17:45:19.796Z,100157.67
2022-09-10T17:47:51.536Z,100151.34
2022-09-10T17:50:21.914Z,100137.83
2022-09-10T17:52:51.029Z,100126.00
2022-09-10T17:55:23.057Z,100117.24
2022-09-10T17:57:52.376Z,100107.95
2022-09-10T18:00:22.011Z,100106.89
2022-09-10T18:02:51.622Z,100105.21
2022-09-10T18:05:21.893Z,100103.73
2022-09-10T18:07:51.315Z,100093.15
2022-09-10T18:10:22.807Z,100094.97
2022-09-10T18:12:55.150Z,100090.86
2022-09-10T18:15:26.534Z,100096.66
2022-09-10T18:17:57.865Z,100088.11
2022-09-10T18:20:31.114Z,100092.23
2022-09-10T18:23:03.073Z,100075.77
2022-09-10T18:25:32.632Z,100076.81
2022-09-10T18:28:02.773Z,100066.25
2022-09-10T18:30:31.570Z,100062.67
2022-09-10T18:33:01.232Z,100052.63
2022-09-10T18:35:31.479Z,100052.45
2022-09-10T18:38:01.015Z,100050.02
2022-09-10T18:40:30.565Z,100052.23
2022-09-10T18:43:00.115Z,100054.45
2022-09-10T18:45:29.860Z,100053.70
2022-09-10T18:48:00.733Z,100079.58
2022-09-10T18:50:30.043Z,100072.39
2022-09-10T18:53:01.133Z,100075.77
2022-09-10T18:55:31.337Z,100082.95
2022-09-10T18:58:01.401Z,100059.93
2022-09-10T19:00:31.686Z,100051.48
2022-09-10T19:03:00.930Z,100045.46
2022-09-10T19:05:31.793Z,100042.19
2022-09-10T19:08:01.825Z,100039.01
2022-09-10T19:10:31.919Z,100032.45
2022-09-10T19:13:04.875Z,100035.61
2022-09-10T19:15:35.364Z,100027.91
2022-09-10T19:18:06.568Z,100023.79
2022-09-10T19:20:37.165Z,100021.89
2022-09-10T19:23:06.090Z,100008.47
2022-09-10T19:25:36.882Z,100000.02
2022-09-10T19:28:06.279Z,100004.98
2022-09-10T19:30:39.967Z,99998.43
2022-09-10T19:33:10.198Z,100005.92
2022-09-10T19:35:40.117Z,100000.21
2022-09-10T19:38:33.873Z,99999.05
2022-09-10T19:40:40.195Z,100001.70
2022-09-10T19:43:10.238Z,100003.61
2022-09-10T19:45:40.222Z,99990.31
2022-09-10T19:48:10.311Z,100012.28
2022-09-10T19:50:40.447Z,100008.16
2022-09-10T19:53:11.085Z,100010.59
2022-09-10T19:55:40.870Z,100005.10
2022-09-10T19:58:10.547Z,100008.06
2022-09-10T20:00:46.779Z,100015.77
2022-09-10T20:03:10.870Z,99996.77
2022-09-10T20:05:42.226Z,100021.26
2022-09-10T20:08:12.770Z,100013.34
2022-09-10T20:10:54.039Z,99998.55
2022-09-10T20:13:24.766Z,100007.41
2022-09-10T20:15:54.129Z,100014.28
2022-09-10T20:18:29.751Z,99998.33
2022-09-10T20:21:23.657Z,99990.94
2022-09-10T20:23:55.866Z,99977.95
2022-09-10T20:26:31.354Z,99975.21
2022-09-10T20:29:05.956Z,99977.73
2022-09-10T20:31:37.024Z,99962.11
2022-09-10T20:34:09.450Z,99971.28
2022-09-10T20:36:41.825Z,99966.01
2022-09-10T20:39:14.888Z,99960.30
2022-09-10T20:41:44.637Z,99952.38
2022-09-10T20:44:15.856Z,99955.96
2022-09-10T20:46:45.721Z,99946.98
2022-09-10T20:49:16.062Z,99954.16
2022-09-10T20:51:46.382Z,99941.80
2022-09-10T20:54:18.039Z,99933.03
2022-09-10T20:56:48.883Z,99937.98
2022-09-10T20:59:19.111Z,99949.81
2022-09-10T21:01:50.973Z,99956.68
2022-09-10T21:04:21.861Z,99947.60
2022-09-10T21:06:52.315Z,99955.41
2022-09-10T21:09:22.269Z,99932.68
2022-09-10T21:11:52.638Z,99921.79
2022-09-10T21:14:25.772Z,99923.47
2022-09-10T21:16:55.800Z,99935.08
2022-09-10T21:19:26.277Z,99935.61
2022-09-10T21:21:55.265Z,99916.48
2022-09-10T21:24:26.413Z,99940.75
2022-09-10T21:26:56.589Z,99924.14
2022-09-10T21:29:26.634Z,99909.04
2022-09-10T21:31:57.029Z,99902.48
2022-09-10T21:34:26.825Z,99889.05
2022-09-10T21:36:56.670Z,99891.27
2022-09-10T21:39:26.597Z,99881.75
2022-09-10T21:41:55.390Z,99880.99
2022-09-10T21:44:24.997Z,99869.28
2022-09-10T21:46:54.074Z,99869.91
2022-09-10T21:49:23.343Z,99859.53
2022-09-10T21:51:53.299Z,99859.31
2022-09-10T21:54:23.895Z,99864.05
2022-09-10T21:56:53.041Z,99861.91
2022-09-10T21:59:22.056Z,99858.95
2022-09-10T22:01:53.885Z,99862.53
2022-09-10T22:04:24.170Z,99847.20
2022-09-10T22:06:54.080Z,99860.41
2022-09-10T22:09:24.587Z,99851.18
2022-09-10T22:11:53.900Z,99838.81
2022-09-10T22:14:24.565Z,99834.24
2022-09-10T22:16:55.983Z,99839.83
2022-09-10T22:19:27.124Z,99842.88
2022-09-10T22:21:59.441Z,99841.28
2022-09-10T22:24:29.476Z,99849.61
2022-09-10T22:26:59.011Z,99864.20
2022-09-10T22:29:29.043Z,99854.66
2022-09-10T22:31:58.878Z,99847.87
2022-09-10T22:34:28.682Z,99852.69
2022-09-10T22:36:57.854Z,99840.41
2022-09-10T22:39:29.772Z,99846.29
2022-09-10T22:41:58.919Z,99817.50
2022-09-10T22:44:28.687Z,99813.99
2022-09-10T22:46:59.833Z,99812.39
2022-09-10T22:49:29.206Z,99820.19
2022-09-10T22:51:59.103Z,99811.17
2022-09-10T22:54:29.581Z,99800.26
2022-09-10T22:56:59.592Z,99795.37
2022-09-10T22:59:30.159Z,99793.77
2022-09-10T23:01:59.881Z,99794.91
2022-09-10T23:04:30.823Z,99782.53
2022-09-10T23:07:00.798Z,99791.44
2022-09-10T23:09:30.969Z,99784.02
2022-09-10T23:12:01.081Z,99778.83
2022-09-10T23:14:31.507Z,99762.86
2022-09-10T23:17:01.250Z,99777.15
2022-09-10T23:19:30.428Z,99783.48
2022-09-10T23:21:59.831Z,99791.97
2022-09-10T23:24:28.999Z,99791.97
2022-09-10T23:26:57.991Z,99779.06
2022-09-10T23:29:27.120Z,99779.06
2022-09-10T23:31:56.476Z,99780.44
2022-09-10T23:34:25.098Z,99777.45
2022-09-10T23:36:54.682Z,99779.97
2022-09-10T23:39:24.825Z,99775.55
2022-09-10T23:41:56.377Z,99768.75
2022-09-10T23:44:25.915Z,99770.95
2022-09-10T23:46:56.838Z,99756.45
2022-09-10T23:49:26.387Z,99757.59
2022-09-10T23:51:56.743Z,99748.87
2022-09-10T23:54:28.015Z,99741.23
2022-09-10T23:57:00.460Z,99746.53
2022-09-10T23:59:29.536Z,99743.33
