createdAt,value
2022-08-18T00:01:16.898Z,20.69
2022-08-18T00:06:22.107Z,20.64
2022-08-18T00:11:26.031Z,20.61
2022-08-18T00:16:29.596Z,20.57
2022-08-18T00:21:34.453Z,20.52
2022-08-18T00:26:37.858Z,20.44
2022-08-18T00:31:41.270Z,20.39
2022-08-18T00:36:44.685Z,20.35
2022-08-18T00:41:47.994Z,20.34
2022-08-18T00:46:51.408Z,20.29
2022-08-18T00:51:55.541Z,20.28
2022-08-18T00:57:02.226Z,20.23
2022-08-18T01:02:10.757Z,20.20
2022-08-18T01:07:30.199Z,20.20
2022-08-18T01:12:45.134Z,20.17
2022-08-18T01:18:08.515Z,20.12
2022-08-18T01:23:23.097Z,20.05
2022-08-18T01:28:32.634Z,19.99
2022-08-18T01:33:43.124Z,19.96
2022-08-18T01:38:53.400Z,19.95
2022-08-18T01:43:56.811Z,19.91
2022-08-18T01:49:01.607Z,19.87
2022-08-18T01:54:05.451Z,19.84
2022-08-18T01:59:14.014Z,19.79
2022-08-18T02:09:43.926Z,19.68
2022-08-18T02:14:47.399Z,19.62
2022-08-18T02:19:50.812Z,19.55
2022-08-18T02:24:54.122Z,19.53
2022-08-18T02:30:00.149Z,19.49
2022-08-18T02:35:05.870Z,19.43
2022-08-18T02:40:15.550Z,19.38
2022-08-18T02:45:19.961Z,19.33
2022-08-18T02:50:23.580Z,19.27
2022-08-18T02:55:29.655Z,19.24
2022-08-18T03:00:32.967Z,19.20
2022-08-18T03:05:36.278Z,19.18
2022-08-18T03:10:39.588Z,19.17
2022-08-18T03:15:43.001Z,19.14
2022-08-18T03:20:47.130Z,19.11
2022-08-18T03:25:51.826Z,19.09
2022-08-18T03:30:56.107Z,19.05
2022-08-18T03:36:07.437Z,19.05
2022-08-18T03:41:13.998Z,19.08
2022-08-18T03:46:19.800Z,19.13
2022-08-18T03:51:26.953Z,19.22
2022-08-18T03:56:34.039Z,19.31
2022-08-18T04:01:41.019Z,19.41
2022-08-18T04:06:50.822Z,19.51
2022-08-18T04:11:54.976Z,19.64
2022-08-18T04:16:59.901Z,19.83
2022-08-18T04:22:04.654Z,20.04
2022-08-18T04:27:07.957Z,20.23
2022-08-18T04:32:11.371Z,20.44
2022-08-18T04:37:15.716Z,20.62
2022-08-18T04:42:19.126Z,20.75
2022-08-18T04:47:22.638Z,20.90
2022-08-18T04:52:44.379Z,21.06
2022-08-18T04:57:47.767Z,21.25
2022-08-18T05:02:54.894Z,21.44
2022-08-18T05:07:58.405Z,21.65
2022-08-18T05:13:02.024Z,21.84
2022-08-18T05:18:05.643Z,22.02
2022-08-18T05:23:09.979Z,22.21
2022-08-18T05:28:14.008Z,22.41
2022-08-18T05:33:18.338Z,22.57
2022-08-18T05:38:21.444Z,22.81
2022-08-18T05:43:24.960Z,23.10
2022-08-18T05:48:28.373Z,23.36
2022-08-18T05:53:51.039Z,23.66
2022-08-18T05:58:57.562Z,23.99
2022-08-18T06:04:31.446Z,24.23
2022-08-18T06:09:44.599Z,24.43
2022-08-18T06:14:48.030Z,24.64
2022-08-18T06:20:14.637Z,24.91
2022-08-18T06:25:28.275Z,25.23
2022-08-18T06:30:55.490Z,25.50
2022-08-18T06:36:24.604Z,25.73
2022-08-18T06:41:49.320Z,25.96
2022-08-18T06:47:34.409Z,26.25
2022-08-18T06:52:51.441Z,26.58
2022-08-18T06:58:05.755Z,26.90
2022-08-18T07:03:16.353Z,27.23
2022-08-18T07:08:35.669Z,27.53
2022-08-18T07:13:41.956Z,27.78
2022-08-18T07:18:45.190Z,27.89
2022-08-18T07:24:23.765Z,28.01
2022-08-18T07:29:27.695Z,28.11
2022-08-18T07:34:41.280Z,28.19
2022-08-18T07:40:03.227Z,28.30
2022-08-18T07:45:36.346Z,28.45
2022-08-18T07:51:08.488Z,28.55
2022-08-18T07:56:27.609Z,28.67
2022-08-18T08:02:16.116Z,28.77
2022-08-18T08:07:30.047Z,28.80
2022-08-18T08:13:08.763Z,28.76
2022-08-18T08:18:44.756Z,28.88
2022-08-18T08:23:53.843Z,29.07
2022-08-18T08:29:25.785Z,29.33
2022-08-18T08:34:56.134Z,29.50
2022-08-18T08:40:08.704Z,29.59
2022-08-18T08:45:27.227Z,29.72
2022-08-18T08:50:36.802Z,29.91
2022-08-18T08:55:48.771Z,30.06
2022-08-18T09:00:53.748Z,30.26
2022-08-18T09:06:11.746Z,30.36
2022-08-18T09:11:35.492Z,30.31
2022-08-18T09:16:38.702Z,30.21
2022-08-18T09:22:00.547Z,30.28
2022-08-18T09:27:03.711Z,30.41
2022-08-18T09:32:19.253Z,30.63
2022-08-18T09:37:47.548Z,30.88
2022-08-18T09:48:43.394Z,31.50
2022-08-18T09:54:09.478Z,31.70
2022-08-18T09:59:13.284Z,31.86
2022-08-18T10:04:52.562Z,31.99
2022-08-18T10:11:00.002Z,32.11
2022-08-18T10:16:51.103Z,32.36
2022-08-18T10:21:58.704Z,32.67
2022-08-18T10:27:13.694Z,33.11
2022-08-18T10:32:23.452Z,33.35
2022-08-18T10:37:46.543Z,33.52
2022-08-18T10:43:45.289Z,33.58
2022-08-18T10:49:26.013Z,33.74
2022-08-18T10:54:35.265Z,33.92
2022-08-18T11:00:15.070Z,34.00
2022-08-18T11:05:24.548Z,34.20
2022-08-18T11:11:06.683Z,34.24
2022-08-18T11:16:35.073Z,34.29
2022-08-18T11:21:51.382Z,34.44
2022-08-18T11:27:04.357Z,34.35
2022-08-18T11:32:19.262Z,34.13
2022-08-18T11:43:21.690Z,33.94
2022-08-18T11:49:01.486Z,34.42
2022-08-18T11:54:13.668Z,34.91
2022-08-18T11:59:53.003Z,35.12
2022-08-18T12:04:56.815Z,35.12
2022-08-18T12:10:17.121Z,35.05
2022-08-18T12:15:29.556Z,34.86
2022-08-18T12:20:51.215Z,34.81
2022-08-18T12:25:54.797Z,34.87
2022-08-18T12:30:58.262Z,35.00
2022-08-18T12:36:05.763Z,35.10
2022-08-18T12:41:12.881Z,35.36
2022-08-18T12:46:16.480Z,35.48
2022-08-18T12:51:19.792Z,35.71
2022-08-18T12:56:31.326Z,35.82
2022-08-18T13:01:36.864Z,35.32
2022-08-18T13:06:59.177Z,35.36
2022-08-18T13:12:09.981Z,35.59
2022-08-18T13:17:32.720Z,35.76
2022-08-18T13:22:41.864Z,35.91
2022-08-18T13:27:45.539Z,36.08
2022-08-18T13:33:00.633Z,36.29
2022-08-18T13:38:14.624Z,36.47
2022-08-18T13:43:30.799Z,36.44
2022-08-18T13:48:34.423Z,36.59
2022-08-18T13:53:50.672Z,36.83
2022-08-18T13:58:54.762Z,37.41
2022-08-18T14:03:58.276Z,37.70
2022-08-18T14:09:01.790Z,37.67
2022-08-18T14:14:24.046Z,39.99
2022-08-18T14:19:48.885Z,43.88
2022-08-18T14:25:13.167Z,47.67
2022-08-18T14:30:18.841Z,50.66
2022-08-18T14:36:04.417Z,51.76
2022-08-18T14:40:49.157Z,49.78
2022-08-18T14:45:58.041Z,50.64
2022-08-18T14:51:28.985Z,53.66
2022-08-18T14:56:33.364Z,57.33
2022-08-18T15:01:42.765Z,58.97
2022-08-18T15:06:56.417Z,61.08
2022-08-18T15:12:01.374Z,58.63
2022-08-18T15:17:11.744Z,57.43
2022-08-18T15:22:35.237Z,55.37
2022-08-18T15:27:42.333Z,53.06
2022-08-18T15:32:49.740Z,49.77
2022-08-18T15:37:55.107Z,52.19
2022-08-18T15:43:02.416Z,56.00
2022-08-18T15:48:06.852Z,59.00
2022-08-18T15:53:12.110Z,60.74
2022-08-18T15:58:22.076Z,61.49
2022-08-18T16:03:25.799Z,62.18
2022-08-18T16:08:29.317Z,61.72
2022-08-18T16:13:32.682Z,59.71
2022-08-18T16:18:36.044Z,59.25
2022-08-18T16:23:41.301Z,59.01
2022-08-18T16:28:46.813Z,58.77
2022-08-18T16:33:49.982Z,58.44
2022-08-18T16:38:58.213Z,57.52
2022-08-18T16:44:02.409Z,56.68
2022-08-18T16:49:08.183Z,55.64
2022-08-18T16:54:14.761Z,54.72
2022-08-18T16:59:36.178Z,53.69
2022-08-18T17:04:40.503Z,52.18
2022-08-18T17:09:43.705Z,50.66
2022-08-18T17:14:51.996Z,49.01
2022-08-18T17:19:55.514Z,47.23
2022-08-18T17:25:02.446Z,45.89
2022-08-18T17:30:08.389Z,43.85
2022-08-18T17:35:26.302Z,41.65
2022-08-18T17:40:50.492Z,39.62
2022-08-18T17:46:16.378Z,37.99
2022-08-18T17:51:42.499Z,36.59
2022-08-18T17:57:16.555Z,35.25
2022-08-18T18:02:30.133Z,34.09
2022-08-18T18:07:52.224Z,33.12
2022-08-18T18:13:13.693Z,32.27
2022-08-18T18:18:32.570Z,31.51
2022-08-18T18:23:41.681Z,30.80
2022-08-18T18:28:45.132Z,30.18
2022-08-18T18:33:57.092Z,29.69
2022-08-18T18:39:33.709Z,29.22
2022-08-18T18:44:37.569Z,28.79
2022-08-18T18:49:53.777Z,28.48
2022-08-18T18:55:10.043Z,28.18
2022-08-18T19:00:20.652Z,27.89
2022-08-18T19:05:35.455Z,27.67
2022-08-18T19:11:01.907Z,27.46
2022-08-18T19:16:23.915Z,27.24
2022-08-18T19:22:03.800Z,27.01
2022-08-18T19:27:01.419Z,26.78
2022-08-18T19:32:14.562Z,26.56
2022-08-18T19:37:57.121Z,26.34
2022-08-18T19:43:36.332Z,26.16
2022-08-18T19:48:58.070Z,25.96
2022-08-18T19:55:00.165Z,25.83
2022-08-18T20:00:14.019Z,25.68
2022-08-18T20:05:27.778Z,25.55
2022-08-18T20:10:40.713Z,25.41
2022-08-18T20:16:06.140Z,25.29
2022-08-18T20:21:36.866Z,25.20
2022-08-18T20:26:49.523Z,25.15
2022-08-18T20:32:00.181Z,25.08
2022-08-18T20:37:09.706Z,25.01
2022-08-18T20:42:21.805Z,24.94
2022-08-18T20:47:54.890Z,24.87
2022-08-18T20:53:37.110Z,24.76
2022-08-18T20:58:54.250Z,24.63
2022-08-18T21:04:00.076Z,24.50
2022-08-18T21:09:05.784Z,24.38
2022-08-18T21:14:09.812Z,24.26
2022-08-18T21:19:25.617Z,24.16
2022-08-18T21:24:37.629Z,24.07
2022-08-18T21:29:47.160Z,23.97
2022-08-18T21:34:52.648Z,23.84
2022-08-18T21:39:59.643Z,23.71
2022-08-18T21:45:03.267Z,23.58
2022-08-18T21:50:23.362Z,23.46
2022-08-18T21:55:55.341Z,23.38
2022-08-18T22:01:10.853Z,23.29
2022-08-18T22:06:20.720Z,23.21
2022-08-18T22:12:00.366Z,23.15
2022-08-18T22:17:27.034Z,23.09
2022-08-18T22:22:49.472Z,23.05
2022-08-18T22:27:53.929Z,23.00
2022-08-18T22:32:57.240Z,22.92
2022-08-18T22:38:01.063Z,22.83
2022-08-18T22:43:04.274Z,22.74
2022-08-18T22:48:07.585Z,22.67
2022-08-18T22:53:10.894Z,22.64
2022-08-18T22:58:16.007Z,22.66
2022-08-18T23:03:24.806Z,22.68
2022-08-18T23:08:54.237Z,22.70
2022-08-18T23:13:52.095Z,22.69
2022-08-18T23:18:55.200Z,22.72
2022-08-18T23:23:58.613Z,22.68
2022-08-18T23:29:04.024Z,22.65
2022-08-18T23:34:07.384Z,22.62
2022-08-18T23:39:11.110Z,22.59
2022-08-18T23:44:15.095Z,22.59
2022-08-18T23:49:19.060Z,22.61
2022-08-18T23:54:27.344Z,22.64
2022-08-18T23:59:30.800Z,22.69
