createdAt,value
2023-05-16T00:00:35.600Z,0.00
2023-05-16T00:01:15.171Z,0.00
2023-05-16T00:01:47.666Z,0.00
2023-05-16T00:02:20.103Z,0.00
2023-05-16T00:02:59.686Z,0.00
2023-05-16T00:03:32.183Z,0.00
2023-05-16T00:04:11.700Z,0.00
2023-05-16T00:04:44.084Z,0.00
2023-05-16T00:05:23.580Z,0.00
2023-05-16T00:05:56.146Z,0.00
2023-05-16T00:06:28.522Z,0.00
2023-05-16T00:07:08.033Z,0.00
2023-05-16T00:07:47.600Z,0.00
2023-05-16T00:08:27.147Z,0.00
2023-05-16T00:09:07.177Z,0.00
2023-05-16T00:09:46.644Z,0.00
2023-05-16T00:10:19.096Z,0.00
2023-05-16T00:10:58.573Z,0.00
2023-05-16T00:11:38.096Z,0.00
2023-05-16T00:12:10.562Z,0.00
2023-05-16T00:12:42.999Z,0.00
2023-05-16T00:13:15.531Z,0.00
2023-05-16T00:13:48.052Z,0.00
2023-05-16T00:14:20.519Z,0.00
2023-05-16T00:14:52.984Z,0.00
2023-05-16T00:15:25.451Z,0.00
2023-05-16T00:15:57.938Z,0.00
2023-05-16T00:16:30.493Z,0.00
2023-05-16T00:17:03.007Z,0.00
2023-05-16T00:17:35.396Z,0.00
2023-05-16T00:18:07.943Z,0.00
2023-05-16T00:18:40.275Z,0.00
2023-05-16T00:19:12.793Z,0.00
2023-05-16T00:19:45.164Z,0.00
2023-05-16T00:20:17.665Z,0.00
2023-05-16T00:20:50.112Z,0.00
2023-05-16T00:21:23.758Z,0.00
2023-05-16T00:21:55.110Z,0.00
2023-05-16T00:22:27.598Z,0.00
2023-05-16T00:23:00.167Z,0.00
2023-05-16T00:23:32.793Z,0.00
2023-05-16T00:24:05.238Z,0.00
2023-05-16T00:24:37.699Z,0.00
2023-05-16T00:25:10.180Z,0.00
2023-05-16T00:27:26.295Z,0.00
2023-05-16T00:27:58.782Z,0.00
2023-05-16T00:28:31.272Z,0.00
2023-05-16T00:29:03.717Z,0.00
2023-05-16T00:29:36.170Z,0.00
2023-05-16T00:30:08.660Z,0.00
2023-05-16T00:30:41.187Z,0.00
2023-05-16T00:31:13.722Z,0.00
2023-05-16T00:31:46.230Z,0.00
2023-05-16T00:32:18.845Z,0.00
2023-05-16T00:32:51.277Z,0.00
2023-05-16T00:33:23.727Z,0.00
2023-05-16T00:33:56.221Z,0.00
2023-05-16T00:34:28.746Z,0.00
2023-05-16T00:35:01.227Z,0.00
2023-05-16T00:35:33.727Z,0.00
2023-05-16T00:36:06.263Z,0.00
2023-05-16T00:36:38.768Z,0.00
2023-05-16T00:37:11.280Z,0.00
2023-05-16T00:37:43.764Z,0.00
2023-05-16T00:38:16.288Z,0.00
2023-05-16T00:38:55.848Z,0.00
2023-05-16T00:39:28.392Z,0.00
2023-05-16T00:40:00.887Z,0.00
2023-05-16T00:40:33.343Z,0.00
2023-05-16T00:41:05.868Z,0.00
2023-05-16T00:41:38.309Z,0.00
2023-05-16T00:42:10.810Z,0.00
2023-05-16T00:42:43.288Z,0.00
2023-05-16T00:43:15.755Z,0.00
2023-05-16T00:43:48.213Z,0.00
2023-05-16T00:44:20.661Z,0.00
2023-05-16T00:44:53.135Z,0.00
2023-05-16T00:45:25.587Z,0.00
2023-05-16T00:45:58.238Z,0.00
2023-05-16T00:46:30.656Z,0.00
2023-05-16T00:47:03.074Z,0.00
2023-05-16T00:47:35.558Z,0.00
2023-05-16T00:48:08.050Z,0.00
2023-05-16T00:48:40.534Z,0.00
2023-05-16T00:49:13.035Z,0.00
2023-05-16T00:49:45.509Z,0.00
2023-05-16T00:50:18.016Z,0.00
2023-05-16T00:50:50.527Z,0.00
2023-05-16T00:51:23.030Z,0.00
2023-05-16T00:51:55.457Z,0.00
2023-05-16T00:52:27.943Z,0.00
2023-05-16T00:53:00.442Z,0.00
2023-05-16T00:53:32.991Z,0.00
2023-05-16T00:54:05.467Z,0.00
2023-05-16T00:54:37.965Z,0.00
2023-05-16T00:55:10.473Z,0.00
2023-05-16T00:55:43.001Z,0.00
2023-05-16T00:56:15.467Z,0.00
2023-05-16T00:56:47.957Z,0.00
2023-05-16T00:57:20.399Z,0.00
2023-05-16T00:57:52.910Z,0.00
2023-05-16T00:58:25.425Z,0.00
2023-05-16T00:58:57.953Z,0.00
2023-05-16T00:59:30.457Z,0.00
2023-05-16T01:00:02.936Z,0.00
2023-05-16T01:00:35.390Z,0.00
2023-05-16T01:01:07.981Z,0.00
2023-05-16T01:01:40.368Z,0.00
2023-05-16T01:02:12.858Z,0.00
2023-05-16T01:02:45.322Z,0.00
2023-05-16T01:03:17.803Z,0.00
2023-05-16T01:03:50.377Z,0.00
2023-05-16T01:04:22.753Z,0.00
2023-05-16T01:04:55.272Z,0.00
2023-05-16T01:05:28.137Z,0.00
2023-05-16T01:06:00.234Z,0.00
2023-05-16T01:06:32.822Z,0.00
2023-05-16T01:07:05.340Z,0.00
2023-05-16T01:07:37.865Z,0.00
2023-05-16T01:08:10.365Z,0.00
2023-05-16T01:08:42.900Z,0.00
2023-05-16T01:09:15.388Z,0.00
2023-05-16T01:09:47.891Z,0.00
2023-05-16T01:10:20.399Z,0.00
2023-05-16T01:10:52.961Z,0.00
2023-05-16T01:11:25.459Z,0.00
2023-05-16T01:11:57.953Z,0.00
2023-05-16T01:12:30.449Z,0.00
2023-05-16T01:13:02.957Z,0.00
2023-05-16T01:13:35.399Z,0.00
2023-05-16T01:14:07.919Z,0.00
2023-05-16T01:14:40.421Z,0.00
2023-05-16T01:15:12.935Z,0.00
2023-05-16T01:15:45.412Z,0.00
2023-05-16T01:16:17.916Z,0.00
2023-05-16T01:16:50.363Z,0.00
2023-05-16T01:17:22.895Z,0.00
2023-05-16T01:17:55.336Z,0.00
2023-05-16T01:18:27.716Z,0.00
2023-05-16T01:19:00.272Z,0.00
2023-05-16T01:19:32.745Z,0.00
2023-05-16T01:20:05.213Z,0.00
2023-05-16T01:20:37.586Z,0.00
2023-05-16T01:21:10.074Z,0.00
2023-05-16T01:21:42.565Z,0.00
2023-05-16T01:22:15.074Z,0.00
2023-05-16T01:22:47.531Z,0.00
2023-05-16T01:23:19.998Z,0.00
2023-05-16T01:23:52.473Z,0.00
2023-05-16T01:24:24.983Z,0.00
2023-05-16T01:24:57.476Z,0.00
2023-05-16T01:25:29.940Z,0.00
2023-05-16T01:26:02.437Z,0.00
2023-05-16T01:26:34.950Z,0.00
2023-05-16T01:27:07.464Z,0.00
2023-05-16T01:27:39.963Z,0.00
2023-05-16T01:28:12.488Z,0.00
2023-05-16T01:28:44.984Z,0.00
2023-05-16T01:29:17.504Z,0.00
2023-05-16T01:29:50.001Z,0.00
2023-05-16T01:30:22.504Z,0.00
2023-05-16T01:30:55.004Z,0.00
2023-05-16T01:31:27.536Z,0.00
2023-05-16T01:32:00.036Z,0.00
2023-05-16T01:32:32.540Z,0.00
2023-05-16T01:33:05.101Z,0.00
2023-05-16T01:33:37.590Z,0.00
2023-05-16T01:34:10.071Z,0.00
2023-05-16T01:34:42.549Z,0.00
2023-05-16T01:35:15.024Z,0.00
2023-05-16T01:35:47.583Z,0.00
2023-05-16T01:36:20.055Z,0.00
2023-05-16T01:36:52.522Z,0.00
2023-05-16T01:37:24.959Z,0.00
2023-05-16T01:37:57.508Z,0.00
2023-05-16T01:38:30.014Z,0.00
2023-05-16T01:39:02.545Z,0.00
2023-05-16T01:39:35.024Z,0.00
2023-05-16T01:40:07.524Z,0.00
2023-05-16T01:40:39.988Z,0.00
2023-05-16T01:41:12.564Z,0.00
2023-05-16T01:41:45.066Z,0.00
2023-05-16T01:42:17.546Z,0.00
2023-05-16T01:42:50.051Z,0.00
2023-05-16T01:43:22.547Z,0.00
2023-05-16T01:43:55.054Z,0.00
2023-05-16T01:44:27.520Z,0.00
2023-05-16T01:45:00.068Z,0.00
2023-05-16T01:45:32.510Z,0.00
2023-05-16T01:46:04.956Z,0.00
2023-05-16T01:46:37.474Z,0.00
2023-05-16T01:47:09.911Z,0.00
2023-05-16T01:47:42.477Z,0.00
2023-05-16T01:48:14.921Z,0.00
2023-05-16T01:48:47.390Z,0.00
2023-05-16T01:49:19.892Z,0.00
2023-05-16T01:49:52.406Z,0.00
2023-05-16T01:50:24.905Z,0.00
2023-05-16T01:50:57.408Z,0.00
2023-05-16T01:51:29.882Z,0.00
2023-05-16T01:52:02.376Z,0.00
2023-05-16T01:52:34.895Z,0.00
2023-05-16T01:53:07.460Z,0.00
2023-05-16T01:53:39.983Z,0.00
2023-05-16T01:54:12.427Z,0.00
2023-05-16T01:54:44.930Z,0.00
2023-05-16T01:55:17.400Z,0.00
2023-05-16T01:55:49.920Z,0.00
2023-05-16T01:56:22.435Z,0.00
2023-05-16T01:56:54.936Z,0.00
2023-05-16T01:57:27.440Z,0.00
2023-05-16T01:57:59.867Z,0.00
2023-05-16T01:58:32.388Z,0.00
2023-05-16T01:59:04.907Z,0.00
2023-05-16T01:59:37.419Z,0.00
2023-05-16T02:00:09.874Z,0.00
2023-05-16T02:00:42.504Z,0.00
2023-05-16T02:01:14.858Z,0.00
2023-05-16T02:01:47.335Z,0.00
2023-05-16T02:02:19.940Z,0.00
2023-05-16T02:02:52.350Z,0.00
2023-05-16T02:03:24.897Z,0.00
2023-05-16T02:03:57.366Z,0.00
2023-05-16T02:04:29.820Z,0.00
2023-05-16T02:05:02.317Z,0.00
2023-05-16T02:05:34.840Z,0.00
2023-05-16T02:06:07.350Z,0.00
2023-05-16T02:06:39.869Z,0.00
2023-05-16T02:07:12.349Z,0.00
2023-05-16T02:07:44.832Z,0.00
2023-05-16T02:08:17.395Z,0.00
2023-05-16T02:08:49.912Z,0.00
2023-05-16T02:09:22.446Z,0.00
2023-05-16T02:09:54.933Z,0.00
2023-05-16T02:10:27.451Z,0.00
2023-05-16T02:11:00.083Z,0.00
2023-05-16T02:11:32.571Z,0.00
2023-05-16T02:12:05.089Z,0.00
2023-05-16T02:12:37.553Z,0.00
2023-05-16T02:13:10.045Z,0.00
2023-05-16T02:13:42.489Z,0.00
2023-05-16T02:14:14.965Z,0.00
2023-05-16T02:14:47.505Z,0.00
2023-05-16T02:15:20.033Z,0.00
2023-05-16T02:15:52.540Z,0.00
2023-05-16T02:16:25.056Z,0.00
2023-05-16T02:16:57.565Z,0.00
2023-05-16T02:17:30.055Z,0.00
2023-05-16T02:18:02.634Z,0.00
2023-05-16T02:18:35.123Z,0.00
2023-05-16T02:19:07.637Z,0.00
2023-05-16T02:19:40.022Z,0.00
2023-05-16T02:20:12.521Z,0.00
2023-05-16T02:20:45.025Z,0.00
2023-05-16T02:21:17.500Z,0.00
2023-05-16T02:21:49.958Z,0.00
2023-05-16T02:22:22.421Z,0.00
2023-05-16T02:22:54.998Z,0.00
2023-05-16T02:23:27.485Z,0.00
2023-05-16T02:23:59.967Z,0.00
2023-05-16T02:24:32.475Z,0.00
2023-05-16T02:25:04.965Z,0.00
2023-05-16T02:25:37.426Z,0.00
2023-05-16T02:26:09.889Z,0.00
2023-05-16T02:26:42.403Z,0.00
2023-05-16T02:27:14.901Z,0.00
2023-05-16T02:27:47.412Z,0.00
2023-05-16T02:28:19.934Z,0.00
2023-05-16T02:28:52.385Z,0.00
2023-05-16T02:29:24.889Z,0.00
2023-05-16T02:29:57.402Z,0.00
2023-05-16T02:30:29.928Z,0.00
2023-05-16T02:31:02.499Z,0.00
2023-05-16T02:31:35.039Z,0.00
2023-05-16T02:32:07.467Z,0.00
2023-05-16T02:32:40.071Z,0.00
2023-05-16T02:33:12.496Z,0.00
2023-05-16T02:33:44.911Z,0.00
2023-05-16T02:34:17.397Z,0.00
2023-05-16T02:34:49.866Z,0.00
2023-05-16T02:35:22.409Z,0.00
2023-05-16T02:35:54.893Z,0.00
2023-05-16T02:36:27.393Z,0.00
2023-05-16T02:36:59.885Z,0.00
2023-05-16T02:37:32.385Z,0.00
2023-05-16T02:38:04.837Z,0.00
2023-05-16T02:38:37.310Z,0.00
2023-05-16T02:39:09.834Z,0.00
2023-05-16T02:39:42.308Z,0.00
2023-05-16T02:40:14.822Z,0.00
2023-05-16T02:40:47.326Z,0.00
2023-05-16T02:41:19.826Z,0.00
2023-05-16T02:41:52.283Z,0.00
2023-05-16T02:42:24.813Z,0.00
2023-05-16T02:42:57.262Z,0.00
2023-05-16T02:43:29.785Z,0.00
2023-05-16T02:44:02.284Z,0.00
2023-05-16T02:44:34.776Z,0.00
2023-05-16T02:45:07.312Z,0.00
2023-05-16T02:45:39.772Z,0.00
2023-05-16T02:46:12.265Z,0.00
2023-05-16T02:46:44.779Z,0.00
2023-05-16T02:47:17.223Z,0.00
2023-05-16T02:47:49.705Z,0.00
2023-05-16T02:48:22.208Z,0.00
2023-05-16T02:48:54.653Z,0.00
2023-05-16T02:49:27.112Z,0.00
2023-05-16T02:49:59.570Z,0.00
2023-05-16T02:50:32.102Z,0.00
2023-05-16T02:51:04.610Z,0.00
2023-05-16T02:51:37.106Z,0.00
2023-05-16T02:52:09.627Z,0.00
2023-05-16T02:52:42.158Z,0.00
2023-05-16T02:53:14.639Z,0.00
2023-05-16T02:53:47.147Z,0.00
2023-05-16T02:54:19.627Z,0.00
2023-05-16T02:55:04.774Z,0.00
2023-05-16T02:55:24.670Z,0.00
2023-05-16T02:55:57.120Z,0.00
2023-05-16T02:56:29.612Z,0.00
2023-05-16T02:57:02.112Z,0.00
2023-05-16T02:57:34.641Z,0.00
2023-05-16T02:58:07.166Z,0.00
2023-05-16T02:58:39.628Z,0.00
2023-05-16T02:59:12.077Z,0.00
2023-05-16T02:59:44.590Z,0.00
2023-05-16T03:00:18.527Z,0.00
2023-05-16T03:00:49.570Z,0.00
2023-05-16T03:01:22.057Z,0.00
2023-05-16T03:01:54.577Z,0.00
2023-05-16T03:02:27.035Z,0.00
2023-05-16T03:02:59.514Z,0.00
2023-05-16T03:03:32.133Z,0.00
2023-05-16T03:04:04.605Z,0.00
2023-05-16T03:04:36.969Z,0.00
2023-05-16T03:05:09.503Z,0.00
2023-05-16T03:05:42.025Z,0.00
2023-05-16T03:06:14.515Z,0.00
2023-05-16T03:06:46.985Z,0.00
2023-05-16T03:07:19.492Z,0.00
2023-05-16T03:07:52.009Z,0.00
2023-05-16T03:08:24.497Z,0.00
2023-05-16T03:08:56.980Z,0.00
2023-05-16T03:09:29.517Z,0.00
2023-05-16T03:10:02.012Z,0.00
2023-05-16T03:10:34.657Z,0.00
2023-05-16T03:11:07.199Z,0.00
2023-05-16T03:11:39.930Z,0.00
2023-05-16T03:12:12.398Z,0.00
2023-05-16T03:12:44.920Z,0.00
2023-05-16T03:13:17.412Z,0.00
2023-05-16T03:13:49.942Z,0.00
2023-05-16T03:14:22.438Z,4.00
2023-05-16T03:14:54.964Z,4.00
2023-05-16T03:15:27.683Z,4.00
2023-05-16T03:15:59.975Z,4.00
2023-05-16T03:16:32.466Z,0.00
2023-05-16T03:17:04.897Z,0.00
2023-05-16T03:17:37.401Z,0.00
2023-05-16T03:18:09.936Z,0.00
2023-05-16T03:18:42.401Z,4.00
2023-05-16T03:19:14.871Z,4.00
2023-05-16T03:19:47.341Z,4.00
2023-05-16T03:20:19.865Z,4.00
2023-05-16T03:20:52.309Z,4.00
2023-05-16T03:21:24.816Z,4.00
2023-05-16T03:21:57.324Z,4.00
2023-05-16T03:22:29.841Z,4.00
2023-05-16T03:23:02.379Z,4.00
2023-05-16T03:23:34.875Z,4.00
2023-05-16T03:24:07.370Z,4.00
2023-05-16T03:24:39.823Z,4.00
2023-05-16T03:25:12.309Z,8.00
2023-05-16T03:25:44.757Z,8.00
2023-05-16T03:26:17.268Z,8.00
2023-05-16T03:26:49.728Z,4.00
2023-05-16T03:27:22.236Z,4.00
2023-05-16T03:27:54.714Z,8.00
2023-05-16T03:28:27.184Z,8.00
2023-05-16T03:28:59.663Z,8.00
2023-05-16T03:29:32.177Z,8.00
2023-05-16T03:30:04.713Z,8.00
2023-05-16T03:30:37.213Z,8.00
2023-05-16T03:31:09.794Z,12.00
2023-05-16T03:31:42.312Z,12.00
2023-05-16T03:32:14.696Z,8.00
2023-05-16T03:32:47.186Z,12.00
2023-05-16T03:33:19.628Z,12.00
2023-05-16T03:33:52.112Z,12.00
2023-05-16T03:34:24.577Z,12.00
2023-05-16T03:34:57.131Z,12.00
2023-05-16T03:35:29.845Z,16.00
2023-05-16T03:36:02.148Z,16.00
2023-05-16T03:36:34.593Z,12.00
2023-05-16T03:37:07.110Z,16.00
2023-05-16T03:37:39.619Z,16.00
2023-05-16T03:38:12.102Z,16.00
2023-05-16T03:38:44.658Z,16.00
2023-05-16T03:39:17.151Z,16.00
2023-05-16T03:39:49.660Z,20.00
2023-05-16T03:40:22.183Z,20.00
2023-05-16T03:40:54.618Z,20.00
2023-05-16T03:41:27.091Z,24.00
2023-05-16T03:41:59.544Z,20.00
2023-05-16T03:42:32.013Z,24.00
2023-05-16T03:43:04.470Z,20.00
2023-05-16T03:43:37.044Z,24.00
2023-05-16T03:44:09.574Z,24.00
2023-05-16T03:44:42.079Z,28.00
2023-05-16T03:45:14.585Z,28.00
2023-05-16T03:45:47.136Z,28.00
2023-05-16T03:46:19.609Z,32.00
2023-05-16T03:46:52.072Z,28.00
2023-05-16T03:47:24.591Z,32.00
2023-05-16T03:47:57.149Z,32.00
2023-05-16T03:48:29.645Z,32.00
2023-05-16T03:49:02.160Z,32.00
2023-05-16T03:49:34.648Z,40.00
2023-05-16T03:50:07.157Z,40.00
2023-05-16T03:50:41.045Z,40.00
2023-05-16T03:51:12.128Z,40.00
2023-05-16T03:51:44.635Z,44.00
2023-05-16T03:52:17.130Z,40.00
2023-05-16T03:52:49.645Z,44.00
2023-05-16T03:53:22.152Z,44.00
2023-05-16T03:53:54.701Z,44.00
2023-05-16T03:54:27.242Z,48.00
2023-05-16T03:54:59.757Z,52.00
2023-05-16T03:55:32.305Z,52.00
2023-05-16T03:56:04.799Z,52.00
2023-05-16T03:56:37.313Z,56.00
2023-05-16T03:57:09.857Z,56.00
2023-05-16T03:57:42.385Z,60.00
2023-05-16T03:58:14.881Z,60.00
2023-05-16T03:58:47.346Z,64.00
2023-05-16T03:59:19.833Z,64.00
2023-05-16T03:59:52.365Z,68.00
2023-05-16T04:00:24.852Z,72.00
2023-05-16T04:00:57.340Z,72.00
2023-05-16T04:01:29.841Z,76.00
2023-05-16T04:02:02.372Z,76.00
2023-05-16T04:02:34.903Z,76.00
2023-05-16T04:03:07.388Z,80.00
2023-05-16T04:03:39.784Z,80.00
2023-05-16T04:04:12.261Z,80.00
2023-05-16T04:04:44.734Z,84.00
2023-05-16T04:05:17.285Z,84.00
2023-05-16T04:05:49.780Z,84.00
2023-05-16T04:06:22.338Z,88.00
2023-05-16T04:06:54.744Z,88.00
2023-05-16T04:07:27.329Z,88.00
2023-05-16T04:07:59.816Z,88.00
2023-05-16T04:08:32.274Z,92.00
2023-05-16T04:09:04.783Z,96.00
2023-05-16T04:09:37.260Z,96.00
2023-05-16T04:10:09.734Z,96.00
2023-05-16T04:10:42.273Z,96.00
2023-05-16T04:11:14.726Z,100.00
2023-05-16T04:11:47.229Z,100.00
2023-05-16T04:12:19.757Z,104.00
2023-05-16T04:12:52.262Z,104.00
2023-05-16T04:13:24.788Z,104.00
2023-05-16T04:13:57.277Z,108.00
2023-05-16T04:14:29.730Z,108.00
2023-05-16T04:15:02.177Z,108.00
2023-05-16T04:15:34.662Z,116.00
2023-05-16T04:16:07.130Z,116.00
2023-05-16T04:16:39.624Z,116.00
2023-05-16T04:17:12.143Z,120.00
2023-05-16T04:17:44.556Z,124.00
2023-05-16T04:18:17.035Z,124.00
2023-05-16T04:18:49.520Z,124.00
2023-05-16T04:19:22.022Z,128.00
2023-05-16T04:19:54.421Z,128.00
2023-05-16T04:20:26.909Z,132.00
2023-05-16T04:20:59.397Z,132.00
2023-05-16T04:21:31.900Z,136.00
2023-05-16T04:22:04.399Z,136.00
2023-05-16T04:22:36.907Z,140.00
2023-05-16T04:23:09.421Z,140.00
2023-05-16T04:23:41.931Z,144.00
2023-05-16T04:24:14.441Z,144.00
2023-05-16T04:24:46.925Z,152.00
2023-05-16T04:25:19.399Z,152.00
2023-05-16T04:25:51.897Z,156.00
2023-05-16T04:26:24.415Z,160.00
2023-05-16T04:26:56.949Z,164.00
2023-05-16T04:27:29.465Z,168.00
2023-05-16T04:28:02.003Z,172.00
2023-05-16T04:28:34.549Z,176.00
2023-05-16T04:29:07.007Z,176.00
2023-05-16T04:29:39.465Z,180.00
2023-05-16T04:30:11.941Z,188.00
2023-05-16T04:30:44.454Z,188.00
2023-05-16T04:31:16.984Z,192.00
2023-05-16T04:31:49.541Z,196.00
2023-05-16T04:32:21.972Z,196.00
2023-05-16T04:32:54.530Z,200.00
2023-05-16T04:33:26.961Z,200.00
2023-05-16T04:33:59.473Z,204.00
2023-05-16T04:34:31.914Z,204.00
2023-05-16T04:35:04.469Z,204.00
2023-05-16T04:35:36.990Z,208.00
2023-05-16T04:36:09.501Z,208.00
2023-05-16T04:36:41.964Z,212.00
2023-05-16T04:37:14.439Z,216.00
2023-05-16T04:37:46.922Z,216.00
2023-05-16T04:38:19.380Z,220.00
2023-05-16T04:38:51.845Z,224.00
2023-05-16T04:39:24.354Z,228.00
2023-05-16T04:39:56.848Z,232.00
2023-05-16T04:40:29.329Z,232.00
2023-05-16T04:41:01.793Z,232.00
2023-05-16T04:41:34.247Z,236.00
2023-05-16T04:42:06.747Z,236.00
2023-05-16T04:42:39.290Z,236.00
2023-05-16T04:43:11.789Z,236.00
2023-05-16T04:43:44.345Z,236.00
2023-05-16T04:44:16.841Z,240.00
2023-05-16T04:44:49.394Z,240.00
2023-05-16T04:45:21.869Z,240.00
2023-05-16T04:45:54.424Z,244.00
2023-05-16T04:46:26.883Z,248.00
2023-05-16T04:46:59.370Z,248.00
2023-05-16T04:47:31.874Z,252.00
2023-05-16T04:48:04.375Z,252.00
2023-05-16T04:48:36.785Z,256.00
2023-05-16T04:49:09.281Z,256.00
2023-05-16T04:49:41.836Z,256.00
2023-05-16T04:50:14.359Z,260.00
2023-05-16T04:50:46.867Z,260.00
2023-05-16T04:51:19.342Z,264.00
2023-05-16T04:51:51.837Z,264.00
2023-05-16T04:52:24.380Z,268.00
2023-05-16T04:52:56.927Z,268.00
2023-05-16T04:53:30.051Z,268.00
2023-05-16T04:54:02.541Z,272.00
2023-05-16T04:54:35.049Z,276.00
2023-05-16T04:55:07.506Z,280.00
2023-05-16T04:55:40.045Z,280.00
2023-05-16T04:56:12.587Z,284.00
2023-05-16T04:56:45.115Z,288.00
2023-05-16T04:57:17.631Z,288.00
2023-05-16T04:57:50.151Z,288.00
2023-05-16T04:58:22.678Z,292.00
2023-05-16T04:58:55.227Z,296.00
2023-05-16T04:59:27.714Z,300.00
2023-05-16T05:00:00.208Z,304.00
2023-05-16T05:00:32.665Z,304.00
2023-05-16T05:01:05.162Z,308.00
2023-05-16T05:01:37.689Z,308.00
2023-05-16T05:02:10.214Z,312.00
2023-05-16T05:02:42.640Z,312.00
2023-05-16T05:03:15.287Z,316.00
2023-05-16T05:03:48.395Z,316.00
2023-05-16T05:04:20.831Z,320.00
2023-05-16T05:04:53.376Z,320.00
2023-05-16T05:05:26.082Z,324.00
2023-05-16T05:05:58.439Z,328.00
2023-05-16T05:06:30.945Z,328.00
2023-05-16T05:07:03.420Z,328.00
2023-05-16T05:07:35.936Z,328.00
2023-05-16T05:08:08.464Z,332.00
2023-05-16T05:08:40.970Z,332.00
2023-05-16T05:09:13.481Z,336.00
2023-05-16T05:09:45.981Z,336.00
2023-05-16T05:10:18.462Z,340.00
2023-05-16T05:10:50.968Z,340.00
2023-05-16T05:11:23.494Z,340.00
2023-05-16T05:11:56.019Z,344.00
2023-05-16T05:12:28.511Z,348.00
2023-05-16T05:13:01.031Z,348.00
2023-05-16T05:13:33.519Z,352.00
2023-05-16T05:14:06.027Z,352.00
2023-05-16T05:14:38.541Z,356.00
2023-05-16T05:15:11.822Z,360.00
2023-05-16T05:15:44.336Z,360.00
2023-05-16T05:16:16.862Z,364.00
2023-05-16T05:16:49.479Z,368.00
2023-05-16T05:17:22.027Z,368.00
2023-05-16T05:17:54.584Z,372.00
2023-05-16T05:18:26.940Z,376.00
2023-05-16T05:18:59.519Z,380.00
2023-05-16T05:19:31.942Z,380.00
2023-05-16T05:20:04.385Z,384.00
2023-05-16T05:20:36.932Z,388.00
2023-05-16T05:21:09.476Z,388.00
2023-05-16T05:21:41.973Z,396.00
2023-05-16T05:22:14.480Z,396.00
2023-05-16T05:22:47.040Z,400.00
2023-05-16T05:23:19.634Z,404.00
2023-05-16T05:23:52.147Z,408.00
2023-05-16T05:24:24.712Z,404.00
2023-05-16T05:24:57.294Z,408.00
2023-05-16T05:25:29.942Z,412.00
2023-05-16T05:26:02.324Z,420.00
2023-05-16T05:26:34.823Z,424.00
2023-05-16T05:27:07.330Z,420.00
2023-05-16T05:27:39.815Z,420.00
2023-05-16T05:28:12.301Z,424.00
2023-05-16T05:28:53.812Z,428.00
2023-05-16T05:29:17.288Z,432.00
2023-05-16T05:29:49.759Z,436.00
2023-05-16T05:30:22.260Z,436.00
2023-05-16T05:30:54.735Z,440.00
2023-05-16T05:31:27.295Z,440.00
2023-05-16T05:31:59.839Z,440.00
2023-05-16T05:32:32.329Z,444.00
2023-05-16T05:33:04.854Z,452.00
2023-05-16T05:33:37.311Z,456.00
2023-05-16T05:34:09.786Z,460.00
2023-05-16T05:34:42.319Z,468.00
2023-05-16T05:35:14.815Z,472.00
2023-05-16T05:35:47.351Z,476.00
2023-05-16T05:36:19.864Z,476.00
2023-05-16T05:36:52.372Z,484.00
2023-05-16T05:37:24.865Z,480.00
2023-05-16T05:37:57.416Z,480.00
2023-05-16T05:38:29.961Z,484.00
2023-05-16T05:39:02.458Z,480.00
2023-05-16T05:39:34.987Z,460.00
2023-05-16T05:40:07.500Z,484.00
2023-05-16T05:40:40.010Z,496.00
2023-05-16T05:41:12.566Z,524.00
2023-05-16T05:41:45.075Z,536.00
2023-05-16T05:42:17.570Z,532.00
2023-05-16T05:42:50.076Z,532.00
2023-05-16T05:43:22.559Z,532.00
2023-05-16T05:43:55.057Z,536.00
2023-05-16T05:44:27.619Z,540.00
2023-05-16T05:45:00.161Z,544.00
2023-05-16T05:45:32.731Z,552.00
2023-05-16T05:46:05.215Z,560.00
2023-05-16T05:46:37.747Z,560.00
2023-05-16T05:47:10.161Z,568.00
2023-05-16T05:47:42.722Z,572.00
2023-05-16T05:48:15.222Z,580.00
2023-05-16T05:48:47.714Z,596.00
2023-05-16T05:49:20.294Z,604.00
2023-05-16T05:49:52.913Z,608.00
2023-05-16T05:50:25.413Z,612.00
2023-05-16T05:50:57.905Z,640.00
2023-05-16T05:51:30.409Z,680.00
2023-05-16T05:52:02.903Z,716.00
2023-05-16T05:52:35.393Z,688.00
2023-05-16T05:53:07.897Z,680.00
2023-05-16T05:53:40.352Z,684.00
2023-05-16T05:54:12.829Z,704.00
2023-05-16T05:54:45.394Z,768.00
2023-05-16T05:55:17.911Z,776.00
2023-05-16T05:55:50.474Z,796.00
2023-05-16T05:56:23.029Z,836.00
2023-05-16T05:56:55.572Z,896.00
2023-05-16T05:57:28.128Z,1048.00
2023-05-16T05:58:00.685Z,1228.00
2023-05-16T05:58:33.176Z,1352.00
2023-05-16T05:59:06.423Z,1600.00
2023-05-16T05:59:39.076Z,1648.00
2023-05-16T06:00:11.972Z,1644.00
2023-05-16T06:00:44.862Z,1664.00
2023-05-16T06:01:17.500Z,1696.00
2023-05-16T06:01:50.006Z,1728.00
2023-05-16T06:02:22.549Z,1764.00
2023-05-16T06:02:55.185Z,1780.00
2023-05-16T06:03:27.624Z,1784.00
2023-05-16T06:04:02.032Z,1796.00
2023-05-16T06:04:32.607Z,1804.00
2023-05-16T06:05:05.138Z,1844.00
2023-05-16T06:05:37.604Z,1848.00
2023-05-16T06:06:10.110Z,1932.00
2023-05-16T06:06:42.592Z,2008.00
2023-05-16T06:07:15.091Z,1932.00
2023-05-16T06:07:47.630Z,1924.00
2023-05-16T06:08:20.130Z,1936.00
2023-05-16T06:08:52.682Z,1940.00
2023-05-16T06:09:25.284Z,1952.00
2023-05-16T06:09:57.846Z,1968.00
2023-05-16T06:10:30.354Z,1988.00
2023-05-16T06:11:02.832Z,2000.00
2023-05-16T06:11:35.366Z,1872.00
2023-05-16T06:12:07.928Z,2044.00
2023-05-16T06:12:40.502Z,2068.00
2023-05-16T06:13:13.008Z,2084.00
2023-05-16T06:13:45.595Z,2208.00
2023-05-16T06:14:18.130Z,2176.00
2023-05-16T06:14:50.617Z,2164.00
2023-05-16T06:15:23.175Z,2340.00
2023-05-16T06:15:55.744Z,2348.00
2023-05-16T06:16:28.258Z,2356.00
2023-05-16T06:17:00.771Z,2500.00
2023-05-16T06:17:33.378Z,2380.00
2023-05-16T06:18:05.842Z,2564.00
2023-05-16T06:18:38.345Z,2496.00
2023-05-16T06:19:10.879Z,2448.00
2023-05-16T06:19:43.360Z,2496.00
2023-05-16T06:20:15.889Z,2496.00
2023-05-16T06:20:48.446Z,2552.00
2023-05-16T06:21:21.031Z,2548.00
2023-05-16T06:21:54.328Z,2456.00
2023-05-16T06:22:26.828Z,936.00
2023-05-16T06:22:59.360Z,852.00
2023-05-16T06:23:31.958Z,2484.00
2023-05-16T06:24:04.475Z,2200.00
2023-05-16T06:24:37.005Z,2480.00
2023-05-16T06:25:10.334Z,2960.00
2023-05-16T06:25:43.602Z,3080.00
2023-05-16T06:26:16.113Z,2752.00
2023-05-16T06:26:48.624Z,2824.00
2023-05-16T06:27:21.150Z,2932.00
2023-05-16T06:27:54.631Z,3340.00
2023-05-16T06:28:27.186Z,3320.00
2023-05-16T06:28:59.761Z,2008.00
2023-05-16T06:29:32.306Z,3164.00
2023-05-16T06:30:04.824Z,3444.00
2023-05-16T06:30:37.344Z,2208.00
2023-05-16T06:31:09.925Z,1188.00
2023-05-16T06:31:42.502Z,3572.00
2023-05-16T06:32:15.065Z,3684.00
2023-05-16T06:32:47.668Z,4004.00
2023-05-16T06:33:20.104Z,3628.00
2023-05-16T06:33:52.617Z,3712.00
2023-05-16T06:34:25.188Z,4072.00
2023-05-16T06:34:57.728Z,3508.00
2023-05-16T06:35:30.302Z,3840.00
2023-05-16T06:36:02.766Z,3880.00
2023-05-16T06:36:35.299Z,3920.00
2023-05-16T06:37:08.656Z,4104.00
2023-05-16T06:37:42.734Z,3920.00
2023-05-16T06:38:13.764Z,3772.00
2023-05-16T06:38:46.309Z,3784.00
2023-05-16T06:39:26.383Z,3760.00
2023-05-16T06:39:58.853Z,3892.00
2023-05-16T06:40:31.361Z,3880.00
2023-05-16T06:41:03.885Z,3892.00
2023-05-16T06:41:36.309Z,3884.00
2023-05-16T06:42:08.827Z,3876.00
2023-05-16T06:42:41.395Z,3880.00
2023-05-16T06:43:13.903Z,3932.00
2023-05-16T06:43:46.408Z,2628.00
2023-05-16T06:44:18.911Z,4064.00
2023-05-16T06:44:51.411Z,3908.00
2023-05-16T06:45:23.865Z,3896.00
2023-05-16T06:45:56.314Z,4252.00
2023-05-16T06:46:28.841Z,4724.00
2023-05-16T06:47:01.316Z,4044.00
2023-05-16T06:47:33.748Z,4568.00
2023-05-16T06:48:06.178Z,4496.00
2023-05-16T06:48:38.685Z,4184.00
2023-05-16T06:49:11.232Z,4352.00
2023-05-16T06:49:43.740Z,4636.00
2023-05-16T06:50:16.290Z,2216.00
2023-05-16T06:50:48.763Z,4128.00
2023-05-16T06:51:21.282Z,4024.00
2023-05-16T06:51:53.812Z,4052.00
2023-05-16T06:52:26.427Z,4112.00
2023-05-16T06:52:58.934Z,4384.00
2023-05-16T06:53:31.496Z,3432.00
2023-05-16T06:54:11.222Z,1340.00
2023-05-16T06:54:43.675Z,1004.00
2023-05-16T06:55:16.127Z,3932.00
2023-05-16T06:55:48.616Z,3800.00
2023-05-16T06:56:21.078Z,4088.00
2023-05-16T06:56:53.609Z,1168.00
2023-05-16T06:57:26.094Z,1284.00
2023-05-16T06:57:58.577Z,4124.00
2023-05-16T06:58:31.043Z,2108.00
2023-05-16T06:59:03.514Z,3264.00
2023-05-16T06:59:36.065Z,3952.00
2023-05-16T07:00:08.580Z,856.00
2023-05-16T07:00:41.085Z,840.00
2023-05-16T07:01:13.681Z,3828.00
2023-05-16T07:01:46.406Z,3812.00