createdAt,value
2019-05-09T00:00:07.629Z,0.00
2019-05-09T00:01:07.658Z,0.00
2019-05-09T00:02:07.695Z,0.00
2019-05-09T00:03:07.718Z,0.00
2019-05-09T00:04:07.779Z,0.00
2019-05-09T00:05:07.776Z,0.00
2019-05-09T00:06:07.811Z,0.00
2019-05-09T00:07:07.840Z,0.00
2019-05-09T00:08:07.866Z,0.00
2019-05-09T00:09:07.896Z,0.00
2019-05-09T00:10:07.927Z,0.00
2019-05-09T00:11:07.955Z,0.00
2019-05-09T00:12:07.984Z,0.00
2019-05-09T00:13:08.014Z,0.00
2019-05-09T00:14:08.044Z,0.00
2019-05-09T00:15:08.072Z,0.00
2019-05-09T00:16:08.103Z,0.00
2019-05-09T00:17:08.131Z,0.00
2019-05-09T00:18:08.160Z,0.00
2019-05-09T00:19:08.393Z,0.00
2019-05-09T00:20:08.220Z,0.00
2019-05-09T00:21:08.251Z,0.00
2019-05-09T00:22:08.280Z,0.00
2019-05-09T00:23:08.309Z,0.00
2019-05-09T00:24:08.337Z,0.00
2019-05-09T00:25:08.368Z,0.00
2019-05-09T00:26:08.397Z,0.00
2019-05-09T00:27:08.426Z,0.00
2019-05-09T00:28:08.658Z,0.00
2019-05-09T00:29:08.484Z,0.00
2019-05-09T00:30:08.544Z,0.00
2019-05-09T00:31:13.525Z,0.00
2019-05-09T00:32:08.574Z,0.00
2019-05-09T00:33:08.604Z,0.00
2019-05-09T00:34:08.633Z,0.00
2019-05-09T00:35:08.661Z,0.00
2019-05-09T00:36:10.043Z,0.00
2019-05-09T00:37:08.722Z,0.00
2019-05-09T00:38:08.754Z,0.00
2019-05-09T00:39:08.778Z,0.00
2019-05-09T00:40:08.806Z,0.00
2019-05-09T00:41:08.868Z,0.00
2019-05-09T00:42:08.897Z,0.00
2019-05-09T00:43:08.894Z,0.00
2019-05-09T00:44:08.923Z,0.00
2019-05-09T00:45:08.953Z,0.00
2019-05-09T00:46:08.981Z,0.00
2019-05-09T00:47:09.012Z,0.00
2019-05-09T00:48:09.039Z,0.00
2019-05-09T00:49:09.068Z,0.00
2019-05-09T00:50:09.098Z,0.00
2019-05-09T00:51:09.127Z,0.00
2019-05-09T00:52:09.186Z,0.00
2019-05-09T00:53:09.184Z,0.00
2019-05-09T00:54:09.213Z,0.00
2019-05-09T00:55:09.243Z,0.00
2019-05-09T00:56:09.270Z,0.00
2019-05-09T00:57:09.298Z,0.00
2019-05-09T00:58:09.327Z,0.00
2019-05-09T00:59:10.166Z,0.00
2019-05-09T01:00:09.385Z,0.00
2019-05-09T01:01:09.415Z,0.00
2019-05-09T01:02:09.442Z,0.00
2019-05-09T01:03:09.503Z,0.00
2019-05-09T01:04:09.530Z,0.00
2019-05-09T01:05:09.527Z,0.00
2019-05-09T01:06:09.556Z,0.00
2019-05-09T01:07:09.586Z,0.00
2019-05-09T01:08:09.615Z,0.00
2019-05-09T01:09:09.642Z,0.00
2019-05-09T01:10:09.670Z,0.00
2019-05-09T01:11:14.685Z,0.00
2019-05-09T01:12:09.728Z,0.00
2019-05-09T01:13:09.756Z,0.00
2019-05-09T01:14:09.785Z,0.00
2019-05-09T01:15:09.813Z,0.00
2019-05-09T01:16:09.841Z,0.00
2019-05-09T01:17:09.872Z,0.00
2019-05-09T01:18:09.899Z,0.00
2019-05-09T01:19:09.926Z,0.00
2019-05-09T01:20:09.953Z,0.00
2019-05-09T01:21:09.982Z,0.00
2019-05-09T01:22:54.088Z,0.00
2019-05-09T01:23:53.931Z,0.00
2019-05-09T01:24:53.395Z,0.00
2019-05-09T01:25:53.034Z,0.00
2019-05-09T01:26:54.192Z,0.00
2019-05-09T01:27:53.889Z,0.00
2019-05-09T01:28:53.835Z,0.00
2019-05-09T01:29:53.513Z,0.00
2019-05-09T01:30:53.273Z,0.00
2019-05-09T01:31:54.115Z,0.00
2019-05-09T01:32:53.939Z,0.00
2019-05-09T01:33:53.463Z,0.00
2019-05-09T01:35:54.146Z,0.00
2019-05-09T01:36:54.063Z,0.00
2019-05-09T01:37:53.934Z,0.00
2019-05-09T01:38:55.690Z,0.00
2019-05-09T01:39:53.462Z,0.00
2019-05-09T01:40:53.391Z,0.00
2019-05-09T01:41:53.353Z,0.00
2019-05-09T01:43:53.715Z,0.00
2019-05-09T01:44:53.390Z,0.00
2019-05-09T01:45:54.010Z,0.00
2019-05-09T01:46:54.026Z,0.00
2019-05-09T01:47:53.897Z,0.00
2019-05-09T01:48:55.970Z,0.00
2019-05-09T01:49:53.861Z,0.00
2019-05-09T01:50:53.811Z,0.00
2019-05-09T01:51:53.823Z,0.00
2019-05-09T01:52:53.498Z,0.00
2019-05-09T01:53:53.492Z,0.00
2019-05-09T01:54:54.116Z,0.00
2019-05-09T01:55:53.992Z,0.00
2019-05-09T01:56:53.806Z,0.00
2019-05-09T01:57:53.931Z,0.00
2019-05-09T01:58:54.027Z,0.00
2019-05-09T01:59:53.655Z,0.00
2019-05-09T02:00:54.004Z,0.00
2019-05-09T02:01:54.220Z,0.00
2019-05-09T02:04:53.824Z,0.00
2019-05-09T02:05:53.820Z,0.00
2019-05-09T02:06:53.968Z,0.00
2019-05-09T02:07:54.290Z,0.00
2019-05-09T02:08:54.644Z,0.00
2019-05-09T02:09:54.080Z,0.00
2019-05-09T02:10:54.305Z,0.00
2019-05-09T02:11:54.657Z,0.00
2019-05-09T02:12:54.251Z,0.00
2019-05-09T02:14:54.312Z,0.00
2019-05-09T02:15:54.136Z,0.00
2019-05-09T02:18:01.379Z,0.00
2019-05-09T02:20:54.544Z,0.00
2019-05-09T02:21:54.700Z,0.00
2019-05-09T02:22:54.730Z,0.00
2019-05-09T02:23:54.354Z,0.00
2019-05-09T02:24:54.587Z,0.00
2019-05-09T02:25:55.289Z,0.00
2019-05-09T02:33:54.599Z,0.00
2019-05-09T02:36:00.824Z,0.00
2019-05-09T02:36:54.691Z,0.00
2019-05-09T02:37:54.945Z,0.00
2019-05-09T02:40:55.233Z,0.00
2019-05-09T02:43:58.385Z,0.00
2019-05-09T02:44:54.958Z,0.00
2019-05-09T02:45:54.935Z,0.00
2019-05-09T02:46:54.966Z,0.00
2019-05-09T02:47:54.992Z,0.00
2019-05-09T02:48:55.048Z,0.00
2019-05-09T02:50:55.076Z,0.00
2019-05-09T02:51:55.139Z,0.00
2019-05-09T02:53:58.314Z,0.00
2019-05-09T02:54:58.098Z,0.00
2019-05-09T02:55:58.125Z,0.00
2019-05-09T02:56:57.858Z,0.00
2019-05-09T02:57:55.306Z,0.00
2019-05-09T02:58:58.672Z,0.00
2019-05-09T02:59:58.962Z,0.00
2019-05-09T03:04:57.920Z,0.00
2019-05-09T03:05:56.131Z,0.00
2019-05-09T03:06:59.541Z,0.00
2019-05-09T03:07:57.816Z,0.00
2019-05-09T03:08:59.420Z,0.00
2019-05-09T03:11:59.021Z,0.00
2019-05-09T03:12:59.431Z,0.00
2019-05-09T03:15:58.623Z,0.00
2019-05-09T03:16:58.766Z,0.00
2019-05-09T03:21:58.466Z,0.00
2019-05-09T03:24:58.871Z,0.00
2019-05-09T03:25:58.853Z,0.00
2019-05-09T03:26:59.414Z,0.00
2019-05-09T03:27:58.684Z,0.00
2019-05-09T03:28:59.178Z,0.00
2019-05-09T03:32:00.030Z,0.00
2019-05-09T03:32:59.685Z,0.00
2019-05-09T03:33:59.542Z,0.00
2019-05-09T03:37:57.251Z,0.00
2019-05-09T03:38:57.841Z,0.00
2019-05-09T03:39:58.099Z,0.00
2019-05-09T03:41:57.476Z,0.00
2019-05-09T03:44:58.201Z,0.00
2019-05-09T03:48:58.251Z,0.00
2019-05-09T03:49:58.642Z,0.00
2019-05-09T03:50:57.728Z,0.00
2019-05-09T03:51:58.462Z,0.00
2019-05-09T03:52:57.981Z,0.00
2019-05-09T03:53:57.628Z,0.00
2019-05-09T03:54:57.935Z,0.00
2019-05-09T03:55:57.609Z,5.63
2019-05-09T03:56:57.285Z,5.63
2019-05-09T03:57:58.097Z,5.63
2019-05-09T03:58:57.845Z,5.63
2019-05-09T03:59:57.317Z,5.63
2019-05-09T04:00:58.008Z,5.63
2019-05-09T04:01:59.035Z,5.63
2019-05-09T04:02:58.053Z,5.63
2019-05-09T04:03:58.441Z,5.63
2019-05-09T04:04:57.755Z,11.25
2019-05-09T04:06:02.702Z,11.25
2019-05-09T04:06:58.125Z,11.25
2019-05-09T04:07:58.259Z,11.25
2019-05-09T04:08:58.501Z,11.25
2019-05-09T04:09:58.494Z,16.88
2019-05-09T04:10:58.593Z,16.88
2019-05-09T04:11:58.322Z,16.88
2019-05-09T04:12:59.531Z,16.88
2019-05-09T04:13:58.138Z,16.88
2019-05-09T04:14:58.406Z,16.88
2019-05-09T04:16:57.675Z,16.88
2019-05-09T04:17:57.970Z,16.88
2019-05-09T04:18:58.161Z,16.88
2019-05-09T04:19:57.863Z,16.88
2019-05-09T04:20:57.623Z,22.50
2019-05-09T04:21:57.788Z,22.50
2019-05-09T04:22:59.536Z,22.50
2019-05-09T04:23:58.431Z,28.13
2019-05-09T04:24:57.770Z,28.13
2019-05-09T04:25:58.364Z,28.13
2019-05-09T04:26:57.790Z,28.13
2019-05-09T04:27:58.454Z,33.75
2019-05-09T04:28:58.151Z,33.75
2019-05-09T04:29:57.842Z,33.75
2019-05-09T04:30:58.213Z,33.75
2019-05-09T04:31:57.899Z,33.75
2019-05-09T04:32:58.223Z,33.75
2019-05-09T04:33:57.954Z,33.75
2019-05-09T04:34:57.983Z,33.75
2019-05-09T04:35:58.065Z,33.75
2019-05-09T04:36:58.038Z,33.75
2019-05-09T04:37:58.459Z,39.38
2019-05-09T04:38:58.093Z,39.38
2019-05-09T04:39:59.474Z,39.38
2019-05-09T04:40:58.525Z,39.38
2019-05-09T04:42:03.479Z,45.00
2019-05-09T04:43:10.846Z,45.00
2019-05-09T04:43:58.237Z,50.63
2019-05-09T04:45:03.190Z,50.63
2019-05-09T04:45:58.295Z,56.25
2019-05-09T04:47:00.073Z,56.25
2019-05-09T04:47:58.349Z,61.88
2019-05-09T04:48:59.513Z,61.88
2019-05-09T04:49:58.513Z,61.88
2019-05-09T04:50:59.505Z,61.88
2019-05-09T04:51:58.506Z,61.88
2019-05-09T04:52:58.491Z,67.50
2019-05-09T04:53:58.518Z,67.50
2019-05-09T04:54:58.547Z,67.50
2019-05-09T04:55:58.575Z,73.13
2019-05-09T04:56:58.605Z,73.13
2019-05-09T04:58:00.190Z,78.75
2019-05-09T04:58:58.662Z,78.75
2019-05-09T04:59:58.690Z,84.38
2019-05-09T05:00:58.717Z,90.00
2019-05-09T05:01:58.746Z,95.63
2019-05-09T05:02:58.775Z,95.63
2019-05-09T05:03:58.803Z,95.63
2019-05-09T05:04:58.831Z,95.63
2019-05-09T05:05:58.867Z,95.63
2019-05-09T05:06:58.889Z,95.63
2019-05-09T05:07:58.918Z,95.63
2019-05-09T05:08:58.946Z,101.25
2019-05-09T05:09:58.973Z,95.63
2019-05-09T05:10:59.002Z,95.63
2019-05-09T05:11:59.033Z,95.63
2019-05-09T05:12:59.060Z,101.25
2019-05-09T05:13:59.088Z,101.25
2019-05-09T05:14:59.120Z,101.25
2019-05-09T05:15:59.147Z,106.88
2019-05-09T05:17:07.769Z,106.88
2019-05-09T05:17:59.203Z,112.50
2019-05-09T05:18:59.248Z,112.50
2019-05-09T05:19:59.261Z,106.88
2019-05-09T05:20:59.292Z,112.50
2019-05-09T05:21:59.321Z,118.13
2019-05-09T05:22:59.349Z,123.75
2019-05-09T05:23:59.377Z,135.00
2019-05-09T05:24:59.960Z,140.63
2019-05-09T05:25:59.435Z,146.25
2019-05-09T05:26:59.464Z,157.50
2019-05-09T05:27:59.496Z,168.75
2019-05-09T05:28:59.523Z,180.00
2019-05-09T05:29:59.559Z,180.00
2019-05-09T05:30:59.582Z,180.00
2019-05-09T05:31:59.611Z,185.63
2019-05-09T05:32:59.641Z,185.63
2019-05-09T05:33:59.669Z,168.75
2019-05-09T05:34:59.700Z,140.63
2019-05-09T05:35:59.731Z,106.88
2019-05-09T05:36:59.760Z,78.75
2019-05-09T05:37:59.792Z,56.25
2019-05-09T05:38:59.818Z,50.63
2019-05-09T05:39:59.849Z,50.63
2019-05-09T05:40:59.878Z,67.50
2019-05-09T05:41:59.908Z,84.38
2019-05-09T05:43:02.094Z,101.25
2019-05-09T05:43:59.968Z,112.50
2019-05-09T05:44:59.997Z,118.13
2019-05-09T05:46:00.027Z,123.75
2019-05-09T05:47:00.057Z,123.75
2019-05-09T05:48:00.086Z,118.13
2019-05-09T05:49:00.153Z,123.75
2019-05-09T05:50:00.145Z,129.38
2019-05-09T05:51:00.181Z,135.00
2019-05-09T05:52:00.207Z,146.25
2019-05-09T05:53:00.242Z,157.50
2019-05-09T05:54:01.439Z,174.38
2019-05-09T05:55:00.377Z,185.63
2019-05-09T05:56:00.359Z,191.25
2019-05-09T05:58:00.385Z,191.25
2019-05-09T05:59:00.648Z,191.25
2019-05-09T06:00:00.446Z,185.63
2019-05-09T06:01:03.833Z,191.25
2019-05-09T06:02:00.507Z,191.25
2019-05-09T06:03:00.536Z,196.88
2019-05-09T06:04:00.566Z,202.50
2019-05-09T06:05:00.597Z,213.75
2019-05-09T06:06:00.630Z,225.00
2019-05-09T06:07:00.658Z,241.88
2019-05-09T06:08:00.694Z,253.13
2019-05-09T06:09:00.719Z,270.00
2019-05-09T06:10:00.748Z,298.13
2019-05-09T06:11:00.779Z,298.13
2019-05-09T06:12:00.828Z,298.13
2019-05-09T06:13:00.905Z,303.75
2019-05-09T06:14:08.638Z,298.13
2019-05-09T06:15:00.906Z,292.50
2019-05-09T06:16:01.285Z,286.88
2019-05-09T06:17:00.965Z,281.25
2019-05-09T06:18:00.999Z,281.25
2019-05-09T06:20:01.058Z,264.38
2019-05-09T06:21:01.088Z,253.13
2019-05-09T06:22:01.152Z,241.88
2019-05-09T06:23:01.151Z,225.00
2019-05-09T06:24:01.183Z,213.75
2019-05-09T06:25:01.243Z,208.13
2019-05-09T06:26:02.417Z,196.88
2019-05-09T06:28:01.309Z,196.88
2019-05-09T06:29:01.342Z,191.25
2019-05-09T06:30:01.378Z,185.63
2019-05-09T06:31:01.403Z,174.38
2019-05-09T06:32:01.435Z,163.13
2019-05-09T06:33:04.706Z,135.00
2019-05-09T06:34:01.502Z,112.50
2019-05-09T06:35:01.532Z,101.25
2019-05-09T06:36:01.561Z,90.00
2019-05-09T06:37:03.194Z,78.75
2019-05-09T06:38:01.630Z,73.13
2019-05-09T06:39:01.659Z,67.50
2019-05-09T06:40:01.730Z,61.88
2019-05-09T06:41:01.720Z,56.25
2019-05-09T06:42:01.752Z,50.63
2019-05-09T06:43:01.798Z,50.63
2019-05-09T06:44:13.560Z,39.38
2019-05-09T06:45:01.849Z,33.75
2019-05-09T06:46:01.880Z,28.13
2019-05-09T06:48:01.945Z,22.50
2019-05-09T06:49:20.193Z,28.13
2019-05-09T06:50:02.409Z,28.13
2019-05-09T06:52:02.308Z,28.13
2019-05-09T06:53:02.739Z,33.75
2019-05-09T06:54:02.164Z,33.75
2019-05-09T06:55:02.445Z,39.38
2019-05-09T06:58:02.255Z,50.63
2019-05-09T06:59:02.286Z,50.63
2019-05-09T07:00:02.317Z,56.25
2019-05-09T07:01:02.349Z,67.50
2019-05-09T07:02:02.416Z,67.50
2019-05-09T07:03:02.410Z,73.13
2019-05-09T07:04:02.776Z,73.13
2019-05-09T07:05:02.472Z,73.13
2019-05-09T07:07:02.535Z,73.13
2019-05-09T07:08:02.593Z,90.00
2019-05-09T07:09:02.626Z,106.88
2019-05-09T07:10:02.626Z,123.75
2019-05-09T07:11:02.658Z,135.00
2019-05-09T07:12:02.693Z,157.50
2019-05-09T07:13:02.719Z,180.00
2019-05-09T07:14:02.749Z,230.63
2019-05-09T07:15:02.780Z,275.63
2019-05-09T07:16:02.811Z,326.25
2019-05-09T07:17:02.842Z,331.88
2019-05-09T07:18:02.872Z,309.38
2019-05-09T07:19:02.903Z,281.25
2019-05-09T07:20:02.939Z,253.13
2019-05-09T07:21:02.966Z,264.38
2019-05-09T07:22:03.331Z,298.13
2019-05-09T07:23:03.028Z,337.50
2019-05-09T07:25:09.774Z,365.63
2019-05-09T07:26:03.143Z,376.88
2019-05-09T07:27:03.176Z,388.13
2019-05-09T07:28:03.438Z,376.88
2019-05-09T07:29:03.485Z,371.25
2019-05-09T07:30:03.454Z,382.50
2019-05-09T07:31:03.513Z,365.63
2019-05-09T07:32:04.256Z,360.00
2019-05-09T07:34:03.408Z,315.00
2019-05-09T07:37:03.470Z,326.25
2019-05-09T07:38:03.501Z,343.13
2019-05-09T07:39:03.534Z,354.38
2019-05-09T07:40:03.566Z,360.00
2019-05-09T07:41:03.598Z,354.38
2019-05-09T07:42:03.628Z,337.50
2019-05-09T07:43:03.661Z,320.63
2019-05-09T07:44:03.693Z,315.00
2019-05-09T07:45:03.730Z,298.13
2019-05-09T07:46:03.761Z,281.25
2019-05-09T07:47:03.791Z,303.75
2019-05-09T07:48:03.822Z,315.00
2019-05-09T07:49:03.858Z,315.00
2019-05-09T07:50:03.889Z,320.63
2019-05-09T07:51:03.919Z,326.25
2019-05-09T07:52:06.617Z,348.75
2019-05-09T07:53:03.986Z,360.00
2019-05-09T07:54:20.071Z,371.25
2019-05-09T07:55:04.049Z,393.75
2019-05-09T07:56:04.081Z,427.50
2019-05-09T07:57:05.327Z,382.50
2019-05-09T08:01:04.245Z,354.38
2019-05-09T08:02:04.321Z,348.75
2019-05-09T08:03:04.340Z,343.13
2019-05-09T08:04:04.371Z,343.13
2019-05-09T08:05:04.713Z,371.25
2019-05-09T08:06:04.438Z,348.75
2019-05-09T08:07:04.443Z,303.75
2019-05-09T08:08:04.474Z,298.13
2019-05-09T08:09:04.506Z,281.25
2019-05-09T08:10:04.538Z,303.75
2019-05-09T08:11:04.571Z,292.50
2019-05-09T08:13:07.996Z,326.25
2019-05-09T08:16:04.770Z,416.25
2019-05-09T08:20:04.869Z,545.63
2019-05-09T08:21:04.899Z,540.00
2019-05-09T08:22:04.931Z,511.88
2019-05-09T08:23:04.968Z,405.00
2019-05-09T08:24:04.999Z,348.75
2019-05-09T08:25:05.034Z,343.13
2019-05-09T08:26:05.277Z,466.88
2019-05-09T08:27:05.134Z,478.13
2019-05-09T08:28:05.134Z,483.75
2019-05-09T08:29:05.167Z,500.63
2019-05-09T08:30:07.703Z,601.88
2019-05-09T08:31:08.042Z,613.13
2019-05-09T08:32:07.271Z,500.63
2019-05-09T08:33:07.945Z,551.25
2019-05-09T08:34:05.340Z,585.00
2019-05-09T08:35:05.370Z,528.75
2019-05-09T08:36:08.310Z,523.13
2019-05-09T08:37:07.929Z,438.75
2019-05-09T08:38:05.472Z,376.88
2019-05-09T08:39:07.896Z,354.38
2019-05-09T08:40:07.757Z,348.75
2019-05-09T08:41:05.579Z,399.38
2019-05-09T08:42:08.545Z,371.25
2019-05-09T08:43:07.605Z,292.50
2019-05-09T08:44:07.841Z,326.25
2019-05-09T08:45:08.513Z,337.50
2019-05-09T08:46:07.730Z,348.75
2019-05-09T08:47:07.706Z,382.50
2019-05-09T08:48:05.816Z,421.88
2019-05-09T08:49:07.982Z,483.75
2019-05-09T08:50:08.014Z,613.13
2019-05-09T08:51:05.933Z,613.13
2019-05-09T08:52:12.721Z,601.88
2019-05-09T08:53:08.012Z,590.63
2019-05-09T08:54:06.081Z,630.00
2019-05-09T08:55:08.169Z,635.63
2019-05-09T08:56:08.447Z,607.50
2019-05-09T08:57:07.619Z,517.50
2019-05-09T08:58:07.941Z,466.88
2019-05-09T08:59:08.288Z,511.88
2019-05-09T09:00:08.210Z,534.38
2019-05-09T09:01:09.801Z,703.13
2019-05-09T09:02:14.872Z,793.13
2019-05-09T09:03:08.034Z,742.50
2019-05-09T09:04:08.130Z,675.00
2019-05-09T09:05:08.600Z,714.38
2019-05-09T09:06:08.220Z,708.75
2019-05-09T09:07:08.434Z,585.00
2019-05-09T09:08:08.307Z,455.63
2019-05-09T09:09:08.041Z,438.75
2019-05-09T09:10:08.424Z,405.00
2019-05-09T09:11:08.548Z,427.50
2019-05-09T09:12:25.189Z,450.00
2019-05-09T09:13:08.769Z,466.88
2019-05-09T09:14:07.863Z,534.38
2019-05-09T09:15:07.779Z,590.63
2019-05-09T09:16:15.836Z,466.88
2019-05-09T09:17:07.904Z,483.75
2019-05-09T09:18:08.589Z,500.63
2019-05-09T09:19:08.866Z,483.75
2019-05-09T09:20:07.724Z,483.75
2019-05-09T09:21:08.136Z,472.50
2019-05-09T09:22:08.872Z,528.75
2019-05-09T09:23:08.978Z,613.13
2019-05-09T09:24:08.747Z,708.75
2019-05-09T09:25:07.798Z,838.13
2019-05-09T09:26:08.040Z,855.00
2019-05-09T09:27:07.808Z,804.38
2019-05-09T09:28:08.832Z,787.50
2019-05-09T09:29:08.462Z,860.63
2019-05-09T09:30:17.772Z,843.75
2019-05-09T09:31:08.203Z,810.00
2019-05-09T09:32:08.284Z,849.38
2019-05-09T09:33:10.124Z,691.88
2019-05-09T09:34:08.039Z,585.00
2019-05-09T09:35:08.121Z,601.88
2019-05-09T09:36:08.765Z,585.00
2019-05-09T09:37:11.294Z,669.38
2019-05-09T09:38:09.425Z,641.25
2019-05-09T09:39:08.080Z,483.75
2019-05-09T09:40:08.722Z,438.75
2019-05-09T09:41:07.982Z,596.25
2019-05-09T09:42:09.039Z,573.75
2019-05-09T09:43:09.241Z,427.50
2019-05-09T09:44:08.805Z,427.50
2019-05-09T09:45:08.007Z,438.75
2019-05-09T09:46:14.410Z,461.25
2019-05-09T09:47:07.924Z,427.50
2019-05-09T09:48:09.012Z,489.38
2019-05-09T09:49:08.182Z,523.13
2019-05-09T09:50:08.744Z,495.00
2019-05-09T09:51:08.315Z,444.38
2019-05-09T09:52:08.718Z,433.13
2019-05-09T09:53:08.951Z,382.50
2019-05-09T09:54:08.920Z,326.25
2019-05-09T09:55:09.016Z,298.13
2019-05-09T09:56:08.869Z,298.13
2019-05-09T09:57:09.674Z,303.75
2019-05-09T09:58:08.476Z,303.75
2019-05-09T09:59:08.403Z,270.00
2019-05-09T10:00:08.388Z,270.00
2019-05-09T10:01:09.158Z,253.13
2019-05-09T10:02:10.319Z,230.63
2019-05-09T10:03:08.497Z,213.75
2019-05-09T10:04:19.530Z,202.50
2019-05-09T10:05:08.564Z,202.50
2019-05-09T10:06:08.633Z,196.88
2019-05-09T10:07:09.044Z,196.88
2019-05-09T10:08:13.646Z,208.13
2019-05-09T10:09:09.363Z,208.13
2019-05-09T10:10:08.743Z,219.38
2019-05-09T10:11:08.774Z,236.25
2019-05-09T10:12:09.132Z,236.25
2019-05-09T10:13:10.841Z,236.25
2019-05-09T10:14:08.883Z,225.00
2019-05-09T10:15:08.911Z,219.38
2019-05-09T10:16:24.589Z,208.13
2019-05-09T10:17:10.333Z,196.88
2019-05-09T10:18:09.017Z,196.88
2019-05-09T10:19:09.048Z,202.50
2019-05-09T10:20:09.108Z,191.25
2019-05-09T10:21:09.116Z,180.00
2019-05-09T10:22:09.150Z,180.00
2019-05-09T10:23:17.638Z,163.13
2019-05-09T10:24:09.218Z,157.50
2019-05-09T10:25:09.252Z,168.75
2019-05-09T10:26:09.286Z,163.13
2019-05-09T10:27:09.339Z,180.00
2019-05-09T10:28:09.353Z,180.00
2019-05-09T10:29:09.387Z,180.00
2019-05-09T10:30:09.421Z,185.63
2019-05-09T10:31:09.455Z,191.25
2019-05-09T10:32:09.488Z,196.88
2019-05-09T10:33:09.521Z,208.13
2019-05-09T10:34:11.178Z,219.38
2019-05-09T10:35:09.587Z,225.00
2019-05-09T10:36:09.622Z,219.38
2019-05-09T10:37:09.654Z,208.13
2019-05-09T10:38:09.689Z,191.25
2019-05-09T10:39:09.720Z,180.00
2019-05-09T10:40:09.755Z,168.75
2019-05-09T10:41:11.332Z,163.13
2019-05-09T10:42:09.820Z,151.88
2019-05-09T10:43:09.853Z,146.25
2019-05-09T10:44:09.887Z,163.13
2019-05-09T10:45:09.921Z,174.38
2019-05-09T10:46:09.953Z,180.00
2019-05-09T10:47:10.038Z,202.50
2019-05-09T10:48:10.065Z,196.88
2019-05-09T10:49:10.052Z,202.50
2019-05-09T10:50:10.085Z,213.75
2019-05-09T10:51:10.774Z,208.13
2019-05-09T10:52:11.190Z,213.75
2019-05-09T10:53:10.185Z,213.75
2019-05-09T10:54:10.217Z,247.50
2019-05-09T10:55:10.255Z,292.50
2019-05-09T10:56:10.333Z,326.25
2019-05-09T10:57:10.366Z,399.38
2019-05-09T10:58:10.348Z,489.38
2019-05-09T10:59:10.382Z,551.25
2019-05-09T11:00:10.439Z,523.13
2019-05-09T11:01:10.450Z,461.25
2019-05-09T11:03:10.537Z,506.25
2019-05-09T11:04:10.570Z,568.13
2019-05-09T11:05:10.808Z,573.75
2019-05-09T11:06:10.614Z,618.75
2019-05-09T11:07:10.665Z,720.00
2019-05-09T11:08:10.681Z,742.50
2019-05-09T11:09:10.720Z,641.25
2019-05-09T11:10:24.519Z,568.13
2019-05-09T11:11:10.789Z,500.63
2019-05-09T11:12:10.818Z,528.75
2019-05-09T11:13:10.851Z,489.38
2019-05-09T11:14:10.886Z,523.13
2019-05-09T11:15:10.919Z,781.88
2019-05-09T11:16:10.955Z,922.50
2019-05-09T11:17:18.165Z,697.50
2019-05-09T11:18:11.023Z,607.50
2019-05-09T11:19:11.059Z,590.63
2019-05-09T11:20:11.105Z,506.25
2019-05-09T11:21:11.129Z,483.75
2019-05-09T11:22:11.162Z,466.88
2019-05-09T11:23:11.198Z,450.00
2019-05-09T11:24:11.238Z,450.00
2019-05-09T11:25:11.268Z,450.00
2019-05-09T11:26:11.303Z,478.13
2019-05-09T11:27:11.441Z,472.50
2019-05-09T11:28:14.842Z,466.88
2019-05-09T11:29:11.410Z,450.00
2019-05-09T11:30:11.444Z,495.00
2019-05-09T11:31:11.756Z,523.13
2019-05-09T11:32:11.522Z,590.63
2019-05-09T11:33:11.551Z,714.38
2019-05-09T11:34:11.596Z,804.38
2019-05-09T11:35:11.627Z,866.25
2019-05-09T11:36:12.048Z,900.00
2019-05-09T11:37:11.691Z,900.00
2019-05-09T11:38:11.845Z,984.38
2019-05-09T11:39:11.760Z,1181.25
2019-05-09T11:40:11.797Z,1057.50
2019-05-09T11:41:11.834Z,1023.75
2019-05-09T11:42:11.868Z,2362.50
2019-05-09T11:43:11.905Z,1164.38
2019-05-09T11:44:11.941Z,585.00
2019-05-09T11:45:11.980Z,405.00
2019-05-09T11:46:12.013Z,399.38
2019-05-09T11:47:28.470Z,427.50
2019-05-09T11:48:12.086Z,461.25
2019-05-09T11:49:12.125Z,478.13
2019-05-09T11:50:12.160Z,495.00
2019-05-09T11:51:12.197Z,438.75
2019-05-09T11:52:12.236Z,438.75
2019-05-09T11:53:12.270Z,523.13
2019-05-09T11:54:12.307Z,562.50
2019-05-09T11:55:28.448Z,556.88
2019-05-09T11:56:12.380Z,455.63
2019-05-09T11:57:12.417Z,343.13
2019-05-09T11:58:12.452Z,326.25
2019-05-09T11:59:12.489Z,337.50
2019-05-09T12:00:12.527Z,382.50
2019-05-09T12:01:12.566Z,410.63
2019-05-09T12:02:12.598Z,450.00
2019-05-09T12:03:12.633Z,433.13
2019-05-09T12:04:12.669Z,365.63
2019-05-09T12:05:12.708Z,348.75
2019-05-09T12:06:15.881Z,371.25
2019-05-09T12:07:12.790Z,433.13
2019-05-09T12:08:12.810Z,500.63
2019-05-09T12:09:14.873Z,562.50
2019-05-09T12:10:12.887Z,528.75
2019-05-09T12:11:12.919Z,489.38
2019-05-09T12:12:12.957Z,489.38
2019-05-09T12:13:12.998Z,399.38
2019-05-09T12:14:13.044Z,337.50
2019-05-09T12:15:13.063Z,309.38
2019-05-09T12:16:13.098Z,286.88
2019-05-09T12:17:13.135Z,270.00
2019-05-09T12:18:13.171Z,264.38
2019-05-09T12:19:13.206Z,253.13
2019-05-09T12:20:13.757Z,208.13
2019-05-09T12:21:13.279Z,202.50
2019-05-09T12:22:13.344Z,219.38
2019-05-09T12:23:13.344Z,202.50
2019-05-09T12:24:13.380Z,185.63
2019-05-09T12:25:13.419Z,168.75
2019-05-09T12:26:13.449Z,146.25
2019-05-09T12:27:13.484Z,146.25
2019-05-09T12:28:13.520Z,157.50
2019-05-09T12:29:13.555Z,146.25
2019-05-09T12:30:13.587Z,123.75
2019-05-09T12:31:13.623Z,112.50
2019-05-09T12:32:13.659Z,106.88
2019-05-09T12:33:13.716Z,106.88
2019-05-09T12:34:14.541Z,118.13
2019-05-09T12:35:13.760Z,129.38
2019-05-09T12:36:13.794Z,118.13
2019-05-09T12:37:13.830Z,123.75
2019-05-09T12:38:13.868Z,140.63
2019-05-09T12:39:13.896Z,168.75
2019-05-09T12:40:13.932Z,168.75
2019-05-09T12:41:13.965Z,168.75
2019-05-09T12:42:14.003Z,180.00
2019-05-09T12:43:14.032Z,185.63
2019-05-09T12:44:14.072Z,191.25
2019-05-09T12:45:14.099Z,202.50
2019-05-09T12:46:14.133Z,202.50
2019-05-09T12:47:14.186Z,208.13
2019-05-09T12:48:15.827Z,191.25
2019-05-09T12:49:14.233Z,202.50
2019-05-09T12:51:14.300Z,191.25
2019-05-09T12:52:14.335Z,196.88
2019-05-09T12:53:14.369Z,219.38
2019-05-09T12:54:14.401Z,253.13
2019-05-09T12:55:14.436Z,258.75
2019-05-09T12:56:14.468Z,230.63
2019-05-09T12:57:14.506Z,208.13
2019-05-09T12:58:14.536Z,236.25
2019-05-09T12:59:14.568Z,281.25
2019-05-09T13:00:14.604Z,270.00
2019-05-09T13:01:14.636Z,264.38
2019-05-09T13:02:14.669Z,247.50
2019-05-09T13:03:14.701Z,230.63
2019-05-09T13:04:14.736Z,225.00
2019-05-09T13:05:14.769Z,196.88
2019-05-09T13:06:14.824Z,180.00
2019-05-09T13:07:14.835Z,196.88
2019-05-09T13:08:14.867Z,180.00
2019-05-09T13:09:17.613Z,163.13
2019-05-09T13:10:14.935Z,163.13
2019-05-09T13:11:14.970Z,168.75
2019-05-09T13:12:17.871Z,163.13
2019-05-09T13:13:15.044Z,146.25
2019-05-09T13:14:15.083Z,135.00
2019-05-09T13:15:15.125Z,129.38
2019-05-09T13:16:17.525Z,140.63
2019-05-09T13:17:15.174Z,163.13
2019-05-09T13:18:25.002Z,163.13
2019-05-09T13:19:15.257Z,157.50
2019-05-09T13:20:17.683Z,168.75
2019-05-09T13:21:15.300Z,140.63
2019-05-09T13:23:17.754Z,123.75
2019-05-09T13:24:19.243Z,118.13
2019-05-09T13:25:15.461Z,101.25
2019-05-09T13:26:15.465Z,101.25
2019-05-09T13:27:15.498Z,118.13
2019-05-09T13:28:17.490Z,140.63
2019-05-09T13:29:15.567Z,163.13
2019-05-09T13:30:15.598Z,151.88
2019-05-09T13:31:18.056Z,140.63
2019-05-09T13:32:17.949Z,123.75
2019-05-09T13:33:15.697Z,112.50
2019-05-09T13:34:15.729Z,118.13
2019-05-09T13:35:19.507Z,174.38
2019-05-09T13:36:15.794Z,168.75
2019-05-09T13:37:18.591Z,168.75
2019-05-09T13:38:17.903Z,180.00
2019-05-09T13:39:17.970Z,174.38
2019-05-09T13:40:18.588Z,191.25
2019-05-09T13:41:17.691Z,191.25
2019-05-09T13:42:19.177Z,191.25
2019-05-09T13:43:18.796Z,174.38
2019-05-09T13:44:18.122Z,140.63
2019-05-09T13:45:18.450Z,146.25
2019-05-09T13:46:17.900Z,146.25
2019-05-09T13:47:17.890Z,135.00
2019-05-09T13:48:30.371Z,129.38
2019-05-09T13:49:16.220Z,129.38
2019-05-09T13:50:18.419Z,123.75
2019-05-09T13:51:18.476Z,135.00
2019-05-09T13:52:17.926Z,135.00
2019-05-09T13:53:16.351Z,129.38
2019-05-09T13:54:18.468Z,135.00
2019-05-09T13:55:17.768Z,140.63
2019-05-09T13:56:17.865Z,168.75