createdAt,value
2023-08-14T00:00:55.978Z,1.60
2023-08-14T00:03:25.778Z,1.60
2023-08-14T00:05:57.665Z,2.10
2023-08-14T00:08:27.283Z,1.90
2023-08-14T00:11:11.859Z,1.70
2023-08-14T00:14:07.966Z,1.60
2023-08-14T00:23:59.665Z,1.60
2023-08-14T00:26:29.719Z,2.40
2023-08-14T00:28:59.807Z,2.70
2023-08-14T00:31:29.151Z,2.40
2023-08-14T00:33:58.527Z,1.30
2023-08-14T00:36:28.434Z,1.90
2023-08-14T00:38:57.970Z,1.80
2023-08-14T00:41:27.589Z,1.50
2023-08-14T00:43:57.063Z,1.20
2023-08-14T00:46:28.516Z,1.40
2023-08-14T00:48:57.789Z,1.70
2023-08-14T00:51:27.594Z,2.10
2023-08-14T00:53:57.858Z,1.30
2023-08-14T00:56:30.347Z,1.50
2023-08-14T00:59:00.476Z,1.50
2023-08-14T01:01:30.123Z,1.60
2023-08-14T01:08:43.196Z,1.90
2023-08-14T01:11:29.681Z,1.50
2023-08-14T01:14:25.298Z,1.30
2023-08-14T01:17:03.377Z,1.50
2023-08-14T01:19:43.676Z,1.50
2023-08-14T01:22:55.328Z,1.50
2023-08-14T01:25:41.261Z,1.40
2023-08-14T01:28:12.835Z,1.40
2023-08-14T01:30:42.564Z,1.50
2023-08-14T01:33:11.410Z,2.20
2023-08-14T01:36:13.686Z,2.50
2023-08-14T01:39:02.744Z,1.70
2023-08-14T01:42:24.815Z,1.40
2023-08-14T01:45:02.996Z,1.60
2023-08-14T01:47:36.212Z,1.90
2023-08-14T01:50:06.277Z,2.20
2023-08-14T01:52:37.879Z,1.50
2023-08-14T01:55:09.313Z,2.00
2023-08-14T01:57:44.958Z,1.50
2023-08-14T02:00:15.224Z,1.70
2023-08-14T02:02:44.219Z,1.30
2023-08-14T02:05:13.135Z,1.60
2023-08-14T02:07:41.990Z,1.90
2023-08-14T02:10:13.378Z,1.80
2023-08-14T02:12:42.617Z,1.80
2023-08-14T02:15:30.501Z,2.20
2023-08-14T02:18:03.232Z,3.20
2023-08-14T02:20:32.639Z,1.90
2023-08-14T02:23:02.041Z,2.10
2023-08-14T02:25:31.352Z,2.50
2023-08-14T02:28:00.349Z,2.70
2023-08-14T02:30:29.563Z,2.20
2023-08-14T02:32:59.134Z,2.50
2023-08-14T02:35:28.825Z,3.50
2023-08-14T02:37:58.561Z,2.70
2023-08-14T02:40:28.281Z,3.40
2023-08-14T02:43:05.023Z,3.20
2023-08-14T02:45:34.499Z,3.80
2023-08-14T02:48:04.417Z,3.70
2023-08-14T02:50:38.119Z,4.00
2023-08-14T02:53:07.777Z,3.70
2023-08-14T02:55:37.311Z,4.00
2023-08-14T02:58:06.956Z,3.00
2023-08-14T03:00:38.382Z,3.80
2023-08-14T03:03:07.613Z,4.20
2023-08-14T03:05:40.298Z,4.40
2023-08-14T03:08:10.295Z,3.90
2023-08-14T03:10:39.658Z,3.80
2023-08-14T03:13:11.215Z,3.30
2023-08-14T03:15:41.392Z,3.80
2023-08-14T03:18:10.840Z,3.80
2023-08-14T03:20:40.250Z,3.20
2023-08-14T03:23:09.682Z,3.30
2023-08-14T03:25:39.157Z,3.00
2023-08-14T03:28:09.041Z,2.80
2023-08-14T03:30:45.758Z,2.60
2023-08-14T03:33:15.254Z,2.70
2023-08-14T03:35:44.527Z,2.80
2023-08-14T03:38:14.439Z,2.20
2023-08-14T03:40:43.885Z,2.60
2023-08-14T03:43:13.253Z,2.70
2023-08-14T03:45:42.257Z,2.20
2023-08-14T03:48:11.741Z,2.50
2023-08-14T03:50:41.579Z,3.40
2023-08-14T03:53:11.702Z,3.30
2023-08-14T03:55:41.334Z,3.60
2023-08-14T03:58:10.784Z,3.10
2023-08-14T04:00:40.131Z,2.60
2023-08-14T04:03:09.395Z,2.60
2023-08-14T04:05:43.438Z,3.00
2023-08-14T04:08:13.173Z,2.60
2023-08-14T04:10:43.099Z,2.10
2023-08-14T04:13:12.865Z,2.10
2023-08-14T04:15:42.697Z,3.10
2023-08-14T04:18:12.276Z,2.50
2023-08-14T04:20:41.372Z,2.00
2023-08-14T04:23:11.137Z,2.40
2023-08-14T04:25:40.236Z,2.10
2023-08-14T04:28:09.899Z,2.50
2023-08-14T04:30:39.106Z,2.90
2023-08-14T04:33:09.110Z,2.40
2023-08-14T04:35:40.281Z,2.10
2023-08-14T04:38:09.621Z,2.10
2023-08-14T04:40:39.144Z,2.00
2023-08-14T04:43:12.643Z,2.30
2023-08-14T04:45:42.476Z,2.20
2023-08-14T04:48:12.481Z,2.00
2023-08-14T04:50:43.225Z,2.50
2023-08-14T04:53:18.817Z,2.60
2023-08-14T04:55:50.211Z,2.20
2023-08-14T04:58:26.798Z,2.70
2023-08-14T05:00:55.970Z,2.30
2023-08-14T05:03:25.398Z,2.40
2023-08-14T05:05:55.218Z,2.50
2023-08-14T05:08:27.335Z,2.80
2023-08-14T05:10:57.674Z,2.40
2023-08-14T05:13:29.410Z,2.20
2023-08-14T05:16:08.386Z,2.50
2023-08-14T05:18:39.034Z,2.50
2023-08-14T05:21:08.637Z,2.50
2023-08-14T05:23:38.141Z,2.50
2023-08-14T05:26:07.992Z,2.40
2023-08-14T05:28:38.353Z,2.40
2023-08-14T05:31:12.906Z,2.60
2023-08-14T05:33:42.664Z,3.00
2023-08-14T05:36:11.733Z,3.10
2023-08-14T05:38:40.892Z,2.90
2023-08-14T05:41:10.188Z,2.50
2023-08-14T05:43:39.895Z,2.80
2023-08-14T05:46:09.981Z,2.80
2023-08-14T05:48:39.332Z,2.80
2023-08-14T05:51:09.152Z,2.40
2023-08-14T05:53:38.527Z,2.70
2023-08-14T05:56:08.053Z,3.10
2023-08-14T05:58:37.566Z,2.90
2023-08-14T06:01:07.161Z,2.70
2023-08-14T06:03:44.463Z,2.70
2023-08-14T06:06:15.316Z,2.80
2023-08-14T06:08:44.409Z,3.00
2023-08-14T06:11:15.564Z,2.80
2023-08-14T06:13:44.712Z,2.50
2023-08-14T06:16:14.846Z,2.50
2023-08-14T06:18:44.543Z,2.70
2023-08-14T06:21:14.136Z,2.50
2023-08-14T06:23:43.507Z,3.00
2023-08-14T06:26:12.957Z,2.30
2023-08-14T06:28:42.434Z,2.90
2023-08-14T06:31:11.742Z,2.60
2023-08-14T06:33:41.624Z,2.90
2023-08-14T06:36:14.037Z,2.50
2023-08-14T06:42:08.789Z,2.80
2023-08-14T06:44:38.077Z,2.90
2023-08-14T06:47:07.412Z,3.10
2023-08-14T06:49:36.212Z,2.80
2023-08-14T06:52:06.375Z,3.40
2023-08-14T06:54:35.633Z,3.10
2023-08-14T06:57:04.449Z,3.20
2023-08-14T06:59:33.613Z,2.90
2023-08-14T07:02:02.825Z,2.70
2023-08-14T07:04:31.508Z,3.00
2023-08-14T07:07:00.064Z,2.70
2023-08-14T07:09:28.796Z,3.00
2023-08-14T07:11:57.332Z,3.20
2023-08-14T07:14:30.503Z,2.80
2023-08-14T07:16:59.943Z,3.00
2023-08-14T07:19:29.940Z,2.70
2023-08-14T07:21:58.775Z,3.10
2023-08-14T07:24:27.265Z,2.50
2023-08-14T07:26:56.133Z,2.90
2023-08-14T07:29:24.925Z,3.30
2023-08-14T07:31:53.550Z,3.20
2023-08-14T07:34:22.118Z,2.80
2023-08-14T07:36:50.803Z,3.10
2023-08-14T07:39:20.494Z,2.90
2023-08-14T07:41:48.892Z,3.10
2023-08-14T07:44:17.671Z,3.20
2023-08-14T07:46:46.420Z,3.10
2023-08-14T07:52:42.062Z,3.00
2023-08-14T07:55:10.981Z,3.10
2023-08-14T07:57:42.699Z,3.00
2023-08-14T08:00:12.469Z,3.30
2023-08-14T08:02:41.179Z,2.90
2023-08-14T08:08:18.507Z,2.80
2023-08-14T08:10:48.025Z,2.60
2023-08-14T08:13:17.328Z,2.90
2023-08-14T08:15:47.467Z,3.00
2023-08-14T08:18:17.457Z,2.90
2023-08-14T08:20:47.376Z,3.40
2023-08-14T08:23:17.502Z,3.20
2023-08-14T08:25:47.262Z,3.30
2023-08-14T08:28:16.939Z,2.80
2023-08-14T08:30:46.764Z,3.40
2023-08-14T08:33:26.653Z,3.10
2023-08-14T08:35:56.712Z,3.20
2023-08-14T08:38:26.536Z,3.20
2023-08-14T08:40:56.174Z,3.10
2023-08-14T08:43:27.256Z,3.70
2023-08-14T08:46:05.996Z,3.30
2023-08-14T08:48:40.246Z,3.60
2023-08-14T08:51:11.421Z,3.80
2023-08-14T08:53:41.411Z,3.30
2023-08-14T08:56:11.408Z,3.40
2023-08-14T08:58:41.153Z,3.50
2023-08-14T09:01:11.077Z,2.80
2023-08-14T09:03:41.154Z,2.70
2023-08-14T09:06:11.395Z,2.80
2023-08-14T09:08:41.747Z,2.40
2023-08-14T09:11:11.478Z,2.90
2023-08-14T09:13:40.897Z,3.20
2023-08-14T09:16:10.859Z,3.00
2023-08-14T09:18:40.189Z,2.60
2023-08-14T09:21:09.708Z,3.20
2023-08-14T09:23:42.072Z,3.10
2023-08-14T09:26:14.548Z,2.90
2023-08-14T09:28:44.597Z,2.80
2023-08-14T09:31:16.117Z,2.80
2023-08-14T09:33:47.329Z,2.60
2023-08-14T09:36:16.705Z,3.00
2023-08-14T09:38:46.310Z,2.90
2023-08-14T09:41:15.892Z,3.00
2023-08-14T09:43:47.832Z,3.20
2023-08-14T09:46:22.181Z,4.10
2023-08-14T09:48:51.958Z,3.70
2023-08-14T09:51:22.213Z,3.40
2023-08-14T09:53:58.766Z,3.50
2023-08-14T09:56:29.980Z,3.60
2023-08-14T09:58:59.230Z,3.70
2023-08-14T10:01:29.941Z,3.80
2023-08-14T10:04:01.894Z,3.90
2023-08-14T10:06:32.909Z,3.80
2023-08-14T10:09:03.887Z,3.70
2023-08-14T10:11:37.516Z,3.90
2023-08-14T10:14:12.265Z,4.10
2023-08-14T10:16:44.538Z,4.20
2023-08-14T10:19:20.640Z,4.10
2023-08-14T10:21:56.181Z,3.60
2023-08-14T10:24:29.809Z,4.50
2023-08-14T10:27:02.374Z,3.60
2023-08-14T10:29:32.720Z,4.30
2023-08-14T10:32:04.325Z,3.90
2023-08-14T10:34:35.157Z,4.30
2023-08-14T10:37:04.842Z,4.40
2023-08-14T10:39:38.652Z,4.00
2023-08-14T10:42:08.326Z,3.50
2023-08-14T10:44:38.888Z,2.90
2023-08-14T10:47:13.428Z,3.50
2023-08-14T10:49:51.954Z,3.30
2023-08-14T10:52:23.104Z,3.30
2023-08-14T10:54:56.586Z,3.50
2023-08-14T10:57:32.227Z,3.40
2023-08-14T11:00:02.781Z,4.00
2023-08-14T11:02:44.015Z,3.50
2023-08-14T11:05:19.068Z,3.90
2023-08-14T11:08:03.216Z,3.70
2023-08-14T11:10:36.217Z,3.60
2023-08-14T11:13:11.450Z,4.20
2023-08-14T11:15:42.751Z,4.30
2023-08-14T11:18:12.908Z,4.40
2023-08-14T11:20:45.800Z,4.00
2023-08-14T11:23:15.101Z,3.70
2023-08-14T11:25:44.618Z,3.80
2023-08-14T11:28:13.899Z,3.70
2023-08-14T11:30:43.515Z,4.00
2023-08-14T11:33:12.863Z,3.80
2023-08-14T11:35:43.110Z,3.70
2023-08-14T11:40:45.342Z,4.50
2023-08-14T11:43:14.453Z,3.80
2023-08-14T11:45:43.933Z,5.80
2023-08-14T11:48:16.918Z,4.40
2023-08-14T11:50:49.836Z,4.10
2023-08-14T11:53:21.621Z,4.30
2023-08-14T11:55:51.927Z,4.00
2023-08-14T11:58:21.505Z,3.40
2023-08-14T12:00:54.638Z,3.70
2023-08-14T12:06:31.151Z,3.70
2023-08-14T12:09:00.815Z,3.80
2023-08-14T12:11:31.300Z,4.20
2023-08-14T12:14:07.661Z,4.20
2023-08-14T12:16:42.246Z,4.10
2023-08-14T12:19:15.453Z,3.70
2023-08-14T12:21:45.114Z,4.60
2023-08-14T12:24:19.914Z,4.20
2023-08-14T12:26:49.422Z,4.80
2023-08-14T12:29:20.295Z,4.30
2023-08-14T12:31:50.294Z,4.30
2023-08-14T12:37:45.064Z,4.40
2023-08-14T12:40:14.152Z,4.50
2023-08-14T12:42:43.158Z,4.80
2023-08-14T12:45:12.016Z,4.50
2023-08-14T12:47:40.685Z,4.10
2023-08-14T12:50:10.051Z,4.50
2023-08-14T12:52:38.582Z,4.70
2023-08-14T12:55:08.340Z,4.50
2023-08-14T12:57:36.773Z,3.80
2023-08-14T13:00:06.504Z,4.40
2023-08-14T13:02:35.317Z,4.00
2023-08-14T13:05:04.731Z,4.80
2023-08-14T13:07:34.940Z,4.90
2023-08-14T13:10:03.849Z,4.40
2023-08-14T13:12:32.387Z,4.10
2023-08-14T13:15:01.190Z,3.90
2023-08-14T13:17:29.885Z,4.40
2023-08-14T13:19:58.569Z,4.40
2023-08-14T13:22:27.982Z,4.20
2023-08-14T13:24:56.756Z,4.40
2023-08-14T13:27:25.437Z,4.30
2023-08-14T13:29:54.074Z,4.20
2023-08-14T13:32:23.062Z,4.50
2023-08-14T13:34:52.449Z,4.70
2023-08-14T13:37:21.633Z,4.30
2023-08-14T13:39:50.515Z,4.30
2023-08-14T13:42:19.376Z,4.40
2023-08-14T13:44:48.693Z,4.70
2023-08-14T13:47:18.640Z,4.50
2023-08-14T13:49:47.735Z,4.40
2023-08-14T13:52:16.406Z,4.60
2023-08-14T13:54:45.598Z,4.50
2023-08-14T13:57:14.882Z,5.30
2023-08-14T13:59:44.251Z,4.30
2023-08-14T14:02:14.637Z,4.50
2023-08-14T14:04:43.865Z,4.50
2023-08-14T14:07:14.554Z,4.70
2023-08-14T14:09:43.293Z,4.90
2023-08-14T14:12:24.708Z,4.80
2023-08-14T14:14:53.331Z,4.70
2023-08-14T14:17:21.749Z,4.40
2023-08-14T14:19:50.960Z,4.50
2023-08-14T14:22:20.065Z,4.40
2023-08-14T14:24:49.333Z,4.90
2023-08-14T14:27:18.313Z,4.20
2023-08-14T14:29:47.052Z,4.80
2023-08-14T14:32:18.199Z,4.60
2023-08-14T14:34:47.784Z,4.50
2023-08-14T14:37:16.476Z,4.10
2023-08-14T14:39:46.045Z,4.40
2023-08-14T14:42:14.680Z,4.40
2023-08-14T14:44:44.644Z,4.50
2023-08-14T14:47:13.287Z,4.60
2023-08-14T14:49:41.634Z,4.40
2023-08-14T14:52:13.823Z,4.70
2023-08-14T14:55:20.571Z,4.40
2023-08-14T14:57:49.306Z,4.70
2023-08-14T15:00:18.992Z,4.10
2023-08-14T15:02:47.759Z,4.70
2023-08-14T15:05:27.755Z,4.30
2023-08-14T15:08:01.087Z,5.00
2023-08-14T15:10:31.366Z,4.40
2023-08-14T15:13:02.011Z,4.60
2023-08-14T15:15:31.718Z,4.30
2023-08-14T15:18:02.068Z,4.20
2023-08-14T15:20:31.624Z,4.20
2023-08-14T15:23:02.750Z,4.60
2023-08-14T15:25:36.628Z,4.30
2023-08-14T15:28:06.168Z,4.50
2023-08-14T15:30:45.600Z,4.60
2023-08-14T15:33:14.525Z,4.40
2023-08-14T15:35:43.237Z,4.50
2023-08-14T15:38:11.844Z,4.80
2023-08-14T15:40:48.452Z,4.70
2023-08-14T15:43:17.605Z,4.30
2023-08-14T15:45:46.982Z,4.50
2023-08-14T15:48:15.656Z,4.60
2023-08-14T15:50:44.151Z,4.90
2023-08-14T15:53:12.860Z,5.30
2023-08-14T15:55:41.518Z,4.40
2023-08-14T15:58:10.300Z,4.50
2023-08-14T16:00:38.758Z,3.90
2023-08-14T16:03:07.962Z,4.50
2023-08-14T16:05:37.203Z,4.80
2023-08-14T16:08:06.596Z,4.40
2023-08-14T16:10:35.476Z,4.60
2023-08-14T16:13:04.296Z,4.00
2023-08-14T16:15:33.493Z,4.20
2023-08-14T16:18:02.301Z,4.00
2023-08-14T16:20:31.037Z,4.10
2023-08-14T16:22:59.976Z,4.40
2023-08-14T16:25:28.524Z,4.10
2023-08-14T16:27:57.118Z,4.20
2023-08-14T16:30:26.223Z,4.20
2023-08-14T16:32:55.834Z,4.00
2023-08-14T16:35:24.506Z,3.80
2023-08-14T16:37:55.517Z,4.30
2023-08-14T16:40:24.945Z,3.60
2023-08-14T16:42:54.346Z,4.20
2023-08-14T16:45:23.130Z,3.70
2023-08-14T16:47:52.009Z,4.00
2023-08-14T16:50:20.682Z,4.00
2023-08-14T16:52:49.397Z,4.20
2023-08-14T16:55:18.408Z,4.30
2023-08-14T17:00:45.582Z,3.50
2023-08-14T17:03:14.863Z,4.00
2023-08-14T17:05:44.298Z,3.50
2023-08-14T17:08:13.692Z,3.50
2023-08-14T17:10:46.876Z,3.50
2023-08-14T17:13:16.355Z,3.40
2023-08-14T17:15:47.159Z,3.40
2023-08-14T17:18:16.273Z,3.20
2023-08-14T17:20:53.823Z,3.50
2023-08-14T17:23:23.279Z,3.60
2023-08-14T17:26:04.179Z,3.70
2023-08-14T17:28:33.240Z,4.00
2023-08-14T17:31:02.667Z,3.60
2023-08-14T17:33:34.344Z,3.60
2023-08-14T17:36:03.926Z,3.80
2023-08-14T17:38:33.500Z,3.40
2023-08-14T17:41:03.596Z,3.80
2023-08-14T17:46:55.150Z,3.30
2023-08-14T17:49:23.764Z,3.50
2023-08-14T17:51:52.704Z,3.40
2023-08-14T17:54:21.260Z,3.30
2023-08-14T17:56:50.191Z,3.30
2023-08-14T17:59:19.240Z,3.00
2023-08-14T18:01:49.198Z,2.90
2023-08-14T18:04:18.393Z,3.20
2023-08-14T18:06:46.939Z,2.90
2023-08-14T18:09:18.113Z,3.00
2023-08-14T18:11:46.583Z,3.30
2023-08-14T18:14:15.206Z,3.30
2023-08-14T18:16:44.081Z,3.20
2023-08-14T18:19:28.514Z,2.70
2023-08-14T18:21:58.933Z,3.00
2023-08-14T18:24:29.163Z,2.70
2023-08-14T18:27:16.561Z,2.80
2023-08-14T18:29:45.612Z,3.40
2023-08-14T18:32:15.927Z,3.40
2023-08-14T18:34:45.394Z,3.60
2023-08-14T18:37:14.768Z,3.30
2023-08-14T18:39:43.855Z,3.10
2023-08-14T18:42:13.441Z,3.20
2023-08-14T18:44:43.289Z,3.20
2023-08-14T18:47:13.029Z,3.30
2023-08-14T18:49:47.865Z,3.20
2023-08-14T18:52:17.727Z,2.90
2023-08-14T18:54:50.085Z,3.30
2023-08-14T18:57:19.733Z,3.20
2023-08-14T18:59:50.278Z,3.10
2023-08-14T19:02:19.655Z,3.40
2023-08-14T19:04:49.030Z,3.10
2023-08-14T19:07:19.489Z,3.50
2023-08-14T19:13:07.529Z,3.50
2023-08-14T19:15:37.221Z,2.80
2023-08-14T19:18:07.049Z,2.50
2023-08-14T19:20:36.506Z,3.50
2023-08-14T19:23:05.984Z,3.20
2023-08-14T19:28:48.339Z,2.90
2023-08-14T19:31:17.681Z,3.30
2023-08-14T19:33:47.172Z,2.90
2023-08-14T19:36:16.950Z,3.40
2023-08-14T19:38:46.349Z,3.40
2023-08-14T19:41:16.059Z,3.40
2023-08-14T19:43:46.027Z,3.80
2023-08-14T19:46:16.069Z,3.20
2023-08-14T19:48:46.995Z,3.60
2023-08-14T19:51:16.632Z,3.00
2023-08-14T19:53:45.974Z,3.90
2023-08-14T19:56:15.574Z,3.60
2023-08-14T19:58:45.684Z,3.40
2023-08-14T20:01:15.408Z,3.10
2023-08-14T20:06:50.459Z,2.90
2023-08-14T20:09:19.764Z,3.10
2023-08-14T20:11:48.925Z,2.90
2023-08-14T20:14:18.490Z,2.40
2023-08-14T20:16:48.758Z,2.50
2023-08-14T20:19:18.288Z,2.50
2023-08-14T20:21:47.678Z,3.00
2023-08-14T20:24:16.688Z,2.90
2023-08-14T20:26:46.066Z,2.60
2023-08-14T20:29:15.388Z,3.00
2023-08-14T20:31:44.769Z,3.10
2023-08-14T20:34:16.414Z,3.20
2023-08-14T20:36:45.712Z,2.20
2023-08-14T20:39:14.951Z,2.70
2023-08-14T20:41:44.156Z,2.70
2023-08-14T20:47:18.355Z,2.40
2023-08-14T20:49:47.862Z,2.30
2023-08-14T20:52:16.985Z,2.90
2023-08-14T20:54:46.921Z,2.90
2023-08-14T20:57:17.853Z,3.00
2023-08-14T20:59:47.480Z,2.70
2023-08-14T21:02:16.760Z,3.20
2023-08-14T21:12:05.043Z,3.10
2023-08-14T21:14:34.673Z,3.10
2023-08-14T21:17:03.154Z,2.80
2023-08-14T21:19:32.169Z,3.10
2023-08-14T21:22:00.542Z,3.20
2023-08-14T21:24:29.170Z,3.10
2023-08-14T21:26:57.648Z,3.50
2023-08-14T21:29:26.496Z,2.80
2023-08-14T21:31:55.542Z,2.70
2023-08-14T21:34:24.696Z,3.20
2023-08-14T21:36:53.916Z,2.90
2023-08-14T21:39:23.537Z,2.80
2023-08-14T21:41:52.299Z,2.50
2023-08-14T21:44:20.964Z,3.30
2023-08-14T21:47:07.224Z,2.80
2023-08-14T21:49:37.628Z,2.80
2023-08-14T21:52:07.642Z,2.70
2023-08-14T21:54:37.475Z,2.20
2023-08-14T21:57:06.871Z,2.90
2023-08-14T21:59:36.378Z,2.30
2023-08-14T22:02:05.820Z,2.80
2023-08-14T22:04:35.256Z,2.40
2023-08-14T22:07:05.390Z,2.60
2023-08-14T22:09:35.013Z,2.50
2023-08-14T22:12:04.326Z,2.70
2023-08-14T22:14:33.574Z,2.40
2023-08-14T22:17:03.192Z,2.60
2023-08-14T22:19:32.461Z,2.90
2023-08-14T22:22:01.790Z,2.40
2023-08-14T22:24:40.752Z,2.30
2023-08-14T22:27:11.444Z,2.30
2023-08-14T22:29:40.430Z,2.30
2023-08-14T22:32:10.133Z,2.50
2023-08-14T22:34:56.724Z,2.70
2023-08-14T22:37:25.912Z,2.40
2023-08-14T22:39:55.129Z,2.30
2023-08-14T22:42:24.551Z,2.40
2023-08-14T22:44:54.415Z,2.60
2023-08-14T22:47:24.390Z,2.60
2023-08-14T22:49:54.153Z,2.60
2023-08-14T22:52:24.248Z,2.20
2023-08-14T22:54:54.165Z,1.80
2023-08-14T22:57:23.588Z,2.20
2023-08-14T22:59:52.830Z,2.30
2023-08-14T23:02:22.568Z,2.00
2023-08-14T23:04:52.417Z,1.90
2023-08-14T23:07:22.609Z,2.70
2023-08-14T23:09:52.725Z,2.60
2023-08-14T23:12:22.355Z,2.40
2023-08-14T23:14:52.059Z,2.00
2023-08-14T23:17:22.077Z,2.40
2023-08-14T23:19:53.390Z,2.40
2023-08-14T23:22:23.932Z,2.20
2023-08-14T23:24:54.432Z,2.50
2023-08-14T23:27:25.141Z,1.80
2023-08-14T23:29:55.314Z,2.00
2023-08-14T23:35:49.411Z,2.40
2023-08-14T23:38:18.460Z,2.10
2023-08-14T23:40:47.894Z,2.10
2023-08-14T23:43:17.060Z,2.50
2023-08-14T23:45:47.155Z,2.30
2023-08-14T23:48:16.260Z,2.20
2023-08-14T23:50:47.260Z,2.20
2023-08-14T23:53:16.500Z,2.50
2023-08-14T23:55:48.913Z,2.20
2023-08-14T23:58:18.544Z,3.10
