createdAt,value
2023-02-18T00:01:18.332Z,75.20366362662391
2023-02-18T00:04:16.901Z,75.48371881065434
2023-02-18T00:07:16.715Z,75.81594825784096
2023-02-18T00:11:18.827Z,76.41553287436453
2023-02-18T00:14:17.356Z,76.61072486547496
2023-02-18T00:17:17.318Z,76.56666844842911
2023-02-18T00:21:17.162Z,76.24982450862923
2023-02-18T00:24:17.653Z,76.1046196927438
2023-02-18T00:27:17.952Z,75.83334794949383
2023-02-18T00:31:19.638Z,75.71158204659886
2023-02-18T00:34:17.485Z,76.05875900852305
2023-02-18T00:37:17.355Z,76.46245112756003
2023-02-18T00:41:17.638Z,77.45579706102517
2023-02-18T00:44:17.314Z,77.46494807165294
2023-02-18T00:47:17.211Z,78.06378956319817
2023-02-18T00:51:16.925Z,78.03580481110801
2023-02-18T00:54:17.023Z,77.97443577725915
2023-02-18T00:57:17.056Z,77.9241480409231
2023-02-18T01:01:16.362Z,77.14709191584768
2023-02-18T01:04:16.613Z,77.02809596571676
2023-02-18T01:07:16.484Z,77.20431427050532
2023-02-18T01:11:17.260Z,77.68252874010953
2023-02-18T01:14:17.428Z,77.80315549115639
2023-02-18T01:17:17.527Z,77.89920622236541
2023-02-18T01:21:17.002Z,78.5402208169764
2023-02-18T01:24:16.777Z,79.05456037528901
2023-02-18T01:27:16.707Z,79.86337120874022
2023-02-18T01:31:16.581Z,79.62729840870013
2023-02-18T01:34:16.662Z,79.9957086701069
2023-02-18T01:37:16.638Z,79.5853700091063
2023-02-18T01:41:16.298Z,79.54944915312494
2023-02-18T01:44:19.217Z,79.3753581748623
2023-02-18T01:47:17.616Z,78.98431783832599
2023-02-18T01:51:20.644Z,79.25536317654762
2023-02-18T01:54:21.662Z,79.60959198226392
2023-02-18T01:57:21.914Z,79.68943729508634
2023-02-18T02:01:16.814Z,79.6472473182109
2023-02-18T02:04:17.185Z,79.4940950728116
2023-02-18T02:07:20.164Z,79.33941391882088
2023-02-18T02:11:24.272Z,79.40983280238139
2023-02-18T02:14:33.234Z,79.51722991798145
2023-02-18T02:17:37.690Z,79.92961248107738
2023-02-18T02:21:47.881Z,80.31590146844195
2023-02-18T02:31:41.716Z,80.4942251334496
2023-02-18T02:34:41.138Z,80.47233425028404
2023-02-18T02:37:23.930Z,80.58292447397125
2023-02-18T02:41:26.163Z,80.13706497348774
2023-02-18T02:44:21.569Z,79.62439984468406
2023-02-18T02:47:25.061Z,79.84117803821917
2023-02-18T02:51:23.463Z,80.18365581283189
2023-02-18T02:54:18.840Z,80.06360116756471
2023-02-18T02:57:51.883Z,80.48170722406606
2023-02-18T03:01:34.959Z,80.64303707075665
2023-02-18T03:04:29.979Z,80.69317522407114
2023-02-18T03:07:29.552Z,81.06437826552923
2023-02-18T03:11:17.390Z,80.65684735097494
2023-02-18T03:14:27.043Z,80.03349808916101
2023-02-18T03:17:22.931Z,80.20336636419066
2023-02-18T03:21:23.213Z,79.92644858312522
2023-02-18T03:24:24.373Z,79.74899588906982
2023-02-18T03:27:20.909Z,80.25780884047678
2023-02-18T03:31:19.808Z,80.4892198991106
2023-02-18T03:34:20.208Z,80.49581221273141
2023-02-18T03:37:19.140Z,80.38065199853159
2023-02-18T03:41:16.215Z,80.35047811864854
2023-02-18T03:44:16.434Z,80.27423831916225
2023-02-18T03:47:16.431Z,80.50819335625077
2023-02-18T03:51:16.400Z,80.38422242557712
2023-02-18T03:54:16.991Z,80.66946491147573
2023-02-18T03:57:16.824Z,81.41605084095576
2023-02-18T04:01:16.797Z,81.73401915798418
2023-02-18T04:04:16.574Z,81.82361588743694
2023-02-18T04:07:16.513Z,82.28075332973518
2023-02-18T04:11:16.805Z,82.48207548562239
2023-02-18T04:14:16.993Z,82.4382819027992
2023-02-18T04:17:17.074Z,82.74446915343162
2023-02-18T04:21:17.089Z,83.28180135433327
2023-02-18T04:24:17.239Z,83.39434846982161
2023-02-18T04:27:17.016Z,83.30600427569532
2023-02-18T04:31:16.996Z,82.8095643248153
2023-02-18T04:34:17.032Z,82.73219310392727
2023-02-18T04:37:17.029Z,82.21938907716418
2023-02-18T04:41:16.900Z,81.90643478498681
2023-02-18T04:44:17.175Z,82.00811499661071
2023-02-18T04:47:17.132Z,82.18893004636534
2023-02-18T04:51:16.854Z,82.36160118290367
2023-02-18T04:54:17.539Z,82.30927628593143
2023-02-18T04:57:17.474Z,82.59980697807228
2023-02-18T05:01:16.353Z,82.68744637956198
2023-02-18T05:04:17.775Z,83.08258398841204
2023-02-18T05:07:16.489Z,83.22066226724522
2023-02-18T05:11:16.749Z,83.71715973354738
2023-02-18T05:14:17.492Z,83.65629165768743
2023-02-18T05:17:16.800Z,83.65365694440744
2023-02-18T05:21:16.594Z,83.79802374905253
2023-02-18T05:24:17.104Z,83.8016239217207
2023-02-18T05:27:16.835Z,83.94656898264883
2023-02-18T05:31:16.131Z,83.70745046203332
2023-02-18T05:34:16.385Z,83.48974183097582
2023-02-18T05:37:17.540Z,83.73797888247928
2023-02-18T05:41:16.314Z,83.91644496118012
2023-02-18T05:44:32.928Z,83.81320405012644
2023-02-18T05:47:16.797Z,83.7345771962377
2023-02-18T05:51:17.086Z,83.93701793972447
2023-02-18T05:54:17.384Z,84.05700464446484
2023-02-18T05:57:17.987Z,84.29852696848651
2023-02-18T06:01:16.199Z,83.84926782475056
2023-02-18T06:04:16.488Z,84.04641736869264
2023-02-18T06:07:16.495Z,84.29401438959668
2023-02-18T06:11:16.137Z,84.40965409716318
2023-02-18T06:14:16.476Z,84.47702913951366
2023-02-18T06:17:16.941Z,84.41296842158458
2023-02-18T06:21:17.375Z,84.55333726625912
2023-02-18T06:24:17.398Z,84.84917818038551
2023-02-18T06:27:17.176Z,84.50306862380336
2023-02-18T06:31:16.973Z,84.31762553440645
2023-02-18T06:34:17.168Z,84.60559621903033
2023-02-18T06:37:17.040Z,84.61506946524993
2023-02-18T06:41:16.133Z,85.0345238768674
2023-02-18T06:44:17.872Z,85.36572960700624
2023-02-18T06:47:16.558Z,85.26882295635554
2023-02-18T06:51:17.000Z,85.41474327641369
2023-02-18T06:54:17.204Z,85.66222146506215
2023-02-18T06:57:17.386Z,86.02253463004978
2023-02-18T07:01:16.950Z,86.09993588808179
2023-02-18T07:04:17.386Z,86.41445843167936
2023-02-18T07:07:17.338Z,86.96379892568959
2023-02-18T07:11:17.069Z,87.44931431633287
2023-02-18T07:14:17.339Z,88.03493508079211
2023-02-18T07:17:17.934Z,88.36519223651469
2023-02-18T07:21:17.137Z,88.9914481155071
2023-02-18T07:24:17.504Z,89.41644078284921
2023-02-18T07:27:17.276Z,89.83625369328222
2023-02-18T07:31:16.612Z,90.43805234398104
2023-02-18T07:34:16.775Z,90.06083466192187
2023-02-18T07:37:16.812Z,89.93709678218465
2023-02-18T07:41:19.170Z,89.41979503614924
2023-02-18T07:44:17.242Z,89.43581982036832
2023-02-18T07:47:17.970Z,90.1041762487381
2023-02-18T07:51:16.867Z,89.85619235405787
2023-02-18T07:54:17.434Z,90.09097864330076
2023-02-18T07:57:17.298Z,90.20581558260491
2023-02-18T08:01:16.302Z,90.40041492416248
2023-02-18T08:04:16.842Z,90.36980153529059
2023-02-18T08:07:18.667Z,90.29972396068669
2023-02-18T08:11:19.268Z,90.86466694925493
2023-02-18T08:14:17.280Z,90.92591271703853
2023-02-18T08:17:18.549Z,90.71481489781465
2023-02-18T08:21:18.692Z,90.91713617818583
2023-02-18T08:24:17.153Z,90.70925062241153
2023-02-18T08:27:16.876Z,89.66712458222666
2023-02-18T08:31:20.007Z,89.37785563421423
2023-02-18T08:34:17.053Z,88.61488921896738
2023-02-18T08:37:17.131Z,88.0536530080624
2023-02-18T08:41:17.333Z,87.41284916212322
2023-02-18T08:44:16.948Z,87.20181105475177
2023-02-18T08:48:18.755Z,86.65919067680919
2023-02-18T08:51:19.555Z,85.88752755881515
2023-02-18T08:54:17.616Z,85.35511325234334
2023-02-18T08:57:17.356Z,84.68794365719201
2023-02-18T09:01:17.190Z,83.77069701837979
2023-02-18T09:04:17.648Z,85.35690104655473
2023-02-18T09:07:18.049Z,85.59653783525525
2023-02-18T09:11:18.096Z,85.7116187224965
2023-02-18T09:14:17.106Z,84.79013536573778
2023-02-18T09:17:16.678Z,84.41956176339218
2023-02-18T09:21:17.220Z,88.31924614238905
2023-02-18T09:24:17.359Z,87.9761337379143
2023-02-18T09:27:16.737Z,85.56563420644805
2023-02-18T09:31:19.140Z,81.92146436697995
2023-02-18T09:34:16.998Z,81.12707600200122
2023-02-18T09:37:17.014Z,81.35816100333501
2023-02-18T09:41:26.379Z,80.44458096932686
2023-02-18T09:44:22.478Z,80.57726124558718
2023-02-18T09:47:24.053Z,80.8324080160339
2023-02-18T09:51:18.623Z,79.36547401808731
2023-02-18T09:54:19.338Z,78.75773471166458
2023-02-18T09:57:25.319Z,78.54627485480324
2023-02-18T10:01:24.735Z,78.09790166255648
2023-02-18T10:04:20.066Z,77.76861626514781
2023-02-18T10:07:26.372Z,76.69633550669577
2023-02-18T10:11:23.847Z,76.12697602854789
2023-02-18T10:14:18.511Z,75.2786746637315
2023-02-18T10:17:18.136Z,75.20764073764845
2023-02-18T10:21:21.902Z,72.66349509644438
2023-02-18T10:24:30.374Z,71.93679532865414
2023-02-18T10:27:24.762Z,72.29952710917006
2023-02-18T10:31:24.778Z,72.48596968335333
2023-02-18T10:34:23.810Z,70.79277356741895
2023-02-18T10:37:40.400Z,68.04610652458933
2023-02-18T10:41:26.297Z,68.90138262009094
2023-02-18T10:44:27.609Z,67.21210154386763
2023-02-18T10:47:30.425Z,64.70523693121798
2023-02-18T10:51:20.143Z,66.51499620137395
2023-02-18T10:54:16.818Z,64.36794283188618
2023-02-18T10:57:19.088Z,61.813584808215424
2023-02-18T11:01:20.027Z,62.59652902426927
2023-02-18T11:04:19.582Z,61.91704619921689
2023-02-18T11:07:21.590Z,60.911733101092395
2023-02-18T11:11:22.389Z,62.45611563193034
2023-02-18T11:14:37.911Z,59.89583611547281
2023-02-18T11:17:21.464Z,57.63321290645294
2023-02-18T11:21:24.249Z,58.400158487677075
2023-02-18T11:24:19.322Z,55.392900738656415
2023-02-18T11:27:23.178Z,56.13885898130452
2023-02-18T11:31:21.768Z,55.82998922571678
2023-02-18T11:34:20.238Z,54.04132856401772
2023-02-18T11:37:19.552Z,53.76257328947563
2023-02-18T11:41:20.249Z,54.0291241328759
2023-02-18T11:44:22.187Z,52.59297751684034
2023-02-18T11:47:22.500Z,52.15435816232316
2023-02-18T11:51:20.798Z,52.119020857277256
2023-02-18T11:54:27.257Z,52.22119486192563
2023-02-18T11:57:19.829Z,49.594495958125435
2023-02-18T12:01:26.943Z,50.38111475668062
2023-02-18T12:04:20.801Z,49.96472248462783
2023-02-18T12:07:23.014Z,49.985060050756786
2023-02-18T12:11:25.056Z,50.24375702565314
2023-02-18T12:14:19.536Z,50.54938156082857
2023-02-18T12:18:04.275Z,49.81281448761425
2023-02-18T12:21:29.385Z,49.36068125711766
2023-02-18T12:24:29.451Z,47.95610257562784
2023-02-18T12:27:24.125Z,48.28903678025268
2023-02-18T12:31:46.737Z,46.27776749683741
2023-02-18T12:34:35.120Z,45.70875517415666
2023-02-18T12:41:27.697Z,45.809654459543
2023-02-18T12:44:31.307Z,45.52044609560518
2023-02-18T12:47:29.447Z,44.669204071467234
2023-02-18T12:51:25.333Z,45.25850706446434
2023-02-18T12:54:34.026Z,44.45982266080026
2023-02-18T12:57:31.060Z,45.484139709386824
2023-02-18T13:01:33.793Z,44.735555797280426
2023-02-18T13:04:36.713Z,43.92452945733125
2023-02-18T13:07:38.683Z,43.36969543764004
2023-02-18T13:11:32.610Z,43.873747593309616
2023-02-18T13:14:21.380Z,43.54798011837137
2023-02-18T13:17:19.072Z,44.06352135797974
2023-02-18T13:21:16.801Z,44.61370608470426
2023-02-18T13:24:25.442Z,44.42545372916214
2023-02-18T13:27:21.825Z,43.68270862883303
2023-02-18T13:31:27.381Z,42.63976229806093
2023-02-18T13:34:23.687Z,42.5713364944034
2023-02-18T13:37:24.547Z,43.65372588068086
2023-02-18T13:41:17.188Z,42.9504112426152
2023-02-18T13:45:26.710Z,43.13950110002417
2023-02-18T13:47:36.489Z,42.65930017303517
2023-02-18T13:51:26.217Z,42.19009212637416
2023-02-18T13:54:23.020Z,41.71448697698868
2023-02-18T13:57:20.522Z,41.599909146017644
2023-02-18T14:01:22.955Z,41.68019519157673
2023-02-18T14:04:35.292Z,42.44257318221972
2023-02-18T14:07:25.382Z,42.076075951069896
2023-02-18T14:11:39.064Z,41.91004928920043
2023-02-18T14:14:50.270Z,42.51190765840574
2023-02-18T14:21:20.886Z,43.07424728696614
2023-02-18T14:24:46.412Z,43.26358772107278
2023-02-18T14:27:17.044Z,42.72509060361536
2023-02-18T14:31:30.467Z,42.24913973085643
2023-02-18T14:51:21.615Z,41.24036002574538
2023-02-18T14:54:19.675Z,41.27480439557995
2023-02-18T14:57:20.795Z,41.25164041794235
2023-02-18T15:01:18.993Z,40.49461345184478
2023-02-18T15:04:16.242Z,40.425775391460895
2023-02-18T15:07:19.209Z,40.55193335075493
2023-02-18T15:11:17.776Z,40.66645185377374
2023-02-18T15:14:20.684Z,41.04470525219256
2023-02-18T15:17:19.889Z,40.45989298185932
2023-02-18T15:21:20.688Z,39.92105686826085
2023-02-18T15:24:23.962Z,40.80939073464213
2023-02-18T15:27:20.772Z,40.76914941256608
2023-02-18T15:31:16.439Z,40.499700033860336
2023-02-18T15:34:29.618Z,40.797458117161646
2023-02-18T15:37:17.076Z,40.95197127560394
2023-02-18T15:41:20.610Z,40.65972912043028
2023-02-18T15:44:21.820Z,40.81990692553013
2023-02-18T15:47:18.014Z,41.23755748698395
2023-02-18T15:51:19.644Z,41.666341031104864
2023-02-18T15:54:19.671Z,41.80890299025077
2023-02-18T15:57:18.908Z,41.58555169116708
2023-02-18T16:01:27.122Z,42.19132727098635
2023-02-18T16:04:16.540Z,42.35670398691471
2023-02-18T16:07:22.529Z,42.339091744630075
2023-02-18T16:11:15.607Z,41.68083364560226
2023-02-18T16:14:28.397Z,41.85743477341201
2023-02-18T16:17:18.362Z,41.897109959465666
2023-02-18T16:21:30.620Z,42.427195380551225
2023-02-18T16:24:25.535Z,42.774810132928536
2023-02-18T16:27:17.162Z,43.15551897993375
2023-02-18T16:31:17.326Z,43.50787171136942
2023-02-18T16:34:19.184Z,43.51748631218296
2023-02-18T16:37:51.969Z,43.704075636096086
2023-02-18T16:41:15.772Z,43.60588575855225
2023-02-18T16:44:16.596Z,44.38419027409095
2023-02-18T16:47:17.369Z,45.03209579369516
2023-02-18T16:51:19.898Z,45.71260446691651
2023-02-18T16:54:17.616Z,46.227825861283534
2023-02-18T16:57:16.877Z,46.833610052607696
2023-02-18T17:01:27.640Z,47.57483088176236
2023-02-18T17:04:18.974Z,48.12812568120825
2023-02-18T17:07:17.654Z,48.612662714139475
2023-02-18T17:11:19.989Z,48.77715369329526
2023-02-18T17:14:19.991Z,49.227088109904976
2023-02-18T17:17:24.927Z,49.553769373135665
2023-02-18T17:21:19.851Z,49.87414032331361
2023-02-18T17:24:18.232Z,50.31760371565048
2023-02-18T17:27:18.120Z,50.29298650938841
2023-02-18T17:31:20.694Z,50.61240179357389
2023-02-18T17:34:24.573Z,50.958679505282966
2023-02-18T17:37:17.392Z,51.41945052547846
2023-02-18T17:41:17.766Z,51.83519431665303
2023-02-18T17:44:18.463Z,51.66842201524503
2023-02-18T17:47:18.214Z,52.156723134674436
2023-02-18T17:51:24.192Z,52.29534692811623
2023-02-18T17:54:20.394Z,51.79396636872602
2023-02-18T17:57:16.525Z,52.592110894499726
2023-02-18T18:01:17.511Z,53.592366369282765
2023-02-18T18:04:18.292Z,53.72395848869792
2023-02-18T18:07:16.645Z,54.84513750906689
2023-02-18T18:11:19.288Z,55.00379874044692
2023-02-18T18:14:16.829Z,54.82417153708821
2023-02-18T18:17:16.593Z,55.08968526755492
2023-02-18T18:21:20.960Z,54.982937261818705
2023-02-18T18:24:16.624Z,55.62278201642327
2023-02-18T18:27:17.745Z,56.093522116504275
2023-02-18T18:31:19.412Z,56.67398872246332
2023-02-18T18:34:18.744Z,58.14953668229038
2023-02-18T18:37:16.551Z,59.06176245283276
2023-02-18T18:41:18.253Z,59.51947084298493
2023-02-18T18:44:16.418Z,59.73104588006305
2023-02-18T18:47:16.367Z,59.90045124310928
2023-02-18T18:51:19.771Z,59.56831920365495
2023-02-18T18:54:17.039Z,60.31516883833546
2023-02-18T18:57:17.587Z,60.782965391814535
2023-02-18T19:01:18.420Z,60.848277109014994
2023-02-18T19:04:16.336Z,61.458283522681185
2023-02-18T19:07:16.835Z,61.786006340197396
2023-02-18T19:11:16.898Z,61.74773298231601
2023-02-18T19:14:16.803Z,62.65853849691703
2023-02-18T19:17:16.861Z,62.7383205289499
2023-02-18T19:21:15.979Z,61.93393342401014
2023-02-18T19:24:16.124Z,61.06974511667438
2023-02-18T19:27:17.373Z,61.183142743120214
2023-02-18T19:31:16.169Z,61.416952155541274
2023-02-18T19:34:16.181Z,60.87957838395787
2023-02-18T19:37:15.998Z,60.71394834984065
2023-02-18T19:41:16.968Z,60.67343554100953
2023-02-18T19:44:16.855Z,61.11920385337538
2023-02-18T19:47:16.590Z,61.72062584474283
2023-02-18T19:51:16.431Z,62.27838132854697
2023-02-18T19:54:16.671Z,62.84275023644507
2023-02-18T19:57:17.061Z,63.559125880335955
2023-02-18T20:01:17.427Z,63.33425279079256
2023-02-18T20:04:16.265Z,63.08437441100853
2023-02-18T20:07:17.868Z,63.18937960907831
2023-02-18T20:11:16.381Z,64.11726725590329
2023-02-18T20:14:19.273Z,64.3441901123914
2023-02-18T20:17:16.411Z,63.986080450799314
2023-02-18T20:21:16.374Z,63.82418630521705
2023-02-18T20:24:17.314Z,64.22711276728253
2023-02-18T20:27:16.865Z,64.40796995563848
2023-02-18T20:31:16.874Z,64.15008477221126
2023-02-18T20:34:17.079Z,64.1179581747181
2023-02-18T20:37:16.528Z,64.28602042378725
2023-02-18T20:41:19.827Z,64.92242668797583
2023-02-18T20:44:21.705Z,65.09912293618218
2023-02-18T20:47:17.794Z,65.4008618510385
2023-02-18T20:51:18.796Z,66.09445858660342
2023-02-18T20:54:19.846Z,66.60435611199017
2023-02-18T20:57:16.562Z,66.67130614158759
2023-02-18T21:01:18.513Z,66.47649864631796
2023-02-18T21:04:19.141Z,66.86216867713127
2023-02-18T21:07:17.017Z,67.39210869644005
2023-02-18T21:11:19.762Z,68.03663811339145
2023-02-18T21:14:18.226Z,68.12540328502436
2023-02-18T21:17:18.374Z,68.1106656315884
2023-02-18T21:21:17.783Z,68.48375395848606
2023-02-18T21:24:18.757Z,69.08742128956136
2023-02-18T21:27:16.924Z,69.16620532953
2023-02-18T21:31:20.310Z,69.43863166157588
2023-02-18T21:34:18.201Z,69.67286354147704
2023-02-18T21:37:16.990Z,69.66159183542185
2023-02-18T21:41:16.305Z,69.75019622210138
2023-02-18T21:44:17.630Z,69.76590334927683
2023-02-18T21:47:17.120Z,69.877142577111
2023-02-18T21:51:57.318Z,70.04006603612191
2023-02-18T21:54:17.110Z,70.46687610060239
2023-02-18T21:57:19.283Z,70.4800620813745
2023-02-18T22:01:16.202Z,70.57377358538838
2023-02-18T22:04:16.822Z,70.64232073094581
2023-02-18T22:07:17.968Z,70.88089642793965
2023-02-18T22:11:17.448Z,70.89523155576322
2023-02-18T22:14:17.292Z,71.1777234508379
2023-02-18T22:17:17.156Z,71.26155026128491
2023-02-18T22:21:16.403Z,71.50813029926917
2023-02-18T22:24:18.179Z,71.53444896036976
2023-02-18T22:27:16.614Z,71.93365412872144
2023-02-18T22:31:16.343Z,72.17096122641648
2023-02-18T22:34:16.627Z,72.36288762019667
2023-02-18T22:37:16.388Z,72.2274727528444
2023-02-18T22:41:17.656Z,72.68728547759446
2023-02-18T22:44:17.086Z,72.55666549809136
2023-02-18T22:47:16.193Z,72.81714985965414
2023-02-18T22:51:18.313Z,72.85726983107017
2023-02-18T22:54:17.254Z,73.10513629560053
2023-02-18T22:57:16.064Z,73.48063821017827
2023-02-18T23:01:20.173Z,74.07700140639471
2023-02-18T23:04:18.763Z,74.05128965799192
2023-02-18T23:07:16.071Z,73.91439209785877
2023-02-18T23:11:19.073Z,73.4278823088086
2023-02-18T23:14:20.639Z,73.65191939484177
2023-02-18T23:17:18.038Z,73.29131696127607
2023-02-18T23:21:21.096Z,72.60454689706427
2023-02-18T23:24:17.253Z,73.01753501221901
2023-02-18T23:27:16.656Z,73.58135170969986
2023-02-18T23:31:18.263Z,73.79979899850454
2023-02-18T23:34:17.270Z,73.95199430526273
2023-02-18T23:37:16.818Z,74.2632076265226
2023-02-18T23:41:16.649Z,74.3147468272021
2023-02-18T23:44:18.718Z,74.31673514550268
2023-02-18T23:47:16.032Z,74.76536915776356
2023-02-18T23:51:19.256Z,74.4743062604652
2023-02-18T23:54:16.825Z,74.48606560856618
2023-02-18T23:57:16.350Z,74.6194178054463
