createdAt,value
2018-09-09T00:00:13.624Z,99.90
2018-09-09T00:02:41.939Z,99.90
2018-09-09T00:05:10.190Z,99.90
2018-09-09T00:07:38.443Z,99.90
2018-09-09T00:10:07.122Z,99.90
2018-09-09T00:12:35.495Z,99.90
2018-09-09T00:15:03.877Z,99.90
2018-09-09T00:17:32.326Z,99.90
2018-09-09T00:20:00.791Z,99.90
2018-09-09T00:22:29.199Z,99.90
2018-09-09T00:24:57.560Z,99.90
2018-09-09T00:27:25.799Z,99.90
2018-09-09T00:29:54.074Z,99.90
2018-09-09T00:32:22.424Z,99.90
2018-09-09T00:34:50.771Z,99.90
2018-09-09T00:37:19.186Z,99.90
2018-09-09T00:39:47.446Z,99.90
2018-09-09T00:42:15.755Z,99.90
2018-09-09T00:44:44.085Z,99.90
2018-09-09T00:47:12.342Z,99.90
2018-09-09T00:49:45.895Z,99.90
2018-09-09T00:52:19.547Z,99.90
2018-09-09T00:54:47.817Z,99.90
2018-09-09T00:57:16.122Z,99.90
2018-09-09T00:59:44.442Z,99.90
2018-09-09T01:02:12.682Z,99.90
2018-09-09T01:04:40.947Z,99.90
2018-09-09T01:07:09.293Z,99.90
2018-09-09T01:09:37.590Z,99.90
2018-09-09T01:12:05.914Z,99.90
2018-09-09T01:14:34.709Z,99.90
2018-09-09T01:17:02.961Z,99.90
2018-09-09T01:19:31.211Z,99.90
2018-09-09T01:21:59.459Z,99.90
2018-09-09T01:24:27.712Z,99.90
2018-09-09T01:26:56.016Z,99.90
2018-09-09T01:29:24.291Z,99.90
2018-09-09T01:31:52.553Z,99.90
2018-09-09T01:34:20.802Z,99.90
2018-09-09T01:36:49.119Z,99.90
2018-09-09T01:39:17.358Z,99.90
2018-09-09T01:41:45.631Z,99.90
2018-09-09T01:44:13.940Z,99.90
2018-09-09T01:46:42.234Z,99.90
2018-09-09T01:49:10.500Z,99.90
2018-09-09T01:51:38.772Z,99.90
2018-09-09T01:54:07.221Z,99.90
2018-09-09T01:56:35.462Z,99.90
2018-09-09T01:59:03.790Z,99.90
2018-09-09T02:01:32.031Z,99.90
2018-09-09T02:04:00.274Z,99.90
2018-09-09T02:06:28.536Z,99.90
2018-09-09T02:08:56.808Z,99.90
2018-09-09T02:11:25.076Z,99.90
2018-09-09T02:13:53.344Z,99.90
2018-09-09T02:16:21.585Z,99.90
2018-09-09T02:18:49.848Z,99.90
2018-09-09T02:21:18.091Z,99.90
2018-09-09T02:23:46.315Z,99.90
2018-09-09T02:26:14.588Z,99.90
2018-09-09T02:28:42.847Z,99.90
2018-09-09T02:31:11.123Z,99.90
2018-09-09T02:33:39.366Z,99.90
2018-09-09T02:36:07.651Z,99.90
2018-09-09T02:38:35.904Z,99.90
2018-09-09T02:41:04.144Z,99.90
2018-09-09T02:43:32.430Z,99.90
2018-09-09T02:46:00.639Z,99.90
2018-09-09T02:48:28.894Z,99.90
2018-09-09T02:50:57.146Z,99.90
2018-09-09T02:53:25.413Z,99.90
2018-09-09T02:55:53.665Z,99.90
2018-09-09T02:58:21.903Z,99.90
2018-09-09T03:00:50.163Z,99.90
2018-09-09T03:03:18.400Z,99.90
2018-09-09T03:05:46.706Z,99.90
2018-09-09T03:08:14.959Z,99.90
2018-09-09T03:10:43.248Z,99.90
2018-09-09T03:13:11.536Z,99.90
2018-09-09T03:15:39.840Z,99.90
2018-09-09T03:18:08.070Z,99.90
2018-09-09T03:20:36.307Z,99.90
2018-09-09T03:23:04.542Z,99.90
2018-09-09T03:25:32.782Z,99.90
2018-09-09T03:28:01.049Z,99.90
2018-09-09T03:30:29.323Z,99.90
2018-09-09T03:32:57.595Z,99.90
2018-09-09T03:35:25.839Z,99.90
2018-09-09T03:37:54.103Z,99.90
2018-09-09T03:40:22.404Z,99.90
2018-09-09T03:42:50.677Z,99.90
2018-09-09T03:45:19.395Z,99.90
2018-09-09T03:47:47.831Z,99.90
2018-09-09T03:50:16.131Z,99.90
2018-09-09T03:52:44.451Z,99.90
2018-09-09T03:55:12.749Z,99.90
2018-09-09T03:57:41.035Z,99.90
2018-09-09T04:00:09.342Z,99.90
2018-09-09T04:02:37.627Z,99.90
2018-09-09T04:05:06.059Z,99.90
2018-09-09T04:07:34.390Z,99.90
2018-09-09T04:10:02.775Z,99.90
2018-09-09T04:12:30.992Z,99.90
2018-09-09T04:14:59.360Z,99.90
2018-09-09T04:17:27.635Z,99.90
2018-09-09T04:19:55.908Z,99.90
2018-09-09T04:22:24.188Z,99.90
2018-09-09T04:24:52.451Z,99.90
2018-09-09T04:27:20.736Z,99.90
2018-09-09T04:29:49.009Z,99.90
2018-09-09T04:32:17.279Z,99.90
2018-09-09T04:34:45.589Z,99.90
2018-09-09T04:37:13.867Z,99.90
2018-09-09T04:39:42.136Z,99.90
2018-09-09T04:42:10.440Z,99.90
2018-09-09T04:44:38.695Z,99.90
2018-09-09T04:47:06.959Z,99.90
2018-09-09T04:49:35.261Z,99.90
2018-09-09T04:52:03.519Z,99.90
2018-09-09T04:54:31.791Z,99.90
2018-09-09T04:57:00.088Z,99.90
2018-09-09T04:59:28.448Z,99.90
2018-09-09T05:01:56.743Z,99.90
2018-09-09T05:04:25.018Z,99.90
2018-09-09T05:06:53.278Z,99.90
2018-09-09T05:09:21.555Z,99.90
2018-09-09T05:11:49.839Z,99.90
2018-09-09T05:14:18.129Z,99.90
2018-09-09T05:16:46.420Z,99.90
2018-09-09T05:19:14.661Z,99.90
2018-09-09T05:21:42.967Z,99.90
2018-09-09T05:24:11.286Z,99.90
2018-09-09T05:26:39.535Z,99.90
2018-09-09T05:29:07.800Z,99.90
2018-09-09T05:31:36.067Z,99.90
2018-09-09T05:34:04.364Z,99.90
2018-09-09T05:36:32.639Z,99.90
2018-09-09T05:39:00.920Z,99.90
2018-09-09T05:41:29.236Z,99.90
2018-09-09T05:43:57.520Z,99.90
2018-09-09T05:46:25.831Z,99.90
2018-09-09T05:48:54.125Z,99.90
2018-09-09T05:51:22.394Z,99.90
2018-09-09T05:53:50.748Z,99.90
2018-09-09T05:56:18.998Z,99.90
2018-09-09T05:58:47.298Z,99.90
2018-09-09T06:01:15.570Z,99.90
2018-09-09T06:03:43.865Z,99.90
2018-09-09T06:06:12.224Z,99.90
2018-09-09T06:08:40.511Z,99.90
2018-09-09T06:11:08.799Z,99.90
2018-09-09T06:13:37.225Z,99.90
2018-09-09T06:16:05.640Z,99.90
2018-09-09T06:18:33.919Z,99.90
2018-09-09T06:21:02.252Z,99.90
2018-09-09T06:23:30.647Z,99.90
2018-09-09T06:25:58.976Z,99.90
2018-09-09T06:28:27.535Z,99.90
2018-09-09T06:30:56.252Z,99.90
2018-09-09T06:33:24.534Z,99.90
2018-09-09T06:35:52.815Z,99.90
2018-09-09T06:38:21.184Z,99.90
2018-09-09T06:40:49.612Z,99.90
2018-09-09T06:43:17.902Z,99.90
2018-09-09T06:45:46.187Z,99.90
2018-09-09T06:48:14.473Z,99.90
2018-09-09T06:50:42.750Z,99.90
2018-09-09T06:53:11.062Z,99.90
2018-09-09T06:55:39.334Z,99.90
2018-09-09T06:58:07.920Z,99.90
2018-09-09T07:00:36.179Z,99.90
2018-09-09T07:03:04.746Z,99.90
2018-09-09T07:05:33.020Z,99.90
2018-09-09T07:08:01.336Z,99.90
2018-09-09T07:10:29.627Z,99.90
2018-09-09T07:12:57.986Z,99.90
2018-09-09T07:15:26.281Z,99.90
2018-09-09T07:17:54.674Z,99.90
2018-09-09T07:20:22.994Z,99.90
2018-09-09T07:22:51.326Z,99.90
2018-09-09T07:25:19.674Z,99.90
2018-09-09T07:27:48.129Z,99.90
2018-09-09T07:30:16.430Z,99.90
2018-09-09T07:32:44.719Z,99.90
2018-09-09T07:35:13.187Z,99.90
2018-09-09T07:37:41.468Z,99.90
2018-09-09T07:40:09.847Z,99.90
2018-09-09T07:42:38.184Z,99.90
2018-09-09T07:45:06.500Z,99.90
2018-09-09T07:47:34.797Z,99.90
2018-09-09T07:50:03.091Z,99.90
2018-09-09T07:52:31.449Z,99.90
2018-09-09T07:54:59.792Z,99.90
2018-09-09T07:57:28.072Z,99.90
2018-09-09T07:59:56.329Z,99.90
2018-09-09T08:02:24.664Z,99.90
2018-09-09T08:04:52.970Z,99.90
2018-09-09T08:07:21.372Z,99.90
2018-09-09T08:09:49.778Z,99.90
2018-09-09T08:12:18.088Z,99.90
2018-09-09T08:14:46.441Z,99.90
2018-09-09T08:17:14.764Z,99.90
2018-09-09T08:19:43.035Z,99.90
2018-09-09T08:22:11.378Z,99.90
2018-09-09T08:24:40.040Z,99.90
2018-09-09T08:27:08.335Z,99.90
2018-09-09T08:29:36.780Z,99.90
2018-09-09T08:32:05.107Z,99.90
2018-09-09T08:34:33.419Z,99.90
2018-09-09T08:37:01.753Z,99.90
2018-09-09T08:39:30.115Z,99.90
2018-09-09T08:41:58.580Z,99.90
2018-09-09T08:44:26.878Z,99.90
2018-09-09T08:46:55.418Z,99.90
2018-09-09T08:49:25.082Z,99.90
2018-09-09T08:51:53.883Z,99.90
2018-09-09T08:54:22.254Z,99.90
2018-09-09T08:56:50.631Z,99.90
2018-09-09T08:59:18.933Z,99.90
2018-09-09T09:01:47.286Z,99.90
2018-09-09T09:04:15.635Z,99.90
2018-09-09T09:06:44.065Z,99.90
2018-09-09T09:09:15.320Z,99.90
2018-09-09T09:11:43.684Z,99.90
2018-09-09T09:14:12.163Z,99.90
2018-09-09T09:16:40.651Z,99.90
2018-09-09T09:19:09.009Z,99.90
2018-09-09T09:21:37.419Z,99.90
2018-09-09T09:24:05.997Z,99.90
2018-09-09T09:26:34.387Z,99.90
2018-09-09T09:29:02.667Z,99.90
2018-09-09T09:31:30.931Z,99.90
2018-09-09T09:33:59.325Z,99.90
2018-09-09T09:36:27.633Z,99.90
2018-09-09T09:38:55.991Z,99.90
2018-09-09T09:41:24.268Z,99.90
2018-09-09T09:43:53.702Z,99.90
2018-09-09T09:46:22.442Z,99.90
2018-09-09T09:48:50.675Z,99.90
2018-09-09T09:51:18.946Z,99.90
2018-09-09T09:53:47.183Z,99.90
2018-09-09T09:56:16.093Z,99.90
2018-09-09T09:58:44.423Z,99.90
2018-09-09T10:01:12.721Z,99.90
2018-09-09T10:03:41.088Z,99.90
2018-09-09T10:06:09.247Z,99.90
2018-09-09T10:08:39.564Z,99.90
2018-09-09T10:11:07.872Z,99.90
2018-09-09T10:13:36.138Z,99.50
2018-09-09T10:16:04.459Z,99.10
2018-09-09T10:18:32.723Z,99.40
2018-09-09T10:21:01.019Z,99.30
2018-09-09T10:23:29.285Z,98.00
2018-09-09T10:25:57.574Z,97.80
2018-09-09T10:28:25.825Z,97.90
2018-09-09T10:30:54.151Z,97.90
2018-09-09T10:33:22.659Z,97.90
2018-09-09T10:35:51.657Z,97.50
2018-09-09T10:38:21.543Z,97.00
2018-09-09T10:40:50.176Z,96.80
2018-09-09T10:43:19.257Z,96.70
2018-09-09T10:45:47.733Z,96.00
2018-09-09T10:48:16.048Z,95.30
2018-09-09T10:50:44.321Z,94.30
2018-09-09T10:53:12.720Z,94.80
2018-09-09T10:55:40.921Z,94.60
2018-09-09T10:58:09.367Z,94.20
2018-09-09T11:00:37.666Z,93.70
2018-09-09T11:03:05.962Z,94.10
2018-09-09T11:05:34.288Z,94.40
2018-09-09T11:08:02.575Z,94.00
2018-09-09T11:10:30.841Z,93.70
2018-09-09T11:12:59.202Z,92.70
2018-09-09T11:15:27.569Z,91.60
2018-09-09T11:17:56.907Z,90.60
2018-09-09T11:20:25.295Z,90.80
2018-09-09T11:22:53.579Z,91.00
2018-09-09T11:25:21.863Z,91.00
2018-09-09T11:27:50.121Z,90.30
2018-09-09T11:30:18.376Z,90.40
2018-09-09T11:32:48.518Z,90.00
2018-09-09T11:35:19.707Z,88.80
2018-09-09T11:37:47.970Z,88.60
2018-09-09T11:40:16.647Z,88.40
2018-09-09T11:42:45.491Z,89.10
2018-09-09T11:45:14.280Z,88.00
2018-09-09T11:47:42.788Z,89.40
2018-09-09T11:50:11.188Z,86.80
2018-09-09T11:52:39.909Z,85.80
2018-09-09T11:55:08.594Z,86.60
2018-09-09T11:57:37.065Z,88.40
2018-09-09T12:00:05.998Z,89.20
2018-09-09T12:02:34.567Z,89.70
2018-09-09T12:05:03.231Z,90.40
2018-09-09T12:07:31.788Z,87.60
2018-09-09T12:10:00.589Z,88.60
2018-09-09T12:12:28.945Z,87.00
2018-09-09T12:14:58.603Z,86.30
2018-09-09T12:17:28.827Z,85.70
2018-09-09T12:19:57.128Z,84.80
2018-09-09T12:22:25.419Z,84.10
2018-09-09T12:24:53.688Z,81.30
2018-09-09T12:27:22.637Z,82.70
2018-09-09T12:29:51.005Z,82.60
2018-09-09T12:32:19.419Z,83.30
2018-09-09T12:34:47.996Z,84.20
2018-09-09T12:37:16.339Z,83.80
2018-09-09T12:39:44.589Z,82.30
2018-09-09T12:42:14.967Z,81.90
2018-09-09T12:44:48.466Z,81.10
2018-09-09T12:50:21.248Z,78.40
2018-09-09T12:52:49.668Z,80.30
2018-09-09T12:55:18.166Z,76.90
2018-09-09T12:57:46.686Z,76.20
2018-09-09T13:00:15.329Z,74.80
2018-09-09T13:02:43.844Z,72.10
2018-09-09T13:05:12.272Z,73.70
2018-09-09T13:07:40.588Z,73.80
2018-09-09T13:10:08.922Z,74.10
2018-09-09T13:12:42.486Z,72.90
2018-09-09T13:15:10.981Z,75.70
2018-09-09T13:17:39.472Z,74.70
2018-09-09T13:20:08.000Z,73.10
2018-09-09T13:36:03.779Z,74.80
2018-09-09T13:38:32.585Z,77.80
2018-09-09T13:41:01.370Z,78.10
2018-09-09T13:43:29.687Z,79.50
2018-09-09T13:45:58.248Z,79.10
2018-09-09T13:48:28.211Z,76.50
2018-09-09T13:50:56.548Z,77.10
2018-09-09T13:53:25.079Z,76.80
2018-09-09T13:56:01.421Z,74.80
2018-09-09T13:58:29.965Z,73.50
2018-09-09T14:00:58.548Z,73.50
2018-09-09T14:03:27.286Z,74.90
2018-09-09T14:05:55.795Z,75.90
2018-09-09T14:08:24.039Z,75.90
2018-09-09T14:10:52.295Z,76.80
2018-09-09T14:13:20.539Z,77.20
2018-09-09T14:15:48.835Z,77.60
2018-09-09T14:18:17.121Z,77.60
2018-09-09T14:20:45.480Z,74.60
2018-09-09T14:23:13.746Z,77.00
2018-09-09T14:25:42.101Z,77.40
2018-09-09T14:28:10.376Z,74.90
2018-09-09T14:30:38.631Z,75.70
2018-09-09T14:33:06.870Z,74.00
2018-09-09T14:35:35.439Z,74.60
2018-09-09T14:38:03.830Z,75.20
2018-09-09T14:40:32.207Z,74.40
2018-09-09T14:43:00.372Z,73.60
2018-09-09T14:45:28.636Z,74.50
2018-09-09T14:47:56.953Z,74.10
2018-09-09T14:50:25.305Z,74.40
2018-09-09T14:52:53.566Z,74.40
2018-09-09T14:55:21.807Z,72.30
2018-09-09T14:57:50.059Z,70.30
2018-09-09T15:00:18.367Z,68.80
2018-09-09T15:02:46.601Z,68.30
2018-09-09T15:05:14.848Z,70.20
2018-09-09T15:07:43.120Z,69.80
2018-09-09T15:10:11.595Z,70.60
2018-09-09T15:12:39.899Z,69.90
2018-09-09T15:15:08.149Z,68.20
2018-09-09T15:17:36.428Z,64.20
2018-09-09T15:20:04.717Z,66.10
2018-09-09T15:22:32.990Z,67.40
2018-09-09T15:25:01.242Z,68.10
2018-09-09T15:27:29.479Z,67.00
2018-09-09T15:29:57.763Z,67.80
2018-09-09T15:32:26.048Z,68.50
2018-09-09T15:34:54.303Z,67.40
2018-09-09T15:37:22.552Z,66.50
2018-09-09T15:39:50.888Z,64.60
2018-09-09T15:42:19.211Z,65.70
2018-09-09T15:44:47.550Z,65.90
2018-09-09T15:47:15.910Z,66.70
2018-09-09T15:49:44.190Z,66.40
2018-09-09T15:52:12.504Z,68.30
2018-09-09T15:54:40.766Z,67.70
2018-09-09T15:57:09.032Z,68.60
2018-09-09T15:59:37.309Z,68.60
2018-09-09T16:02:05.644Z,68.80
2018-09-09T16:04:33.904Z,68.50
2018-09-09T16:07:03.191Z,68.20
2018-09-09T16:09:31.515Z,69.10
2018-09-09T16:11:59.770Z,70.50
2018-09-09T16:14:28.048Z,69.50
2018-09-09T16:16:56.276Z,69.10
2018-09-09T16:19:24.514Z,68.50
2018-09-09T16:21:52.800Z,69.50
2018-09-09T16:24:21.080Z,68.10
2018-09-09T16:26:49.307Z,68.10
2018-09-09T16:29:17.691Z,67.90
2018-09-09T16:31:45.964Z,67.90
2018-09-09T16:34:14.291Z,67.30
2018-09-09T16:36:42.562Z,68.80
2018-09-09T16:39:10.836Z,69.00
2018-09-09T16:41:39.087Z,70.20
2018-09-09T16:44:07.441Z,69.70
2018-09-09T16:46:35.756Z,70.40
2018-09-09T16:49:03.962Z,70.80
2018-09-09T16:51:32.287Z,71.00
2018-09-09T16:54:00.548Z,72.50
2018-09-09T16:56:28.795Z,74.40
2018-09-09T16:58:57.039Z,74.10
2018-09-09T17:01:25.376Z,74.10
2018-09-09T17:03:53.600Z,73.20
2018-09-09T17:06:21.885Z,73.90
2018-09-09T17:08:50.150Z,73.80
2018-09-09T17:11:18.427Z,74.90
2018-09-09T17:13:46.704Z,74.70
2018-09-09T17:16:16.999Z,78.70
2018-09-09T17:18:45.269Z,79.90
2018-09-09T17:21:13.552Z,79.50
2018-09-09T17:23:41.820Z,80.40
2018-09-09T17:26:10.076Z,81.70
2018-09-09T17:28:38.343Z,80.80
2018-09-09T17:31:06.583Z,80.40
2018-09-09T17:33:34.838Z,80.30
2018-09-09T17:36:03.122Z,80.40
2018-09-09T17:38:32.408Z,81.50
2018-09-09T17:41:00.907Z,81.80
2018-09-09T17:43:29.207Z,83.50
2018-09-09T17:45:58.574Z,84.80
2018-09-09T17:48:26.943Z,86.40
2018-09-09T17:50:55.191Z,88.50
2018-09-09T17:53:23.510Z,89.40
2018-09-09T17:55:51.785Z,87.10
2018-09-09T17:58:20.099Z,86.10
2018-09-09T18:00:48.376Z,86.20
2018-09-09T18:03:16.656Z,87.20
2018-09-09T18:05:44.923Z,87.60
2018-09-09T18:08:13.211Z,88.70
2018-09-09T18:10:41.462Z,90.00
2018-09-09T18:13:09.706Z,90.50
2018-09-09T18:15:38.002Z,91.20
2018-09-09T18:18:06.286Z,91.60
2018-09-09T18:20:34.571Z,91.60
2018-09-09T18:23:02.816Z,91.20
2018-09-09T18:25:31.079Z,91.20
2018-09-09T18:27:59.508Z,91.50
2018-09-09T18:30:27.783Z,92.10
2018-09-09T18:32:56.064Z,92.90
2018-09-09T18:35:24.329Z,93.40
2018-09-09T18:37:52.592Z,94.30
2018-09-09T18:40:20.941Z,95.10
2018-09-09T18:42:49.304Z,95.50
2018-09-09T18:45:17.695Z,96.20
2018-09-09T18:47:45.967Z,96.80
2018-09-09T18:50:14.256Z,97.40
2018-09-09T18:52:42.539Z,98.10
2018-09-09T18:55:11.043Z,98.30
2018-09-09T18:57:39.314Z,98.90
2018-09-09T19:00:07.653Z,99.20
2018-09-09T19:02:36.071Z,99.90
2018-09-09T19:05:04.481Z,99.90
2018-09-09T19:07:32.781Z,99.90
2018-09-09T19:10:01.063Z,99.90
2018-09-09T19:12:29.321Z,99.90
2018-09-09T19:14:57.619Z,99.90
2018-09-09T19:17:25.911Z,99.90
2018-09-09T19:19:54.196Z,99.90
2018-09-09T19:22:25.037Z,99.90
2018-09-09T19:24:54.040Z,99.90
2018-09-09T19:27:22.315Z,99.90
2018-09-09T19:29:50.567Z,99.90
2018-09-09T19:32:18.880Z,99.90
2018-09-09T19:34:47.140Z,99.90
2018-09-09T19:37:15.499Z,99.90
2018-09-09T19:39:43.808Z,99.90
2018-09-09T19:42:12.056Z,99.90
2018-09-09T19:44:40.325Z,99.90
2018-09-09T19:47:11.228Z,99.90
2018-09-09T19:49:43.652Z,99.90
2018-09-09T19:52:12.577Z,99.90
2018-09-09T19:54:40.825Z,99.90
2018-09-09T19:57:09.098Z,99.90
2018-09-09T19:59:37.380Z,99.90
2018-09-09T20:02:05.664Z,99.90
2018-09-09T20:04:38.002Z,99.90
2018-09-09T20:07:06.356Z,99.90
2018-09-09T20:09:34.680Z,99.90
2018-09-09T20:12:02.948Z,99.90
2018-09-09T20:14:31.249Z,99.90
2018-09-09T20:16:59.558Z,99.90
2018-09-09T20:19:28.847Z,99.90
2018-09-09T20:21:57.289Z,99.90
2018-09-09T20:24:25.596Z,99.90
2018-09-09T20:26:53.930Z,99.90
2018-09-09T20:29:22.211Z,99.90
2018-09-09T20:31:50.489Z,99.90
2018-09-09T20:34:18.727Z,99.90
2018-09-09T20:36:47.041Z,99.90
2018-09-09T20:39:15.282Z,99.90
2018-09-09T20:41:43.498Z,99.90
2018-09-09T20:44:11.813Z,99.90
2018-09-09T20:46:40.106Z,99.90
2018-09-09T20:49:08.464Z,99.90
2018-09-09T20:51:37.060Z,99.90
2018-09-09T20:54:05.499Z,99.90
2018-09-09T20:56:33.777Z,99.90
2018-09-09T20:59:02.963Z,99.90
2018-09-09T21:01:31.279Z,99.90
2018-09-09T21:03:59.947Z,99.90
2018-09-09T21:06:28.858Z,99.90
2018-09-09T21:08:57.568Z,99.90
2018-09-09T21:11:26.015Z,99.90
2018-09-09T21:13:54.957Z,99.90
2018-09-09T21:16:23.428Z,99.90
2018-09-09T21:18:53.016Z,99.90
2018-09-09T21:21:21.394Z,99.90
2018-09-09T21:23:49.940Z,99.90
2018-09-09T21:26:18.680Z,99.90
2018-09-09T21:28:47.494Z,99.90
2018-09-09T21:31:16.066Z,99.90
2018-09-09T21:33:44.385Z,99.90
2018-09-09T21:36:12.775Z,99.90
2018-09-09T21:38:41.034Z,99.90
2018-09-09T21:41:09.484Z,99.90
2018-09-09T21:43:37.751Z,99.90
2018-09-09T21:46:06.070Z,99.90
2018-09-09T21:48:34.318Z,99.90
2018-09-09T21:51:04.640Z,99.90
2018-09-09T21:53:32.955Z,99.90
2018-09-09T21:56:01.300Z,99.90
2018-09-09T21:58:29.531Z,99.90
2018-09-09T22:01:03.298Z,99.90
2018-09-09T22:03:31.543Z,99.90
2018-09-09T22:05:59.801Z,99.90
2018-09-09T22:08:28.131Z,99.90
2018-09-09T22:10:56.481Z,99.90
2018-09-09T22:13:24.714Z,99.90
2018-09-09T22:15:53.307Z,99.90
2018-09-09T22:18:21.671Z,99.90
2018-09-09T22:20:49.912Z,99.90
2018-09-09T22:23:18.191Z,99.90
2018-09-09T22:25:46.499Z,99.90
2018-09-09T22:28:14.796Z,99.90
2018-09-09T22:30:43.083Z,99.90
2018-09-09T22:33:11.325Z,99.90
2018-09-09T22:35:39.620Z,99.90
2018-09-09T22:38:07.914Z,99.90
2018-09-09T22:40:36.219Z,99.90
2018-09-09T22:43:04.767Z,99.90
2018-09-09T22:45:33.027Z,99.90
2018-09-09T22:48:01.317Z,99.90
2018-09-09T22:50:29.596Z,99.90
2018-09-09T22:52:57.862Z,99.90
2018-09-09T22:55:26.140Z,99.90
2018-09-09T22:57:54.403Z,99.90
2018-09-09T23:00:22.685Z,99.90
2018-09-09T23:02:50.954Z,99.90
2018-09-09T23:05:19.224Z,99.90
2018-09-09T23:07:47.510Z,99.90
2018-09-09T23:10:15.782Z,99.90
2018-09-09T23:12:44.092Z,99.90
2018-09-09T23:15:12.343Z,99.90
2018-09-09T23:17:40.619Z,99.90
2018-09-09T23:20:08.906Z,99.90
2018-09-09T23:22:37.165Z,99.90
2018-09-09T23:25:05.552Z,99.90
2018-09-09T23:27:33.862Z,99.90
2018-09-09T23:30:02.119Z,99.90
2018-09-09T23:32:30.383Z,99.90
2018-09-09T23:34:58.696Z,99.90
2018-09-09T23:37:26.969Z,99.90
2018-09-09T23:39:55.250Z,99.90
2018-09-09T23:42:23.516Z,99.90
2018-09-09T23:44:52.194Z,99.90
2018-09-09T23:47:20.446Z,99.90
2018-09-09T23:49:48.722Z,99.90
2018-09-09T23:52:17.090Z,99.90
2018-09-09T23:54:45.537Z,99.90
2018-09-09T23:57:13.779Z,99.90
2018-09-09T23:59:42.027Z,99.90
