createdAt,value
2023-01-26T00:00:25.103Z,0
2023-01-26T00:01:26.314Z,0
2023-01-26T00:02:27.074Z,0
2023-01-26T00:03:27.327Z,0
2023-01-26T00:04:27.683Z,0
2023-01-26T00:05:28.083Z,0
2023-01-26T00:06:28.003Z,0
2023-01-26T00:07:29.203Z,0
2023-01-26T00:08:29.581Z,0
2023-01-26T00:09:30.809Z,0
2023-01-26T00:10:31.297Z,0
2023-01-26T00:11:31.219Z,0
2023-01-26T00:12:32.138Z,0
2023-01-26T00:13:32.334Z,0
2023-01-26T00:14:33.267Z,0
2023-01-26T00:15:34.280Z,0
2023-01-26T00:16:35.559Z,0
2023-01-26T00:17:36.107Z,0
2023-01-26T00:18:36.014Z,0
2023-01-26T00:19:37.000Z,0
2023-01-26T00:20:37.923Z,0
2023-01-26T00:21:38.236Z,0
2023-01-26T00:22:38.884Z,0
2023-01-26T00:23:40.101Z,0
2023-01-26T00:24:40.349Z,0
2023-01-26T00:25:40.660Z,0
2023-01-26T00:26:41.001Z,0
2023-01-26T00:27:42.481Z,0
2023-01-26T00:28:42.408Z,0
2023-01-26T00:29:43.033Z,0
2023-01-26T00:30:44.119Z,0
2023-01-26T00:31:44.721Z,0
2023-01-26T00:32:45.066Z,0
2023-01-26T00:33:45.284Z,0
2023-01-26T00:34:45.772Z,0
2023-01-26T00:35:46.121Z,0
2023-01-26T00:36:46.192Z,0
2023-01-26T00:37:47.403Z,0
2023-01-26T00:38:47.334Z,0
2023-01-26T00:39:48.847Z,0
2023-01-26T00:40:48.797Z,0
2023-01-26T00:41:49.327Z,0
2023-01-26T00:42:49.241Z,0
2023-01-26T00:43:50.463Z,0
2023-01-26T00:44:51.375Z,0
2023-01-26T00:45:51.130Z,0
2023-01-26T00:46:52.675Z,0
2023-01-26T00:47:53.253Z,0
2023-01-26T00:48:53.194Z,0
2023-01-26T00:49:53.719Z,0
2023-01-26T00:50:53.670Z,0
2023-01-26T00:51:54.644Z,0
2023-01-26T00:52:54.608Z,0
2023-01-26T00:53:55.565Z,0
2023-01-26T00:54:57.146Z,0
2023-01-26T00:55:57.905Z,0
2023-01-26T00:56:57.569Z,0
2023-01-26T00:57:58.190Z,0
2023-01-26T00:58:59.111Z,0
2023-01-26T01:00:00.032Z,0
2023-01-26T01:01:01.351Z,0
2023-01-26T01:02:01.110Z,0
2023-01-26T01:03:01.833Z,0
2023-01-26T01:04:01.786Z,0
2023-01-26T01:05:02.416Z,0
2023-01-26T01:06:03.187Z,0
2023-01-26T01:07:04.099Z,0
2023-01-26T01:08:04.036Z,0
2023-01-26T01:09:04.951Z,0
2023-01-26T01:10:05.195Z,0
2023-01-26T01:11:05.533Z,0
2023-01-26T01:12:06.240Z,0
2023-01-26T01:13:07.153Z,0
2023-01-26T01:14:07.516Z,0
2023-01-26T01:15:08.707Z,0
2023-01-26T01:16:09.283Z,0
2023-01-26T01:17:09.599Z,0
2023-01-26T01:18:10.151Z,0
2023-01-26T01:19:09.838Z,0
2023-01-26T01:20:11.162Z,0
2023-01-26T01:21:11.583Z,0
2023-01-26T01:22:11.844Z,0
2023-01-26T01:23:12.769Z,0
2023-01-26T01:24:13.314Z,0
2023-01-26T01:25:13.641Z,0
2023-01-26T01:26:14.363Z,0
2023-01-26T01:27:15.304Z,0
2023-01-26T01:28:15.837Z,0
2023-01-26T01:29:16.033Z,0
2023-01-26T01:30:16.978Z,0
2023-01-26T01:31:17.506Z,0
2023-01-26T01:32:17.701Z,0
2023-01-26T01:33:17.974Z,0
2023-01-26T01:34:18.454Z,0
2023-01-26T01:35:18.999Z,0
2023-01-26T01:36:18.762Z,0
2023-01-26T01:37:19.437Z,0
2023-01-26T01:38:20.085Z,0
2023-01-26T01:39:20.715Z,0
2023-01-26T01:40:22.327Z,0
2023-01-26T01:41:22.271Z,0
2023-01-26T01:42:22.482Z,0
2023-01-26T01:43:23.451Z,0
2023-01-26T01:44:23.686Z,0
2023-01-26T01:45:24.614Z,0
2023-01-26T01:46:25.154Z,0
2023-01-26T01:47:24.986Z,0
2023-01-26T01:48:26.279Z,0
2023-01-26T01:49:27.219Z,0
2023-01-26T01:50:27.149Z,0
2023-01-26T01:51:28.102Z,0
2023-01-26T01:52:28.826Z,0
2023-01-26T01:53:29.312Z,0
2023-01-26T01:54:29.537Z,0
2023-01-26T01:55:29.807Z,0
2023-01-26T01:56:31.128Z,0
2023-01-26T01:57:31.073Z,0
2023-01-26T01:58:31.987Z,0
2023-01-26T01:59:33.193Z,0
2023-01-26T02:00:33.134Z,0
2023-01-26T02:01:33.567Z,0
2023-01-26T02:02:34.048Z,0
2023-01-26T02:03:34.786Z,0
2023-01-26T02:04:36.003Z,0
2023-01-26T02:05:36.661Z,0
2023-01-26T02:06:37.683Z,0
2023-01-26T02:07:38.577Z,0
2023-01-26T02:08:39.834Z,0
2023-01-26T02:09:40.031Z,0
2023-01-26T02:10:40.560Z,0
2023-01-26T02:11:41.070Z,0
2023-01-26T02:12:40.984Z,0
2023-01-26T02:13:41.629Z,0
2023-01-26T02:14:42.544Z,0
2023-01-26T02:15:43.763Z,0
2023-01-26T02:16:44.017Z,0
2023-01-26T02:17:43.935Z,0
2023-01-26T02:18:44.206Z,0
2023-01-26T02:19:45.142Z,0
2023-01-26T02:20:45.668Z,0
2023-01-26T02:21:45.665Z,0
2023-01-26T02:22:45.860Z,0
2023-01-26T02:23:46.351Z,0
2023-01-26T02:24:46.276Z,0
2023-01-26T02:25:46.809Z,0
2023-01-26T02:26:47.104Z,0
2023-01-26T02:27:47.589Z,0
2023-01-26T02:28:47.939Z,0
2023-01-26T02:29:49.464Z,0
2023-01-26T02:30:50.778Z,0
2023-01-26T02:31:51.522Z,0
2023-01-26T02:32:51.649Z,0
2023-01-26T02:33:52.988Z,0
2023-01-26T02:34:52.787Z,0
2023-01-26T02:35:53.839Z,0
2023-01-26T02:36:54.893Z,0
2023-01-26T02:37:55.539Z,0
2023-01-26T02:38:56.452Z,0
2023-01-26T02:39:56.935Z,0
2023-01-26T02:40:57.088Z,0
2023-01-26T02:41:57.015Z,0
2023-01-26T02:42:57.653Z,0
2023-01-26T02:43:58.858Z,0
2023-01-26T02:44:58.771Z,0
2023-01-26T02:45:59.907Z,0
2023-01-26T02:47:00.613Z,0
2023-01-26T02:48:00.526Z,0
2023-01-26T02:49:01.527Z,0
2023-01-26T02:50:01.550Z,0
2023-01-26T02:51:03.034Z,0
2023-01-26T02:52:02.968Z,0
2023-01-26T02:53:03.197Z,0
2023-01-26T02:54:03.698Z,0
2023-01-26T02:55:03.904Z,0
2023-01-26T02:56:04.148Z,0
2023-01-26T02:57:04.924Z,0
2023-01-26T02:58:06.154Z,0
2023-01-26T02:59:06.080Z,0
2023-01-26T03:00:06.442Z,0
2023-01-26T03:01:07.137Z,0
2023-01-26T03:02:08.016Z,0
2023-01-26T03:03:08.005Z,0
2023-01-26T03:04:09.281Z,0
2023-01-26T03:05:09.236Z,0
2023-01-26T03:06:09.156Z,0
2023-01-26T03:07:10.469Z,0
2023-01-26T03:08:11.733Z,0
2023-01-26T03:09:11.639Z,0
2023-01-26T03:10:12.152Z,0
2023-01-26T03:11:12.900Z,0
2023-01-26T03:12:12.845Z,0
2023-01-26T03:13:13.058Z,0
2023-01-26T03:14:13.543Z,0
2023-01-26T03:15:13.167Z,0
2023-01-26T03:16:14.906Z,0
2023-01-26T03:17:15.139Z,0
2023-01-26T03:18:16.628Z,0
2023-01-26T03:19:16.893Z,0
2023-01-26T03:20:17.976Z,0
2023-01-26T03:21:18.209Z,0
2023-01-26T03:22:18.693Z,0
2023-01-26T03:23:18.910Z,0
2023-01-26T03:24:19.807Z,0
2023-01-26T03:25:19.190Z,0
2023-01-26T03:26:20.427Z,0
2023-01-26T03:27:21.198Z,0
2023-01-26T03:28:22.118Z,0
2023-01-26T03:29:23.058Z,0
2023-01-26T03:30:24.476Z,0
2023-01-26T03:31:24.882Z,0
2023-01-26T03:32:24.936Z,0
2023-01-26T03:33:25.863Z,0
2023-01-26T03:34:26.121Z,0
2023-01-26T03:35:26.316Z,0
2023-01-26T03:36:26.938Z,0
2023-01-26T03:37:27.705Z,0
2023-01-26T03:38:27.913Z,0
2023-01-26T03:39:27.838Z,0
2023-01-26T03:40:28.049Z,0
2023-01-26T03:41:28.327Z,0
2023-01-26T03:42:27.954Z,0
2023-01-26T03:43:29.252Z,0
2023-01-26T03:44:30.181Z,0
2023-01-26T03:45:31.115Z,0
2023-01-26T03:46:31.729Z,0
2023-01-26T03:47:32.129Z,0
2023-01-26T03:48:32.496Z,0
2023-01-26T03:49:34.062Z,0
2023-01-26T03:50:34.020Z,0
2023-01-26T03:51:35.227Z,0
2023-01-26T03:52:35.439Z,0
2023-01-26T03:53:35.361Z,0
2023-01-26T03:54:35.592Z,0
2023-01-26T03:55:35.500Z,0
2023-01-26T03:56:36.750Z,0
2023-01-26T03:57:37.371Z,0
2023-01-26T03:58:37.304Z,0
2023-01-26T03:59:38.521Z,0
2023-01-26T04:00:38.883Z,0
2023-01-26T04:01:39.261Z,0
2023-01-26T04:02:39.835Z,0
2023-01-26T04:03:39.786Z,0
2023-01-26T04:04:40.782Z,0
2023-01-26T04:05:41.002Z,0
2023-01-26T04:06:41.360Z,0
2023-01-26T04:07:42.672Z,0
2023-01-26T04:08:43.185Z,0
2023-01-26T04:09:43.409Z,0
2023-01-26T04:10:43.302Z,0
2023-01-26T04:11:43.548Z,0
2023-01-26T04:12:43.932Z,0
2023-01-26T04:13:45.167Z,0
2023-01-26T04:15:01.240Z,0
2023-01-26T04:15:46.452Z,0
2023-01-26T04:16:47.622Z,0
2023-01-26T04:17:47.686Z,0
2023-01-26T04:18:48.655Z,0
2023-01-26T04:19:49.942Z,0
2023-01-26T04:20:49.848Z,0
2023-01-26T04:21:51.060Z,0
2023-01-26T04:22:52.002Z,0
2023-01-26T04:23:52.297Z,0
2023-01-26T04:24:53.157Z,0
2023-01-26T04:25:53.639Z,0
2023-01-26T04:26:53.918Z,0
2023-01-26T04:27:53.963Z,0
2023-01-26T04:28:55.148Z,0
2023-01-26T04:29:55.217Z,0
2023-01-26T04:30:56.662Z,0
2023-01-26T04:31:56.530Z,0
2023-01-26T04:32:57.524Z,0
2023-01-26T04:33:57.422Z,0
2023-01-26T04:34:58.688Z,0
2023-01-26T04:35:58.865Z,0
2023-01-26T04:36:59.838Z,0
2023-01-26T04:38:00.860Z,0
2023-01-26T04:39:01.073Z,0
2023-01-26T04:40:01.752Z,0
2023-01-26T04:41:02.688Z,0
2023-01-26T04:42:03.929Z,0
2023-01-26T04:43:04.849Z,0
2023-01-26T04:44:04.515Z,0
2023-01-26T04:45:06.023Z,0
2023-01-26T04:46:06.506Z,0
2023-01-26T04:47:07.023Z,0
2023-01-26T04:48:08.047Z,0
2023-01-26T04:49:08.277Z,0
2023-01-26T04:50:09.324Z,0
2023-01-26T04:51:09.422Z,0
2023-01-26T04:52:10.904Z,0
2023-01-26T04:53:10.826Z,0
2023-01-26T04:54:12.074Z,0
2023-01-26T04:55:12.025Z,0
2023-01-26T04:56:12.385Z,0
2023-01-26T04:57:13.351Z,0
2023-01-26T04:58:15.432Z,0
2023-01-26T04:59:14.659Z,0
2023-01-26T05:00:16.520Z,0
2023-01-26T05:01:16.273Z,0
2023-01-26T05:02:16.551Z,0
2023-01-26T05:03:17.459Z,0
2023-01-26T05:04:17.291Z,0
2023-01-26T05:05:17.870Z,0
2023-01-26T05:06:17.787Z,0
2023-01-26T05:07:18.713Z,0
2023-01-26T05:08:19.301Z,0
2023-01-26T05:09:19.538Z,0
2023-01-26T05:10:22.223Z,0
2023-01-26T05:11:20.260Z,0
2023-01-26T05:12:21.242Z,0
2023-01-26T05:13:21.178Z,0
2023-01-26T05:14:21.818Z,0
2023-01-26T05:15:23.022Z,0
2023-01-26T05:16:24.370Z,0
2023-01-26T05:17:24.243Z,0
2023-01-26T05:18:25.257Z,0
2023-01-26T05:19:25.188Z,0
2023-01-26T05:20:25.836Z,0
2023-01-26T05:21:26.043Z,0
2023-01-26T05:22:26.594Z,0
2023-01-26T05:23:26.820Z,0
2023-01-26T05:24:27.939Z,0
2023-01-26T05:25:27.832Z,0
2023-01-26T05:26:28.079Z,0
2023-01-26T05:27:29.359Z,0
2023-01-26T05:28:29.828Z,0
2023-01-26T05:29:31.315Z,0
2023-01-26T05:30:31.733Z,0
2023-01-26T05:31:32.893Z,0
2023-01-26T05:32:33.874Z,0
2023-01-26T05:33:34.092Z,0
2023-01-26T05:34:34.018Z,0
2023-01-26T05:35:35.559Z,0
2023-01-26T05:36:35.468Z,0
2023-01-26T05:37:36.390Z,0
2023-01-26T05:38:36.715Z,0
2023-01-26T05:39:37.332Z,0
2023-01-26T05:40:38.598Z,0
2023-01-26T05:41:39.808Z,0
2023-01-26T05:42:39.808Z,0
2023-01-26T05:43:40.713Z,0
2023-01-26T05:44:41.963Z,0
2023-01-26T05:45:42.318Z,0
2023-01-26T05:46:42.313Z,0
2023-01-26T05:47:43.267Z,0
2023-01-26T05:48:44.417Z,0
2023-01-26T05:49:44.082Z,0
2023-01-26T05:50:45.362Z,0
2023-01-26T05:51:45.294Z,0
2023-01-26T05:52:45.931Z,0
2023-01-26T05:53:47.286Z,0
2023-01-26T05:54:47.930Z,0
2023-01-26T05:55:48.847Z,0
2023-01-26T05:56:49.093Z,0
2023-01-26T05:57:50.096Z,0
2023-01-26T05:58:50.855Z,0
2023-01-26T05:59:51.089Z,0
2023-01-26T06:00:51.281Z,0
2023-01-26T06:01:52.005Z,0
2023-01-26T06:02:54.317Z,0
2023-01-26T06:03:53.558Z,0
2023-01-26T06:04:53.521Z,0
2023-01-26T06:05:54.522Z,0
2023-01-26T06:06:54.730Z,0
2023-01-26T06:07:55.940Z,0
2023-01-26T06:08:56.249Z,0
2023-01-26T06:09:56.209Z,0
2023-01-26T06:10:56.834Z,0
2023-01-26T06:11:57.547Z,0
2023-01-26T06:12:58.788Z,0
2023-01-26T06:13:59.276Z,0
2023-01-26T06:14:59.283Z,0
2023-01-26T06:16:00.209Z,0
2023-01-26T06:17:01.368Z,0
2023-01-26T06:18:01.332Z,0
2023-01-26T06:19:02.353Z,0
2023-01-26T06:20:02.317Z,0
2023-01-26T06:21:03.853Z,0
2023-01-26T06:22:03.545Z,0
2023-01-26T06:23:04.773Z,0
2023-01-26T06:24:05.530Z,0
2023-01-26T06:25:05.838Z,0
2023-01-26T06:26:06.139Z,0
2023-01-26T06:27:07.098Z,0
2023-01-26T06:28:07.645Z,0
2023-01-26T06:29:08.263Z,0
2023-01-26T06:30:08.251Z,0
2023-01-26T06:31:08.591Z,4
2023-01-26T06:32:08.971Z,4
2023-01-26T06:33:11.235Z,0
2023-01-26T06:34:09.153Z,0
2023-01-26T06:35:10.064Z,0
2023-01-26T06:36:10.440Z,4
2023-01-26T06:37:10.924Z,4
2023-01-26T06:38:10.574Z,0
2023-01-26T06:39:11.927Z,4
2023-01-26T06:40:13.140Z,8
2023-01-26T06:41:12.890Z,4
2023-01-26T06:42:13.262Z,8
2023-01-26T06:43:14.807Z,4
2023-01-26T06:44:14.422Z,8
2023-01-26T06:45:16.332Z,8
2023-01-26T06:46:16.513Z,12
2023-01-26T06:47:17.440Z,8
2023-01-26T06:48:17.070Z,8
2023-01-26T06:49:18.097Z,12
2023-01-26T06:50:19.847Z,12
2023-01-26T06:51:19.846Z,16
2023-01-26T06:52:20.337Z,12
2023-01-26T06:53:20.530Z,16
2023-01-26T06:54:21.446Z,20
2023-01-26T06:55:22.115Z,16
2023-01-26T06:56:23.011Z,20
2023-01-26T06:57:23.124Z,24
2023-01-26T06:58:24.399Z,20
2023-01-26T06:59:25.685Z,24
2023-01-26T07:00:25.611Z,24
2023-01-26T07:01:27.012Z,28
2023-01-26T07:02:27.588Z,28
2023-01-26T07:03:28.265Z,32
2023-01-26T07:04:28.961Z,32
2023-01-26T07:05:29.905Z,32
2023-01-26T07:06:30.903Z,32
2023-01-26T07:07:31.107Z,36
2023-01-26T07:08:32.033Z,40
2023-01-26T07:09:31.729Z,40
2023-01-26T07:10:33.380Z,40
2023-01-26T07:11:33.980Z,40
2023-01-26T07:12:33.927Z,44
2023-01-26T07:13:34.207Z,44
2023-01-26T07:14:34.421Z,48
2023-01-26T07:15:34.919Z,52
2023-01-26T07:16:37.453Z,56
2023-01-26T07:17:34.883Z,60
2023-01-26T07:18:35.812Z,60
2023-01-26T07:19:35.707Z,64
2023-01-26T07:20:37.311Z,68
2023-01-26T07:21:37.588Z,68
2023-01-26T07:22:38.085Z,72
2023-01-26T07:23:40.438Z,68
2023-01-26T07:24:39.291Z,72
2023-01-26T07:25:39.648Z,68
2023-01-26T07:26:40.578Z,72
2023-01-26T07:27:41.791Z,72
2023-01-26T07:28:46.016Z,76
2023-01-26T07:29:42.780Z,80
2023-01-26T07:30:43.828Z,84
2023-01-26T07:31:44.316Z,88
2023-01-26T07:32:44.137Z,96
2023-01-26T07:33:44.755Z,100
2023-01-26T07:34:45.678Z,108
2023-01-26T07:35:46.359Z,116
2023-01-26T07:36:47.334Z,116
2023-01-26T07:37:47.829Z,120
2023-01-26T07:38:48.032Z,124
2023-01-26T07:39:48.609Z,128
2023-01-26T07:40:48.544Z,128
2023-01-26T07:41:49.173Z,132
2023-01-26T07:42:49.097Z,140
2023-01-26T07:43:50.607Z,144
2023-01-26T07:44:51.207Z,144
2023-01-26T07:45:51.498Z,144
2023-01-26T07:46:51.753Z,144
2023-01-26T07:47:52.088Z,144
2023-01-26T07:48:53.049Z,148
2023-01-26T07:49:53.787Z,144
2023-01-26T07:50:55.067Z,148
2023-01-26T07:51:55.646Z,144
2023-01-26T07:52:56.232Z,148
2023-01-26T07:53:56.477Z,144
2023-01-26T07:54:57.397Z,144
2023-01-26T07:55:57.612Z,144
2023-01-26T07:56:57.980Z,148
2023-01-26T07:57:58.645Z,148
2023-01-26T07:59:00.424Z,156
2023-01-26T08:00:00.520Z,160
2023-01-26T08:01:01.231Z,164
2023-01-26T08:02:02.797Z,168
2023-01-26T08:03:03.361Z,172
2023-01-26T08:04:03.379Z,176
2023-01-26T08:05:04.374Z,180
2023-01-26T08:06:06.137Z,180
2023-01-26T08:07:07.157Z,180
2023-01-26T08:08:06.696Z,184
2023-01-26T08:09:06.922Z,180
2023-01-26T08:10:07.228Z,184
2023-01-26T08:11:08.054Z,184
2023-01-26T08:12:07.991Z,188
2023-01-26T08:13:08.361Z,188
2023-01-26T08:14:08.106Z,200
2023-01-26T08:15:08.477Z,216
2023-01-26T08:16:09.704Z,224
2023-01-26T08:17:10.028Z,220
2023-01-26T08:18:10.248Z,212
2023-01-26T08:19:10.487Z,216
2023-01-26T08:20:11.334Z,228
2023-01-26T08:21:11.773Z,236
2023-01-26T08:22:12.338Z,248
2023-01-26T08:23:12.837Z,256
2023-01-26T08:24:13.648Z,272
2023-01-26T08:25:13.668Z,280
2023-01-26T08:26:14.978Z,276
2023-01-26T08:27:15.315Z,264
2023-01-26T08:28:15.842Z,268
2023-01-26T08:29:16.373Z,300
2023-01-26T08:30:17.907Z,340
2023-01-26T08:31:17.598Z,368
2023-01-26T08:32:18.055Z,384
2023-01-26T08:33:19.297Z,384
2023-01-26T08:34:19.232Z,372
2023-01-26T08:35:20.729Z,368
2023-01-26T08:36:22.499Z,368
2023-01-26T08:37:21.310Z,384
2023-01-26T08:38:21.529Z,400
2023-01-26T08:39:21.880Z,380
2023-01-26T08:40:23.098Z,336
2023-01-26T08:41:23.331Z,316
2023-01-26T08:42:23.299Z,340
2023-01-26T08:43:24.280Z,388
2023-01-26T08:44:25.560Z,436
2023-01-26T08:45:26.064Z,472
2023-01-26T08:46:26.732Z,480
2023-01-26T08:47:27.140Z,476
2023-01-26T08:48:28.395Z,476
2023-01-26T08:49:28.329Z,492
2023-01-26T08:50:29.076Z,512
2023-01-26T08:51:30.012Z,528
2023-01-26T08:52:31.030Z,552
2023-01-26T08:53:31.241Z,572
2023-01-26T08:54:31.748Z,584
2023-01-26T08:55:32.058Z,592
2023-01-26T08:56:32.264Z,588
2023-01-26T08:57:32.778Z,588
2023-01-26T08:58:32.427Z,580
2023-01-26T08:59:33.959Z,548
2023-01-26T09:00:34.664Z,480
2023-01-26T09:01:36.110Z,452
2023-01-26T09:02:37.224Z,416
2023-01-26T09:03:37.356Z,388
2023-01-26T09:04:37.314Z,392
2023-01-26T09:05:37.531Z,420
2023-01-26T09:06:37.463Z,452
2023-01-26T09:07:38.765Z,488
2023-01-26T09:08:38.971Z,532
2023-01-26T09:09:38.909Z,576
2023-01-26T09:10:39.431Z,612
2023-01-26T09:11:39.764Z,624
2023-01-26T09:12:41.198Z,592
2023-01-26T09:13:41.232Z,556
2023-01-26T09:14:41.506Z,568
2023-01-26T09:15:42.001Z,612
2023-01-26T09:16:42.099Z,648
2023-01-26T09:17:42.055Z,660
2023-01-26T09:18:43.405Z,652
2023-01-26T09:19:44.992Z,648
2023-01-26T09:20:43.596Z,644
2023-01-26T09:21:44.615Z,648
2023-01-26T09:22:45.638Z,668
2023-01-26T09:23:46.183Z,712
2023-01-26T09:24:46.464Z,740
2023-01-26T09:25:47.113Z,748
2023-01-26T09:26:48.361Z,736
2023-01-26T09:27:48.873Z,688
2023-01-26T09:28:49.091Z,624
2023-01-26T09:29:49.438Z,580
2023-01-26T09:30:50.739Z,560
2023-01-26T09:31:51.871Z,560
2023-01-26T09:32:51.335Z,556
2023-01-26T09:33:53.666Z,572
2023-01-26T09:34:55.144Z,592
2023-01-26T09:35:53.643Z,568
2023-01-26T09:36:54.147Z,572
2023-01-26T09:37:54.839Z,620
2023-01-26T09:38:55.211Z,672
2023-01-26T09:39:55.523Z,736
2023-01-26T09:40:55.312Z,800
2023-01-26T09:41:56.957Z,856
2023-01-26T09:42:57.203Z,824
2023-01-26T09:43:57.734Z,704
2023-01-26T09:44:57.979Z,636
2023-01-26T09:45:58.471Z,680
2023-01-26T09:46:59.179Z,772
2023-01-26T09:48:00.113Z,832
2023-01-26T09:49:00.642Z,840
2023-01-26T09:50:05.847Z,860
2023-01-26T09:51:01.731Z,888
2023-01-26T09:52:05.957Z,888
2023-01-26T09:53:03.340Z,856
2023-01-26T09:54:03.490Z,820
2023-01-26T09:55:04.907Z,828
2023-01-26T09:56:05.210Z,852
2023-01-26T09:57:05.901Z,848
2023-01-26T09:58:06.852Z,836
2023-01-26T09:59:08.112Z,816
2023-01-26T10:00:08.691Z,808
2023-01-26T10:01:09.524Z,840
2023-01-26T10:02:09.542Z,876
2023-01-26T10:03:10.927Z,884
2023-01-26T10:04:11.441Z,852
2023-01-26T10:05:12.016Z,768
2023-01-26T10:06:12.344Z,716
2023-01-26T10:07:12.842Z,732
2023-01-26T10:08:13.163Z,784
2023-01-26T10:09:13.407Z,852
2023-01-26T10:10:13.338Z,888
2023-01-26T10:11:14.663Z,868
2023-01-26T10:12:15.357Z,824
2023-01-26T10:13:16.577Z,844
2023-01-26T10:14:16.781Z,876
2023-01-26T10:15:18.027Z,880
2023-01-26T10:16:17.723Z,852
2023-01-26T10:17:17.926Z,828
2023-01-26T10:18:18.433Z,844
2023-01-26T10:19:18.406Z,876
2023-01-26T10:20:18.516Z,888
2023-01-26T10:21:19.153Z,896
2023-01-26T10:22:19.180Z,908
2023-01-26T10:23:20.537Z,932
2023-01-26T10:24:21.011Z,956
2023-01-26T10:25:23.824Z,968
2023-01-26T10:26:21.746Z,972
2023-01-26T10:27:23.059Z,972
2023-01-26T10:28:23.567Z,976
2023-01-26T10:29:24.048Z,984
2023-01-26T10:30:25.502Z,996
2023-01-26T10:31:25.838Z,1012
2023-01-26T10:32:25.640Z,1020
2023-01-26T10:33:28.430Z,1024
2023-01-26T10:34:26.938Z,1032
2023-01-26T10:35:27.482Z,1044
2023-01-26T10:36:27.712Z,1056
2023-01-26T10:37:28.988Z,1072
2023-01-26T10:38:29.283Z,1084
2023-01-26T10:39:28.975Z,1092
2023-01-26T10:40:30.591Z,1096
2023-01-26T10:41:31.159Z,1100
2023-01-26T10:42:31.766Z,1100
2023-01-26T10:43:31.709Z,1100
2023-01-26T10:44:32.930Z,1100
2023-01-26T10:45:33.272Z,1116
2023-01-26T10:46:34.438Z,1136
2023-01-26T10:47:34.217Z,1144
2023-01-26T10:48:35.163Z,1144
2023-01-26T10:49:35.151Z,1136
2023-01-26T10:50:36.092Z,1104
2023-01-26T10:51:36.948Z,1112
2023-01-26T10:52:37.167Z,1096
2023-01-26T10:53:38.463Z,1092
2023-01-26T10:54:38.968Z,1084
2023-01-26T10:55:39.240Z,1072
2023-01-26T10:56:39.454Z,1052
2023-01-26T10:57:40.693Z,1036
2023-01-26T10:58:41.194Z,1020
2023-01-26T10:59:42.114Z,1008
2023-01-26T11:00:42.086Z,1016
2023-01-26T11:01:43.293Z,1024
2023-01-26T11:02:43.816Z,1036
2023-01-26T11:03:43.756Z,1048
2023-01-26T11:04:45.925Z,1052
2023-01-26T11:05:45.099Z,1044
2023-01-26T11:06:46.694Z,1036
2023-01-26T11:07:47.201Z,1036
2023-01-26T11:08:47.796Z,1040
2023-01-26T11:09:48.278Z,1048
2023-01-26T11:10:48.656Z,1040
2023-01-26T11:11:49.176Z,1032
2023-01-26T11:12:50.129Z,1024
2023-01-26T11:13:50.946Z,1020
2023-01-26T11:14:51.636Z,1016
2023-01-26T11:15:52.954Z,1004
2023-01-26T11:16:53.358Z,988
2023-01-26T11:17:54.554Z,988
2023-01-26T11:18:54.766Z,1028
2023-01-26T11:19:55.013Z,1044
2023-01-26T11:20:55.233Z,1040
2023-01-26T11:21:56.250Z,1060
2023-01-26T11:22:55.894Z,1104
2023-01-26T11:23:57.351Z,1184
2023-01-26T11:24:57.626Z,1244
2023-01-26T11:25:58.848Z,1272
2023-01-26T11:26:58.769Z,1272
2023-01-26T11:28:00.011Z,1272
2023-01-26T11:29:00.585Z,1296
2023-01-26T11:30:00.831Z,1320
2023-01-26T11:31:01.275Z,1316
2023-01-26T11:32:02.161Z,1292
2023-01-26T11:33:02.097Z,1284
2023-01-26T11:34:03.043Z,1288
2023-01-26T11:35:04.003Z,1288
2023-01-26T11:36:04.296Z,1280
2023-01-26T11:37:05.513Z,1260
2023-01-26T11:38:05.748Z,1248
2023-01-26T11:39:06.344Z,1248
2023-01-26T11:40:06.873Z,1248
2023-01-26T11:41:07.091Z,1240
2023-01-26T11:42:07.775Z,1240
2023-01-26T11:43:08.712Z,1232
2023-01-26T11:44:09.641Z,1236
2023-01-26T11:45:10.113Z,1252
2023-01-26T11:46:10.930Z,1268
2023-01-26T11:47:11.529Z,1284
2023-01-26T11:48:11.639Z,1300
2023-01-26T11:49:11.671Z,1320
2023-01-26T11:50:12.914Z,1332
2023-01-26T11:51:17.010Z,1336
2023-01-26T11:52:14.333Z,1348
2023-01-26T11:53:14.955Z,1336
2023-01-26T11:54:16.242Z,1296
2023-01-26T11:55:16.971Z,1264
2023-01-26T11:56:16.614Z,1224
2023-01-26T11:57:17.535Z,1172
2023-01-26T11:58:17.473Z,1168
2023-01-26T11:59:18.677Z,1160
2023-01-26T12:00:36.790Z,1120
2023-01-26T12:01:20.109Z,1112
2023-01-26T12:02:20.326Z,1128
2023-01-26T12:03:20.888Z,1152
2023-01-26T12:04:21.172Z,1160
2023-01-26T12:05:22.822Z,1164
2023-01-26T12:06:23.035Z,1192
2023-01-26T12:07:22.968Z,1196
2023-01-26T12:08:23.897Z,1172
2023-01-26T12:09:24.254Z,1120
2023-01-26T12:10:25.466Z,1076
2023-01-26T12:11:25.107Z,1064
2023-01-26T12:12:26.137Z,1080
2023-01-26T12:13:27.364Z,1108
2023-01-26T12:14:27.599Z,1140
2023-01-26T12:15:28.100Z,1152
2023-01-26T12:16:28.168Z,1144
2023-01-26T12:17:30.004Z,1116
2023-01-26T12:19:05.587Z,1084
2023-01-26T12:19:30.392Z,1088
2023-01-26T12:20:32.787Z,1104
2023-01-26T12:21:30.730Z,1096
2023-01-26T12:22:34.109Z,1080
2023-01-26T12:23:32.127Z,1076
2023-01-26T12:25:25.935Z,1088
2023-01-26T12:25:44.712Z,1088
2023-01-26T12:26:44.413Z,1076
2023-01-26T12:27:44.703Z,1068
2023-01-26T12:28:44.910Z,1052
2023-01-26T12:29:45.846Z,1024
2023-01-26T12:30:46.802Z,988
2023-01-26T12:31:46.922Z,972
2023-01-26T12:32:47.067Z,972
2023-01-26T12:33:48.332Z,976
2023-01-26T12:34:48.289Z,988
2023-01-26T12:35:48.938Z,1004
2023-01-26T12:36:50.209Z,1028
2023-01-26T12:37:50.546Z,1040
2023-01-26T12:38:51.513Z,1040
2023-01-26T12:39:52.135Z,1016
2023-01-26T12:40:53.398Z,956
2023-01-26T12:41:53.641Z,928
2023-01-26T12:42:54.154Z,928
2023-01-26T12:43:54.371Z,916
2023-01-26T12:44:54.581Z,944
2023-01-26T12:45:54.973Z,972
2023-01-26T12:46:55.762Z,960
2023-01-26T12:47:55.752Z,928
2023-01-26T12:48:56.675Z,888
2023-01-26T12:49:57.446Z,856
2023-01-26T12:50:57.016Z,836
2023-01-26T12:51:58.251Z,832
2023-01-26T12:52:59.440Z,824
2023-01-26T12:53:59.725Z,816
2023-01-26T12:54:59.766Z,824
2023-01-26T12:56:00.409Z,832
2023-01-26T12:57:00.628Z,840
2023-01-26T12:58:01.372Z,848
2023-01-26T12:59:02.341Z,860
2023-01-26T13:00:02.813Z,872
2023-01-26T13:01:04.635Z,868
2023-01-26T13:02:04.946Z,876
2023-01-26T13:03:05.170Z,900
2023-01-26T13:04:05.842Z,916
2023-01-26T13:05:06.542Z,916
2023-01-26T13:06:07.222Z,912
2023-01-26T13:07:08.410Z,912
2023-01-26T13:08:09.165Z,904
2023-01-26T13:09:09.388Z,888
2023-01-26T13:10:10.059Z,872
2023-01-26T13:11:11.137Z,852
2023-01-26T13:12:11.527Z,844
2023-01-26T13:13:12.150Z,848
2023-01-26T13:14:12.661Z,844
2023-01-26T13:15:13.126Z,840
2023-01-26T13:16:14.248Z,836
2023-01-26T13:17:14.565Z,832
2023-01-26T13:18:14.829Z,820
2023-01-26T13:19:15.523Z,776
2023-01-26T13:20:17.984Z,704
2023-01-26T13:21:16.415Z,656
2023-01-26T13:22:17.347Z,628
2023-01-26T13:23:17.657Z,620
2023-01-26T13:24:18.862Z,660
2023-01-26T13:25:18.882Z,736
2023-01-26T13:26:21.519Z,792
2023-01-26T13:27:20.435Z,808
2023-01-26T13:28:20.952Z,816
2023-01-26T13:29:21.196Z,860
2023-01-26T13:30:22.755Z,880
2023-01-26T13:31:22.750Z,896
2023-01-26T13:32:24.058Z,912
2023-01-26T13:33:24.692Z,924
2023-01-26T13:34:25.442Z,924
2023-01-26T13:35:25.963Z,940
2023-01-26T13:36:26.481Z,952
2023-01-26T13:37:26.716Z,964
2023-01-26T13:38:29.034Z,964
2023-01-26T13:39:27.062Z,956
2023-01-26T13:40:30.395Z,956
2023-01-26T13:41:29.059Z,952
2023-01-26T13:42:29.341Z,948
2023-01-26T13:43:39.196Z,936
2023-01-26T13:44:39.448Z,928
2023-01-26T13:45:40.377Z,904
2023-01-26T13:46:41.522Z,880
2023-01-26T13:47:41.913Z,864
2023-01-26T13:48:44.274Z,860
2023-01-26T13:49:42.503Z,872
2023-01-26T13:50:42.735Z,888
2023-01-26T13:51:42.966Z,908
2023-01-26T13:52:43.213Z,928
2023-01-26T13:53:43.603Z,940
2023-01-26T13:54:43.814Z,936
2023-01-26T13:55:44.341Z,916
2023-01-26T13:56:44.594Z,888
2023-01-26T13:57:44.946Z,856
2023-01-26T13:58:45.446Z,832
2023-01-26T13:59:45.359Z,824
2023-01-26T14:00:45.724Z,816
2023-01-26T14:01:46.876Z,796
2023-01-26T14:02:47.539Z,780
2023-01-26T14:03:47.964Z,800
2023-01-26T14:04:49.194Z,820
2023-01-26T14:05:49.395Z,840
2023-01-26T14:06:50.353Z,852
2023-01-26T14:07:51.593Z,864
2023-01-26T14:08:51.582Z,872
2023-01-26T14:09:52.801Z,872
2023-01-26T14:10:53.506Z,868
2023-01-26T14:11:54.564Z,860
2023-01-26T14:12:54.768Z,844
2023-01-26T14:13:55.170Z,820
2023-01-26T14:14:56.387Z,788
2023-01-26T14:15:56.803Z,768
2023-01-26T14:16:56.517Z,756
2023-01-26T14:17:57.180Z,740
2023-01-26T14:18:58.392Z,724
2023-01-26T14:19:59.051Z,708