createdAt,value
2022-10-28T00:04:04.578Z,26.87
2022-10-28T00:09:05.704Z,26.69
2022-10-28T00:14:05.130Z,26.47
2022-10-28T00:19:03.778Z,26.21
2022-10-28T00:24:01.653Z,26.01
2022-10-28T00:29:00.966Z,25.76
2022-10-28T00:34:00.265Z,25.58
2022-10-28T00:38:59.638Z,25.40
2022-10-28T00:43:58.966Z,25.21
2022-10-28T00:48:58.250Z,25.03
2022-10-28T00:53:58.546Z,24.87
2022-10-28T00:58:56.854Z,24.73
2022-10-28T01:03:56.174Z,24.60
2022-10-28T01:08:59.032Z,24.46
2022-10-28T01:13:54.669Z,24.34
2022-10-28T01:18:54.107Z,24.25
2022-10-28T01:23:53.205Z,24.15
2022-10-28T01:28:52.557Z,24.06
2022-10-28T01:33:51.671Z,23.95
2022-10-28T01:38:50.972Z,23.87
2022-10-28T01:43:51.274Z,23.80
2022-10-28T01:48:49.559Z,23.72
2022-10-28T01:53:49.885Z,23.65
2022-10-28T01:58:48.171Z,23.57
2022-10-28T02:03:47.488Z,23.53
2022-10-28T02:08:47.799Z,23.48
2022-10-28T02:13:47.108Z,23.42
2022-10-28T02:18:45.413Z,23.36
2022-10-28T02:23:45.729Z,23.32
2022-10-28T02:28:44.034Z,23.27
2022-10-28T02:33:43.407Z,23.25
2022-10-28T02:38:42.512Z,23.25
2022-10-28T02:43:41.857Z,23.31
2022-10-28T02:48:42.206Z,23.40
2022-10-28T02:53:40.508Z,23.50
2022-10-28T02:58:41.853Z,23.58
2022-10-28T03:03:39.184Z,23.66
2022-10-28T03:08:39.466Z,23.76
2022-10-28T03:13:37.814Z,23.83
2022-10-28T03:18:38.239Z,23.91
2022-10-28T03:23:36.323Z,23.95
2022-10-28T03:28:35.634Z,23.95
2022-10-28T03:33:35.959Z,23.93
2022-10-28T03:38:34.253Z,23.88
2022-10-28T03:43:33.556Z,23.85
2022-10-28T03:48:35.850Z,23.80
2022-10-28T03:53:32.109Z,23.73
2022-10-28T03:58:31.447Z,23.68
2022-10-28T04:03:30.566Z,23.60
2022-10-28T04:08:29.865Z,23.57
2022-10-28T04:13:31.162Z,23.50
2022-10-28T04:18:28.439Z,23.46
2022-10-28T04:23:28.743Z,23.40
2022-10-28T04:28:27.036Z,23.33
2022-10-28T04:33:27.344Z,23.27
2022-10-28T04:43:25.795Z,23.20
2022-10-28T04:48:24.096Z,23.17
2022-10-28T04:53:23.367Z,23.25
2022-10-28T04:58:22.665Z,23.35
2022-10-28T05:03:21.961Z,23.48
2022-10-28T05:08:21.261Z,23.60
2022-10-28T05:13:21.570Z,23.76
2022-10-28T05:18:19.868Z,23.90
2022-10-28T05:23:19.170Z,24.02
2022-10-28T05:28:19.501Z,24.06
2022-10-28T05:33:18.956Z,24.10
2022-10-28T05:38:17.121Z,24.10
2022-10-28T05:43:16.230Z,24.09
2022-10-28T05:48:15.533Z,24.08
2022-10-28T05:53:14.840Z,24.00
2022-10-28T05:58:15.123Z,23.95
2022-10-28T06:03:13.415Z,23.87
2022-10-28T06:08:12.729Z,23.79
2022-10-28T06:13:10.509Z,23.73
2022-10-28T06:18:15.433Z,23.69
2022-10-28T06:23:10.009Z,23.57
2022-10-28T06:28:10.414Z,23.38
2022-10-28T06:33:07.633Z,23.35
2022-10-28T06:38:09.210Z,23.25
2022-10-28T06:43:06.089Z,23.25
2022-10-28T06:48:06.910Z,23.10
2022-10-28T06:53:06.232Z,23.13
2022-10-28T06:58:06.410Z,23.05
2022-10-28T07:03:04.678Z,23.00
2022-10-28T07:08:03.675Z,22.88
2022-10-28T07:13:03.819Z,22.91
2022-10-28T07:18:02.184Z,22.85
2022-10-28T07:23:01.332Z,22.75
2022-10-28T07:28:01.702Z,22.79
2022-10-28T07:33:01.013Z,22.77
2022-10-28T07:38:00.331Z,22.85
2022-10-28T07:42:59.619Z,22.85
2022-10-28T07:47:57.947Z,22.82
2022-10-28T07:52:58.054Z,22.73
2022-10-28T07:57:55.691Z,22.70
2022-10-28T08:02:55.655Z,22.68
2022-10-28T08:07:55.190Z,22.70
2022-10-28T08:12:54.171Z,22.79
2022-10-28T08:17:53.833Z,22.79
2022-10-28T08:22:53.107Z,22.79
2022-10-28T08:27:51.902Z,22.79
2022-10-28T08:32:51.442Z,22.79
2022-10-28T08:37:50.524Z,22.80
2022-10-28T08:42:50.804Z,22.82
2022-10-28T08:47:50.137Z,22.82
2022-10-28T08:52:48.272Z,22.82
2022-10-28T08:57:48.592Z,22.80
2022-10-28T09:02:47.891Z,22.80
2022-10-28T09:07:46.234Z,22.82
2022-10-28T09:12:46.700Z,22.82
2022-10-28T09:17:44.800Z,22.80
2022-10-28T09:22:45.118Z,22.82
2022-10-28T09:27:43.434Z,22.90
2022-10-28T09:32:42.747Z,23.01
2022-10-28T09:37:42.089Z,23.15
2022-10-28T09:47:41.471Z,23.40
2022-10-28T09:52:41.804Z,23.51
2022-10-28T09:57:39.133Z,23.55
2022-10-28T10:02:38.381Z,23.57
2022-10-28T10:07:37.541Z,23.57
2022-10-28T10:12:36.894Z,23.58
2022-10-28T10:17:37.183Z,23.55
2022-10-28T10:22:36.471Z,23.54
2022-10-28T10:27:34.765Z,23.53
2022-10-28T10:32:35.103Z,23.50
2022-10-28T10:37:33.392Z,23.48
2022-10-28T10:42:36.669Z,23.47
2022-10-28T10:47:32.846Z,23.43
2022-10-28T10:52:31.135Z,23.43
2022-10-28T10:57:30.442Z,23.38
2022-10-28T11:02:29.878Z,23.36
2022-10-28T11:07:29.034Z,23.36
2022-10-28T11:12:28.365Z,23.31
2022-10-28T11:17:28.850Z,23.31
2022-10-28T11:22:26.974Z,23.28
2022-10-28T11:27:26.095Z,23.25
2022-10-28T11:32:25.423Z,23.23
2022-10-28T11:37:24.807Z,23.22
2022-10-28T11:42:23.919Z,23.19
2022-10-28T11:47:24.233Z,23.22
2022-10-28T11:52:22.534Z,23.31
2022-10-28T11:57:21.859Z,23.42
2022-10-28T12:02:22.339Z,23.54
2022-10-28T12:07:20.359Z,23.68
2022-10-28T12:12:19.519Z,23.78
2022-10-28T12:17:18.666Z,23.87
2022-10-28T12:22:17.795Z,23.90
2022-10-28T12:27:18.329Z,23.94
2022-10-28T12:32:16.443Z,23.95
2022-10-28T12:37:15.775Z,23.94
2022-10-28T12:42:16.145Z,23.90
2022-10-28T12:47:14.235Z,23.93
2022-10-28T12:52:14.536Z,23.90
2022-10-28T12:57:13.852Z,23.85
2022-10-28T13:02:14.074Z,23.85
2022-10-28T13:07:11.216Z,23.79
2022-10-28T13:12:10.541Z,23.73
2022-10-28T13:17:09.870Z,23.70
2022-10-28T13:22:09.193Z,23.70
2022-10-28T13:27:08.516Z,23.66
2022-10-28T13:32:07.836Z,23.63
2022-10-28T13:37:07.157Z,23.60
2022-10-28T13:42:07.479Z,23.57
2022-10-28T13:47:05.626Z,23.51
2022-10-28T13:52:04.761Z,23.50
2022-10-28T13:57:04.201Z,23.42
2022-10-28T14:02:28.788Z,23.42
2022-10-28T14:07:02.505Z,23.36
2022-10-28T14:12:02.834Z,23.33
2022-10-28T14:17:01.163Z,23.28
2022-10-28T14:22:02.391Z,23.28
2022-10-28T14:26:59.703Z,23.25
2022-10-28T14:32:00.027Z,23.20
2022-10-28T14:36:59.317Z,23.19
2022-10-28T14:41:57.685Z,23.16
2022-10-28T14:46:56.853Z,23.15
2022-10-28T14:51:56.173Z,23.13
2022-10-28T14:56:55.464Z,23.17
2022-10-28T15:01:56.882Z,23.31
2022-10-28T15:06:54.008Z,23.47
2022-10-28T15:11:53.348Z,23.60
2022-10-28T15:16:52.685Z,23.69
2022-10-28T15:21:55.616Z,23.73
2022-10-28T15:26:51.051Z,23.75
2022-10-28T15:31:51.224Z,23.75
2022-10-28T15:36:50.429Z,23.75
2022-10-28T15:41:48.599Z,23.75
2022-10-28T15:46:48.924Z,23.73
2022-10-28T15:51:47.253Z,23.66
2022-10-28T15:56:46.575Z,23.57
2022-10-28T16:01:46.007Z,23.51
2022-10-28T16:06:46.184Z,23.38
2022-10-28T16:11:45.316Z,23.20
2022-10-28T16:16:43.447Z,23.15
2022-10-28T16:21:42.781Z,23.05
2022-10-28T16:26:41.909Z,22.92
2022-10-28T16:31:41.028Z,22.82
2022-10-28T16:36:40.349Z,22.77
2022-10-28T16:41:41.691Z,22.73
2022-10-28T16:46:39.012Z,22.68
2022-10-28T16:51:38.328Z,22.57
2022-10-28T16:56:38.653Z,22.47
2022-10-28T17:01:38.050Z,22.43
2022-10-28T17:06:37.184Z,22.31
2022-10-28T17:11:35.481Z,22.40
2022-10-28T17:16:36.928Z,22.24
2022-10-28T17:21:35.198Z,21.98
2022-10-28T17:26:33.155Z,21.98
2022-10-28T17:31:32.489Z,21.84
2022-10-28T17:36:31.810Z,21.99
2022-10-28T17:41:31.125Z,22.06
2022-10-28T17:46:30.721Z,22.09
2022-10-28T17:51:29.745Z,22.07
2022-10-28T17:56:32.931Z,22.07
2022-10-28T18:01:30.393Z,21.91
2022-10-28T18:06:27.256Z,22.02
2022-10-28T18:11:28.609Z,22.07
2022-10-28T18:16:29.029Z,22.06
2022-10-28T18:21:26.014Z,21.98
2022-10-28T18:26:29.059Z,22.06
2022-10-28T18:31:24.554Z,22.21
2022-10-28T18:36:22.834Z,22.28
2022-10-28T18:41:23.103Z,22.28
2022-10-28T18:46:23.457Z,22.30
2022-10-28T18:51:21.964Z,22.31
2022-10-28T18:56:20.782Z,22.31
2022-10-28T19:01:20.140Z,22.30
2022-10-28T19:06:18.164Z,22.25
2022-10-28T19:11:18.359Z,22.25
2022-10-28T19:16:16.813Z,22.28
2022-10-28T19:21:15.664Z,22.10
2022-10-28T19:26:14.341Z,21.99
2022-10-28T19:31:13.241Z,21.77
2022-10-28T19:36:13.448Z,22.18
2022-10-28T19:41:17.028Z,22.46
2022-10-28T19:46:12.862Z,22.47
2022-10-28T19:51:10.994Z,22.62
2022-10-28T19:56:12.169Z,22.58
2022-10-28T20:01:09.785Z,23.00
2022-10-28T20:06:08.685Z,22.80
2022-10-28T20:11:07.862Z,22.95
2022-10-28T20:16:10.893Z,23.12
2022-10-28T20:21:10.107Z,23.13
2022-10-28T20:26:05.214Z,23.46
2022-10-28T20:31:04.541Z,23.46
2022-10-28T20:36:04.847Z,23.22
2022-10-28T20:41:03.010Z,23.10
2022-10-28T20:46:02.327Z,22.86
2022-10-28T20:51:02.645Z,23.16
2022-10-28T20:56:00.954Z,23.95
2022-10-28T21:01:01.287Z,24.37
2022-10-28T21:06:00.469Z,24.50
2022-10-28T21:10:58.630Z,24.62
2022-10-28T21:15:58.063Z,24.87
2022-10-28T21:20:57.083Z,24.91
2022-10-28T21:25:57.216Z,24.93
2022-10-28T21:30:55.541Z,24.93
2022-10-28T21:35:55.893Z,24.85
2022-10-28T21:40:55.183Z,24.76
2022-10-28T21:45:53.457Z,24.76
2022-10-28T21:50:52.752Z,24.93
2022-10-28T21:55:54.880Z,25.33
2022-10-28T22:00:52.201Z,25.54
2022-10-28T22:05:50.510Z,25.73
2022-10-28T22:10:49.887Z,25.62
2022-10-28T22:15:48.969Z,25.72
2022-10-28T22:20:50.257Z,25.61
2022-10-28T22:25:48.537Z,25.52
2022-10-28T22:30:46.847Z,25.46
2022-10-28T22:35:46.167Z,25.36
2022-10-28T22:40:45.304Z,25.20
2022-10-28T22:45:44.666Z,25.13
2022-10-28T22:50:43.822Z,24.93
2022-10-28T22:55:43.117Z,24.91
2022-10-28T23:00:41.434Z,25.23
2022-10-28T23:05:41.630Z,25.42
2022-10-28T23:10:41.810Z,25.80
2022-10-28T23:15:40.911Z,25.90
2022-10-28T23:20:39.225Z,25.82
2022-10-28T23:25:38.570Z,25.69
2022-10-28T23:30:38.888Z,25.69
2022-10-28T23:35:38.212Z,25.75
2022-10-28T23:40:37.511Z,25.69
2022-10-28T23:45:35.817Z,25.60
2022-10-28T23:50:39.237Z,25.45
2022-10-28T23:55:34.294Z,25.33
