createdAt,value
2023-03-30T00:01:24.286Z,93540.69
2023-03-30T00:02:55.969Z,93544.44
2023-03-30T00:04:27.919Z,93546.53
2023-03-30T00:06:03.039Z,93544.94
2023-03-30T00:07:39.364Z,93542.56
2023-03-30T00:09:17.265Z,93538.03
2023-03-30T00:10:48.884Z,93536.41
2023-03-30T00:12:20.891Z,93540.66
2023-03-30T00:13:53.177Z,93532.63
2023-03-30T00:15:24.995Z,93533.97
2023-03-30T00:16:57.158Z,93535.81
2023-03-30T00:18:34.412Z,93537.13
2023-03-30T00:20:14.741Z,93527.81
2023-03-30T00:21:46.302Z,93526.47
2023-03-30T00:23:18.276Z,93528.34
2023-03-30T00:24:51.834Z,93533.91
2023-03-30T00:26:23.514Z,93533.09
2023-03-30T00:27:56.837Z,93532.06
2023-03-30T00:29:28.806Z,93530.75
2023-03-30T00:31:00.558Z,93524.59
2023-03-30T00:32:32.600Z,93524.63
2023-03-30T00:34:04.767Z,93528.88
2023-03-30T00:35:36.819Z,93532.09
2023-03-30T00:37:08.430Z,93533.16
2023-03-30T00:38:40.892Z,93531.56
2023-03-30T00:40:16.780Z,93537.47
2023-03-30T00:41:48.675Z,93532.16
2023-03-30T00:43:20.436Z,93532.16
2023-03-30T00:45:11.064Z,93531.59
2023-03-30T00:46:42.789Z,93533.72
2023-03-30T00:48:15.482Z,93528.38
2023-03-30T00:49:47.268Z,93524.38
2023-03-30T00:51:19.057Z,93528.38
2023-03-30T00:52:52.414Z,93532.09
2023-03-30T00:54:24.587Z,93523.00
2023-03-30T00:55:56.530Z,93523.25
2023-03-30T00:57:28.407Z,93521.44
2023-03-30T00:59:00.419Z,93527.31
2023-03-30T01:00:33.231Z,93521.44
2023-03-30T01:02:05.443Z,93529.19
2023-03-30T01:03:37.908Z,93525.47
2023-03-30T01:05:10.727Z,93528.13
2023-03-30T01:06:43.547Z,93523.09
2023-03-30T01:08:16.897Z,93527.13
2023-03-30T01:09:48.456Z,93518.88
2023-03-30T01:11:20.134Z,93520.97
2023-03-30T01:12:51.736Z,93525.75
2023-03-30T01:14:25.102Z,93521.22
2023-03-30T01:16:11.571Z,93516.16
2023-03-30T01:18:00.009Z,93516.97
2023-03-30T01:19:43.824Z,93517.47
2023-03-30T01:21:34.124Z,93511.88
2023-03-30T01:23:27.667Z,93512.94
2023-03-30T01:25:04.380Z,93507.91
2023-03-30T01:26:46.541Z,93509.75
2023-03-30T01:28:23.796Z,93511.88
2023-03-30T01:30:15.040Z,93505.19
2023-03-30T01:31:52.408Z,93506.00
2023-03-30T01:33:23.994Z,93507.59
2023-03-30T01:35:07.773Z,93523.34
2023-03-30T01:36:39.391Z,93516.66
2023-03-30T01:38:33.889Z,93514.00
2023-03-30T01:40:13.568Z,93519.31
2023-03-30T01:42:03.642Z,93519.59
2023-03-30T01:43:35.141Z,93516.13
2023-03-30T01:45:20.285Z,93516.66
2023-03-30T01:46:53.093Z,93516.66
2023-03-30T01:48:53.729Z,93519.88
2023-03-30T01:50:27.579Z,93520.69
2023-03-30T01:52:11.353Z,93513.19
2023-03-30T01:53:46.976Z,93520.38
2023-03-30T01:55:23.053Z,93512.09
2023-03-30T01:56:55.284Z,93515.31
2023-03-30T01:58:31.846Z,93520.38
2023-03-30T02:00:14.434Z,93511.84
2023-03-30T02:01:50.565Z,93511.28
2023-03-30T02:03:26.730Z,93512.03
2023-03-30T02:04:59.461Z,93505.91
2023-03-30T02:06:39.028Z,93512.25
2023-03-30T02:08:21.201Z,93508.22
2023-03-30T02:09:53.790Z,93516.97
2023-03-30T02:11:25.496Z,93510.78
2023-03-30T02:12:57.400Z,93508.97
2023-03-30T02:14:31.195Z,93502.59
2023-03-30T02:16:09.017Z,93510.56
2023-03-30T02:17:44.625Z,93510.78
2023-03-30T02:19:17.131Z,93500.72
2023-03-30T02:20:49.726Z,93500.78
2023-03-30T02:22:24.041Z,93507.44
2023-03-30T02:23:56.058Z,93511.69
2023-03-30T02:25:30.048Z,93508.25
2023-03-30T02:27:04.296Z,93503.97
2023-03-30T02:28:35.834Z,93513.84
2023-03-30T02:30:10.205Z,93512.53
2023-03-30T02:31:42.282Z,93506.72
2023-03-30T02:33:30.648Z,93509.13
2023-03-30T02:35:22.818Z,93518.16
2023-03-30T02:37:27.132Z,93509.88
2023-03-30T02:39:14.696Z,93507.97
2023-03-30T02:40:55.654Z,93517.56
2023-03-30T02:42:27.265Z,93521.53
2023-03-30T02:44:01.969Z,93522.63
2023-03-30T02:45:37.787Z,93504.78
2023-03-30T02:47:12.452Z,93509.84
2023-03-30T02:48:56.813Z,93503.19
2023-03-30T02:50:34.305Z,93508.53
2023-03-30T02:52:24.708Z,93509.03
2023-03-30T02:53:59.272Z,93522.34
2023-03-30T02:55:34.670Z,93518.63
2023-03-30T02:57:06.948Z,93516.50
2023-03-30T02:58:44.648Z,93520.53
2023-03-30T03:00:19.931Z,93526.41
2023-03-30T03:01:51.508Z,93522.94
2023-03-30T03:03:36.031Z,93517.88
2023-03-30T03:05:08.367Z,93524.00
2023-03-30T03:06:40.013Z,93521.88
2023-03-30T03:08:17.847Z,93521.88
2023-03-30T03:09:49.348Z,93521.88
2023-03-30T03:11:29.899Z,93519.22
2023-03-30T03:13:04.479Z,93520.84
2023-03-30T03:14:40.055Z,93521.34
2023-03-30T03:16:12.528Z,93514.91
2023-03-30T03:17:45.449Z,93516.50
2023-03-30T03:19:20.153Z,93527.16
2023-03-30T03:21:01.189Z,93517.88
2023-03-30T03:22:32.944Z,93507.47
2023-03-30T03:24:14.212Z,93506.38
2023-03-30T03:25:45.854Z,93507.97
2023-03-30T03:27:18.266Z,93526.34
2023-03-30T03:28:55.900Z,93521.03
2023-03-30T03:32:14.569Z,93518.38
2023-03-30T03:33:46.449Z,93517.00
2023-03-30T03:35:18.333Z,93511.63
2023-03-30T03:36:54.242Z,93507.41
2023-03-30T03:38:26.362Z,93513.25
2023-03-30T03:39:57.933Z,93519.63
2023-03-30T03:41:32.421Z,93520.13
2023-03-30T03:43:10.198Z,93526.22
2023-03-30T03:44:42.059Z,93530.44
2023-03-30T03:46:13.844Z,93528.84
2023-03-30T03:47:45.883Z,93529.13
2023-03-30T03:49:17.645Z,93526.22
2023-03-30T03:50:56.097Z,93519.81
2023-03-30T03:52:36.973Z,93513.19
2023-03-30T03:54:08.725Z,93518.78
2023-03-30T03:55:41.731Z,93522.28
2023-03-30T03:57:16.008Z,93524.44
2023-03-30T03:58:47.569Z,93530.84
2023-03-30T04:00:23.451Z,93531.88
2023-03-30T04:01:59.828Z,93524.19
2023-03-30T04:03:31.617Z,93527.63
2023-03-30T04:05:03.244Z,93529.19
2023-03-30T04:06:34.755Z,93530.47
2023-03-30T04:08:12.327Z,93525.47
2023-03-30T04:09:43.811Z,93525.97
2023-03-30T04:11:15.578Z,93532.09
2023-03-30T04:12:50.276Z,93516.13
2023-03-30T04:14:22.007Z,93522.78
2023-03-30T04:16:01.411Z,93524.06
2023-03-30T04:17:37.442Z,93523.72
2023-03-30T04:19:09.251Z,93529.28
2023-03-30T04:20:40.746Z,93530.28
2023-03-30T04:22:13.825Z,93523.59
2023-03-30T04:23:49.097Z,93526.28
2023-03-30T04:25:22.746Z,93522.53
2023-03-30T04:26:54.835Z,93524.63
2023-03-30T04:28:59.392Z,93530.72
2023-03-30T04:32:41.700Z,93529.00
2023-03-30T04:34:13.884Z,93534.63
2023-03-30T04:36:41.958Z,93538.34
2023-03-30T04:42:59.482Z,93539.56
2023-03-30T04:45:03.476Z,93540.38
2023-03-30T04:50:44.157Z,93537.38
2023-03-30T04:56:58.699Z,93546.59
2023-03-30T05:00:35.139Z,93542.41
2023-03-30T05:02:20.799Z,93550.16
2023-03-30T05:07:52.200Z,93549.38
2023-03-30T05:10:08.280Z,93548.56
2023-03-30T05:11:56.789Z,93548.31
2023-03-30T05:13:40.720Z,93552.63
2023-03-30T05:15:21.724Z,93545.50
2023-03-30T05:18:53.883Z,93544.50
2023-03-30T05:20:28.957Z,93548.28
2023-03-30T05:22:03.540Z,93534.16
2023-03-30T05:23:35.226Z,93529.94
2023-03-30T05:25:10.535Z,93529.94
2023-03-30T05:26:48.459Z,93539.03
2023-03-30T05:28:20.299Z,93539.81
2023-03-30T05:30:14.103Z,93540.59
2023-03-30T05:31:48.195Z,93539.03
2023-03-30T05:33:20.129Z,93543.88
2023-03-30T05:34:54.503Z,93535.63
2023-03-30T05:36:29.067Z,93532.69
2023-03-30T05:38:00.971Z,93537.78
2023-03-30T05:39:36.457Z,93541.78
2023-03-30T05:41:07.951Z,93533.81
2023-03-30T05:42:45.618Z,93541.28
2023-03-30T05:46:04.032Z,93553.56
2023-03-30T05:47:45.888Z,93550.41
2023-03-30T05:49:17.459Z,93553.91
2023-03-30T05:50:53.607Z,93560.03
2023-03-30T05:52:31.932Z,93552.34
2023-03-30T05:56:00.059Z,93541.66
2023-03-30T05:57:32.372Z,93545.69
2023-03-30T05:59:08.330Z,93540.91
2023-03-30T06:00:42.786Z,93552.66
2023-03-30T06:02:15.253Z,93547.31
2023-03-30T06:03:47.403Z,93554.56
2023-03-30T06:05:19.469Z,93551.38
2023-03-30T06:06:51.722Z,93550.84
2023-03-30T06:08:23.565Z,93547.63
2023-03-30T06:09:59.740Z,93547.91
2023-03-30T06:11:31.902Z,93555.91
2023-03-30T06:13:03.864Z,93553.78
2023-03-30T06:14:35.430Z,93561.53
2023-03-30T06:16:07.851Z,93557.53
2023-03-30T06:17:39.462Z,93553.28
2023-03-30T06:19:11.166Z,93559.41
2023-03-30T06:20:42.820Z,93559.44
2023-03-30T06:22:14.524Z,93554.91
2023-03-30T06:23:46.425Z,93555.69
2023-03-30T06:25:20.522Z,93557.53
2023-03-30T06:26:52.452Z,93554.91
2023-03-30T06:28:24.256Z,93547.69
2023-03-30T06:29:56.451Z,93557.06
2023-03-30T06:31:28.092Z,93552.81
2023-03-30T06:33:00.595Z,93555.75
2023-03-30T06:34:32.424Z,93560.81
2023-03-30T06:36:04.227Z,93563.22
2023-03-30T06:37:38.623Z,93564.00
2023-03-30T06:39:10.944Z,93564.56
2023-03-30T06:40:42.456Z,93558.69
2023-03-30T06:42:13.973Z,93564.81
2023-03-30T06:43:45.708Z,93565.88
2023-03-30T06:45:17.340Z,93568.28
2023-03-30T06:46:48.931Z,93569.59
2023-03-30T06:48:20.950Z,93576.84
2023-03-30T06:49:52.791Z,93576.25
2023-03-30T06:51:24.736Z,93573.59
2023-03-30T06:52:56.686Z,93577.88
2023-03-30T06:54:28.346Z,93570.09
2023-03-30T06:56:06.006Z,93569.25
2023-03-30T06:57:37.645Z,93567.09
2023-03-30T06:59:18.035Z,93569.22
2023-03-30T07:02:37.980Z,93573.50
2023-03-30T07:04:09.796Z,93568.63
2023-03-30T07:07:32.751Z,93566.22
2023-03-30T07:09:05.900Z,93566.44
2023-03-30T07:10:38.763Z,93574.19
2023-03-30T07:12:10.746Z,93567.44
2023-03-30T07:13:42.274Z,93574.91
2023-03-30T07:15:14.235Z,93574.31
2023-03-30T07:16:46.010Z,93574.22
2023-03-30T07:18:17.728Z,93573.63
2023-03-30T07:19:49.705Z,93577.81
2023-03-30T07:21:21.305Z,93581.56
2023-03-30T07:22:52.940Z,93581.47
2023-03-30T07:24:24.503Z,93576.59
2023-03-30T07:25:56.590Z,93576.56
2023-03-30T07:27:28.140Z,93580.31
2023-03-30T07:28:59.777Z,93580.06
2023-03-30T07:30:31.595Z,93575.78
2023-03-30T07:32:03.447Z,93577.31
2023-03-30T07:33:35.473Z,93575.09
2023-03-30T07:35:08.961Z,93575.75
2023-03-30T07:36:40.673Z,93581.06
2023-03-30T07:38:13.111Z,93579.19
2023-03-30T07:39:44.797Z,93576.78
2023-03-30T07:41:16.720Z,93578.09
2023-03-30T07:42:48.310Z,93579.84
2023-03-30T07:44:20.011Z,93570.81
2023-03-30T07:45:51.737Z,93571.22
2023-03-30T07:47:23.802Z,93578.53
2023-03-30T07:48:55.349Z,93576.16
2023-03-30T07:50:26.953Z,93575.03
2023-03-30T07:51:58.488Z,93575.72
2023-03-30T07:53:30.013Z,93575.72
2023-03-30T07:55:01.708Z,93575.41
2023-03-30T07:56:33.751Z,93575.06
2023-03-30T07:58:05.463Z,93582.06
2023-03-30T07:59:37.178Z,93582.28
2023-03-30T08:01:08.929Z,93582.50
2023-03-30T08:02:40.798Z,93579.47
2023-03-30T08:04:13.663Z,93577.94
2023-03-30T08:05:51.988Z,93577.22
2023-03-30T08:07:23.562Z,93585.56
2023-03-30T08:08:55.280Z,93581.72
2023-03-30T08:10:27.428Z,93578.00
2023-03-30T08:11:59.146Z,93580.19
2023-03-30T08:13:32.976Z,93587.25
2023-03-30T08:15:04.883Z,93588.06
2023-03-30T08:16:36.575Z,93593.66
2023-03-30T08:18:08.546Z,93586.31
2023-03-30T08:19:40.291Z,93583.75
2023-03-30T08:21:12.295Z,93583.59
2023-03-30T08:22:43.870Z,93585.59
2023-03-30T08:24:16.096Z,93584.22
2023-03-30T08:25:51.454Z,93592.81
2023-03-30T08:27:23.076Z,93587.03
2023-03-30T08:28:55.075Z,93574.63
2023-03-30T08:30:26.621Z,93580.13
2023-03-30T08:31:58.242Z,93579.47
2023-03-30T08:33:30.096Z,93580.16
2023-03-30T08:35:01.668Z,93579.41
2023-03-30T08:36:33.157Z,93578.22
2023-03-30T08:38:04.769Z,93568.47
2023-03-30T08:39:37.602Z,93568.38
2023-03-30T08:41:28.134Z,93577.66
2023-03-30T08:43:02.852Z,93568.50
2023-03-30T08:44:34.413Z,93564.41
2023-03-30T08:46:06.174Z,93563.91
2023-03-30T08:47:38.540Z,93565.69
2023-03-30T08:49:12.999Z,93558.91
2023-03-30T08:50:47.787Z,93561.53
2023-03-30T08:52:21.943Z,93567.50
2023-03-30T08:54:01.713Z,93571.91
2023-03-30T08:55:40.483Z,93577.38
2023-03-30T08:57:24.299Z,93574.94
2023-03-30T08:58:56.021Z,93581.41
2023-03-30T09:00:37.220Z,93586.69
2023-03-30T09:02:16.702Z,93579.19
2023-03-30T09:03:54.075Z,93573.28
2023-03-30T09:05:26.873Z,93566.56
2023-03-30T09:07:07.202Z,93564.78
2023-03-30T09:08:48.073Z,93568.09
2023-03-30T09:10:21.936Z,93559.72
2023-03-30T09:12:10.593Z,93552.34
2023-03-30T09:13:49.866Z,93550.66
2023-03-30T09:15:27.655Z,93548.78
2023-03-30T09:17:23.020Z,93547.75
2023-03-30T09:18:57.800Z,93541.78
2023-03-30T09:20:32.989Z,93547.63
2023-03-30T09:22:05.945Z,93545.13
2023-03-30T09:23:37.572Z,93550.16
2023-03-30T09:25:32.700Z,93551.13
2023-03-30T09:27:10.365Z,93556.63
2023-03-30T09:28:57.814Z,93557.44
2023-03-30T09:30:32.171Z,93558.53
2023-03-30T09:32:22.433Z,93547.84
2023-03-30T09:33:55.301Z,93545.16
2023-03-30T09:35:29.483Z,93549.94
2023-03-30T09:37:04.817Z,93546.19
2023-03-30T09:38:42.027Z,93555.31
2023-03-30T09:40:16.704Z,93549.56
2023-03-30T09:41:51.840Z,93556.31
2023-03-30T09:43:35.044Z,93549.50
2023-03-30T09:45:22.841Z,93558.72
2023-03-30T09:46:57.379Z,93553.84
2023-03-30T09:48:29.143Z,93547.19
2023-03-30T09:50:16.743Z,93547.09
2023-03-30T09:52:14.179Z,93548.44
2023-03-30T09:53:46.241Z,93551.16
2023-03-30T09:55:28.613Z,93548.94
2023-03-30T09:57:00.738Z,93536.56
2023-03-30T09:58:33.249Z,93533.72
2023-03-30T10:00:05.939Z,93532.81
2023-03-30T10:01:38.656Z,93539.19
2023-03-30T10:03:18.836Z,93528.84
2023-03-30T10:04:55.270Z,93528.66
2023-03-30T10:06:28.243Z,93529.44
2023-03-30T10:08:00.348Z,93529.44
2023-03-30T10:09:32.006Z,93520.78
2023-03-30T10:11:06.345Z,93530.66
2023-03-30T10:12:37.942Z,93524.63
2023-03-30T10:14:21.216Z,93523.34
2023-03-30T10:15:53.190Z,93516.53
2023-03-30T10:17:25.417Z,93523.22
2023-03-30T10:19:03.016Z,93514.13
2023-03-30T10:20:37.574Z,93517.19
2023-03-30T10:22:14.262Z,93514.03
2023-03-30T10:23:46.722Z,93504.53
2023-03-30T10:25:19.362Z,93509.66
2023-03-30T10:27:09.918Z,93502.56
2023-03-30T10:28:42.446Z,93500.06
2023-03-30T10:30:17.704Z,93499.75
2023-03-30T10:31:50.446Z,93498.16
2023-03-30T10:33:21.963Z,93497.34
2023-03-30T10:34:54.652Z,93501.34
2023-03-30T10:36:29.578Z,93494.00
2023-03-30T10:38:01.508Z,93501.31
2023-03-30T10:39:34.205Z,93503.69
2023-03-30T10:41:12.871Z,93504.47
2023-03-30T10:42:44.731Z,93505.53
2023-03-30T10:44:26.407Z,93502.16
2023-03-30T10:46:06.341Z,93500.44
2023-03-30T10:47:54.050Z,93496.34
2023-03-30T10:49:25.782Z,93494.81
2023-03-30T10:51:17.942Z,93500.22
2023-03-30T10:52:58.381Z,93485.56
2023-03-30T10:54:35.788Z,93484.22
2023-03-30T10:56:07.448Z,93485.50
2023-03-30T10:57:45.193Z,93478.34
2023-03-30T10:59:35.697Z,93476.06
2023-03-30T11:01:10.775Z,93470.66
2023-03-30T11:02:42.398Z,93472.25
2023-03-30T11:04:34.375Z,93473.97
2023-03-30T11:06:06.513Z,93475.06
2023-03-30T11:07:47.481Z,93460.28
2023-03-30T11:09:20.302Z,93474.47
2023-03-30T11:10:53.297Z,93462.34
2023-03-30T11:12:25.881Z,93467.13
2023-03-30T11:14:02.345Z,93459.31
2023-03-30T11:15:36.225Z,93453.47
2023-03-30T11:17:09.238Z,93450.34
2023-03-30T11:19:00.531Z,93450.84
2023-03-30T11:20:33.251Z,93445.22
2023-03-30T11:22:19.926Z,93434.16
2023-03-30T11:23:55.632Z,93443.06
2023-03-30T11:25:28.531Z,93435.06
2023-03-30T11:27:18.656Z,93436.09
2023-03-30T11:29:02.725Z,93432.03
2023-03-30T11:30:34.349Z,93422.31
2023-03-30T11:32:06.081Z,93431.66
2023-03-30T11:33:47.565Z,93433.56
2023-03-30T11:35:19.220Z,93431.59
2023-03-30T11:37:03.256Z,93433.16
2023-03-30T11:38:44.575Z,93427.59
2023-03-30T11:40:22.322Z,93423.38
2023-03-30T11:42:04.168Z,93425.47
2023-03-30T11:43:35.743Z,93425.41
2023-03-30T11:45:30.620Z,93417.75
2023-03-30T11:47:20.736Z,93418.06
2023-03-30T11:49:11.496Z,93421.13
2023-03-30T11:50:45.772Z,93412.78
2023-03-30T11:52:17.446Z,93416.34
2023-03-30T11:53:52.443Z,93413.34
2023-03-30T11:55:47.617Z,93418.19
2023-03-30T11:57:19.157Z,93413.41
2023-03-30T11:59:06.506Z,93412.63
2023-03-30T12:01:04.684Z,93406.00
2023-03-30T12:02:42.375Z,93405.84
2023-03-30T12:04:17.058Z,93407.13
2023-03-30T12:06:07.306Z,93401.84
2023-03-30T12:07:40.751Z,93403.09
2023-03-30T12:09:12.379Z,93397.59
2023-03-30T12:10:44.926Z,93391.56
2023-03-30T12:12:22.492Z,93393.00
2023-03-30T12:13:54.121Z,93382.31
2023-03-30T12:15:46.624Z,93388.06
2023-03-30T12:17:27.099Z,93374.41
2023-03-30T12:19:03.821Z,93377.00
2023-03-30T12:21:04.577Z,93365.38
2023-03-30T12:22:48.185Z,93367.53
2023-03-30T12:24:38.666Z,93367.16
2023-03-30T12:26:10.466Z,93360.06
2023-03-30T12:28:08.661Z,93364.09
2023-03-30T12:30:01.661Z,93362.19
2023-03-30T12:31:53.318Z,93358.19
2023-03-30T12:33:28.938Z,93354.44
2023-03-30T12:35:00.454Z,93356.63
2023-03-30T12:36:38.958Z,93345.38
2023-03-30T12:38:17.764Z,93351.28
2023-03-30T12:39:59.169Z,93335.81
2023-03-30T12:41:38.524Z,93341.66
2023-03-30T12:43:20.842Z,93337.94
2023-03-30T12:45:05.785Z,93340.22
2023-03-30T12:46:58.675Z,93323.59
2023-03-30T12:48:33.362Z,93336.16
2023-03-30T12:50:14.849Z,93326.66
2023-03-30T12:51:50.156Z,93322.09
2023-03-30T12:53:24.505Z,93322.31
2023-03-30T12:54:56.197Z,93321.25
2023-03-30T12:56:37.316Z,93314.78
2023-03-30T12:58:15.658Z,93319.56
2023-03-30T13:00:09.389Z,93314.31
2023-03-30T13:01:50.142Z,93309.94
2023-03-30T13:03:21.627Z,93306.69
2023-03-30T13:04:53.194Z,93307.88
2023-03-30T13:06:34.805Z,93310.69
2023-03-30T13:08:10.502Z,93306.88
2023-03-30T13:10:11.669Z,93295.91
2023-03-30T13:11:44.664Z,93300.00
2023-03-30T13:13:17.279Z,93297.28
2023-03-30T13:14:48.949Z,93292.19
2023-03-30T13:16:39.236Z,93287.78
2023-03-30T13:18:13.797Z,93284.16
2023-03-30T13:20:12.705Z,93283.72
2023-03-30T13:21:55.063Z,93281.31
2023-03-30T13:23:27.596Z,93274.09
2023-03-30T13:25:00.408Z,93271.81
2023-03-30T13:26:42.163Z,93276.69
2023-03-30T13:28:34.040Z,93268.53
2023-03-30T13:30:08.354Z,93266.84
2023-03-30T13:31:43.169Z,93269.22
2023-03-30T13:33:15.758Z,93259.56
2023-03-30T13:34:58.429Z,93266.34
2023-03-30T13:36:39.719Z,93261.53
2023-03-30T13:38:13.778Z,93265.44
2023-03-30T13:39:52.881Z,93253.38
2023-03-30T13:41:24.569Z,93252.13
2023-03-30T13:43:15.317Z,93245.94
2023-03-30T13:44:53.555Z,93243.22
2023-03-30T13:46:41.867Z,93233.56
2023-03-30T13:48:32.320Z,93235.41
2023-03-30T13:50:07.081Z,93234.53
2023-03-30T13:51:39.197Z,93235.88
2023-03-30T13:53:11.115Z,93231.72
2023-03-30T13:54:42.978Z,93233.22
2023-03-30T13:56:14.527Z,93233.22
2023-03-30T13:57:46.277Z,93226.44
2023-03-30T13:59:20.666Z,93229.34
2023-03-30T14:00:53.043Z,93227.13
2023-03-30T14:02:25.202Z,93222.91
2023-03-30T14:03:57.467Z,93227.69
2023-03-30T14:05:29.077Z,93220.44
2023-03-30T14:07:14.220Z,93220.94
2023-03-30T14:08:47.984Z,93216.78
2023-03-30T14:10:20.446Z,93226.97
2023-03-30T14:11:52.975Z,93220.88
2023-03-30T14:13:24.558Z,93217.88
2023-03-30T14:14:56.275Z,93224.63
2023-03-30T14:16:28.785Z,93224.22
2023-03-30T14:18:01.033Z,93219.03
2023-03-30T14:19:33.711Z,93220.38
2023-03-30T14:21:05.816Z,93228.19
2023-03-30T14:22:40.726Z,93222.53
2023-03-30T14:24:18.964Z,93230.50
2023-03-30T14:25:53.660Z,93219.25
2023-03-30T14:27:25.655Z,93224.81
2023-03-30T14:28:57.722Z,93218.47
2023-03-30T14:30:29.698Z,93215.75
2023-03-30T14:32:09.184Z,93219.56
2023-03-30T14:33:41.691Z,93214.84
2023-03-30T14:35:16.939Z,93210.53
2023-03-30T14:36:48.698Z,93212.94
2023-03-30T14:38:26.872Z,93215.66
2023-03-30T14:39:58.402Z,93204.38
2023-03-30T14:41:31.585Z,93212.78
2023-03-30T14:43:03.851Z,93214.72
2023-03-30T14:44:36.811Z,93213.63
2023-03-30T14:46:09.632Z,93210.53
2023-03-30T14:47:41.244Z,93208.91
2023-03-30T14:49:18.593Z,93210.03
2023-03-30T14:50:50.246Z,93210.53
2023-03-30T14:52:22.946Z,93213.72
2023-03-30T14:53:54.792Z,93207.38
2023-03-30T14:55:26.406Z,93200.63
2023-03-30T14:56:59.256Z,93202.41
2023-03-30T14:58:31.983Z,93196.19
2023-03-30T15:00:21.552Z,93192.34
2023-03-30T15:01:53.804Z,93198.81
2023-03-30T15:03:33.469Z,93188.94
2023-03-30T15:05:05.897Z,93198.09
2023-03-30T15:06:38.030Z,93194.81
2023-03-30T15:08:28.377Z,93193.56
2023-03-30T15:10:00.339Z,93194.16
2023-03-30T15:11:32.096Z,93183.38
2023-03-30T15:13:03.709Z,93185.78
2023-03-30T15:14:36.450Z,93183.06
2023-03-30T15:16:07.973Z,93186.03
2023-03-30T15:17:39.828Z,93179.44
2023-03-30T15:19:12.245Z,93178.88
2023-03-30T15:20:43.740Z,93175.59
2023-03-30T15:22:27.349Z,93176.84
2023-03-30T15:24:00.563Z,93177.97
2023-03-30T15:25:32.874Z,93173.19
2023-03-30T15:27:06.145Z,93178.09
2023-03-30T15:28:58.066Z,93176.63
2023-03-30T15:30:31.407Z,93180.94
2023-03-30T15:32:06.480Z,93181.00
2023-03-30T15:33:45.517Z,93188.47
2023-03-30T15:35:23.976Z,93181.31
2023-03-30T15:36:56.008Z,93180.75
2023-03-30T15:38:35.453Z,93185.69
2023-03-30T15:40:30.385Z,93177.09
2023-03-30T15:42:05.602Z,93180.50
2023-03-30T15:43:37.138Z,93178.47
2023-03-30T15:45:12.276Z,93177.91
2023-03-30T15:46:43.867Z,93177.31
2023-03-30T15:48:17.527Z,93175.16
2023-03-30T15:49:49.706Z,93171.84
2023-03-30T15:51:29.535Z,93173.63
2023-03-30T15:53:01.861Z,93170.50
2023-03-30T15:54:39.969Z,93168.91
2023-03-30T15:56:12.954Z,93170.34
2023-03-30T15:57:46.645Z,93172.03
2023-03-30T15:59:18.871Z,93166.69
2023-03-30T16:00:50.541Z,93172.50
2023-03-30T16:02:23.596Z,93164.13
2023-03-30T16:03:56.177Z,93168.53
2023-03-30T16:05:32.061Z,93170.28
2023-03-30T16:07:08.588Z,93163.13
2023-03-30T16:08:43.586Z,93178.97
2023-03-30T16:10:16.025Z,93164.06
2023-03-30T16:11:47.584Z,93168.69
2023-03-30T16:13:19.254Z,93168.69
2023-03-30T16:14:50.964Z,93170.47
2023-03-30T16:16:22.722Z,93169.19
2023-03-30T16:17:54.395Z,93169.88
2023-03-30T16:19:26.178Z,93177.84
2023-03-30T16:20:57.798Z,93174.91
2023-03-30T16:22:29.339Z,93172.03
2023-03-30T16:24:00.905Z,93182.25
2023-03-30T16:25:44.113Z,93183.91
2023-03-30T16:27:16.953Z,93179.81
2023-03-30T16:28:49.854Z,93177.75
2023-03-30T16:30:22.143Z,93172.97
2023-03-30T16:31:53.980Z,93172.88
2023-03-30T16:33:25.895Z,93169.69
2023-03-30T16:34:57.401Z,93169.69
2023-03-30T16:36:29.527Z,93168.09
2023-03-30T16:38:01.302Z,93163.19
2023-03-30T16:39:33.074Z,93163.06
2023-03-30T16:41:04.849Z,93161.31
2023-03-30T16:42:36.622Z,93157.50
2023-03-30T16:44:08.285Z,93161.47
2023-03-30T16:45:39.912Z,93158.44
2023-03-30T16:47:12.272Z,93157.19
2023-03-30T16:48:43.890Z,93155.13
2023-03-30T16:50:22.605Z,93152.72
2023-03-30T16:51:57.578Z,93158.03
2023-03-30T16:53:29.800Z,93154.03
2023-03-30T16:55:01.369Z,93152.13
2023-03-30T16:56:33.089Z,93153.09
2023-03-30T16:58:05.468Z,93164.91
2023-03-30T16:59:37.212Z,93159.69
2023-03-30T17:01:13.304Z,93161.28
2023-03-30T17:02:44.975Z,93158.28
2023-03-30T17:04:17.014Z,93159.59
2023-03-30T17:05:48.990Z,93164.06
2023-03-30T17:07:20.823Z,93167.25
2023-03-30T17:08:52.508Z,93172.50
2023-03-30T17:10:25.562Z,93168.84
2023-03-30T17:11:57.342Z,93168.84
2023-03-30T17:13:29.003Z,93170.28
2023-03-30T17:15:01.089Z,93174.75
2023-03-30T17:16:34.311Z,93172.84
2023-03-30T17:18:09.263Z,93179.34
2023-03-30T17:19:40.898Z,93180.78
2023-03-30T17:21:16.662Z,93176.84
2023-03-30T17:22:48.804Z,93175.88
2023-03-30T17:24:20.572Z,93171.91
2023-03-30T17:25:52.728Z,93171.91
2023-03-30T17:27:25.951Z,93178.75
2023-03-30T17:28:57.586Z,93182.25
2023-03-30T17:30:30.059Z,93180.50
2023-03-30T17:32:01.876Z,93178.59
2023-03-30T17:33:34.307Z,93177.47
2023-03-30T17:35:06.787Z,93177.78
2023-03-30T17:36:38.482Z,93176.34
2023-03-30T17:38:10.000Z,93175.56
2023-03-30T17:39:41.605Z,93171.41
2023-03-30T17:41:13.446Z,93180.19
2023-03-30T17:42:45.299Z,93175.41
2023-03-30T17:44:16.884Z,93173.81
2023-03-30T17:45:48.861Z,93177.00
2023-03-30T17:47:20.425Z,93175.41
2023-03-30T17:48:52.005Z,93182.56
2023-03-30T17:50:23.778Z,93180.53
2023-03-30T17:51:55.579Z,93181.47
2023-03-30T17:53:27.154Z,93182.25
2023-03-30T17:54:58.881Z,93173.53
2023-03-30T17:56:31.219Z,93173.06
2023-03-30T17:58:02.760Z,93180.50
2023-03-30T17:59:34.529Z,93179.09
2023-03-30T18:01:07.754Z,93175.59
2023-03-30T18:02:40.071Z,93168.28
2023-03-30T18:04:11.908Z,93164.97
2023-03-30T18:05:46.396Z,93165.91
2023-03-30T18:07:17.966Z,93157.16
2023-03-30T18:08:49.896Z,93157.34
2023-03-30T18:10:24.619Z,93157.47
2023-03-30T18:11:56.236Z,93153.19
2023-03-30T18:13:28.596Z,93155.56
2023-03-30T18:15:00.337Z,93152.88
2023-03-30T18:16:32.045Z,93157.66
2023-03-30T18:18:04.089Z,93152.72
2023-03-30T18:19:36.221Z,93148.44
2023-03-30T18:21:09.150Z,93148.28
2023-03-30T18:22:41.185Z,93143.03
2023-03-30T18:24:12.768Z,93142.72
2023-03-30T18:25:44.923Z,93152.88
2023-03-30T18:27:16.547Z,93153.66
2023-03-30T18:28:48.188Z,93148.28
2023-03-30T18:30:21.347Z,93150.84
2023-03-30T18:31:53.362Z,93147.97
2023-03-30T18:33:25.160Z,93145.56
2023-03-30T18:34:57.132Z,93140.66
2023-03-30T18:36:28.963Z,93140.97
2023-03-30T18:38:00.729Z,93144.97
2023-03-30T18:39:32.475Z,93145.28
2023-03-30T18:41:04.081Z,93141.25
2023-03-30T18:42:35.713Z,93143.34
2023-03-30T18:44:08.968Z,93149.53
2023-03-30T18:45:41.223Z,93146.19
2023-03-30T18:47:13.101Z,93143.16
2023-03-30T18:48:45.015Z,93143.16
2023-03-30T18:50:20.586Z,93131.75
2023-03-30T18:51:52.711Z,93130.13
2023-03-30T18:53:25.235Z,93130.78
2023-03-30T18:54:57.998Z,93144.25
2023-03-30T18:56:29.546Z,93149.81
2023-03-30T18:58:02.675Z,93146.16
2023-03-30T18:59:34.700Z,93147.88
2023-03-30T19:01:06.924Z,93145.53
2023-03-30T19:02:38.604Z,93153.75
2023-03-30T19:04:10.384Z,93148.03
2023-03-30T19:05:42.608Z,93147.84
2023-03-30T19:07:14.730Z,93148.78
2023-03-30T19:08:46.421Z,93152.75
2023-03-30T19:10:18.844Z,93147.97
2023-03-30T19:11:50.492Z,93150.66
2023-03-30T19:13:23.070Z,93145.59
2023-03-30T19:14:54.613Z,93145.28
2023-03-30T19:16:26.307Z,93149.56