createdAt,value
2023-05-10T00:00:16.430Z,54.41
2023-05-10T00:02:17.898Z,54.35
2023-05-10T00:04:19.468Z,55.04
2023-05-10T00:06:21.341Z,46.02
2023-05-10T00:08:22.694Z,43.80
2023-05-10T00:10:24.110Z,47.52
2023-05-10T00:12:25.434Z,48.83
2023-05-10T00:14:26.803Z,48.88
2023-05-10T00:16:28.169Z,49.73
2023-05-10T00:18:29.528Z,50.18
2023-05-10T00:20:31.108Z,50.77
2023-05-10T00:22:32.748Z,51.00
2023-05-10T00:24:34.070Z,51.88
2023-05-10T00:26:35.738Z,52.38
2023-05-10T00:28:37.097Z,52.26
2023-05-10T00:30:38.480Z,52.36
2023-05-10T00:32:39.853Z,53.02
2023-05-10T00:34:41.608Z,52.78
2023-05-10T00:36:42.950Z,53.05
2023-05-10T00:38:44.303Z,53.33
2023-05-10T00:40:45.631Z,53.72
2023-05-10T00:42:47.013Z,53.85
2023-05-10T00:44:48.343Z,53.71
2023-05-10T00:46:49.733Z,53.95
2023-05-10T00:48:51.103Z,54.45
2023-05-10T00:50:52.421Z,54.37
2023-05-10T00:52:53.793Z,54.22
2023-05-10T00:54:55.131Z,54.61
2023-05-10T00:56:57.985Z,54.55
2023-05-10T00:58:59.311Z,54.97
2023-05-10T01:01:00.721Z,55.37
2023-05-10T01:03:02.694Z,55.12
2023-05-10T01:05:04.711Z,55.37
2023-05-10T01:07:06.130Z,55.31
2023-05-10T01:09:07.814Z,55.58
2023-05-10T01:11:09.154Z,55.54
2023-05-10T01:13:10.543Z,55.63
2023-05-10T01:15:12.076Z,55.59
2023-05-10T01:17:13.445Z,55.89
2023-05-10T01:19:14.833Z,55.61
2023-05-10T01:21:16.209Z,55.63
2023-05-10T01:23:17.534Z,55.72
2023-05-10T01:25:18.895Z,55.47
2023-05-10T01:27:20.375Z,55.72
2023-05-10T01:29:21.724Z,55.85
2023-05-10T01:31:23.147Z,56.17
2023-05-10T01:33:24.533Z,55.85
2023-05-10T01:35:25.864Z,56.07
2023-05-10T01:37:27.305Z,56.54
2023-05-10T01:39:28.693Z,56.36
2023-05-10T01:41:30.049Z,56.24
2023-05-10T01:43:32.105Z,56.45
2023-05-10T01:45:33.439Z,56.75
2023-05-10T01:47:34.840Z,56.92
2023-05-10T01:49:36.619Z,56.22
2023-05-10T01:51:38.656Z,56.00
2023-05-10T01:53:40.022Z,56.17
2023-05-10T01:55:41.400Z,56.43
2023-05-10T01:57:42.743Z,56.05
2023-05-10T01:59:44.104Z,56.29
2023-05-10T02:01:46.057Z,56.14
2023-05-10T02:03:47.436Z,56.31
2023-05-10T02:05:48.831Z,56.03
2023-05-10T02:07:50.195Z,56.74
2023-05-10T02:09:51.586Z,56.42
2023-05-10T02:11:54.201Z,56.58
2023-05-10T02:13:55.535Z,56.52
2023-05-10T02:15:56.903Z,56.68
2023-05-10T02:17:58.389Z,56.19
2023-05-10T02:19:59.734Z,56.68
2023-05-10T02:22:01.078Z,56.76
2023-05-10T02:24:02.473Z,56.54
2023-05-10T02:26:03.790Z,56.37
2023-05-10T02:28:05.140Z,56.77
2023-05-10T02:30:06.945Z,56.47
2023-05-10T02:32:08.340Z,56.66
2023-05-10T02:34:10.001Z,56.67
2023-05-10T02:36:11.331Z,56.80
2023-05-10T02:38:13.610Z,57.01
2023-05-10T02:40:15.051Z,56.87
2023-05-10T02:42:16.565Z,57.03
2023-05-10T02:44:17.932Z,56.58
2023-05-10T02:46:19.761Z,56.79
2023-05-10T02:48:21.191Z,56.61
2023-05-10T02:50:22.554Z,57.01
2023-05-10T02:52:23.928Z,57.44
2023-05-10T02:54:25.247Z,57.06
2023-05-10T02:56:26.998Z,57.27
2023-05-10T02:58:28.336Z,57.20
2023-05-10T03:00:29.731Z,56.86
2023-05-10T03:02:32.072Z,57.08
2023-05-10T03:04:33.566Z,57.01
2023-05-10T03:06:34.967Z,57.00
2023-05-10T03:08:36.302Z,57.26
2023-05-10T03:10:37.637Z,57.32
2023-05-10T03:12:38.966Z,57.40
2023-05-10T03:14:40.296Z,57.60
2023-05-10T03:16:44.084Z,57.84
2023-05-10T03:18:46.292Z,57.65
2023-05-10T03:20:47.612Z,57.47
2023-05-10T03:22:48.975Z,57.61
2023-05-10T03:24:50.552Z,57.58
2023-05-10T03:26:51.929Z,57.76
2023-05-10T03:28:53.313Z,57.82
2023-05-10T03:30:55.009Z,57.76
2023-05-10T03:32:56.379Z,57.99
2023-05-10T03:34:57.732Z,58.21
2023-05-10T03:36:59.256Z,58.19
2023-05-10T03:39:00.809Z,57.85
2023-05-10T03:41:02.119Z,57.55
2023-05-10T03:43:03.499Z,58.01
2023-05-10T03:45:04.826Z,58.07
2023-05-10T03:47:06.230Z,57.57
2023-05-10T03:49:07.674Z,57.59
2023-05-10T03:51:09.046Z,57.81
2023-05-10T03:53:10.454Z,57.96
2023-05-10T03:55:11.836Z,57.67
2023-05-10T03:57:13.195Z,58.23
2023-05-10T03:59:14.535Z,57.86
2023-05-10T04:01:15.876Z,57.95
2023-05-10T04:03:17.433Z,57.66
2023-05-10T04:05:18.829Z,57.10
2023-05-10T04:07:20.324Z,57.57
2023-05-10T04:09:24.493Z,57.27
2023-05-10T04:11:25.902Z,57.21
2023-05-10T04:13:27.737Z,57.19
2023-05-10T04:15:29.132Z,57.38
2023-05-10T04:17:30.503Z,57.27
2023-05-10T04:19:31.863Z,57.56
2023-05-10T04:21:33.192Z,57.38
2023-05-10T04:23:34.572Z,57.38
2023-05-10T04:25:36.566Z,57.24
2023-05-10T04:27:38.153Z,57.81
2023-05-10T04:29:39.484Z,57.42
2023-05-10T04:31:40.979Z,57.51
2023-05-10T04:33:42.379Z,57.71
2023-05-10T04:35:43.856Z,57.78
2023-05-10T04:37:45.337Z,57.61
2023-05-10T04:39:46.707Z,57.69
2023-05-10T04:41:48.100Z,57.69
2023-05-10T04:43:50.468Z,58.37
2023-05-10T04:45:51.785Z,57.83
2023-05-10T04:47:53.193Z,58.16
2023-05-10T04:49:54.571Z,57.87
2023-05-10T04:51:58.995Z,58.17
2023-05-10T04:54:06.233Z,58.15
2023-05-10T04:56:08.460Z,58.00
2023-05-10T04:58:09.824Z,58.68
2023-05-10T05:00:13.925Z,58.21
2023-05-10T05:02:18.204Z,58.35
2023-05-10T05:04:19.537Z,58.62
2023-05-10T05:06:22.176Z,58.67
2023-05-10T05:08:24.738Z,58.54
2023-05-10T05:10:26.143Z,58.36
2023-05-10T05:12:27.477Z,58.29
2023-05-10T05:14:28.841Z,58.50
2023-05-10T05:16:30.215Z,58.34
2023-05-10T05:18:31.730Z,58.66
2023-05-10T05:20:33.079Z,58.81
2023-05-10T05:22:34.410Z,58.55
2023-05-10T05:24:35.924Z,58.65
2023-05-10T05:26:37.845Z,58.36
2023-05-10T05:28:39.245Z,58.49
2023-05-10T05:30:40.688Z,58.32
2023-05-10T05:32:42.087Z,57.88
2023-05-10T05:34:43.517Z,58.02
2023-05-10T05:36:44.983Z,58.44
2023-05-10T05:38:46.325Z,57.74
2023-05-10T05:40:47.700Z,58.17
2023-05-10T05:42:49.118Z,58.32
2023-05-10T05:44:50.759Z,57.95
2023-05-10T05:46:52.150Z,58.11
2023-05-10T05:48:53.602Z,58.00
2023-05-10T05:50:54.950Z,57.90
2023-05-10T05:52:56.446Z,58.21
2023-05-10T05:54:57.796Z,58.45
2023-05-10T05:57:01.053Z,58.57
2023-05-10T05:59:02.993Z,58.22
2023-05-10T06:01:04.473Z,57.78
2023-05-10T06:03:05.933Z,58.69
2023-05-10T06:05:07.332Z,58.51
2023-05-10T06:07:08.943Z,58.11
2023-05-10T06:09:10.390Z,58.28
2023-05-10T06:11:11.936Z,58.39
2023-05-10T06:13:13.378Z,58.09
2023-05-10T06:15:14.966Z,58.22
2023-05-10T06:17:16.434Z,58.21
2023-05-10T06:19:17.917Z,58.15
2023-05-10T06:21:19.229Z,58.19
2023-05-10T06:23:20.656Z,58.67
2023-05-10T06:25:22.344Z,58.40
2023-05-10T06:27:24.233Z,58.51
2023-05-10T06:29:25.745Z,58.39
2023-05-10T06:31:27.156Z,57.99
2023-05-10T06:33:28.645Z,57.95
2023-05-10T06:35:29.982Z,58.18
2023-05-10T06:37:31.317Z,58.26
2023-05-10T06:39:32.700Z,58.25
2023-05-10T06:41:34.191Z,58.38
2023-05-10T06:43:35.856Z,58.62
2023-05-10T06:45:37.247Z,58.50
2023-05-10T06:47:39.399Z,57.78
2023-05-10T06:49:41.143Z,57.90
2023-05-10T06:51:42.573Z,57.63
2023-05-10T06:53:43.921Z,57.76
2023-05-10T06:55:45.268Z,58.07
2023-05-10T06:57:46.604Z,58.34
2023-05-10T06:59:48.306Z,57.90
2023-05-10T07:01:49.744Z,58.16
2023-05-10T07:03:51.655Z,58.92
2023-05-10T07:05:53.012Z,58.64
2023-05-10T07:07:54.345Z,58.56
2023-05-10T07:09:57.574Z,58.28
2023-05-10T07:11:59.008Z,58.73
2023-05-10T07:14:00.678Z,58.61
2023-05-10T07:16:03.189Z,56.76
2023-05-10T07:18:05.652Z,51.87
2023-05-10T07:20:07.097Z,49.87
2023-05-10T07:22:08.833Z,52.44
2023-05-10T07:24:10.233Z,50.42
2023-05-10T07:26:11.921Z,47.75
2023-05-10T07:28:13.255Z,46.76
2023-05-10T07:30:14.615Z,47.07
2023-05-10T07:32:16.051Z,48.78
2023-05-10T07:34:17.486Z,47.88
2023-05-10T07:36:18.859Z,48.43
2023-05-10T07:38:20.222Z,48.72
2023-05-10T07:40:21.778Z,48.82
2023-05-10T07:42:23.134Z,49.23
2023-05-10T07:44:24.536Z,49.76
2023-05-10T07:46:25.986Z,50.30
2023-05-10T07:48:27.397Z,50.36
2023-05-10T07:50:28.830Z,50.58
2023-05-10T07:52:30.214Z,50.69
2023-05-10T07:54:31.660Z,50.80
2023-05-10T07:56:33.401Z,51.02
2023-05-10T07:58:34.762Z,53.51
2023-05-10T08:00:36.206Z,51.52
2023-05-10T08:02:37.702Z,51.19
2023-05-10T08:04:39.385Z,50.55
2023-05-10T08:06:40.852Z,50.99
2023-05-10T08:08:42.243Z,51.45
2023-05-10T08:10:43.633Z,51.85
2023-05-10T08:12:45.116Z,52.56
2023-05-10T08:14:46.591Z,52.59
2023-05-10T08:16:48.069Z,52.66
2023-05-10T08:18:50.292Z,52.95
2023-05-10T08:20:51.668Z,52.82
2023-05-10T08:22:53.031Z,53.13
2023-05-10T08:24:54.362Z,53.27
2023-05-10T08:26:55.864Z,53.30
2023-05-10T08:28:57.171Z,52.09
2023-05-10T08:30:58.582Z,51.63
2023-05-10T08:33:00.149Z,52.01
2023-05-10T08:35:01.512Z,51.94
2023-05-10T08:37:02.839Z,51.97
2023-05-10T08:39:04.270Z,53.06
2023-05-10T08:41:06.378Z,52.96
2023-05-10T08:43:08.173Z,53.40
2023-05-10T08:45:09.520Z,53.64
2023-05-10T08:47:10.903Z,53.51
2023-05-10T08:49:12.308Z,53.93
2023-05-10T08:51:13.669Z,52.81
2023-05-10T08:53:15.033Z,52.98
2023-05-10T08:55:16.622Z,53.52
2023-05-10T08:57:18.241Z,53.84
2023-05-10T08:59:19.825Z,54.47
2023-05-10T09:01:21.235Z,53.95
2023-05-10T09:03:22.776Z,53.83
2023-05-10T09:05:24.154Z,52.89
2023-05-10T09:07:25.563Z,52.70
2023-05-10T09:09:26.933Z,52.53
2023-05-10T09:11:30.059Z,52.39
2023-05-10T09:13:31.377Z,52.62
2023-05-10T09:15:32.719Z,52.35
2023-05-10T09:17:34.097Z,52.76
2023-05-10T09:19:35.594Z,52.63
2023-05-10T09:21:39.191Z,52.87
2023-05-10T09:23:40.537Z,52.21
2023-05-10T09:25:41.924Z,52.37
2023-05-10T09:27:43.359Z,52.65
2023-05-10T09:29:44.702Z,53.46
2023-05-10T09:31:47.507Z,52.74
2023-05-10T09:33:48.951Z,53.72
2023-05-10T09:35:50.463Z,54.44
2023-05-10T09:37:51.799Z,55.48
2023-05-10T09:39:53.228Z,55.63
2023-05-10T09:41:54.766Z,55.70
2023-05-10T09:43:56.125Z,55.96
2023-05-10T09:45:57.585Z,55.74
2023-05-10T09:47:59.694Z,55.68
2023-05-10T09:50:04.590Z,55.89
2023-05-10T09:52:05.959Z,55.99
2023-05-10T09:54:07.344Z,55.84
2023-05-10T09:56:08.830Z,55.47
2023-05-10T09:58:13.184Z,55.64
2023-05-10T10:00:14.524Z,55.84
2023-05-10T10:02:15.855Z,55.40
2023-05-10T10:04:17.248Z,55.90
2023-05-10T10:06:29.022Z,55.90
2023-05-10T10:08:30.917Z,55.36
2023-05-10T10:10:32.287Z,55.39
2023-05-10T10:12:33.694Z,55.44
2023-05-10T10:14:35.037Z,55.37
2023-05-10T10:16:36.501Z,55.54
2023-05-10T10:18:40.948Z,55.82
2023-05-10T10:20:42.350Z,55.56
2023-05-10T10:22:53.756Z,55.86
2023-05-10T10:24:55.104Z,55.52
2023-05-10T10:26:56.444Z,55.88
2023-05-10T10:28:57.817Z,55.56
2023-05-10T10:30:59.610Z,55.46
2023-05-10T10:33:05.631Z,55.73
2023-05-10T10:35:11.689Z,56.10
2023-05-10T10:37:13.148Z,56.57
2023-05-10T10:39:14.481Z,56.26
2023-05-10T10:41:15.813Z,56.29
2023-05-10T10:43:17.153Z,56.84
2023-05-10T10:45:18.831Z,56.88
2023-05-10T10:47:24.361Z,56.82
2023-05-10T10:49:25.788Z,56.65
2023-05-10T10:51:27.160Z,57.12
2023-05-10T10:53:29.480Z,57.07
2023-05-10T10:55:31.361Z,57.42
2023-05-10T10:57:32.677Z,57.01
2023-05-10T10:59:34.020Z,57.51
2023-05-10T11:01:38.223Z,57.34
2023-05-10T11:03:39.648Z,57.33
2023-05-10T11:05:41.597Z,57.54
2023-05-10T11:07:42.941Z,57.73
2023-05-10T11:09:44.301Z,57.93
2023-05-10T11:11:45.772Z,58.00
2023-05-10T11:13:50.049Z,57.70
2023-05-10T11:15:52.591Z,57.71
2023-05-10T11:17:55.096Z,58.25
2023-05-10T11:19:56.525Z,58.29
2023-05-10T11:21:57.908Z,58.01
2023-05-10T11:23:59.560Z,57.98
2023-05-10T11:26:01.254Z,57.95
2023-05-10T11:28:02.593Z,56.16
2023-05-10T11:30:05.045Z,57.40
2023-05-10T11:32:09.174Z,57.29
2023-05-10T11:34:10.898Z,57.22
2023-05-10T11:36:12.366Z,57.11
2023-05-10T11:38:13.786Z,57.29
2023-05-10T11:40:15.722Z,57.03
2023-05-10T11:42:17.283Z,57.22
2023-05-10T11:44:18.605Z,57.09
2023-05-10T11:46:21.410Z,57.22
2023-05-10T11:48:24.846Z,57.16
2023-05-10T11:50:26.966Z,57.41
2023-05-10T11:52:28.292Z,57.34
2023-05-10T11:54:29.657Z,57.03
2023-05-10T11:56:31.056Z,56.97
2023-05-10T11:58:32.566Z,57.51
2023-05-10T12:00:34.029Z,57.13
2023-05-10T12:02:35.516Z,57.06
2023-05-10T12:04:37.005Z,56.86
2023-05-10T12:06:38.657Z,56.87
2023-05-10T12:08:40.028Z,57.11
2023-05-10T12:10:41.452Z,56.65
2023-05-10T12:12:45.903Z,57.05
2023-05-10T12:14:47.234Z,57.10
2023-05-10T12:16:48.648Z,57.09
2023-05-10T12:18:50.196Z,57.06
2023-05-10T12:20:51.679Z,56.79
2023-05-10T12:22:53.050Z,56.73
2023-05-10T12:24:54.421Z,56.69
2023-05-10T12:26:55.819Z,56.71
2023-05-10T12:28:57.252Z,57.00
2023-05-10T12:30:58.609Z,56.80
2023-05-10T12:32:59.976Z,57.24
2023-05-10T12:35:02.185Z,57.14
2023-05-10T12:37:03.553Z,57.07
2023-05-10T12:39:05.921Z,57.17
2023-05-10T12:41:07.425Z,57.19
2023-05-10T12:43:08.772Z,56.99
2023-05-10T12:45:10.112Z,56.96
2023-05-10T12:47:11.880Z,57.06
2023-05-10T12:49:13.252Z,56.96
2023-05-10T12:51:16.839Z,57.05
2023-05-10T12:53:18.273Z,56.89
2023-05-10T12:55:19.706Z,56.60
2023-05-10T12:57:21.092Z,56.89
2023-05-10T12:59:22.448Z,56.97
2023-05-10T13:01:23.836Z,56.78
2023-05-10T13:03:25.508Z,57.03
2023-05-10T13:05:26.838Z,56.71
2023-05-10T13:07:28.227Z,56.69
2023-05-10T13:09:30.706Z,57.01
2023-05-10T13:11:32.746Z,57.06
2023-05-10T13:13:34.070Z,56.99
2023-05-10T13:15:35.692Z,56.85
2023-05-10T13:17:37.168Z,56.87
2023-05-10T13:19:38.585Z,56.86
2023-05-10T13:21:41.862Z,57.03
2023-05-10T13:23:43.266Z,56.98
2023-05-10T13:25:44.589Z,57.04
2023-05-10T13:27:46.156Z,56.90
2023-05-10T13:29:48.588Z,57.04
2023-05-10T13:31:50.990Z,56.98
2023-05-10T13:33:52.474Z,57.14
2023-05-10T13:35:55.631Z,57.00
2023-05-10T13:37:58.692Z,56.92
2023-05-10T13:40:00.164Z,56.96
2023-05-10T13:42:02.165Z,56.87
2023-05-10T13:44:03.494Z,57.17
2023-05-10T13:46:04.833Z,56.81
2023-05-10T13:48:06.268Z,57.07
2023-05-10T13:50:07.868Z,57.00
2023-05-10T13:52:11.014Z,57.00
2023-05-10T13:54:13.510Z,56.71
2023-05-10T13:56:15.151Z,56.81
2023-05-10T13:58:16.530Z,56.67
2023-05-10T14:00:17.963Z,56.99
2023-05-10T14:02:19.304Z,57.11
2023-05-10T14:04:26.525Z,56.91
2023-05-10T14:06:28.152Z,57.02
2023-05-10T14:08:29.533Z,56.90
2023-05-10T14:10:31.278Z,56.94
2023-05-10T14:12:32.672Z,56.96
2023-05-10T14:14:33.995Z,57.06
2023-05-10T14:16:35.621Z,56.99
2023-05-10T14:18:36.996Z,56.89
2023-05-10T14:20:38.338Z,57.04
2023-05-10T14:22:39.708Z,57.05
2023-05-10T14:24:41.057Z,57.01
2023-05-10T14:26:42.371Z,56.99
2023-05-10T14:28:43.824Z,57.24
2023-05-10T14:30:45.372Z,57.08
2023-05-10T14:32:47.105Z,56.99
2023-05-10T14:34:48.525Z,56.93
2023-05-10T14:36:50.879Z,56.99
2023-05-10T14:38:52.686Z,56.99
2023-05-10T14:40:54.088Z,56.92
2023-05-10T14:42:55.528Z,57.13
2023-05-10T14:44:57.411Z,56.95
2023-05-10T14:46:58.811Z,57.02
2023-05-10T14:49:00.171Z,56.97
2023-05-10T14:51:01.643Z,56.98
2023-05-10T14:53:03.077Z,56.89
2023-05-10T14:55:04.410Z,56.86
2023-05-10T14:57:05.817Z,56.83
2023-05-10T14:59:07.167Z,57.16
2023-05-10T15:01:09.142Z,56.87
2023-05-10T15:03:11.156Z,57.16
2023-05-10T15:05:13.004Z,57.14
2023-05-10T15:07:19.561Z,56.96
2023-05-10T15:09:21.352Z,57.17
2023-05-10T15:11:22.807Z,57.02
2023-05-10T15:13:24.122Z,56.99
2023-05-10T15:15:25.663Z,56.77
2023-05-10T15:17:27.045Z,57.13
2023-05-10T15:19:29.782Z,57.18
2023-05-10T15:21:36.213Z,57.00
2023-05-10T15:23:37.653Z,56.95
2023-05-10T15:25:39.579Z,57.03
2023-05-10T15:27:41.041Z,56.97
2023-05-10T15:29:42.503Z,57.18
2023-05-10T15:31:43.842Z,57.15
2023-05-10T15:33:45.232Z,56.96
2023-05-10T15:35:46.574Z,56.91
2023-05-10T15:37:47.928Z,57.14
2023-05-10T15:39:49.295Z,57.17
2023-05-10T15:41:50.664Z,57.06
2023-05-10T15:43:52.027Z,56.98
2023-05-10T15:45:56.503Z,57.12
2023-05-10T15:47:57.959Z,57.16
2023-05-10T15:49:59.299Z,57.10
2023-05-10T15:52:00.789Z,56.98
2023-05-10T15:54:08.322Z,57.11
2023-05-10T15:56:10.008Z,56.99
2023-05-10T15:58:11.620Z,57.03
2023-05-10T16:00:12.973Z,57.06
2023-05-10T16:02:14.523Z,57.14
2023-05-10T16:04:16.338Z,57.08
2023-05-10T16:06:17.796Z,57.30
2023-05-10T16:08:19.124Z,57.19
2023-05-10T16:10:20.512Z,57.22
2023-05-10T16:12:21.848Z,57.05
2023-05-10T16:14:24.677Z,57.24
2023-05-10T16:16:29.254Z,57.16
2023-05-10T16:18:30.779Z,57.11
2023-05-10T16:20:32.248Z,57.11
2023-05-10T16:22:33.675Z,57.29
2023-05-10T16:24:35.013Z,57.11
2023-05-10T16:26:40.934Z,57.36
2023-05-10T16:28:42.594Z,57.21
2023-05-10T16:30:43.956Z,57.12
2023-05-10T16:32:45.331Z,57.27
2023-05-10T16:34:46.768Z,57.35
2023-05-10T16:36:48.103Z,57.37
2023-05-10T16:38:49.466Z,57.35
2023-05-10T16:40:51.028Z,57.28
2023-05-10T16:42:52.495Z,57.32
2023-05-10T16:44:53.822Z,57.25
2023-05-10T16:46:55.695Z,57.33
2023-05-10T16:48:57.117Z,57.29
2023-05-10T16:50:58.524Z,57.25
2023-05-10T16:53:00.210Z,57.41
2023-05-10T16:55:02.238Z,57.46
2023-05-10T16:57:03.684Z,57.50
2023-05-10T16:59:05.816Z,57.50
2023-05-10T17:01:07.401Z,57.43
2023-05-10T17:03:08.967Z,57.42
2023-05-10T17:05:10.333Z,57.23
2023-05-10T17:07:13.222Z,57.52
2023-05-10T17:09:14.597Z,57.42
2023-05-10T17:11:19.002Z,57.38
2023-05-10T17:13:20.511Z,57.38
2023-05-10T17:15:22.315Z,57.46
2023-05-10T17:17:23.772Z,57.41
2023-05-10T17:19:26.425Z,57.51
2023-05-10T17:21:27.947Z,57.49
2023-05-10T17:23:30.205Z,57.43
2023-05-10T17:25:37.565Z,57.34
2023-05-10T17:27:39.040Z,57.49
2023-05-10T17:29:40.540Z,57.58
2023-05-10T17:31:44.580Z,57.56
2023-05-10T17:33:46.409Z,57.45
2023-05-10T17:35:47.754Z,57.58
2023-05-10T17:37:49.200Z,57.41
2023-05-10T17:39:50.532Z,57.57
2023-05-10T17:41:51.944Z,57.49
2023-05-10T17:43:53.271Z,57.56
2023-05-10T17:45:54.724Z,57.49
2023-05-10T17:47:56.296Z,57.83
2023-05-10T17:49:57.718Z,57.41
2023-05-10T17:51:59.043Z,57.39
2023-05-10T17:54:00.396Z,57.46
2023-05-10T17:56:01.869Z,57.22
2023-05-10T17:58:03.212Z,57.40
2023-05-10T18:00:06.412Z,57.55
2023-05-10T18:02:07.811Z,57.72
2023-05-10T18:04:09.229Z,57.64
2023-05-10T18:06:10.709Z,57.63
2023-05-10T18:08:12.483Z,57.35
2023-05-10T18:10:13.901Z,57.67
2023-05-10T18:12:15.311Z,57.62
2023-05-10T18:14:28.300Z,57.50
2023-05-10T18:16:37.838Z,57.67
2023-05-10T18:18:39.840Z,57.55
2023-05-10T18:20:41.253Z,57.62
2023-05-10T18:22:43.436Z,57.76
2023-05-10T18:24:44.807Z,57.43
2023-05-10T18:26:46.264Z,57.58
2023-05-10T18:28:47.602Z,57.88
2023-05-10T18:30:48.961Z,57.47
2023-05-10T18:32:50.435Z,57.61
2023-05-10T18:34:55.766Z,57.25
2023-05-10T18:37:00.295Z,57.45
2023-05-10T18:39:02.260Z,57.47
2023-05-10T18:41:03.575Z,57.82
2023-05-10T18:43:04.914Z,57.56
2023-05-10T18:45:06.461Z,57.36
2023-05-10T18:47:08.327Z,57.35
2023-05-10T18:49:09.715Z,57.04
2023-05-10T18:51:11.055Z,57.22
2023-05-10T18:53:12.375Z,56.97
2023-05-10T18:55:14.215Z,56.89
2023-05-10T18:57:15.663Z,57.05
2023-05-10T18:59:17.058Z,57.05
2023-05-10T19:01:18.493Z,56.86
2023-05-10T19:03:19.884Z,56.87
2023-05-10T19:05:21.226Z,56.88
2023-05-10T19:07:22.592Z,56.70
2023-05-10T19:09:24.247Z,56.71
2023-05-10T19:11:25.856Z,57.15
2023-05-10T19:13:28.881Z,56.86
2023-05-10T19:15:30.285Z,57.14
2023-05-10T19:17:31.895Z,56.99
2023-05-10T19:19:35.909Z,56.77
2023-05-10T19:21:37.240Z,56.95
2023-05-10T19:23:40.380Z,56.89
2023-05-10T19:25:42.293Z,56.95
2023-05-10T19:27:44.085Z,57.18
2023-05-10T19:29:45.467Z,56.85
2023-05-10T19:31:46.961Z,56.71
2023-05-10T19:33:48.365Z,56.83
2023-05-10T19:35:49.681Z,56.63
2023-05-10T19:37:54.018Z,56.93
2023-05-10T19:39:55.488Z,56.95
2023-05-10T19:41:56.812Z,56.73
2023-05-10T19:43:58.252Z,56.77
2023-05-10T19:45:59.719Z,56.96
2023-05-10T19:48:01.459Z,56.94
2023-05-10T19:50:02.931Z,56.89
2023-05-10T19:52:04.580Z,57.01
2023-05-10T19:54:05.970Z,56.88
2023-05-10T19:56:07.381Z,57.01
2023-05-10T19:58:11.770Z,56.79
2023-05-10T20:00:19.183Z,56.79
2023-05-10T20:02:20.594Z,57.03
2023-05-10T20:04:21.921Z,57.04
2023-05-10T20:06:25.913Z,57.11
2023-05-10T20:08:27.293Z,57.18
2023-05-10T20:10:28.659Z,57.10
2023-05-10T20:12:30.026Z,56.89
2023-05-10T20:14:31.361Z,57.00
2023-05-10T20:16:32.871Z,56.68
2023-05-10T20:18:34.289Z,56.78
2023-05-10T20:20:35.709Z,56.77
2023-05-10T20:22:37.083Z,56.95
2023-05-10T20:24:38.437Z,57.04
2023-05-10T20:26:39.757Z,57.10
2023-05-10T20:28:45.393Z,56.86
2023-05-10T20:30:47.046Z,56.94
2023-05-10T20:32:48.436Z,56.93
2023-05-10T20:34:50.073Z,56.85
2023-05-10T20:36:51.396Z,56.86
2023-05-10T20:38:52.781Z,57.02
2023-05-10T20:40:54.131Z,56.68
2023-05-10T20:42:55.861Z,56.91
2023-05-10T20:44:57.209Z,56.91
2023-05-10T20:46:58.521Z,56.75
2023-05-10T20:49:00.185Z,56.76
2023-05-10T20:51:02.090Z,56.92
2023-05-10T20:53:03.475Z,57.17
2023-05-10T20:55:04.865Z,56.98
2023-05-10T20:57:06.425Z,56.86
2023-05-10T20:59:07.753Z,57.19
2023-05-10T21:01:09.153Z,57.05
2023-05-10T21:03:10.609Z,57.16
2023-05-10T21:05:12.084Z,57.00
2023-05-10T21:07:13.499Z,57.12
2023-05-10T21:09:14.840Z,57.22
2023-05-10T21:11:16.234Z,57.23
2023-05-10T21:13:17.635Z,57.32
2023-05-10T21:15:19.071Z,56.97
2023-05-10T21:17:20.520Z,57.19
2023-05-10T21:19:21.928Z,57.61
2023-05-10T21:21:23.250Z,53.60
2023-05-10T21:23:24.589Z,51.86
2023-05-10T21:25:26.028Z,51.45
2023-05-10T21:27:27.550Z,51.57
2023-05-10T21:29:28.965Z,51.61
2023-05-10T21:31:30.323Z,51.83
2023-05-10T21:33:31.674Z,52.35
2023-05-10T21:35:33.005Z,52.01
2023-05-10T21:37:34.431Z,52.98
2023-05-10T21:39:36.060Z,52.81
2023-05-10T21:41:37.522Z,54.03
2023-05-10T21:43:38.907Z,54.49
2023-05-10T21:45:40.778Z,54.26
2023-05-10T21:47:42.652Z,53.99
2023-05-10T21:49:44.172Z,53.96
2023-05-10T21:51:47.367Z,54.14
2023-05-10T21:53:48.749Z,54.17
2023-05-10T21:55:50.108Z,54.53
2023-05-10T21:57:51.593Z,54.43
2023-05-10T21:59:52.942Z,54.78
2023-05-10T22:01:54.320Z,54.71
2023-05-10T22:03:55.641Z,54.61
2023-05-10T22:05:56.990Z,54.79
2023-05-10T22:07:58.448Z,55.35
2023-05-10T22:09:59.812Z,55.18
2023-05-10T22:12:01.239Z,54.53
2023-05-10T22:14:02.886Z,54.84
2023-05-10T22:16:04.233Z,55.37
2023-05-10T22:18:05.662Z,55.23
2023-05-10T22:20:07.268Z,54.99
2023-05-10T22:22:08.748Z,54.80
2023-05-10T22:24:10.109Z,55.06
2023-05-10T22:26:11.956Z,55.08
2023-05-10T22:28:13.332Z,55.69
2023-05-10T22:30:14.925Z,55.71
2023-05-10T22:32:16.413Z,55.93
2023-05-10T22:34:18.795Z,55.91
2023-05-10T22:36:20.164Z,55.96
2023-05-10T22:38:21.593Z,55.67
2023-05-10T22:40:22.928Z,56.22
2023-05-10T22:42:24.305Z,56.17
2023-05-10T22:44:25.659Z,56.24
2023-05-10T22:46:27.351Z,55.84
2023-05-10T22:48:28.700Z,55.00
2023-05-10T22:50:30.078Z,55.04
2023-05-10T22:52:31.406Z,55.22
2023-05-10T22:54:34.758Z,55.73
2023-05-10T22:56:37.473Z,55.04
2023-05-10T22:58:38.828Z,55.39
2023-05-10T23:00:40.159Z,55.08
2023-05-10T23:02:41.788Z,54.74
2023-05-10T23:04:43.436Z,55.49
2023-05-10T23:06:45.902Z,55.47
2023-05-10T23:08:47.248Z,54.89
2023-05-10T23:10:48.583Z,55.39
2023-05-10T23:12:49.996Z,58.06
2023-05-10T23:14:51.342Z,55.92
2023-05-10T23:16:52.671Z,55.77
2023-05-10T23:18:54.876Z,55.73
2023-05-10T23:20:56.289Z,55.46
2023-05-10T23:22:57.636Z,55.72
2023-05-10T23:24:58.984Z,55.63
2023-05-10T23:27:00.359Z,56.07
2023-05-10T23:29:01.904Z,55.77
2023-05-10T23:31:03.226Z,55.31
2023-05-10T23:33:04.792Z,54.88
2023-05-10T23:35:06.246Z,55.20
2023-05-10T23:37:07.620Z,54.99
2023-05-10T23:39:08.970Z,56.20
2023-05-10T23:41:10.340Z,55.54
2023-05-10T23:43:11.950Z,55.96
2023-05-10T23:45:13.288Z,56.23
2023-05-10T23:47:14.648Z,55.47
2023-05-10T23:49:16.714Z,55.38
2023-05-10T23:51:18.037Z,56.23
2023-05-10T23:53:19.430Z,54.90
2023-05-10T23:55:20.809Z,54.69
2023-05-10T23:57:22.201Z,55.91
2023-05-10T23:59:23.584Z,48.87
