createdAt,value
2022-09-25T00:02:56.664Z,25.60
2022-09-25T00:06:05.719Z,24.60
2022-09-25T00:09:10.171Z,26.70
2022-09-25T00:12:13.312Z,24.40
2022-09-25T00:15:16.357Z,27.00
2022-09-25T00:18:40.673Z,28.70
2022-09-25T00:21:43.775Z,29.30
2022-09-25T00:24:47.633Z,30.10
2022-09-25T00:27:53.508Z,29.40
2022-09-25T00:30:56.919Z,29.50
2022-09-25T00:34:03.073Z,30.20
2022-09-25T00:37:07.160Z,30.40
2022-09-25T00:40:10.664Z,32.10
2022-09-25T00:43:33.514Z,32.40
2022-09-25T00:46:44.543Z,31.20
2022-09-25T00:49:47.617Z,31.70
2022-09-25T00:52:54.588Z,31.20
2022-09-25T00:55:59.733Z,34.00
2022-09-25T00:59:02.959Z,32.60
2022-09-25T01:02:10.217Z,33.10
2022-09-25T01:05:17.667Z,32.20
2022-09-25T01:08:24.572Z,33.40
2022-09-25T01:11:27.900Z,33.00
2022-09-25T01:14:34.267Z,33.10
2022-09-25T01:17:58.479Z,31.90
2022-09-25T01:21:24.424Z,32.30
2022-09-25T01:25:16.405Z,32.30
2022-09-25T01:28:29.676Z,33.10
2022-09-25T01:31:46.383Z,32.40
2022-09-25T01:35:04.619Z,31.70
2022-09-25T01:38:23.415Z,32.50
2022-09-25T01:41:31.743Z,32.40
2022-09-25T01:44:49.927Z,31.70
2022-09-25T01:47:53.198Z,31.60
2022-09-25T01:51:24.706Z,33.00
2022-09-25T01:54:40.147Z,32.30
2022-09-25T01:57:59.335Z,33.30
2022-09-25T02:01:13.587Z,31.60
2022-09-25T02:04:47.809Z,32.30
2022-09-25T02:07:55.608Z,31.90
2022-09-25T02:11:03.990Z,31.10
2022-09-25T02:14:37.866Z,31.50
2022-09-25T02:18:37.278Z,32.60
2022-09-25T02:21:42.948Z,33.20
2022-09-25T02:25:07.141Z,31.60
2022-09-25T02:28:10.131Z,32.90
2022-09-25T02:31:16.188Z,34.20
2022-09-25T02:34:19.888Z,33.10
2022-09-25T02:37:23.714Z,32.00
2022-09-25T02:40:44.825Z,32.10
2022-09-25T02:44:11.535Z,30.80
2022-09-25T02:47:57.260Z,29.80
2022-09-25T02:51:11.308Z,30.30
2022-09-25T02:54:27.489Z,29.40
2022-09-25T02:57:45.496Z,29.00
2022-09-25T03:00:52.240Z,28.90
2022-09-25T03:03:58.103Z,30.40
2022-09-25T03:07:02.551Z,29.30
2022-09-25T03:10:06.693Z,29.50
2022-09-25T03:13:20.114Z,29.70
2022-09-25T03:16:47.859Z,30.10
2022-09-25T03:19:50.802Z,29.00
2022-09-25T03:22:55.829Z,29.60
2022-09-25T03:25:59.544Z,30.10
2022-09-25T03:29:02.651Z,29.00
2022-09-25T03:32:05.690Z,29.30
2022-09-25T03:35:09.214Z,29.80
2022-09-25T03:38:12.592Z,30.10
2022-09-25T03:41:20.218Z,28.80
2022-09-25T03:44:23.067Z,29.40
2022-09-25T03:47:25.920Z,30.00
2022-09-25T03:50:28.887Z,29.90
2022-09-25T03:53:33.573Z,30.10
2022-09-25T03:56:36.672Z,31.20
2022-09-25T03:59:39.598Z,31.30
2022-09-25T04:02:42.608Z,31.10
2022-09-25T04:05:46.276Z,31.30
2022-09-25T04:08:50.073Z,30.60
2022-09-25T04:11:55.321Z,30.30
2022-09-25T04:14:58.207Z,31.10
2022-09-25T04:18:05.903Z,30.20
2022-09-25T04:21:12.268Z,29.90
2022-09-25T04:24:33.704Z,29.80
2022-09-25T04:27:36.986Z,29.40
2022-09-25T04:30:39.962Z,28.30
2022-09-25T04:33:48.818Z,29.30
2022-09-25T04:36:51.801Z,28.40
2022-09-25T04:39:56.137Z,27.80
2022-09-25T04:43:01.128Z,27.10
2022-09-25T04:46:06.297Z,28.20
2022-09-25T04:49:09.322Z,26.70
2022-09-25T04:52:13.885Z,26.30
2022-09-25T04:55:24.901Z,26.80
2022-09-25T04:58:27.949Z,24.90
2022-09-25T05:01:31.015Z,25.90
2022-09-25T05:04:34.097Z,24.90
2022-09-25T05:07:37.176Z,26.10
2022-09-25T05:10:40.332Z,26.50
2022-09-25T05:13:43.951Z,26.50
2022-09-25T05:16:47.250Z,26.80
2022-09-25T05:19:50.086Z,27.10
2022-09-25T05:22:59.519Z,26.80
2022-09-25T05:26:03.048Z,27.20
2022-09-25T05:29:06.290Z,26.90
2022-09-25T05:32:09.257Z,26.20
2022-09-25T05:35:12.118Z,25.60
2022-09-25T05:38:15.144Z,27.60
2022-09-25T05:41:18.719Z,27.40
2022-09-25T05:44:21.628Z,26.80
2022-09-25T05:47:24.497Z,26.70
2022-09-25T05:50:27.630Z,26.40
2022-09-25T05:53:39.522Z,25.90
2022-09-25T05:56:50.196Z,26.30
2022-09-25T05:59:54.359Z,25.60
2022-09-25T06:02:57.287Z,26.80
2022-09-25T06:06:02.609Z,25.70
2022-09-25T06:09:07.491Z,25.80
2022-09-25T06:12:10.368Z,25.40
2022-09-25T06:15:13.279Z,25.90
2022-09-25T06:18:16.235Z,24.00
2022-09-25T06:21:19.181Z,22.70
2022-09-25T06:24:22.113Z,21.90
2022-09-25T06:27:25.373Z,21.00
2022-09-25T06:30:36.875Z,21.00
2022-09-25T06:33:50.233Z,20.80
2022-09-25T06:36:53.146Z,22.30
2022-09-25T06:39:56.078Z,20.80
2022-09-25T06:43:00.532Z,21.10
2022-09-25T06:46:04.180Z,21.20
2022-09-25T06:49:07.175Z,24.00
2022-09-25T06:52:10.086Z,22.10
2022-09-25T06:55:12.993Z,24.00
2022-09-25T06:58:22.802Z,23.90
2022-09-25T07:01:25.783Z,24.00
2022-09-25T07:04:28.687Z,23.70
2022-09-25T07:07:31.629Z,24.10
2022-09-25T07:10:34.502Z,24.70
2022-09-25T07:13:37.402Z,24.40
2022-09-25T07:16:40.490Z,22.70
2022-09-25T07:19:43.328Z,24.00
2022-09-25T07:22:46.140Z,23.60
2022-09-25T07:25:49.515Z,23.60
2022-09-25T07:29:01.411Z,23.60
2022-09-25T07:32:04.859Z,25.30
2022-09-25T07:35:08.035Z,25.30
2022-09-25T07:38:10.915Z,26.50
2022-09-25T07:41:13.842Z,27.00
2022-09-25T07:44:37.900Z,26.30
2022-09-25T07:47:39.887Z,28.20
2022-09-25T07:50:42.720Z,25.40
2022-09-25T07:53:45.712Z,25.90
2022-09-25T07:56:48.531Z,25.00
2022-09-25T07:59:51.360Z,24.80
2022-09-25T08:02:59.109Z,24.40
2022-09-25T08:06:03.640Z,24.70
2022-09-25T08:09:10.345Z,22.90
2022-09-25T08:12:13.714Z,20.30
2022-09-25T08:15:16.754Z,20.50
2022-09-25T08:18:19.716Z,18.60
2022-09-25T08:21:22.600Z,18.40
2022-09-25T08:24:25.499Z,20.00
2022-09-25T08:27:29.386Z,20.20
2022-09-25T08:30:32.942Z,19.30
2022-09-25T08:33:37.106Z,20.40
2022-09-25T08:36:40.065Z,20.10
2022-09-25T08:39:43.131Z,20.30
2022-09-25T08:42:49.803Z,20.30
2022-09-25T08:46:13.389Z,20.10
2022-09-25T08:49:17.449Z,15.60
2022-09-25T08:52:22.867Z,15.60
2022-09-25T08:55:47.246Z,15.80
2022-09-25T08:58:56.099Z,17.10
2022-09-25T09:02:11.328Z,18.00
2022-09-25T09:05:33.931Z,15.60
2022-09-25T09:11:50.361Z,15.50
2022-09-25T09:15:07.025Z,14.60
2022-09-25T09:18:28.066Z,14.40
2022-09-25T09:21:35.525Z,13.90
2022-09-25T09:25:03.257Z,12.90
2022-09-25T09:28:22.930Z,12.40
2022-09-25T09:31:45.950Z,13.50
2022-09-25T09:35:06.268Z,13.70
2022-09-25T09:38:42.480Z,13.10
2022-09-25T09:41:54.776Z,19.60
2022-09-25T09:45:14.451Z,15.10
2022-09-25T09:48:30.533Z,14.30
2022-09-25T09:51:40.488Z,14.00
2022-09-25T09:55:31.002Z,14.70
2022-09-25T09:58:45.235Z,14.30
2022-09-25T10:02:14.613Z,14.90
2022-09-25T10:05:20.938Z,13.80
2022-09-25T10:08:24.327Z,14.60
2022-09-25T10:11:31.569Z,14.20
2022-09-25T10:14:41.516Z,14.10
2022-09-25T10:17:44.845Z,13.90
2022-09-25T10:20:57.527Z,13.40
2022-09-25T10:24:03.280Z,12.90
2022-09-25T10:27:24.948Z,12.10
2022-09-25T10:30:28.138Z,11.50
2022-09-25T10:33:32.048Z,11.00
2022-09-25T10:36:39.359Z,11.90
2022-09-25T10:39:45.283Z,10.00
2022-09-25T10:42:49.276Z,10.80
2022-09-25T10:46:07.073Z,9.60
2022-09-25T10:49:36.276Z,9.60
2022-09-25T10:52:52.337Z,9.40
2022-09-25T10:56:05.191Z,10.80
2022-09-25T10:59:16.300Z,8.20
2022-09-25T11:02:31.335Z,7.30
2022-09-25T11:05:36.967Z,8.20
2022-09-25T11:08:41.409Z,8.80
2022-09-25T11:11:47.285Z,9.20
2022-09-25T11:15:03.259Z,8.50
2022-09-25T11:18:06.467Z,9.70
2022-09-25T11:21:18.279Z,10.10
2022-09-25T11:25:01.212Z,9.90
2022-09-25T11:28:14.983Z,9.80
2022-09-25T11:31:44.155Z,9.50
2022-09-25T11:35:11.543Z,12.20
2022-09-25T11:39:01.137Z,13.20
2022-09-25T11:42:19.429Z,13.00
2022-09-25T11:45:43.903Z,13.50
2022-09-25T11:49:12.483Z,13.70
2022-09-25T11:52:38.042Z,12.50
2022-09-25T11:56:00.325Z,13.20
2022-09-25T11:59:06.192Z,12.00
2022-09-25T12:02:15.095Z,10.00
2022-09-25T12:05:40.410Z,11.10
2022-09-25T12:09:03.086Z,13.70
2022-09-25T12:12:15.575Z,12.00
2022-09-25T12:15:38.580Z,12.30
2022-09-25T12:18:56.611Z,14.00
2022-09-25T12:22:05.916Z,14.60
2022-09-25T12:25:24.131Z,17.30
2022-09-25T12:28:41.644Z,17.00
2022-09-25T12:32:05.602Z,14.20
2022-09-25T12:35:22.843Z,13.20
2022-09-25T12:38:49.284Z,12.60
2022-09-25T12:42:10.245Z,13.80
2022-09-25T12:45:19.862Z,12.80
2022-09-25T12:48:34.576Z,12.00
2022-09-25T12:51:45.685Z,13.60
2022-09-25T12:55:07.406Z,15.60
2022-09-25T12:58:39.167Z,21.80
2022-09-25T13:02:06.184Z,23.30
2022-09-25T13:05:21.752Z,23.80
2022-09-25T13:08:43.598Z,20.30
2022-09-25T13:11:55.218Z,18.50
2022-09-25T13:15:04.467Z,17.10
2022-09-25T13:18:17.510Z,17.60
2022-09-25T13:21:36.989Z,17.10
2022-09-25T13:24:45.852Z,19.50
2022-09-25T13:27:50.198Z,17.50
2022-09-25T13:31:10.285Z,17.60
2022-09-25T13:34:21.094Z,15.20
2022-09-25T13:37:28.383Z,14.70
2022-09-25T13:40:45.802Z,13.80
2022-09-25T13:43:49.604Z,11.60
2022-09-25T13:47:36.619Z,10.70
2022-09-25T13:50:47.211Z,10.00
2022-09-25T13:54:03.191Z,10.40
2022-09-25T13:57:06.593Z,10.40
2022-09-25T14:00:15.906Z,11.10
2022-09-25T14:03:44.946Z,12.20
2022-09-25T14:06:54.678Z,11.50
2022-09-25T14:10:00.535Z,11.50
2022-09-25T14:13:07.118Z,11.90
2022-09-25T14:16:22.970Z,11.60
2022-09-25T14:19:32.952Z,11.30
2022-09-25T14:22:43.204Z,10.40
2022-09-25T14:25:47.685Z,10.00
2022-09-25T14:28:52.710Z,9.60
2022-09-25T14:32:04.029Z,11.40
2022-09-25T14:35:21.917Z,11.40
2022-09-25T14:38:43.081Z,10.50
2022-09-25T14:41:46.677Z,10.20
2022-09-25T14:45:06.366Z,11.00
2022-09-25T14:48:20.023Z,11.20
2022-09-25T14:51:41.853Z,10.40
2022-09-25T14:54:48.150Z,10.80
2022-09-25T14:57:52.369Z,11.20
2022-09-25T15:01:00.135Z,10.60
2022-09-25T15:04:06.215Z,16.20
2022-09-25T15:07:14.578Z,22.20
2022-09-25T15:10:38.605Z,18.90
2022-09-25T15:13:42.532Z,18.30
2022-09-25T15:17:04.302Z,19.10
2022-09-25T15:20:13.665Z,19.80
2022-09-25T15:23:21.339Z,18.10
2022-09-25T15:26:24.538Z,20.80
2022-09-25T15:29:27.728Z,21.00
2022-09-25T15:32:39.841Z,20.50
2022-09-25T15:35:42.837Z,20.00
2022-09-25T15:38:53.696Z,19.00
2022-09-25T15:41:56.986Z,19.40
2022-09-25T15:45:23.575Z,19.70
2022-09-25T15:48:31.424Z,20.80
2022-09-25T15:51:36.299Z,18.80
2022-09-25T15:54:45.220Z,19.60
2022-09-25T15:57:51.437Z,21.50
2022-09-25T16:01:20.211Z,22.60
2022-09-25T16:04:46.143Z,22.70
2022-09-25T16:07:49.731Z,22.60
2022-09-25T16:11:06.732Z,21.60
2022-09-25T16:14:20.954Z,22.50
2022-09-25T16:17:33.810Z,22.80
2022-09-25T16:20:39.509Z,20.50
2022-09-25T16:23:43.614Z,22.80
2022-09-25T16:26:52.817Z,25.70
2022-09-25T16:30:02.724Z,22.60
2022-09-25T16:33:23.850Z,26.30
2022-09-25T16:36:36.869Z,23.40
2022-09-25T16:39:40.088Z,24.30
2022-09-25T16:42:45.064Z,28.80
2022-09-25T16:46:01.704Z,29.40
2022-09-25T16:49:05.496Z,30.30
2022-09-25T16:52:08.970Z,30.70
2022-09-25T16:55:21.602Z,31.60
2022-09-25T16:58:24.871Z,31.00
2022-09-25T17:01:28.687Z,29.10
2022-09-25T17:04:35.883Z,28.10
2022-09-25T17:07:39.796Z,27.40
2022-09-25T17:10:42.873Z,27.00
2022-09-25T17:13:46.440Z,27.00
2022-09-25T17:16:50.900Z,25.10
2022-09-25T17:19:53.874Z,25.00
2022-09-25T17:22:57.577Z,25.30
2022-09-25T17:26:06.156Z,21.80
2022-09-25T17:29:09.803Z,23.10
2022-09-25T17:32:18.860Z,24.60
2022-09-25T17:35:45.937Z,25.90
2022-09-25T17:38:49.036Z,26.60
2022-09-25T17:41:52.295Z,27.70
2022-09-25T17:44:57.588Z,26.90
2022-09-25T17:48:04.297Z,36.60
2022-09-25T17:51:15.923Z,39.70
2022-09-25T17:54:19.149Z,43.30
2022-09-25T17:57:22.473Z,39.30
2022-09-25T18:00:25.937Z,33.50
2022-09-25T18:03:31.445Z,31.90
2022-09-25T18:06:34.467Z,31.90
2022-09-25T18:09:40.865Z,31.10
2022-09-25T18:12:43.862Z,28.60
2022-09-25T18:15:49.935Z,29.30
2022-09-25T18:19:11.919Z,30.80
2022-09-25T18:22:19.003Z,28.20
2022-09-25T18:25:26.226Z,27.40
2022-09-25T18:28:30.211Z,27.70
2022-09-25T18:31:33.748Z,26.00
2022-09-25T18:34:36.796Z,27.30
2022-09-25T18:41:03.374Z,28.60
2022-09-25T18:44:07.470Z,27.70
2022-09-25T18:47:11.711Z,31.70
2022-09-25T18:50:20.582Z,33.00
2022-09-25T18:53:24.785Z,32.80
2022-09-25T18:56:28.446Z,33.30
2022-09-25T18:59:31.440Z,32.10
2022-09-25T19:02:38.917Z,31.30
2022-09-25T19:05:42.557Z,31.60
2022-09-25T19:08:53.215Z,31.20
2022-09-25T19:11:56.499Z,29.90
2022-09-25T19:14:59.621Z,29.50
2022-09-25T19:18:04.358Z,28.70
2022-09-25T19:21:07.666Z,30.50
2022-09-25T19:24:11.105Z,29.50
2022-09-25T19:27:16.383Z,30.80
2022-09-25T19:30:19.637Z,32.70
2022-09-25T19:33:22.676Z,33.50
2022-09-25T19:36:32.452Z,34.90
2022-09-25T19:39:56.158Z,38.80
2022-09-25T19:43:01.117Z,47.60
2022-09-25T19:46:05.074Z,54.90
2022-09-25T19:49:08.115Z,51.30
2022-09-25T19:52:11.610Z,44.50
2022-09-25T19:55:15.375Z,45.80
2022-09-25T19:58:23.103Z,47.70
2022-09-25T20:01:30.362Z,47.70
2022-09-25T20:04:34.269Z,47.10
2022-09-25T20:07:37.559Z,52.40
2022-09-25T20:10:40.818Z,51.90
2022-09-25T20:13:44.519Z,52.90
2022-09-25T20:16:47.632Z,47.80
2022-09-25T20:19:51.462Z,44.20
2022-09-25T20:22:58.514Z,42.30
2022-09-25T20:26:17.198Z,41.70
2022-09-25T20:29:22.931Z,41.00
2022-09-25T20:32:28.742Z,39.70
2022-09-25T20:35:34.964Z,40.40
2022-09-25T20:38:41.034Z,39.90
2022-09-25T20:41:44.538Z,41.60
2022-09-25T20:44:51.944Z,40.60
2022-09-25T20:47:55.289Z,40.10
2022-09-25T20:50:58.758Z,41.30
2022-09-25T20:54:12.823Z,41.20
2022-09-25T20:57:19.326Z,40.20
2022-09-25T21:00:26.203Z,39.90
2022-09-25T21:03:33.808Z,39.00
2022-09-25T21:06:39.429Z,40.10
2022-09-25T21:09:44.987Z,38.10
2022-09-25T21:12:52.159Z,38.30
2022-09-25T21:16:07.515Z,38.10
2022-09-25T21:19:18.540Z,36.80
2022-09-25T21:22:21.970Z,35.50
2022-09-25T21:25:26.869Z,35.00
2022-09-25T21:28:32.114Z,35.90
2022-09-25T21:31:41.087Z,34.20
2022-09-25T21:34:57.433Z,34.60
2022-09-25T21:38:00.345Z,35.90
2022-09-25T21:41:09.905Z,34.80
2022-09-25T21:44:20.602Z,34.40
2022-09-25T21:47:23.473Z,36.20
2022-09-25T21:50:26.356Z,36.20
2022-09-25T21:53:29.875Z,36.10
2022-09-25T21:56:33.327Z,37.50
2022-09-25T21:59:36.237Z,36.90
2022-09-25T22:02:40.382Z,37.70
2022-09-25T22:05:48.175Z,37.90
2022-09-25T22:08:54.134Z,37.20
2022-09-25T22:11:57.479Z,36.40
2022-09-25T22:15:00.551Z,35.60
2022-09-25T22:18:03.497Z,34.60
2022-09-25T22:21:06.379Z,33.10
2022-09-25T22:24:09.977Z,30.50
2022-09-25T22:27:12.879Z,28.70
2022-09-25T22:30:15.875Z,27.40
2022-09-25T22:33:27.990Z,25.90
2022-09-25T22:36:32.075Z,26.80
2022-09-25T22:39:34.982Z,25.60
2022-09-25T22:42:37.813Z,24.20
2022-09-25T22:45:49.127Z,23.60
2022-09-25T22:48:52.300Z,22.70
2022-09-25T22:51:55.276Z,22.90
2022-09-25T22:54:58.122Z,22.70
2022-09-25T22:58:01.053Z,21.60
2022-09-25T23:01:07.870Z,21.70
2022-09-25T23:04:13.852Z,22.30
2022-09-25T23:07:16.701Z,20.50
2022-09-25T23:10:19.616Z,21.60
2022-09-25T23:13:22.712Z,20.00
2022-09-25T23:16:40.695Z,19.60
2022-09-25T23:19:43.574Z,17.80
2022-09-25T23:26:16.882Z,16.80
2022-09-25T23:29:22.200Z,15.80
2022-09-25T23:32:25.135Z,15.90
2022-09-25T23:35:28.059Z,15.90
2022-09-25T23:38:30.981Z,15.00
2022-09-25T23:41:38.288Z,15.90
2022-09-25T23:44:41.223Z,15.80
2022-09-25T23:47:44.184Z,16.50
2022-09-25T23:50:47.280Z,16.70
2022-09-25T23:53:50.551Z,16.90
2022-09-25T23:56:53.546Z,17.80
2022-09-25T23:59:56.751Z,16.80
