createdAt,value
2022-08-01T00:01:43.574Z,18.72
2022-08-01T00:04:14.083Z,18.95
2022-08-01T00:06:49.410Z,19.09
2022-08-01T00:09:28.363Z,19.07
2022-08-01T00:12:01.842Z,19.04
2022-08-01T00:14:32.916Z,18.68
2022-08-01T00:17:09.449Z,18.77
2022-08-01T00:19:44.598Z,18.82
2022-08-01T00:22:22.264Z,18.87
2022-08-01T00:24:52.384Z,18.91
2022-08-01T00:27:21.810Z,18.85
2022-08-01T00:30:11.290Z,18.98
2022-08-01T00:32:47.478Z,18.84
2022-08-01T00:35:24.328Z,18.76
2022-08-01T00:38:01.851Z,18.94
2022-08-01T00:40:38.016Z,18.88
2022-08-01T00:43:13.979Z,18.96
2022-08-01T00:45:53.757Z,18.91
2022-08-01T00:48:23.577Z,18.87
2022-08-01T00:50:59.738Z,18.74
2022-08-01T00:53:50.781Z,18.62
2022-08-01T00:56:28.679Z,18.71
2022-08-01T00:59:00.412Z,18.67
2022-08-01T01:01:39.217Z,18.70
2022-08-01T01:04:19.245Z,18.84
2022-08-01T01:06:56.591Z,18.83
2022-08-01T01:09:54.860Z,18.93
2022-08-01T01:12:38.941Z,18.94
2022-08-01T01:15:35.475Z,18.89
2022-08-01T01:18:35.066Z,18.98
2022-08-01T01:21:31.894Z,19.08
2022-08-01T01:24:56.119Z,19.26
2022-08-01T01:27:55.997Z,19.00
2022-08-01T01:30:32.723Z,19.13
2022-08-01T01:33:14.116Z,19.12
2022-08-01T01:36:01.767Z,19.20
2022-08-01T01:38:40.920Z,19.14
2022-08-01T01:41:13.163Z,19.02
2022-08-01T01:43:47.537Z,19.05
2022-08-01T01:46:21.448Z,19.02
2022-08-01T01:48:57.856Z,19.14
2022-08-01T01:51:28.420Z,19.18
2022-08-01T01:54:07.120Z,19.14
2022-08-01T01:56:52.488Z,18.99
2022-08-01T01:59:28.832Z,18.90
2022-08-01T02:02:07.272Z,18.84
2022-08-01T02:04:44.344Z,18.77
2022-08-01T02:07:21.058Z,18.75
2022-08-01T02:09:55.976Z,18.67
2022-08-01T02:12:28.956Z,18.79
2022-08-01T02:15:11.548Z,18.85
2022-08-01T02:17:51.900Z,18.90
2022-08-01T02:20:26.418Z,18.97
2022-08-01T02:23:07.011Z,18.85
2022-08-01T02:26:09.353Z,19.03
2022-08-01T02:28:58.075Z,18.96
2022-08-01T02:31:36.397Z,18.89
2022-08-01T02:34:11.532Z,18.89
2022-08-01T02:36:42.790Z,18.74
2022-08-01T02:39:15.715Z,18.70
2022-08-01T02:41:48.997Z,18.58
2022-08-01T02:44:42.973Z,18.61
2022-08-01T02:47:19.974Z,18.57
2022-08-01T02:49:53.678Z,18.66
2022-08-01T02:52:28.836Z,18.74
2022-08-01T02:55:10.665Z,18.71
2022-08-01T02:58:00.856Z,18.46
2022-08-01T03:00:43.958Z,18.50
2022-08-01T03:03:16.211Z,18.49
2022-08-01T03:05:53.009Z,18.55
2022-08-01T03:08:24.157Z,18.52
2022-08-01T03:11:01.867Z,18.48
2022-08-01T03:13:37.554Z,18.55
2022-08-01T03:16:15.501Z,18.52
2022-08-01T03:18:53.797Z,18.64
2022-08-01T03:21:28.585Z,18.63
2022-08-01T03:24:07.341Z,18.63
2022-08-01T03:26:42.570Z,18.72
2022-08-01T03:29:26.131Z,18.78
2022-08-01T03:31:56.607Z,18.73
2022-08-01T03:34:25.964Z,18.70
2022-08-01T03:37:17.609Z,18.57
2022-08-01T03:40:00.964Z,18.53
2022-08-01T03:42:46.978Z,18.67
2022-08-01T03:45:28.707Z,18.58
2022-08-01T03:48:12.243Z,18.47
2022-08-01T03:50:46.376Z,18.44
2022-08-01T03:53:20.012Z,18.51
2022-08-01T03:55:57.341Z,18.51
2022-08-01T03:58:39.157Z,18.39
2022-08-01T04:01:16.106Z,18.38
2022-08-01T04:03:46.152Z,18.36
2022-08-01T04:06:16.933Z,18.43
2022-08-01T04:09:02.507Z,18.45
2022-08-01T04:11:42.186Z,18.53
2022-08-01T04:14:22.370Z,18.42
2022-08-01T04:17:00.245Z,18.02
2022-08-01T04:19:36.354Z,18.66
2022-08-01T04:22:09.693Z,18.63
2022-08-01T04:24:56.556Z,18.75
2022-08-01T04:27:50.031Z,18.69
2022-08-01T04:30:33.611Z,18.67
2022-08-01T04:33:06.294Z,18.68
2022-08-01T04:36:01.833Z,18.65
2022-08-01T04:38:42.189Z,18.90
2022-08-01T04:41:17.942Z,18.85
2022-08-01T04:43:57.602Z,18.78
2022-08-01T04:46:31.921Z,18.38
2022-08-01T04:49:08.963Z,18.47
2022-08-01T04:51:45.795Z,18.52
2022-08-01T04:54:17.139Z,18.38
2022-08-01T04:56:51.567Z,18.34
2022-08-01T04:59:40.298Z,18.20
2022-08-01T05:02:23.514Z,18.41
2022-08-01T05:05:00.550Z,18.63
2022-08-01T05:07:45.049Z,18.60
2022-08-01T05:10:23.684Z,18.66
2022-08-01T05:13:01.339Z,18.88
2022-08-01T05:15:42.985Z,19.04
2022-08-01T05:18:14.156Z,19.24
2022-08-01T05:20:50.023Z,19.24
2022-08-01T05:23:36.614Z,19.18
2022-08-01T05:26:18.343Z,19.39
2022-08-01T05:28:52.077Z,19.42
2022-08-01T05:31:33.509Z,19.55
2022-08-01T05:34:06.330Z,19.58
2022-08-01T05:36:47.102Z,19.71
2022-08-01T05:39:24.533Z,19.84
2022-08-01T05:42:03.910Z,19.93
2022-08-01T05:44:38.878Z,20.00
2022-08-01T05:47:21.308Z,20.03
2022-08-01T05:49:53.946Z,20.10
2022-08-01T05:52:27.239Z,20.20
2022-08-01T05:55:04.808Z,20.09
2022-08-01T05:57:34.480Z,20.10
2022-08-01T06:00:06.044Z,20.24
2022-08-01T06:02:52.773Z,20.22
2022-08-01T06:05:23.088Z,20.24
2022-08-01T06:07:57.677Z,20.36
2022-08-01T06:10:27.473Z,20.48
2022-08-01T06:13:01.619Z,20.64
2022-08-01T06:15:33.676Z,20.68
2022-08-01T06:18:09.635Z,20.85
2022-08-01T06:20:43.585Z,21.14
2022-08-01T06:23:31.897Z,21.27
2022-08-01T06:26:07.274Z,21.59
2022-08-01T06:28:42.282Z,21.63
2022-08-01T06:31:22.630Z,21.79
2022-08-01T06:34:04.778Z,21.81
2022-08-01T06:36:40.303Z,21.87
2022-08-01T06:39:17.929Z,21.80
2022-08-01T06:41:49.914Z,22.01
2022-08-01T06:44:31.934Z,21.57
2022-08-01T06:47:07.045Z,22.02
2022-08-01T06:49:45.414Z,22.17
2022-08-01T06:52:18.253Z,22.09
2022-08-01T06:54:55.013Z,22.25
2022-08-01T06:57:30.315Z,22.35
2022-08-01T07:00:03.042Z,22.34
2022-08-01T07:02:32.732Z,22.26
2022-08-01T07:05:07.710Z,22.22
2022-08-01T07:07:47.447Z,22.31
2022-08-01T07:13:06.811Z,22.41
2022-08-01T07:15:42.866Z,22.49
2022-08-01T07:18:15.216Z,22.31
2022-08-01T07:20:51.210Z,22.49
2022-08-01T07:23:33.782Z,22.45
2022-08-01T07:26:18.400Z,22.47
2022-08-01T07:29:03.464Z,22.51
2022-08-01T07:31:36.604Z,22.50
2022-08-01T07:34:13.447Z,22.59
2022-08-01T07:36:59.011Z,22.75
2022-08-01T07:39:31.628Z,22.99
2022-08-01T07:42:12.511Z,23.16
2022-08-01T07:44:48.231Z,23.37
2022-08-01T07:47:24.169Z,23.60
2022-08-01T07:49:53.933Z,23.82
2022-08-01T07:52:36.030Z,24.02
2022-08-01T07:55:09.939Z,24.19
2022-08-01T07:57:46.849Z,24.41
2022-08-01T08:00:20.799Z,24.56
2022-08-01T08:03:09.673Z,24.23
2022-08-01T08:05:51.609Z,24.42
2022-08-01T08:08:36.040Z,24.71
2022-08-01T08:11:10.514Z,24.69
2022-08-01T08:13:41.592Z,24.59
2022-08-01T08:16:14.147Z,24.92
2022-08-01T08:18:49.426Z,24.92
2022-08-01T08:24:19.180Z,24.88
2022-08-01T08:26:59.871Z,25.11
2022-08-01T08:29:35.940Z,25.43
2022-08-01T08:32:10.551Z,25.33
2022-08-01T08:34:42.568Z,25.36
2022-08-01T08:37:19.075Z,25.08
2022-08-01T08:40:00.706Z,25.23
2022-08-01T08:42:46.764Z,25.39
2022-08-01T08:45:44.577Z,25.54
2022-08-01T08:48:31.530Z,25.52
2022-08-01T08:51:12.961Z,25.50
2022-08-01T08:53:54.530Z,25.62
2022-08-01T08:56:35.711Z,25.87
2022-08-01T08:59:15.318Z,26.26
2022-08-01T09:01:49.772Z,26.41
2022-08-01T09:04:36.713Z,26.60
2022-08-01T09:07:15.005Z,26.71
2022-08-01T09:09:46.359Z,26.98
2022-08-01T09:12:19.441Z,27.21
2022-08-01T09:14:51.202Z,27.06
2022-08-01T09:17:24.202Z,27.38
2022-08-01T09:19:57.581Z,27.39
2022-08-01T09:22:29.861Z,27.18
2022-08-01T09:25:14.872Z,27.22
2022-08-01T09:27:46.390Z,27.28
2022-08-01T09:30:26.240Z,27.41
2022-08-01T09:33:17.760Z,27.93
2022-08-01T09:36:01.193Z,27.97
2022-08-01T09:38:47.805Z,27.80
2022-08-01T09:41:27.197Z,28.09
2022-08-01T09:44:15.772Z,28.27
2022-08-01T09:47:00.712Z,28.25
2022-08-01T09:49:51.070Z,28.26
2022-08-01T09:52:25.916Z,28.40
2022-08-01T09:55:12.461Z,28.66
2022-08-01T09:57:44.237Z,28.83
2022-08-01T10:00:44.167Z,29.42
2022-08-01T10:03:31.851Z,29.40
2022-08-01T10:06:01.156Z,29.52
2022-08-01T10:08:52.540Z,29.40
2022-08-01T10:11:24.015Z,29.74
2022-08-01T10:14:18.735Z,29.58
2022-08-01T10:16:53.457Z,29.71
2022-08-01T10:19:41.189Z,30.46
2022-08-01T10:22:18.113Z,30.45
2022-08-01T10:24:48.664Z,30.10
2022-08-01T10:27:24.373Z,30.10
2022-08-01T10:30:19.787Z,30.38
2022-08-01T10:33:01.042Z,30.48
2022-08-01T10:35:46.575Z,30.45
2022-08-01T10:38:22.082Z,30.89
2022-08-01T10:41:06.329Z,31.06
2022-08-01T10:43:48.605Z,30.97
2022-08-01T10:46:29.683Z,30.68
2022-08-01T10:49:12.241Z,31.17
2022-08-01T10:54:52.436Z,31.26
2022-08-01T10:57:32.547Z,31.14
2022-08-01T11:00:18.817Z,31.69
2022-08-01T11:03:08.764Z,31.74
2022-08-01T11:06:07.489Z,31.86
2022-08-01T11:08:47.559Z,31.85
2022-08-01T11:11:16.819Z,32.36
2022-08-01T11:14:25.989Z,31.91
2022-08-01T11:17:09.842Z,32.26
2022-08-01T11:20:18.240Z,33.22
2022-08-01T11:23:16.940Z,32.84
2022-08-01T11:26:05.865Z,32.70
2022-08-01T11:28:59.449Z,33.83
2022-08-01T11:31:44.536Z,33.29
2022-08-01T11:34:28.427Z,32.18
2022-08-01T11:37:30.555Z,32.01
2022-08-01T11:40:31.087Z,31.62
2022-08-01T11:43:30.919Z,31.35
2022-08-01T11:46:04.805Z,31.38
2022-08-01T11:48:50.021Z,31.22
2022-08-01T11:51:32.516Z,31.08
2022-08-01T11:54:08.522Z,30.80
2022-08-01T11:56:46.573Z,30.79
2022-08-01T11:59:25.844Z,30.53
2022-08-01T12:02:11.574Z,30.62
2022-08-01T12:05:15.923Z,30.61
2022-08-01T12:07:56.162Z,30.58
2022-08-01T12:10:49.679Z,30.48
2022-08-01T12:13:27.807Z,30.43
2022-08-01T12:16:05.806Z,30.09
2022-08-01T12:18:47.369Z,29.58
2022-08-01T12:21:16.405Z,29.58
2022-08-01T12:26:46.645Z,29.63
2022-08-01T12:29:53.247Z,29.73
2022-08-01T12:32:41.020Z,29.84
2022-08-01T12:35:21.499Z,29.93
2022-08-01T12:37:53.574Z,30.27
2022-08-01T12:40:47.285Z,30.81
2022-08-01T12:43:29.260Z,31.31
2022-08-01T12:46:20.261Z,31.55
2022-08-01T12:49:01.468Z,31.98
2022-08-01T12:51:33.056Z,32.22
2022-08-01T12:54:12.603Z,31.97
2022-08-01T12:56:53.074Z,31.91
2022-08-01T12:59:37.822Z,31.77
2022-08-01T13:02:17.003Z,31.98
2022-08-01T13:04:53.559Z,32.10
2022-08-01T13:07:23.437Z,32.09
2022-08-01T13:09:54.344Z,32.42
2022-08-01T13:12:27.941Z,32.82
2022-08-01T13:15:01.605Z,33.08
2022-08-01T13:17:44.233Z,33.07
2022-08-01T13:20:37.964Z,33.13
2022-08-01T13:24:02.106Z,33.91
2022-08-01T13:26:15.356Z,34.20
2022-08-01T13:28:52.895Z,34.00
2022-08-01T13:31:22.693Z,34.48
2022-08-01T13:33:59.930Z,34.65
2022-08-01T13:36:48.764Z,34.98
2022-08-01T13:39:35.458Z,34.92
2022-08-01T13:42:09.279Z,34.91
2022-08-01T13:44:46.013Z,35.54
2022-08-01T13:47:18.422Z,35.43
2022-08-01T13:50:02.492Z,35.78
2022-08-01T13:52:33.907Z,35.03
2022-08-01T13:55:11.077Z,35.10
2022-08-01T13:57:42.256Z,35.64
2022-08-01T14:00:39.343Z,35.97
2022-08-01T14:03:14.118Z,36.06
2022-08-01T14:05:45.873Z,36.43
2022-08-01T14:08:16.484Z,37.16
2022-08-01T14:10:46.763Z,38.05
2022-08-01T14:13:29.670Z,40.17
2022-08-01T14:16:06.850Z,39.69
2022-08-01T14:18:38.135Z,41.35
2022-08-01T14:21:11.043Z,40.40
2022-08-01T14:23:41.740Z,39.77
2022-08-01T14:26:23.145Z,41.19
2022-08-01T14:28:57.878Z,41.88
2022-08-01T14:31:34.532Z,42.15
2022-08-01T14:34:10.727Z,41.22
2022-08-01T14:36:45.338Z,41.81
2022-08-01T14:39:24.999Z,42.04
2022-08-01T14:41:55.629Z,40.15
2022-08-01T14:44:28.054Z,40.98
2022-08-01T14:47:21.389Z,40.55
2022-08-01T14:52:38.796Z,42.52
2022-08-01T14:55:13.767Z,38.09
2022-08-01T14:57:51.263Z,37.03
2022-08-01T15:00:33.852Z,35.53
2022-08-01T15:03:07.187Z,35.02
2022-08-01T15:05:39.496Z,34.06
2022-08-01T15:08:11.612Z,34.09
2022-08-01T15:10:56.399Z,34.65
2022-08-01T15:13:31.190Z,34.77
2022-08-01T15:16:05.572Z,36.83
2022-08-01T15:18:40.190Z,35.84
2022-08-01T15:21:14.550Z,34.13
2022-08-01T15:23:59.462Z,33.53
2022-08-01T15:26:32.358Z,33.39
2022-08-01T15:29:06.675Z,32.88
2022-08-01T15:31:40.393Z,32.92
2022-08-01T15:34:13.898Z,32.63
2022-08-01T15:36:54.839Z,32.52
2022-08-01T15:39:28.619Z,32.11
2022-08-01T15:42:16.794Z,31.70
2022-08-01T15:44:56.216Z,31.79
2022-08-01T15:47:29.933Z,31.77
2022-08-01T15:50:05.922Z,31.70
2022-08-01T15:52:38.547Z,31.38
2022-08-01T15:55:18.666Z,31.04
2022-08-01T15:57:54.790Z,31.09
2022-08-01T16:00:25.400Z,30.72
2022-08-01T16:03:08.389Z,30.88
2022-08-01T16:05:44.152Z,30.62
2022-08-01T16:08:17.527Z,30.31
2022-08-01T16:10:50.479Z,30.20
2022-08-01T16:13:21.864Z,30.09
2022-08-01T16:15:53.779Z,29.80
2022-08-01T16:18:41.965Z,29.68
2022-08-01T16:21:15.660Z,29.32
2022-08-01T16:23:49.357Z,29.24
2022-08-01T16:26:39.245Z,29.24
2022-08-01T16:29:07.057Z,29.02
2022-08-01T16:31:53.355Z,28.93
2022-08-01T16:34:37.724Z,28.97
2022-08-01T16:37:18.225Z,28.96
2022-08-01T16:40:00.486Z,28.65
2022-08-01T16:42:35.087Z,28.87
2022-08-01T16:45:08.828Z,28.72
2022-08-01T16:47:45.974Z,28.70
2022-08-01T16:50:28.695Z,28.63
2022-08-01T16:53:02.730Z,28.52
2022-08-01T16:55:49.729Z,28.57
2022-08-01T16:58:27.574Z,28.67
2022-08-01T17:01:58.290Z,28.67
2022-08-01T17:03:53.724Z,28.55
2022-08-01T17:06:26.665Z,28.66
2022-08-01T17:09:01.052Z,28.49
2022-08-01T17:11:35.448Z,28.62
2022-08-01T17:14:09.304Z,28.57
2022-08-01T17:16:50.916Z,28.38
2022-08-01T17:19:32.604Z,28.15
2022-08-01T17:22:05.377Z,27.95
2022-08-01T17:24:43.272Z,27.99
2022-08-01T17:27:15.726Z,27.68
2022-08-01T17:29:53.004Z,27.77
2022-08-01T17:32:31.888Z,27.83
2022-08-01T17:35:14.000Z,27.83
2022-08-01T17:37:49.838Z,27.57
2022-08-01T17:40:39.572Z,27.53
2022-08-01T17:43:15.559Z,27.49
2022-08-01T17:45:51.451Z,27.28
2022-08-01T17:48:29.816Z,27.26
2022-08-01T17:51:00.697Z,27.18
2022-08-01T17:53:33.312Z,27.26
2022-08-01T17:56:20.040Z,27.02
2022-08-01T17:58:53.578Z,27.19
2022-08-01T18:01:27.058Z,26.97
2022-08-01T18:04:01.579Z,27.01
2022-08-01T18:06:37.423Z,27.07
2022-08-01T18:09:15.235Z,26.91
2022-08-01T18:11:48.930Z,26.91
2022-08-01T18:14:40.074Z,26.83
2022-08-01T18:17:15.170Z,26.55
2022-08-01T18:19:47.073Z,26.50
2022-08-01T18:22:33.894Z,26.55
2022-08-01T18:25:12.716Z,26.51
2022-08-01T18:28:29.991Z,26.27
2022-08-01T18:30:44.127Z,26.22
2022-08-01T18:33:14.710Z,26.11
2022-08-01T18:35:52.409Z,26.06
2022-08-01T18:38:28.436Z,26.05
2022-08-01T18:41:08.420Z,25.94
2022-08-01T18:43:45.829Z,25.91
2022-08-01T18:46:27.670Z,25.55
2022-08-01T18:49:09.411Z,25.39
2022-08-01T18:51:47.757Z,25.06
2022-08-01T18:54:19.604Z,24.75
2022-08-01T18:56:52.287Z,24.66
2022-08-01T18:59:24.806Z,24.56
2022-08-01T19:01:58.431Z,24.57
2022-08-01T19:04:33.577Z,24.61
2022-08-01T19:07:39.342Z,24.21
2022-08-01T19:10:16.664Z,24.60
2022-08-01T19:12:48.809Z,24.50
2022-08-01T19:15:34.608Z,24.09
2022-08-01T19:18:15.872Z,23.93
2022-08-01T19:20:48.826Z,23.99
2022-08-01T19:23:39.483Z,23.91
2022-08-01T19:26:18.240Z,23.75
2022-08-01T19:28:55.745Z,23.56
2022-08-01T19:31:29.845Z,23.47
2022-08-01T19:34:05.239Z,23.45
2022-08-01T19:36:41.167Z,23.27
2022-08-01T19:39:19.232Z,23.09
2022-08-01T19:41:52.978Z,23.01
2022-08-01T19:44:24.652Z,23.02
2022-08-01T19:46:54.771Z,22.94
2022-08-01T19:49:33.763Z,22.98
2022-08-01T19:52:07.489Z,23.25
2022-08-01T19:54:39.306Z,23.37
2022-08-01T19:57:14.383Z,23.41
2022-08-01T19:59:56.889Z,23.15
2022-08-01T20:02:38.121Z,23.38
2022-08-01T20:05:17.457Z,23.47
2022-08-01T20:07:53.292Z,23.32
2022-08-01T20:10:22.196Z,23.29
2022-08-01T20:13:02.456Z,23.30
2022-08-01T20:15:42.810Z,23.45
2022-08-01T20:18:13.739Z,23.52
2022-08-01T20:20:52.417Z,23.32
2022-08-01T20:23:27.971Z,23.38
2022-08-01T20:26:03.718Z,23.31
2022-08-01T20:28:38.652Z,23.19
2022-08-01T20:31:10.825Z,23.48
2022-08-01T20:33:45.642Z,23.47
2022-08-01T20:36:25.044Z,23.54
2022-08-01T20:39:03.339Z,23.39
2022-08-01T20:44:27.332Z,23.15
2022-08-01T20:46:55.989Z,23.16
2022-08-01T20:49:27.816Z,23.35
2022-08-01T20:52:00.040Z,23.11
2022-08-01T20:54:43.116Z,22.97
2022-08-01T20:57:39.552Z,22.79
2022-08-01T21:00:16.875Z,22.66
2022-08-01T21:03:12.484Z,22.45
2022-08-01T21:05:55.695Z,22.36
2022-08-01T21:08:49.935Z,22.23
2022-08-01T21:11:46.465Z,22.55
2022-08-01T21:14:25.751Z,22.70
2022-08-01T21:17:05.168Z,22.77
2022-08-01T21:19:36.161Z,22.71
2022-08-01T21:22:29.482Z,22.81
2022-08-01T21:25:16.721Z,22.73
2022-08-01T21:27:50.692Z,22.82
2022-08-01T21:30:24.719Z,22.76
2022-08-01T21:33:03.906Z,22.70
2022-08-01T21:35:46.016Z,22.44
2022-08-01T21:38:25.132Z,22.49
2022-08-01T21:40:58.185Z,22.53
2022-08-01T21:43:28.883Z,22.35
2022-08-01T21:46:06.241Z,22.11
2022-08-01T21:48:43.237Z,22.28
2022-08-01T21:51:52.037Z,22.43
2022-08-01T21:55:10.973Z,22.41
2022-08-01T21:58:16.563Z,22.24
2022-08-01T22:01:12.274Z,21.88
2022-08-01T22:03:56.872Z,21.63
2022-08-01T22:06:37.928Z,21.54
2022-08-01T22:09:12.214Z,21.50
2022-08-01T22:11:58.894Z,21.51
2022-08-01T22:14:34.349Z,21.42
2022-08-01T22:17:05.212Z,21.33
2022-08-01T22:19:45.387Z,21.36
2022-08-01T22:22:50.159Z,21.40
2022-08-01T22:25:19.607Z,21.47
2022-08-01T22:28:06.222Z,21.30
2022-08-01T22:30:45.238Z,21.38
2022-08-01T22:33:18.884Z,21.50
2022-08-01T22:36:03.213Z,21.47
2022-08-01T22:38:41.324Z,21.54
2022-08-01T22:41:23.840Z,21.36
2022-08-01T22:44:07.975Z,21.31
2022-08-01T22:47:06.502Z,21.42
2022-08-01T22:50:02.736Z,21.32
2022-08-01T22:52:45.698Z,21.53
2022-08-01T22:55:24.065Z,21.65
2022-08-01T22:58:06.483Z,21.65
2022-08-01T23:00:41.375Z,21.91
2022-08-01T23:03:22.040Z,21.87
2022-08-01T23:06:07.922Z,21.75
2022-08-01T23:08:38.074Z,21.50
2022-08-01T23:11:25.371Z,21.35
2022-08-01T23:14:09.046Z,21.15
2022-08-01T23:16:38.352Z,21.18
2022-08-01T23:19:18.199Z,21.02
2022-08-01T23:22:03.962Z,20.97
2022-08-01T23:24:42.694Z,20.98
2022-08-01T23:27:54.229Z,21.04
2022-08-01T23:30:32.028Z,20.91
2022-08-01T23:33:04.002Z,20.88
2022-08-01T23:35:43.597Z,20.96
2022-08-01T23:38:21.403Z,20.75
2022-08-01T23:41:00.140Z,20.65
2022-08-01T23:43:34.663Z,20.43
2022-08-01T23:46:11.264Z,20.40
2022-08-01T23:48:42.630Z,20.40
2022-08-01T23:51:24.193Z,20.43
2022-08-01T23:53:56.385Z,20.18
2022-08-01T23:56:33.575Z,20.18
2022-08-01T23:59:10.006Z,20.30
