createdAt,value
2017-10-04T00:00:33.711Z,4.07
2017-10-04T00:03:01.641Z,4.37
2017-10-04T00:05:51.097Z,4.57
2017-10-04T00:08:18.617Z,3.90
2017-10-04T00:10:46.967Z,3.67
2017-10-04T00:13:26.588Z,3.60
2017-10-04T00:15:55.297Z,4.00
2017-10-04T00:18:22.859Z,4.20
2017-10-04T00:20:51.349Z,3.50
2017-10-04T00:23:19.601Z,4.57
2017-10-04T00:25:47.296Z,4.67
2017-10-04T00:28:16.969Z,4.23
2017-10-04T00:30:44.709Z,4.17
2017-10-04T00:33:22.383Z,5.20
2017-10-04T00:35:50.008Z,4.17
2017-10-04T00:38:17.553Z,4.20
2017-10-04T00:40:45.124Z,3.50
2017-10-04T00:43:13.440Z,4.70
2017-10-04T00:45:41.173Z,4.40
2017-10-04T00:48:08.909Z,4.20
2017-10-04T00:50:38.054Z,4.53
2017-10-04T00:53:17.247Z,4.80
2017-10-04T00:58:18.457Z,5.17
2017-10-04T01:00:45.981Z,4.80
2017-10-04T01:03:13.546Z,5.03
2017-10-04T01:05:41.398Z,4.50
2017-10-04T01:08:10.175Z,4.50
2017-10-04T01:10:37.689Z,4.70
2017-10-04T01:13:44.904Z,4.73
2017-10-04T01:16:13.239Z,5.27
2017-10-04T01:18:40.935Z,4.70
2017-10-04T01:21:19.388Z,5.50
2017-10-04T01:23:47.013Z,4.93
2017-10-04T01:26:16.007Z,4.43
2017-10-04T01:28:43.654Z,4.60
2017-10-04T01:31:11.180Z,4.70
2017-10-04T01:33:38.701Z,5.33
2017-10-04T01:36:12.138Z,4.67
2017-10-04T01:38:41.429Z,3.83
2017-10-04T01:41:10.970Z,4.30
2017-10-04T01:43:38.624Z,4.73
2017-10-04T01:46:08.522Z,4.43
2017-10-04T01:48:36.059Z,4.47
2017-10-04T01:51:03.675Z,4.97
2017-10-04T01:53:31.385Z,5.03
2017-10-04T01:55:58.925Z,3.87
2017-10-04T01:58:26.477Z,4.10
2017-10-04T02:00:54.054Z,3.37
2017-10-04T02:03:21.932Z,4.90
2017-10-04T02:05:50.578Z,4.70
2017-10-04T02:08:18.862Z,3.90
2017-10-04T02:10:47.159Z,4.67
2017-10-04T02:13:15.446Z,4.27
2017-10-04T02:15:54.780Z,5.00
2017-10-04T02:18:27.351Z,4.03
2017-10-04T02:20:59.655Z,5.13
2017-10-04T02:23:28.228Z,3.90
2017-10-04T02:25:57.362Z,4.77
2017-10-04T02:28:26.597Z,5.40
2017-10-04T02:30:54.389Z,3.73
2017-10-04T02:33:22.546Z,4.20
2017-10-04T02:35:57.881Z,4.30
2017-10-04T02:38:25.418Z,5.13
2017-10-04T02:40:57.632Z,5.27
2017-10-04T02:43:25.500Z,4.90
2017-10-04T02:45:54.028Z,5.53
2017-10-04T02:48:21.608Z,4.20
2017-10-04T02:50:49.255Z,4.37
2017-10-04T02:53:17.915Z,5.20
2017-10-04T02:55:46.063Z,4.60
2017-10-04T02:58:13.616Z,4.57
2017-10-04T03:00:43.013Z,5.63
2017-10-04T03:03:14.101Z,6.33
2017-10-04T03:05:41.890Z,5.57
2017-10-04T03:08:09.622Z,5.77
2017-10-04T03:10:37.303Z,6.20
2017-10-04T03:13:06.608Z,5.77
2017-10-04T03:15:34.792Z,7.33
2017-10-04T03:18:02.979Z,7.33
2017-10-04T03:20:30.674Z,6.37
2017-10-04T03:22:58.949Z,6.87
2017-10-04T03:25:26.634Z,7.07
2017-10-04T03:27:54.272Z,6.43
2017-10-04T03:30:24.877Z,7.07
2017-10-04T03:32:52.377Z,6.70
2017-10-04T03:35:19.929Z,7.50
2017-10-04T03:37:47.463Z,7.30
2017-10-04T03:40:20.147Z,8.43
2017-10-04T03:42:48.010Z,8.47
2017-10-04T03:45:16.052Z,9.13
2017-10-04T03:47:45.559Z,9.70
2017-10-04T03:50:14.617Z,8.70
2017-10-04T03:52:42.543Z,8.60
2017-10-04T03:55:10.110Z,8.27
2017-10-04T03:57:38.497Z,9.13
2017-10-04T04:00:07.258Z,7.70
2017-10-04T04:02:34.837Z,9.00
2017-10-04T04:05:02.365Z,9.83
2017-10-04T04:07:30.101Z,9.20
2017-10-04T04:10:07.782Z,9.23
2017-10-04T04:15:18.729Z,9.13
2017-10-04T04:17:47.384Z,9.50
2017-10-04T04:20:25.296Z,8.40
2017-10-04T04:22:56.849Z,9.40
2017-10-04T04:25:24.393Z,8.00
2017-10-04T04:27:52.705Z,8.97
2017-10-04T04:30:22.833Z,7.97
2017-10-04T04:32:51.104Z,9.70
2017-10-04T04:35:19.396Z,9.60
2017-10-04T04:37:53.491Z,8.80
2017-10-04T04:40:21.203Z,8.83
2017-10-04T04:42:48.813Z,10.13
2017-10-04T04:45:16.351Z,8.13
2017-10-04T04:47:44.008Z,8.63
2017-10-04T04:50:11.540Z,7.97
2017-10-04T04:52:40.051Z,8.60
2017-10-04T04:55:07.906Z,7.90
2017-10-04T04:57:35.761Z,8.80
2017-10-04T05:00:04.095Z,7.10
2017-10-04T05:02:32.013Z,8.27
2017-10-04T05:05:02.038Z,8.30
2017-10-04T05:07:30.329Z,8.80
2017-10-04T05:10:02.696Z,8.57
2017-10-04T05:12:34.393Z,8.30
2017-10-04T05:15:02.068Z,8.83
2017-10-04T05:17:45.065Z,8.30
2017-10-04T05:20:12.646Z,9.10
2017-10-04T05:22:41.435Z,8.23
2017-10-04T05:25:11.541Z,7.37
2017-10-04T05:27:40.103Z,7.53
2017-10-04T05:30:08.607Z,8.67
2017-10-04T05:32:36.265Z,8.30
2017-10-04T05:35:09.137Z,8.40
2017-10-04T05:37:46.959Z,7.33
2017-10-04T05:40:18.499Z,7.90
2017-10-04T05:42:51.191Z,7.60
2017-10-04T05:45:18.900Z,7.50
2017-10-04T05:47:47.495Z,8.53
2017-10-04T05:50:18.377Z,7.63
2017-10-04T05:52:48.392Z,8.30
2017-10-04T05:55:19.827Z,8.03
2017-10-04T05:57:48.592Z,9.30
2017-10-04T06:00:28.788Z,8.43
2017-10-04T06:02:56.420Z,7.40
2017-10-04T06:05:24.070Z,8.27
2017-10-04T06:07:53.044Z,6.70
2017-10-04T06:10:21.571Z,7.70
2017-10-04T06:12:49.498Z,8.37
2017-10-04T06:15:17.945Z,7.27
2017-10-04T06:17:47.460Z,7.30
2017-10-04T06:20:15.750Z,6.67
2017-10-04T06:22:43.441Z,6.10
2017-10-04T06:25:12.110Z,6.10
2017-10-04T06:27:43.285Z,7.20
2017-10-04T06:30:11.590Z,5.47
2017-10-04T06:32:40.726Z,6.13
2017-10-04T06:35:13.918Z,6.30
2017-10-04T06:37:45.407Z,5.57
2017-10-04T06:40:13.314Z,5.13
2017-10-04T06:42:45.469Z,5.47
2017-10-04T06:45:13.022Z,6.23
2017-10-04T06:47:40.568Z,5.37
2017-10-04T06:50:08.961Z,4.93
2017-10-04T06:52:37.094Z,5.70
2017-10-04T06:55:08.485Z,5.30
2017-10-04T06:57:38.237Z,4.90
2017-10-04T07:00:07.698Z,5.67
2017-10-04T07:02:35.769Z,5.60
2017-10-04T07:05:03.349Z,6.33
2017-10-04T07:07:30.962Z,6.17
2017-10-04T07:09:59.962Z,4.77
2017-10-04T07:12:28.906Z,5.53
2017-10-04T07:14:56.462Z,4.40
2017-10-04T07:17:28.551Z,5.33
2017-10-04T07:19:58.548Z,4.13
2017-10-04T07:22:33.560Z,5.00
2017-10-04T07:25:01.254Z,4.83
2017-10-04T07:27:31.291Z,5.00
2017-10-04T07:30:01.393Z,5.00
2017-10-04T07:32:29.287Z,5.10
2017-10-04T07:34:56.909Z,4.57
2017-10-04T07:37:24.662Z,5.07
2017-10-04T07:42:31.476Z,4.13
2017-10-04T07:45:00.689Z,5.07
2017-10-04T07:47:29.030Z,3.50
2017-10-04T07:49:57.751Z,4.60
2017-10-04T07:52:25.278Z,4.83
2017-10-04T07:54:52.939Z,4.50
2017-10-04T07:57:20.587Z,3.90
2017-10-04T07:59:49.130Z,4.20
2017-10-04T08:02:16.910Z,5.83
2017-10-04T08:04:45.473Z,3.70
2017-10-04T08:07:13.179Z,4.80
2017-10-04T08:09:40.857Z,4.63
2017-10-04T08:12:09.138Z,4.13
2017-10-04T08:14:36.771Z,3.80
2017-10-04T08:17:05.479Z,3.83
2017-10-04T08:19:33.358Z,4.30
2017-10-04T08:22:01.266Z,4.60
2017-10-04T08:24:31.203Z,4.27
2017-10-04T08:26:58.782Z,4.00
2017-10-04T08:29:28.257Z,3.53
2017-10-04T08:31:57.426Z,4.13
2017-10-04T08:34:25.388Z,4.40
2017-10-04T08:36:52.913Z,4.57
2017-10-04T08:39:21.870Z,4.63
2017-10-04T08:41:49.567Z,3.57
2017-10-04T08:44:24.313Z,4.63
2017-10-04T08:46:53.210Z,4.53
2017-10-04T08:49:20.853Z,5.10
2017-10-04T08:51:50.307Z,4.23
2017-10-04T08:54:18.093Z,4.70
2017-10-04T08:56:54.617Z,4.70
2017-10-04T08:59:23.324Z,4.43
2017-10-04T09:01:50.907Z,3.80
2017-10-04T09:04:30.187Z,4.07
2017-10-04T09:06:57.986Z,4.63
2017-10-04T09:09:26.662Z,3.87
2017-10-04T09:11:54.245Z,4.03
2017-10-04T09:14:22.759Z,5.10
2017-10-04T09:16:50.535Z,4.93
2017-10-04T09:19:20.157Z,3.43
2017-10-04T09:21:47.759Z,3.33
2017-10-04T09:24:17.863Z,3.90
2017-10-04T09:26:47.785Z,3.73
2017-10-04T09:29:15.822Z,4.27
2017-10-04T09:31:44.739Z,3.30
2017-10-04T09:34:12.457Z,3.80
2017-10-04T09:36:41.176Z,3.47
2017-10-04T09:39:08.826Z,3.77
2017-10-04T09:41:36.905Z,3.63
2017-10-04T09:44:04.479Z,4.13
2017-10-04T09:49:06.276Z,3.00
2017-10-04T09:51:36.210Z,3.90
2017-10-04T09:54:06.797Z,4.17
2017-10-04T09:56:35.795Z,4.60
2017-10-04T09:59:16.029Z,8.13
2017-10-04T10:01:43.665Z,4.03
2017-10-04T10:04:21.489Z,3.73
2017-10-04T10:06:50.099Z,3.50
2017-10-04T10:09:19.861Z,3.67
2017-10-04T10:11:47.990Z,3.67
2017-10-04T10:14:16.038Z,4.03
2017-10-04T10:16:46.473Z,2.97
2017-10-04T10:19:16.372Z,4.97
2017-10-04T10:21:44.762Z,4.17
2017-10-04T10:24:12.642Z,3.40
2017-10-04T10:26:40.435Z,4.10
2017-10-04T10:29:08.811Z,3.20
2017-10-04T10:31:40.992Z,5.30
2017-10-04T10:34:13.991Z,3.80
2017-10-04T10:36:46.687Z,3.97
2017-10-04T10:39:18.057Z,3.47
2017-10-04T10:41:46.336Z,3.70
2017-10-04T10:44:26.092Z,3.63
2017-10-04T10:46:56.670Z,3.70
2017-10-04T10:49:26.256Z,3.50
2017-10-04T10:51:54.751Z,3.63
2017-10-04T10:54:24.205Z,4.30
2017-10-04T10:59:44.680Z,4.50
2017-10-04T11:02:12.849Z,3.43
2017-10-04T11:04:41.676Z,3.60
2017-10-04T11:07:09.350Z,4.00
2017-10-04T11:09:40.827Z,4.10
2017-10-04T11:12:09.479Z,3.70
2017-10-04T11:14:37.033Z,4.23
2017-10-04T11:17:04.961Z,4.83
2017-10-04T11:19:33.553Z,4.23
2017-10-04T11:22:03.421Z,4.50
2017-10-04T11:24:32.574Z,6.93
2017-10-04T11:29:34.521Z,3.20
2017-10-04T11:32:02.938Z,3.67
2017-10-04T11:34:31.407Z,4.20
2017-10-04T11:36:58.968Z,4.73
2017-10-04T11:39:26.607Z,4.23
2017-10-04T11:41:57.830Z,3.40
2017-10-04T11:44:25.992Z,3.77
2017-10-04T11:46:54.410Z,3.30
2017-10-04T11:49:21.936Z,3.63
2017-10-04T11:51:50.489Z,3.57
2017-10-04T11:54:19.318Z,3.40
2017-10-04T11:56:47.123Z,4.23
2017-10-04T11:59:16.165Z,3.50
2017-10-04T12:01:45.168Z,3.97
2017-10-04T12:04:12.753Z,4.30
2017-10-04T12:06:41.034Z,3.70
2017-10-04T12:09:09.380Z,3.33
2017-10-04T12:11:38.580Z,3.40
2017-10-04T12:14:06.152Z,3.30
2017-10-04T12:16:34.566Z,3.57
2017-10-04T12:19:05.145Z,3.50
2017-10-04T12:21:32.895Z,3.67
2017-10-04T12:24:01.730Z,4.00
2017-10-04T12:26:33.607Z,3.80
2017-10-04T12:29:01.381Z,3.70
2017-10-04T12:31:29.022Z,3.67
2017-10-04T12:33:58.244Z,2.77
2017-10-04T12:36:27.473Z,4.13
2017-10-04T12:38:55.039Z,3.10
2017-10-04T12:41:22.797Z,2.80
2017-10-04T12:43:50.701Z,3.10
2017-10-04T12:46:21.982Z,2.97
2017-10-04T12:48:49.704Z,3.07
2017-10-04T12:51:19.161Z,3.30
2017-10-04T12:53:47.313Z,3.30
2017-10-04T12:56:15.100Z,3.40
2017-10-04T12:58:43.140Z,3.00
2017-10-04T13:01:11.729Z,3.17
2017-10-04T13:03:40.753Z,2.37
2017-10-04T13:06:09.344Z,2.80
2017-10-04T13:08:40.627Z,3.30
2017-10-04T13:11:09.350Z,3.40
2017-10-04T13:13:37.519Z,2.67
2017-10-04T13:16:05.370Z,3.53
2017-10-04T13:18:33.773Z,2.53
2017-10-04T13:21:02.306Z,3.43
2017-10-04T13:23:30.160Z,2.47
2017-10-04T13:25:59.643Z,2.90
2017-10-04T13:28:30.444Z,2.67
2017-10-04T13:31:08.811Z,2.53
2017-10-04T13:33:36.577Z,2.60
2017-10-04T13:36:04.237Z,2.67
2017-10-04T13:38:31.980Z,2.40
2017-10-04T13:41:00.145Z,2.90
2017-10-04T13:43:29.313Z,1.73
2017-10-04T13:45:57.048Z,2.30
2017-10-04T13:48:25.267Z,2.57
2017-10-04T13:50:52.810Z,2.50
2017-10-04T13:53:20.961Z,2.40
2017-10-04T13:55:48.784Z,2.83
2017-10-04T13:58:16.652Z,2.60
2017-10-04T14:00:44.513Z,3.17
2017-10-04T14:03:12.845Z,2.60
2017-10-04T14:05:46.642Z,2.43
2017-10-04T14:08:14.272Z,2.37
2017-10-04T14:10:45.895Z,2.37
2017-10-04T14:13:14.691Z,2.80
2017-10-04T14:15:42.237Z,2.00
2017-10-04T14:18:10.801Z,2.43
2017-10-04T14:20:41.505Z,2.20
2017-10-04T14:23:09.203Z,2.77
2017-10-04T14:25:36.933Z,3.13
2017-10-04T14:28:05.817Z,2.60
2017-10-04T14:30:34.778Z,2.37
2017-10-04T14:33:03.349Z,2.40
2017-10-04T14:35:32.648Z,2.77
2017-10-04T14:38:04.370Z,3.17
2017-10-04T14:40:37.306Z,2.60
2017-10-04T14:43:04.830Z,2.23
2017-10-04T14:45:33.911Z,2.43
2017-10-04T14:48:01.999Z,2.67
2017-10-04T14:50:29.656Z,2.90
2017-10-04T14:53:04.071Z,2.70
2017-10-04T14:58:09.492Z,2.70
2017-10-04T15:00:37.086Z,2.83
2017-10-04T15:03:14.893Z,2.30
2017-10-04T15:05:44.453Z,4.27
2017-10-04T15:08:12.478Z,3.20
2017-10-04T15:10:51.416Z,3.10
2017-10-04T15:13:19.184Z,2.80
2017-10-04T15:16:02.880Z,2.67
2017-10-04T15:18:33.079Z,2.80
2017-10-04T15:21:01.230Z,3.60
2017-10-04T15:23:30.272Z,3.17
2017-10-04T15:25:58.882Z,3.40
2017-10-04T15:28:26.476Z,2.27
2017-10-04T15:30:54.603Z,2.80
2017-10-04T15:33:32.581Z,3.00
2017-10-04T15:36:00.213Z,2.93
2017-10-04T15:41:17.815Z,3.47
2017-10-04T15:43:45.527Z,2.80
2017-10-04T15:46:13.021Z,3.60
2017-10-04T15:48:41.390Z,3.77
2017-10-04T15:53:55.314Z,3.50
2017-10-04T15:56:24.106Z,4.70
2017-10-04T15:59:11.408Z,3.87
2017-10-04T16:01:39.328Z,3.10
2017-10-04T16:04:13.144Z,3.70
2017-10-04T16:06:41.477Z,3.03
2017-10-04T16:09:09.941Z,3.27
2017-10-04T16:11:37.674Z,3.40
2017-10-04T16:14:05.384Z,3.53
2017-10-04T16:16:34.696Z,3.10
2017-10-04T16:19:03.231Z,3.70
2017-10-04T16:21:31.194Z,3.67
2017-10-04T16:23:58.817Z,4.93
2017-10-04T16:26:26.334Z,3.40
2017-10-04T16:28:55.836Z,3.53
2017-10-04T16:31:23.922Z,3.40
2017-10-04T16:33:51.698Z,3.63
2017-10-04T16:36:19.247Z,3.13
2017-10-04T16:38:47.765Z,3.30
2017-10-04T16:41:18.037Z,3.80
2017-10-04T16:43:47.210Z,3.03
2017-10-04T16:46:15.362Z,3.50
2017-10-04T16:48:43.161Z,3.43
2017-10-04T16:51:13.513Z,3.87
2017-10-04T16:53:41.025Z,3.30
2017-10-04T16:56:08.650Z,3.67
2017-10-04T16:58:36.405Z,3.87
2017-10-04T17:01:03.907Z,3.70
2017-10-04T17:03:33.146Z,4.47
2017-10-04T17:06:01.711Z,3.20
2017-10-04T17:08:29.418Z,3.53
2017-10-04T17:10:57.367Z,4.00
2017-10-04T17:13:25.854Z,3.70
2017-10-04T17:16:04.523Z,3.67
2017-10-04T17:18:32.529Z,3.60
2017-10-04T17:21:00.207Z,3.67
2017-10-04T17:23:37.763Z,2.90
2017-10-04T17:26:06.280Z,5.00
2017-10-04T17:28:34.368Z,3.87
2017-10-04T17:31:18.618Z,3.63
2017-10-04T17:33:47.072Z,4.47
2017-10-04T17:36:17.110Z,3.60
2017-10-04T17:38:45.115Z,3.40
2017-10-04T17:41:12.741Z,3.70
2017-10-04T17:43:41.063Z,4.23
2017-10-04T17:46:09.421Z,3.80
2017-10-04T17:48:37.343Z,3.80
2017-10-04T17:51:05.439Z,3.60
2017-10-04T17:53:32.964Z,4.87
2017-10-04T17:56:01.550Z,3.90
2017-10-04T17:58:29.133Z,4.67
2017-10-04T18:00:56.970Z,3.80
2017-10-04T18:03:24.827Z,4.77
2017-10-04T18:05:52.707Z,5.77
2017-10-04T18:08:20.362Z,5.40
2017-10-04T18:10:48.991Z,4.43
2017-10-04T18:13:16.628Z,4.33
2017-10-04T18:15:44.949Z,6.10
2017-10-04T18:18:12.798Z,4.80
2017-10-04T18:20:40.306Z,5.07
2017-10-04T18:23:07.839Z,4.20
2017-10-04T18:25:40.691Z,5.40
2017-10-04T18:28:16.096Z,5.17
2017-10-04T18:30:57.533Z,5.03
2017-10-04T18:33:25.132Z,4.07
2017-10-04T18:35:53.096Z,5.40
2017-10-04T18:38:20.646Z,5.57
2017-10-04T18:43:23.566Z,5.20
2017-10-04T18:45:54.666Z,4.23
2017-10-04T18:48:23.081Z,4.53
2017-10-04T18:50:52.168Z,5.10
2017-10-04T18:53:20.515Z,5.10
2017-10-04T18:55:50.123Z,5.40
2017-10-04T18:58:20.715Z,5.30
2017-10-04T19:00:48.352Z,4.43
2017-10-04T19:03:27.809Z,4.40
2017-10-04T19:05:55.593Z,4.90
2017-10-04T19:08:23.706Z,4.70
2017-10-04T19:10:51.427Z,4.37
2017-10-04T19:13:21.294Z,4.27
2017-10-04T19:16:03.689Z,3.87
2017-10-04T19:18:37.078Z,4.27
2017-10-04T19:24:04.866Z,4.40
2017-10-04T19:26:32.520Z,4.13
2017-10-04T19:29:00.770Z,4.83
2017-10-04T19:31:28.331Z,3.73
2017-10-04T19:33:55.977Z,4.27
2017-10-04T19:36:23.706Z,3.93
2017-10-04T19:38:51.921Z,3.53
2017-10-04T19:41:19.484Z,3.47
2017-10-04T19:43:47.161Z,3.60
2017-10-04T19:46:14.733Z,3.87
2017-10-04T19:48:42.380Z,5.07
2017-10-04T19:51:09.936Z,3.20
2017-10-04T19:53:38.332Z,4.00
2017-10-04T19:56:06.007Z,3.10
2017-10-04T19:58:34.286Z,3.30
2017-10-04T20:01:02.683Z,3.10
2017-10-04T20:03:43.311Z,3.73
2017-10-04T20:06:10.989Z,2.80
2017-10-04T20:08:38.602Z,2.80
2017-10-04T20:11:10.318Z,3.87
2017-10-04T20:13:38.285Z,3.70
2017-10-04T20:16:05.815Z,3.00
2017-10-04T20:18:33.329Z,3.80
2017-10-04T20:21:00.962Z,3.13
2017-10-04T20:23:28.460Z,3.23
2017-10-04T20:25:56.079Z,3.90
2017-10-04T20:28:23.570Z,3.10
2017-10-04T20:30:51.165Z,2.70
2017-10-04T20:33:30.090Z,3.30
2017-10-04T20:35:59.620Z,3.30
2017-10-04T20:38:28.106Z,3.43
2017-10-04T20:40:55.904Z,2.83
2017-10-04T20:43:23.402Z,3.60
2017-10-04T20:45:50.925Z,3.73
2017-10-04T20:48:18.425Z,3.07
2017-10-04T20:50:45.922Z,3.70
2017-10-04T20:53:13.513Z,3.70
2017-10-04T20:55:41.023Z,3.37
2017-10-04T20:58:09.295Z,3.13
2017-10-04T21:00:37.572Z,2.83
2017-10-04T21:03:05.225Z,3.57
2017-10-04T21:05:33.690Z,3.27
2017-10-04T21:08:01.360Z,3.50
2017-10-04T21:10:30.234Z,3.53
2017-10-04T21:12:58.039Z,2.83
2017-10-04T21:15:25.548Z,3.30
2017-10-04T21:17:53.336Z,3.07
2017-10-04T21:20:20.909Z,2.97
2017-10-04T21:22:48.505Z,2.53
2017-10-04T21:25:27.510Z,2.80
2017-10-04T21:27:55.085Z,3.80
2017-10-04T21:30:23.614Z,3.77
2017-10-04T21:32:51.990Z,3.70
2017-10-04T21:35:20.615Z,3.30
2017-10-04T21:37:48.946Z,3.83
2017-10-04T21:40:17.402Z,3.07
2017-10-04T21:42:48.958Z,3.37
2017-10-04T21:45:17.358Z,2.80
2017-10-04T21:47:46.059Z,3.37
2017-10-04T21:50:14.425Z,2.90
2017-10-04T21:52:42.225Z,3.80
2017-10-04T21:55:09.730Z,3.40
2017-10-04T21:57:37.361Z,3.60
2017-10-04T22:00:05.846Z,2.90
2017-10-04T22:02:33.482Z,3.17
2017-10-04T22:05:01.076Z,2.57
2017-10-04T22:07:28.651Z,2.90
2017-10-04T22:09:56.207Z,3.10
2017-10-04T22:12:23.784Z,2.23
2017-10-04T22:14:51.675Z,2.80
2017-10-04T22:17:19.442Z,3.40
2017-10-04T22:19:47.016Z,3.10
2017-10-04T22:22:14.630Z,3.53
2017-10-04T22:24:42.358Z,4.13
2017-10-04T22:27:10.081Z,3.30
2017-10-04T22:29:38.590Z,2.53
2017-10-04T22:32:06.107Z,3.00
2017-10-04T22:34:33.927Z,2.47
2017-10-04T22:37:04.181Z,2.30
2017-10-04T22:39:31.939Z,2.57
2017-10-04T22:41:59.465Z,2.50
2017-10-04T22:44:26.973Z,3.00
2017-10-04T22:47:13.341Z,3.37
2017-10-04T22:49:43.119Z,2.80
2017-10-04T22:52:12.363Z,3.67
2017-10-04T22:54:40.742Z,3.03
2017-10-04T22:57:14.378Z,3.17
2017-10-04T22:59:41.907Z,3.27
2017-10-04T23:02:10.324Z,2.90
2017-10-04T23:04:37.878Z,2.90
2017-10-04T23:07:05.398Z,3.33
2017-10-04T23:09:33.056Z,3.30
2017-10-04T23:12:00.626Z,2.87
2017-10-04T23:14:29.200Z,2.70
2017-10-04T23:16:56.784Z,4.10
2017-10-04T23:19:24.439Z,3.70
2017-10-04T23:21:52.105Z,2.80
2017-10-04T23:24:19.701Z,4.77
2017-10-04T23:26:47.596Z,3.00
2017-10-04T23:29:15.120Z,2.80
2017-10-04T23:31:43.526Z,2.90
2017-10-04T23:34:11.025Z,3.00
2017-10-04T23:36:38.586Z,2.43
2017-10-04T23:39:06.101Z,2.90
2017-10-04T23:41:33.606Z,2.80
2017-10-04T23:44:01.216Z,2.90
2017-10-04T23:46:29.117Z,3.83
2017-10-04T23:48:56.673Z,2.60
2017-10-04T23:51:24.800Z,2.90
2017-10-04T23:53:53.528Z,2.97
2017-10-04T23:56:21.161Z,2.90
2017-10-04T23:58:48.762Z,3.03
