createdAt,value
2018-05-26T00:00:52.215Z,18.20
2018-05-26T00:01:52.778Z,18.19
2018-05-26T00:02:53.340Z,18.16
2018-05-26T00:03:53.884Z,18.04
2018-05-26T00:04:54.426Z,18.04
2018-05-26T00:05:54.976Z,17.85
2018-05-26T00:06:55.527Z,17.83
2018-05-26T00:07:56.079Z,17.75
2018-05-26T00:08:56.625Z,17.72
2018-05-26T00:09:57.175Z,17.80
2018-05-26T00:10:57.719Z,17.75
2018-05-26T00:11:58.370Z,17.63
2018-05-26T00:12:58.917Z,17.65
2018-05-26T00:13:59.467Z,17.64
2018-05-26T00:15:00.016Z,17.48
2018-05-26T00:16:00.565Z,17.54
2018-05-26T00:17:01.111Z,17.41
2018-05-26T00:18:01.664Z,17.44
2018-05-26T00:19:02.215Z,17.36
2018-05-26T00:20:02.768Z,17.21
2018-05-26T00:21:03.309Z,17.18
2018-05-26T00:22:03.862Z,17.19
2018-05-26T00:23:04.620Z,17.18
2018-05-26T00:24:05.170Z,17.15
2018-05-26T00:25:05.722Z,17.16
2018-05-26T00:26:06.263Z,17.15
2018-05-26T00:27:06.812Z,17.15
2018-05-26T00:28:07.366Z,17.14
2018-05-26T00:29:07.919Z,17.15
2018-05-26T00:30:08.459Z,17.18
2018-05-26T00:31:09.013Z,17.19
2018-05-26T00:32:09.559Z,17.23
2018-05-26T00:33:10.108Z,17.18
2018-05-26T00:34:10.657Z,17.14
2018-05-26T00:35:11.206Z,17.23
2018-05-26T00:36:11.758Z,17.27
2018-05-26T00:37:12.301Z,17.34
2018-05-26T00:38:12.856Z,17.41
2018-05-26T00:39:13.403Z,17.45
2018-05-26T00:40:13.953Z,17.44
2018-05-26T00:41:14.498Z,17.45
2018-05-26T00:42:15.049Z,17.54
2018-05-26T00:43:15.593Z,17.46
2018-05-26T00:44:16.142Z,17.46
2018-05-26T00:45:16.685Z,17.54
2018-05-26T00:46:17.229Z,17.63
2018-05-26T00:47:17.775Z,17.63
2018-05-26T00:48:18.328Z,17.63
2018-05-26T00:49:18.878Z,17.67
2018-05-26T00:50:19.425Z,17.74
2018-05-26T00:51:19.974Z,17.75
2018-05-26T00:52:20.520Z,17.77
2018-05-26T00:53:21.072Z,17.71
2018-05-26T00:54:21.626Z,17.86
2018-05-26T00:55:22.179Z,17.79
2018-05-26T00:56:22.726Z,17.80
2018-05-26T00:57:23.278Z,17.75
2018-05-26T00:58:23.824Z,17.71
2018-05-26T00:59:24.370Z,17.75
2018-05-26T01:00:24.919Z,17.77
2018-05-26T01:01:25.473Z,17.74
2018-05-26T01:02:26.020Z,17.70
2018-05-26T01:03:26.573Z,17.75
2018-05-26T01:04:27.119Z,17.74
2018-05-26T01:05:27.671Z,17.74
2018-05-26T01:06:28.222Z,17.75
2018-05-26T01:07:28.774Z,17.74
2018-05-26T01:08:29.326Z,17.72
2018-05-26T01:09:29.881Z,17.75
2018-05-26T01:10:30.426Z,17.70
2018-05-26T01:11:30.977Z,17.56
2018-05-26T01:12:31.522Z,17.54
2018-05-26T01:13:32.075Z,17.59
2018-05-26T01:14:32.619Z,17.60
2018-05-26T01:15:33.163Z,17.46
2018-05-26T01:16:33.714Z,17.63
2018-05-26T01:17:34.265Z,17.52
2018-05-26T01:18:34.810Z,17.42
2018-05-26T01:19:35.362Z,17.59
2018-05-26T01:20:35.910Z,17.48
2018-05-26T01:21:36.459Z,17.46
2018-05-26T01:22:37.011Z,17.49
2018-05-26T01:23:37.551Z,17.44
2018-05-26T01:24:38.102Z,17.39
2018-05-26T01:25:38.658Z,17.34
2018-05-26T01:26:39.205Z,17.31
2018-05-26T01:27:39.758Z,17.19
2018-05-26T01:28:40.303Z,17.11
2018-05-26T01:29:40.858Z,17.04
2018-05-26T01:30:41.405Z,17.12
2018-05-26T01:31:41.952Z,17.04
2018-05-26T01:32:42.502Z,17.09
2018-05-26T01:33:43.055Z,17.06
2018-05-26T01:34:43.606Z,17.05
2018-05-26T01:35:44.160Z,16.91
2018-05-26T01:36:44.711Z,16.83
2018-05-26T01:37:45.263Z,16.94
2018-05-26T01:38:45.807Z,17.04
2018-05-26T01:39:46.359Z,17.00
2018-05-26T01:40:46.909Z,16.96
2018-05-26T01:41:47.465Z,17.01
2018-05-26T01:42:48.014Z,16.98
2018-05-26T01:43:48.566Z,17.15
2018-05-26T01:44:49.115Z,17.16
2018-05-26T01:45:49.666Z,17.21
2018-05-26T01:46:50.213Z,17.19
2018-05-26T01:47:50.814Z,17.24
2018-05-26T01:48:51.310Z,17.19
2018-05-26T01:49:51.863Z,17.18
2018-05-26T01:50:52.409Z,17.29
2018-05-26T01:51:52.964Z,17.18
2018-05-26T01:52:53.512Z,17.26
2018-05-26T01:53:54.064Z,17.15
2018-05-26T01:54:54.609Z,17.16
2018-05-26T01:55:55.162Z,17.21
2018-05-26T01:56:55.713Z,17.23
2018-05-26T01:57:56.267Z,17.26
2018-05-26T01:58:56.817Z,17.33
2018-05-26T01:59:57.368Z,17.36
2018-05-26T02:00:57.922Z,17.36
2018-05-26T02:01:58.470Z,17.30
2018-05-26T02:02:59.025Z,17.24
2018-05-26T02:03:59.569Z,17.30
2018-05-26T02:05:00.121Z,17.29
2018-05-26T02:06:00.672Z,17.36
2018-05-26T02:07:01.223Z,17.19
2018-05-26T02:08:01.821Z,17.18
2018-05-26T02:09:02.311Z,17.08
2018-05-26T02:10:02.853Z,17.05
2018-05-26T02:11:03.404Z,17.08
2018-05-26T02:12:03.957Z,17.06
2018-05-26T02:13:04.505Z,17.04
2018-05-26T02:14:05.061Z,17.06
2018-05-26T02:15:05.603Z,17.06
2018-05-26T02:16:06.150Z,17.14
2018-05-26T02:17:06.697Z,17.11
2018-05-26T02:18:07.261Z,17.08
2018-05-26T02:19:07.803Z,17.09
2018-05-26T02:20:08.353Z,17.15
2018-05-26T02:21:08.907Z,17.16
2018-05-26T02:22:09.457Z,17.18
2018-05-26T02:23:10.007Z,17.16
2018-05-26T02:24:10.555Z,17.15
2018-05-26T02:25:11.106Z,17.21
2018-05-26T02:26:11.651Z,17.23
2018-05-26T02:27:12.200Z,17.19
2018-05-26T02:28:12.751Z,17.16
2018-05-26T02:29:13.303Z,17.19
2018-05-26T02:30:13.848Z,17.15
2018-05-26T02:31:14.397Z,17.21
2018-05-26T02:32:14.943Z,17.15
2018-05-26T02:33:15.488Z,17.18
2018-05-26T02:34:16.040Z,17.23
2018-05-26T02:35:16.718Z,17.14
2018-05-26T02:36:17.267Z,17.09
2018-05-26T02:37:17.817Z,17.04
2018-05-26T02:38:18.361Z,17.08
2018-05-26T02:39:18.912Z,16.98
2018-05-26T02:40:19.468Z,17.08
2018-05-26T02:41:20.013Z,17.11
2018-05-26T02:42:20.565Z,16.93
2018-05-26T02:43:21.115Z,17.04
2018-05-26T02:44:21.660Z,16.98
2018-05-26T02:45:22.213Z,16.86
2018-05-26T02:46:22.756Z,17.00
2018-05-26T02:47:23.301Z,16.98
2018-05-26T02:48:23.853Z,16.91
2018-05-26T02:49:24.407Z,17.00
2018-05-26T02:50:24.956Z,17.00
2018-05-26T02:51:25.504Z,16.87
2018-05-26T02:52:26.060Z,16.96
2018-05-26T02:53:26.602Z,16.94
2018-05-26T02:54:27.150Z,17.00
2018-05-26T02:55:27.702Z,16.89
2018-05-26T02:56:28.250Z,16.93
2018-05-26T02:57:28.802Z,16.87
2018-05-26T02:58:29.348Z,16.82
2018-05-26T02:59:29.900Z,16.82
2018-05-26T03:00:30.450Z,16.89
2018-05-26T03:01:30.999Z,16.82
2018-05-26T03:02:31.551Z,16.82
2018-05-26T03:03:32.102Z,16.79
2018-05-26T03:04:32.654Z,16.75
2018-05-26T03:05:33.203Z,16.64
2018-05-26T03:06:33.797Z,16.73
2018-05-26T03:07:34.306Z,16.61
2018-05-26T03:08:34.856Z,16.64
2018-05-26T03:09:35.401Z,16.66
2018-05-26T03:10:35.948Z,16.61
2018-05-26T03:11:36.500Z,16.68
2018-05-26T03:12:37.046Z,16.64
2018-05-26T03:13:37.601Z,16.63
2018-05-26T03:14:38.149Z,16.75
2018-05-26T03:15:38.700Z,16.68
2018-05-26T03:16:39.247Z,16.75
2018-05-26T03:17:39.806Z,16.75
2018-05-26T03:18:40.345Z,16.75
2018-05-26T03:19:40.897Z,16.68
2018-05-26T03:20:41.451Z,16.68
2018-05-26T03:21:42.002Z,16.69
2018-05-26T03:22:42.554Z,16.53
2018-05-26T03:23:43.102Z,16.46
2018-05-26T03:24:43.652Z,16.51
2018-05-26T03:25:44.201Z,16.39
2018-05-26T03:26:44.752Z,16.42
2018-05-26T03:27:45.306Z,16.41
2018-05-26T03:28:45.857Z,16.41
2018-05-26T03:29:46.412Z,16.41
2018-05-26T03:30:46.965Z,16.53
2018-05-26T03:31:47.516Z,16.51
2018-05-26T03:32:48.063Z,16.42
2018-05-26T03:33:48.618Z,16.45
2018-05-26T03:34:49.173Z,16.38
2018-05-26T03:35:49.724Z,16.38
2018-05-26T03:36:50.276Z,16.43
2018-05-26T03:37:50.833Z,16.41
2018-05-26T03:38:51.387Z,16.38
2018-05-26T03:39:51.941Z,16.43
2018-05-26T03:40:52.495Z,16.38
2018-05-26T03:41:53.052Z,16.45
2018-05-26T03:42:53.601Z,16.41
2018-05-26T03:43:54.156Z,16.53
2018-05-26T03:44:54.746Z,16.38
2018-05-26T03:45:55.262Z,16.42
2018-05-26T03:46:55.810Z,16.53
2018-05-26T03:47:56.357Z,16.45
2018-05-26T03:48:56.912Z,16.50
2018-05-26T03:49:57.461Z,16.49
2018-05-26T03:50:58.015Z,16.51
2018-05-26T03:51:58.569Z,16.50
2018-05-26T03:52:59.124Z,16.49
2018-05-26T03:53:59.671Z,16.57
2018-05-26T03:55:00.230Z,16.51
2018-05-26T03:56:00.794Z,16.53
2018-05-26T03:57:01.338Z,16.50
2018-05-26T03:58:01.893Z,16.42
2018-05-26T03:59:02.447Z,16.46
2018-05-26T04:00:02.996Z,16.53
2018-05-26T04:01:03.550Z,16.56
2018-05-26T04:02:04.108Z,16.63
2018-05-26T04:03:04.664Z,16.63
2018-05-26T04:04:05.222Z,16.57
2018-05-26T04:05:05.770Z,16.54
2018-05-26T04:06:06.358Z,16.58
2018-05-26T04:07:06.872Z,16.51
2018-05-26T04:08:07.438Z,16.57
2018-05-26T04:09:07.984Z,16.60
2018-05-26T04:10:08.539Z,16.66
2018-05-26T04:11:09.093Z,16.72
2018-05-26T04:12:09.645Z,16.75
2018-05-26T04:13:10.197Z,16.83
2018-05-26T04:14:10.751Z,16.87
2018-05-26T04:15:11.302Z,16.82
2018-05-26T04:16:11.853Z,16.86
2018-05-26T04:17:12.406Z,16.75
2018-05-26T04:18:12.960Z,16.79
2018-05-26T04:19:13.521Z,16.78
2018-05-26T04:20:14.070Z,16.76
2018-05-26T04:21:14.624Z,16.78
2018-05-26T04:22:15.189Z,16.86
2018-05-26T04:23:15.738Z,16.86
2018-05-26T04:24:16.290Z,16.86
2018-05-26T04:25:16.842Z,16.90
2018-05-26T04:26:17.394Z,16.83
2018-05-26T04:27:17.953Z,16.87
2018-05-26T04:28:18.538Z,17.00
2018-05-26T04:29:19.055Z,16.93
2018-05-26T04:30:19.614Z,17.01
2018-05-26T04:31:20.168Z,16.98
2018-05-26T04:32:20.726Z,16.96
2018-05-26T04:33:21.284Z,17.06
2018-05-26T04:34:21.838Z,17.11
2018-05-26T04:35:22.444Z,17.01
2018-05-26T04:36:22.947Z,17.18
2018-05-26T04:37:23.507Z,17.16
2018-05-26T04:38:24.061Z,17.30
2018-05-26T04:39:24.612Z,17.41
2018-05-26T04:40:25.172Z,17.45
2018-05-26T04:41:25.726Z,17.34
2018-05-26T04:42:26.286Z,17.46
2018-05-26T04:43:26.843Z,17.72
2018-05-26T04:44:27.399Z,18.00
2018-05-26T04:45:27.956Z,18.58
2018-05-26T04:46:28.505Z,19.16
2018-05-26T04:47:29.059Z,19.49
2018-05-26T04:48:29.617Z,19.79
2018-05-26T04:49:30.176Z,19.98
2018-05-26T04:50:30.729Z,20.06
2018-05-26T04:51:31.284Z,20.06
2018-05-26T04:52:31.840Z,19.84
2018-05-26T04:53:32.394Z,19.79
2018-05-26T04:54:32.953Z,19.70
2018-05-26T04:55:33.512Z,19.64
2018-05-26T04:56:34.071Z,19.62
2018-05-26T04:57:34.631Z,19.49
2018-05-26T04:58:35.188Z,19.48
2018-05-26T04:59:35.748Z,19.49
2018-05-26T05:00:36.306Z,19.61
2018-05-26T05:01:36.865Z,19.70
2018-05-26T05:02:37.423Z,20.03
2018-05-26T05:03:37.979Z,20.29
2018-05-26T05:04:38.535Z,20.34
2018-05-26T05:05:39.098Z,20.54
2018-05-26T05:06:39.656Z,20.82
2018-05-26T05:07:40.220Z,21.02
2018-05-26T05:08:40.781Z,21.18
2018-05-26T05:09:41.341Z,21.37
2018-05-26T05:10:41.902Z,21.62
2018-05-26T05:11:42.464Z,21.89
2018-05-26T05:12:43.024Z,22.20
2018-05-26T05:13:43.593Z,22.31
2018-05-26T05:14:44.161Z,22.54
2018-05-26T05:15:44.725Z,22.69
2018-05-26T05:16:45.292Z,23.02
2018-05-26T05:17:45.859Z,22.97
2018-05-26T05:18:46.427Z,23.20
2018-05-26T05:19:46.996Z,23.41
2018-05-26T05:20:47.563Z,23.46
2018-05-26T05:21:48.131Z,23.46
2018-05-26T05:22:48.696Z,23.18
2018-05-26T05:23:49.255Z,23.09
2018-05-26T05:24:49.816Z,23.24
2018-05-26T05:25:50.381Z,23.53
2018-05-26T05:26:51.011Z,23.77
2018-05-26T05:27:51.513Z,23.99
2018-05-26T05:28:52.075Z,23.96
2018-05-26T05:29:52.642Z,23.98
2018-05-26T05:30:53.203Z,24.08
2018-05-26T05:31:53.766Z,24.27
2018-05-26T05:32:54.335Z,24.56
2018-05-26T05:33:54.895Z,24.70
2018-05-26T05:34:55.464Z,24.69
2018-05-26T05:35:56.035Z,24.53
2018-05-26T05:36:56.596Z,24.32
2018-05-26T05:37:57.365Z,24.23
2018-05-26T05:38:57.937Z,24.28
2018-05-26T05:39:58.496Z,24.56
2018-05-26T05:40:59.065Z,24.73
2018-05-26T05:41:59.632Z,24.95
2018-05-26T05:43:00.197Z,25.01
2018-05-26T05:44:00.766Z,25.14
2018-05-26T05:45:01.332Z,25.25
2018-05-26T05:46:01.907Z,25.14
2018-05-26T05:47:02.474Z,25.43
2018-05-26T05:48:03.044Z,25.62
2018-05-26T05:49:03.616Z,25.75
2018-05-26T05:50:04.187Z,25.86
2018-05-26T05:51:04.747Z,25.98
2018-05-26T05:52:05.320Z,26.00
2018-05-26T05:53:05.889Z,26.26
2018-05-26T05:54:06.457Z,26.26
2018-05-26T05:55:07.027Z,26.44
2018-05-26T05:56:07.592Z,26.37
2018-05-26T05:57:08.158Z,26.58
2018-05-26T05:58:08.730Z,26.78
2018-05-26T05:59:09.299Z,26.84
2018-05-26T06:00:09.869Z,26.68
2018-05-26T06:01:10.442Z,26.76
2018-05-26T06:02:11.013Z,27.05
2018-05-26T06:03:11.581Z,27.23
2018-05-26T06:04:12.147Z,27.39
2018-05-26T06:05:12.721Z,27.43
2018-05-26T06:06:13.291Z,27.37
2018-05-26T06:07:13.865Z,27.37
2018-05-26T06:08:14.444Z,27.28
2018-05-26T06:09:15.011Z,27.00
2018-05-26T06:10:15.577Z,26.71
2018-05-26T06:11:16.150Z,26.62
2018-05-26T06:12:16.724Z,26.73
2018-05-26T06:13:17.295Z,26.48
2018-05-26T06:14:17.868Z,26.55
2018-05-26T06:15:18.441Z,26.71
2018-05-26T06:16:19.009Z,26.54
2018-05-26T06:17:19.580Z,26.61
2018-05-26T06:18:20.149Z,26.59
2018-05-26T06:19:20.722Z,26.32
2018-05-26T06:20:21.291Z,26.10
2018-05-26T06:21:21.860Z,25.99
2018-05-26T06:22:22.422Z,25.80
2018-05-26T06:23:22.994Z,25.58
2018-05-26T06:24:23.568Z,25.33
2018-05-26T06:25:24.132Z,25.07
2018-05-26T06:26:24.759Z,25.04
2018-05-26T06:27:25.272Z,24.92
2018-05-26T06:28:25.840Z,24.86
2018-05-26T06:29:26.411Z,24.95
2018-05-26T06:30:26.980Z,24.95
2018-05-26T06:31:27.554Z,25.06
2018-05-26T06:32:28.120Z,25.07
2018-05-26T06:33:28.689Z,25.14
2018-05-26T06:34:29.255Z,25.33
2018-05-26T06:35:29.825Z,25.44
2018-05-26T06:36:30.389Z,25.44
2018-05-26T06:37:30.955Z,25.51
2018-05-26T06:38:31.525Z,25.56
2018-05-26T06:39:32.098Z,25.98
2018-05-26T06:40:32.668Z,26.25
2018-05-26T06:41:33.237Z,26.54
2018-05-26T06:42:33.804Z,26.76
2018-05-26T06:43:34.374Z,26.93
2018-05-26T06:44:34.944Z,27.10
2018-05-26T06:45:35.509Z,27.29
2018-05-26T06:46:36.085Z,27.48
2018-05-26T06:47:36.651Z,27.50
2018-05-26T06:48:37.224Z,27.55
2018-05-26T06:49:37.793Z,27.85
2018-05-26T06:50:38.361Z,27.96
2018-05-26T06:51:38.932Z,28.23
2018-05-26T06:52:39.505Z,28.73
2018-05-26T06:53:40.078Z,29.05
2018-05-26T06:54:40.644Z,29.04
2018-05-26T06:55:41.219Z,28.92
2018-05-26T06:56:41.816Z,28.88
2018-05-26T06:57:42.357Z,29.05
2018-05-26T06:58:42.928Z,29.13
2018-05-26T06:59:43.499Z,29.13
2018-05-26T07:00:44.073Z,29.10
2018-05-26T07:01:44.649Z,29.15
2018-05-26T07:02:45.224Z,29.10
2018-05-26T07:03:45.797Z,29.11
2018-05-26T07:04:46.363Z,29.13
2018-05-26T07:05:46.930Z,29.22
2018-05-26T07:06:47.499Z,29.22
2018-05-26T07:07:48.070Z,29.32
2018-05-26T07:08:48.654Z,29.27
2018-05-26T07:09:49.233Z,29.25
2018-05-26T07:10:49.802Z,29.41
2018-05-26T07:11:50.373Z,29.53
2018-05-26T07:12:50.944Z,29.56
2018-05-26T07:13:51.518Z,29.56
2018-05-26T07:14:52.091Z,29.60
2018-05-26T07:15:52.660Z,29.78
2018-05-26T07:16:53.236Z,29.62
2018-05-26T07:17:53.810Z,29.79
2018-05-26T07:18:54.380Z,30.12
2018-05-26T07:19:54.956Z,30.21
2018-05-26T07:20:55.532Z,30.37
2018-05-26T07:21:56.102Z,30.71
2018-05-26T07:22:56.678Z,30.88
2018-05-26T07:23:57.253Z,31.20
2018-05-26T07:24:57.825Z,30.88
2018-05-26T07:25:58.396Z,30.95
2018-05-26T07:26:58.969Z,31.03
2018-05-26T07:27:59.542Z,31.20
2018-05-26T07:29:00.116Z,31.30
2018-05-26T07:30:00.690Z,31.23
2018-05-26T07:31:01.264Z,31.27
2018-05-26T07:32:01.870Z,31.27
2018-05-26T07:33:02.407Z,31.30
2018-05-26T07:34:02.979Z,31.23
2018-05-26T07:35:03.548Z,30.84
2018-05-26T07:36:04.123Z,30.73
2018-05-26T07:37:04.702Z,30.86
2018-05-26T07:38:05.272Z,31.01
2018-05-26T07:39:05.856Z,31.18
2018-05-26T07:40:06.429Z,31.31
2018-05-26T07:41:07.007Z,31.28
2018-05-26T07:42:07.583Z,31.08
2018-05-26T07:43:08.147Z,30.94
2018-05-26T07:44:08.716Z,30.90
2018-05-26T07:45:09.286Z,30.73
2018-05-26T07:46:09.857Z,30.71
2018-05-26T07:47:10.451Z,30.68
2018-05-26T07:48:11.007Z,30.57
2018-05-26T07:49:11.583Z,30.69
2018-05-26T07:50:12.158Z,30.75
2018-05-26T07:51:12.726Z,30.68
2018-05-26T07:52:13.296Z,30.88
2018-05-26T07:53:13.883Z,30.99
2018-05-26T07:54:14.448Z,30.86
2018-05-26T07:55:15.013Z,30.86
2018-05-26T07:56:15.590Z,30.66
2018-05-26T07:57:16.161Z,30.64
2018-05-26T07:58:16.804Z,30.50
2018-05-26T07:59:17.323Z,30.71
2018-05-26T08:00:17.874Z,30.51
2018-05-26T08:01:18.448Z,30.60
2018-05-26T08:02:19.022Z,30.84
2018-05-26T08:03:19.596Z,30.80
2018-05-26T08:04:20.175Z,30.69
2018-05-26T08:05:20.751Z,30.65
2018-05-26T08:06:21.319Z,30.27
2018-05-26T08:07:21.893Z,29.84
2018-05-26T08:08:22.461Z,29.79
2018-05-26T08:09:23.037Z,29.66
2018-05-26T08:10:23.608Z,29.78
2018-05-26T08:11:24.182Z,29.87
2018-05-26T08:12:24.760Z,29.99
2018-05-26T08:13:25.328Z,30.05
2018-05-26T08:14:25.897Z,30.49
2018-05-26T08:15:26.471Z,30.59
2018-05-26T08:16:27.046Z,30.06
2018-05-26T08:17:27.629Z,30.21
2018-05-26T08:18:28.187Z,30.27
2018-05-26T08:19:28.759Z,30.35
2018-05-26T08:20:29.327Z,30.06
2018-05-26T08:21:29.904Z,30.21
2018-05-26T08:22:30.475Z,30.40
2018-05-26T08:23:31.050Z,30.65
2018-05-26T08:24:31.625Z,30.72
2018-05-26T08:25:32.194Z,31.01
2018-05-26T08:26:32.767Z,31.20
2018-05-26T08:27:33.340Z,31.01
2018-05-26T08:28:33.917Z,30.97
2018-05-26T08:29:34.489Z,30.81
2018-05-26T08:30:35.063Z,30.78
2018-05-26T08:31:35.639Z,30.87
2018-05-26T08:32:36.208Z,30.69
2018-05-26T08:33:36.782Z,30.76
2018-05-26T08:34:37.357Z,30.72
2018-05-26T08:35:37.936Z,30.64
2018-05-26T08:36:38.508Z,30.35
2018-05-26T08:37:39.082Z,30.64
2018-05-26T08:38:39.654Z,30.81
2018-05-26T08:39:40.233Z,30.90
2018-05-26T08:40:40.800Z,31.02
2018-05-26T08:41:41.370Z,30.71
2018-05-26T08:42:41.943Z,30.60
2018-05-26T08:43:42.511Z,30.65
2018-05-26T08:44:43.077Z,30.80
2018-05-26T08:45:43.649Z,31.10
2018-05-26T08:46:44.224Z,31.34
2018-05-26T08:47:44.794Z,31.60
2018-05-26T08:48:45.367Z,31.46
2018-05-26T08:49:45.940Z,31.43
2018-05-26T08:50:46.515Z,31.74
2018-05-26T08:51:47.089Z,31.61
2018-05-26T08:52:47.664Z,31.76
2018-05-26T08:53:48.236Z,31.76
2018-05-26T08:54:48.849Z,31.34
2018-05-26T08:55:49.370Z,31.42
2018-05-26T08:56:49.947Z,31.49
2018-05-26T08:57:50.517Z,31.39
2018-05-26T08:58:51.085Z,31.57
2018-05-26T08:59:51.660Z,31.96
2018-05-26T09:00:52.228Z,32.00
2018-05-26T09:01:52.795Z,32.14
2018-05-26T09:02:53.367Z,32.11
2018-05-26T09:03:53.942Z,31.46
2018-05-26T09:04:54.513Z,31.60
2018-05-26T09:05:55.088Z,31.62
2018-05-26T09:06:55.660Z,31.61
2018-05-26T09:07:56.233Z,31.43
2018-05-26T09:08:56.802Z,31.32
2018-05-26T09:09:57.377Z,31.28
2018-05-26T09:10:57.948Z,31.43
2018-05-26T09:11:58.521Z,31.45
2018-05-26T09:12:59.086Z,31.34
2018-05-26T09:13:59.659Z,31.09
2018-05-26T09:15:00.236Z,31.08
2018-05-26T09:16:00.804Z,31.34
2018-05-26T09:17:01.382Z,31.61
2018-05-26T09:18:01.954Z,31.76
2018-05-26T09:19:02.522Z,31.57
2018-05-26T09:20:03.093Z,31.46
2018-05-26T09:21:03.666Z,31.31
2018-05-26T09:22:04.238Z,31.30
2018-05-26T09:23:04.812Z,31.37
2018-05-26T09:24:05.386Z,31.61
2018-05-26T09:25:06.020Z,31.61
2018-05-26T09:26:06.525Z,31.25
2018-05-26T09:27:07.098Z,31.23
2018-05-26T09:28:07.665Z,31.21
2018-05-26T09:29:08.238Z,31.39
2018-05-26T09:30:08.812Z,31.40
2018-05-26T09:31:09.382Z,31.13
2018-05-26T09:32:09.961Z,31.37
2018-05-26T09:33:10.535Z,31.65
2018-05-26T09:34:11.105Z,31.47
2018-05-26T09:35:11.898Z,31.50
2018-05-26T09:36:12.475Z,31.74
2018-05-26T09:37:13.048Z,31.58
2018-05-26T09:38:13.620Z,31.43
2018-05-26T09:39:14.191Z,31.10
2018-05-26T09:40:14.761Z,31.21
2018-05-26T09:41:15.339Z,31.17
2018-05-26T09:42:15.911Z,31.49
2018-05-26T09:43:16.489Z,31.54
2018-05-26T09:44:17.060Z,31.67
2018-05-26T09:45:17.632Z,31.45
2018-05-26T09:46:18.205Z,31.62
2018-05-26T09:47:18.782Z,30.99
2018-05-26T09:48:19.360Z,31.02
2018-05-26T09:49:19.930Z,31.05
2018-05-26T09:50:20.511Z,30.65
2018-05-26T09:51:21.081Z,30.71
2018-05-26T09:52:21.658Z,30.90
2018-05-26T09:53:22.235Z,30.71
2018-05-26T09:54:22.807Z,30.28
2018-05-26T09:55:23.378Z,30.40
2018-05-26T09:56:23.968Z,30.30
2018-05-26T09:57:24.524Z,29.89
2018-05-26T09:58:25.097Z,30.06
2018-05-26T09:59:25.672Z,30.09
2018-05-26T10:00:26.249Z,30.38
2018-05-26T10:01:26.819Z,30.37
2018-05-26T10:02:27.392Z,30.56
2018-05-26T10:03:27.978Z,30.66
2018-05-26T10:04:28.550Z,30.57
2018-05-26T10:05:29.118Z,30.72
2018-05-26T10:06:29.689Z,30.64
2018-05-26T10:07:30.258Z,30.53
2018-05-26T10:08:30.833Z,30.72
2018-05-26T10:09:31.396Z,30.78
2018-05-26T10:10:31.967Z,30.80
2018-05-26T10:11:32.540Z,30.71
2018-05-26T10:12:33.105Z,30.88
2018-05-26T10:13:33.702Z,30.84
2018-05-26T10:14:34.246Z,31.15
2018-05-26T10:15:34.826Z,31.27
2018-05-26T10:16:35.395Z,30.84
2018-05-26T10:17:35.969Z,30.64
2018-05-26T10:18:36.539Z,30.81
2018-05-26T10:19:37.111Z,31.18
2018-05-26T10:20:37.682Z,31.34
2018-05-26T10:21:38.257Z,31.46
2018-05-26T10:22:38.831Z,31.62
2018-05-26T10:23:39.405Z,31.64
2018-05-26T10:24:39.978Z,31.77
2018-05-26T10:25:40.548Z,31.82
2018-05-26T10:26:41.123Z,31.74
2018-05-26T10:27:41.695Z,31.58
2018-05-26T10:28:42.261Z,31.82
2018-05-26T10:29:42.835Z,31.97
2018-05-26T10:30:43.403Z,32.30
2018-05-26T10:31:43.976Z,32.44
2018-05-26T10:32:44.555Z,32.29
2018-05-26T10:33:45.121Z,32.49
2018-05-26T10:34:45.694Z,32.44
2018-05-26T10:35:46.268Z,32.67
2018-05-26T10:36:46.834Z,32.17
2018-05-26T10:37:47.410Z,32.12
2018-05-26T10:38:47.980Z,32.12
2018-05-26T10:39:48.549Z,32.30
2018-05-26T10:40:49.123Z,32.36
2018-05-26T10:41:49.693Z,32.18
2018-05-26T10:42:50.256Z,31.84
2018-05-26T10:43:50.826Z,31.80
2018-05-26T10:44:51.395Z,32.06
2018-05-26T10:45:51.962Z,31.84
2018-05-26T10:46:52.532Z,31.62
2018-05-26T10:47:53.105Z,31.60
2018-05-26T10:48:53.674Z,31.58
2018-05-26T10:49:54.271Z,31.31
2018-05-26T10:50:54.847Z,31.55
2018-05-26T10:51:55.391Z,31.93
2018-05-26T10:52:55.972Z,32.03
2018-05-26T10:53:56.551Z,31.84
2018-05-26T10:54:57.100Z,31.69
2018-05-26T10:55:57.733Z,32.00
2018-05-26T10:56:58.244Z,32.15
2018-05-26T10:57:58.816Z,32.40
2018-05-26T10:58:59.386Z,32.43
2018-05-26T10:59:59.953Z,32.71
2018-05-26T11:01:00.529Z,32.69
2018-05-26T11:02:01.101Z,32.39
2018-05-26T11:03:01.668Z,32.51
2018-05-26T11:04:02.239Z,32.73
2018-05-26T11:05:02.810Z,32.55
2018-05-26T11:06:03.382Z,32.55
2018-05-26T11:07:03.953Z,32.86
2018-05-26T11:08:04.524Z,32.66
2018-05-26T11:09:05.097Z,32.54
2018-05-26T11:10:05.668Z,32.61
2018-05-26T11:11:06.245Z,32.61
2018-05-26T11:12:06.814Z,32.71
2018-05-26T11:13:07.386Z,32.98
2018-05-26T11:14:07.954Z,33.17
2018-05-26T11:15:08.544Z,33.36
2018-05-26T11:16:09.259Z,33.20
2018-05-26T11:17:09.672Z,33.11
2018-05-26T11:18:10.237Z,33.03
2018-05-26T11:19:10.806Z,33.26
2018-05-26T11:20:11.384Z,32.93
2018-05-26T11:21:11.946Z,33.07
2018-05-26T11:22:12.516Z,32.85
2018-05-26T11:23:13.088Z,32.67
2018-05-26T11:24:13.727Z,32.88
2018-05-26T11:25:14.257Z,32.48
2018-05-26T11:26:14.843Z,32.24
2018-05-26T11:27:15.381Z,32.34
2018-05-26T11:28:15.961Z,32.77
2018-05-26T11:29:16.523Z,32.89
2018-05-26T11:30:17.090Z,32.99
2018-05-26T11:31:17.664Z,33.13
2018-05-26T11:32:18.236Z,33.48
2018-05-26T11:33:18.804Z,33.43
2018-05-26T11:34:19.381Z,33.60
2018-05-26T11:35:19.953Z,33.61
2018-05-26T11:36:20.522Z,33.85
2018-05-26T11:37:21.115Z,34.21
2018-05-26T11:38:21.669Z,34.13
2018-05-26T11:39:22.244Z,33.61
2018-05-26T11:40:22.817Z,33.10
2018-05-26T11:41:23.385Z,32.98
2018-05-26T11:42:23.958Z,33.30
2018-05-26T11:43:24.528Z,33.43
2018-05-26T11:44:25.098Z,33.33
2018-05-26T11:45:25.671Z,33.63
2018-05-26T11:46:26.245Z,33.53
2018-05-26T11:47:26.820Z,33.55
2018-05-26T11:48:27.393Z,33.50
2018-05-26T11:49:27.962Z,33.83
2018-05-26T11:50:28.535Z,33.74
2018-05-26T11:51:29.109Z,34.14
2018-05-26T11:52:29.682Z,34.36
2018-05-26T11:53:30.256Z,34.43
2018-05-26T11:54:30.826Z,34.54
2018-05-26T11:55:31.399Z,34.73
2018-05-26T11:56:31.972Z,34.86
2018-05-26T11:57:32.549Z,34.88
2018-05-26T11:58:33.122Z,34.50
2018-05-26T11:59:33.692Z,34.30
2018-05-26T12:00:34.265Z,34.29
2018-05-26T12:01:34.837Z,34.02
2018-05-26T12:02:35.417Z,34.01
2018-05-26T12:03:35.987Z,34.11
2018-05-26T12:04:36.565Z,34.14
2018-05-26T12:05:37.136Z,33.99
2018-05-26T12:06:37.705Z,33.58
2018-05-26T12:07:38.284Z,33.79
2018-05-26T12:08:38.853Z,34.32
2018-05-26T12:09:39.417Z,34.35
2018-05-26T12:10:39.996Z,34.36
2018-05-26T12:11:40.564Z,34.39
2018-05-26T12:12:41.137Z,34.57
2018-05-26T12:13:41.712Z,34.95
2018-05-26T12:14:42.289Z,34.93
2018-05-26T12:15:42.860Z,34.61
2018-05-26T12:16:43.431Z,34.01
2018-05-26T12:17:44.005Z,33.74
2018-05-26T12:18:44.577Z,33.89
2018-05-26T12:19:45.144Z,33.72
2018-05-26T12:20:45.710Z,33.82
2018-05-26T12:21:46.279Z,33.85
2018-05-26T12:22:46.852Z,33.95
2018-05-26T12:23:47.417Z,34.05
2018-05-26T12:24:47.991Z,34.02
2018-05-26T12:25:48.563Z,34.01
2018-05-26T12:26:49.141Z,34.05
2018-05-26T12:27:49.705Z,34.16
2018-05-26T12:28:50.276Z,33.45
2018-05-26T12:29:50.849Z,33.52
2018-05-26T12:30:51.420Z,33.63
2018-05-26T12:31:51.990Z,33.71
2018-05-26T12:32:52.574Z,33.83
2018-05-26T12:33:53.130Z,34.19
2018-05-26T12:34:53.699Z,34.39
2018-05-26T12:35:54.275Z,34.64
2018-05-26T12:36:54.845Z,34.96
2018-05-26T12:37:55.422Z,35.37
2018-05-26T12:38:55.990Z,35.48
2018-05-26T12:39:56.567Z,35.11
2018-05-26T12:40:57.142Z,33.90
2018-05-26T12:41:57.714Z,33.89
2018-05-26T12:42:58.287Z,34.09
2018-05-26T12:43:58.860Z,34.16
2018-05-26T12:44:59.433Z,34.46
2018-05-26T12:46:00.009Z,34.61
2018-05-26T12:47:00.572Z,34.93
2018-05-26T12:48:01.145Z,34.99
2018-05-26T12:49:01.711Z,35.23
2018-05-26T12:50:02.282Z,34.91
2018-05-26T12:51:02.859Z,34.79
2018-05-26T12:52:03.437Z,34.71
2018-05-26T12:53:04.010Z,34.24
2018-05-26T12:54:04.577Z,33.89
2018-05-26T12:55:05.147Z,34.14
2018-05-26T12:56:05.728Z,34.09
2018-05-26T12:57:06.297Z,33.95
2018-05-26T12:58:06.871Z,33.99
2018-05-26T12:59:07.446Z,34.20
2018-05-26T13:00:08.022Z,34.09