createdAt,value
2018-10-12T00:00:28.108Z,41.30
2018-10-12T00:01:28.082Z,39.70
2018-10-12T00:02:28.060Z,40.40
2018-10-12T00:03:28.038Z,41.40
2018-10-12T00:04:28.015Z,40.00
2018-10-12T00:05:27.992Z,37.10
2018-10-12T00:06:27.970Z,36.70
2018-10-12T00:07:29.451Z,36.20
2018-10-12T00:08:27.926Z,38.20
2018-10-12T00:09:27.903Z,41.50
2018-10-12T00:10:27.882Z,43.50
2018-10-12T00:11:27.858Z,44.00
2018-10-12T00:12:27.837Z,45.70
2018-10-12T00:13:27.814Z,46.00
2018-10-12T00:14:27.791Z,48.30
2018-10-12T00:15:27.772Z,48.70
2018-10-12T00:16:27.746Z,48.80
2018-10-12T00:17:27.724Z,48.10
2018-10-12T00:18:27.702Z,51.20
2018-10-12T00:19:27.679Z,51.50
2018-10-12T00:20:27.658Z,50.50
2018-10-12T00:21:27.634Z,47.10
2018-10-12T00:22:27.612Z,46.60
2018-10-12T00:23:27.592Z,46.80
2018-10-12T00:24:27.569Z,47.00
2018-10-12T00:25:27.545Z,45.70
2018-10-12T00:26:27.526Z,46.40
2018-10-12T00:27:27.501Z,46.40
2018-10-12T00:28:27.481Z,47.50
2018-10-12T00:29:27.457Z,46.10
2018-10-12T00:30:27.435Z,44.80
2018-10-12T00:31:27.413Z,42.60
2018-10-12T00:32:27.392Z,43.80
2018-10-12T00:33:27.368Z,42.20
2018-10-12T00:34:27.347Z,42.30
2018-10-12T00:35:27.328Z,41.80
2018-10-12T00:36:27.303Z,41.70
2018-10-12T00:37:27.279Z,42.70
2018-10-12T00:38:27.256Z,41.30
2018-10-12T00:39:27.235Z,42.40
2018-10-12T00:40:27.213Z,43.00
2018-10-12T00:41:27.189Z,42.90
2018-10-12T00:42:27.171Z,40.50
2018-10-12T00:43:27.147Z,41.70
2018-10-12T00:44:27.124Z,41.20
2018-10-12T00:45:27.105Z,38.20
2018-10-12T00:46:27.081Z,38.80
2018-10-12T00:47:27.058Z,42.40
2018-10-12T00:48:27.036Z,43.90
2018-10-12T00:49:27.012Z,45.70
2018-10-12T00:50:26.992Z,46.30
2018-10-12T00:51:26.969Z,46.00
2018-10-12T00:52:26.948Z,47.10
2018-10-12T00:53:26.925Z,49.30
2018-10-12T00:54:26.903Z,48.60
2018-10-12T00:55:26.881Z,49.80
2018-10-12T00:56:26.860Z,48.50
2018-10-12T00:57:26.840Z,51.20
2018-10-12T00:58:26.813Z,49.70
2018-10-12T00:59:26.791Z,50.00
2018-10-12T01:00:26.771Z,51.50
2018-10-12T01:01:26.746Z,53.00
2018-10-12T01:02:26.724Z,53.40
2018-10-12T01:03:26.708Z,51.20
2018-10-12T01:04:26.690Z,50.40
2018-10-12T01:05:26.658Z,48.10
2018-10-12T01:06:26.646Z,49.10
2018-10-12T01:07:26.614Z,46.30
2018-10-12T01:08:26.592Z,48.30
2018-10-12T01:09:26.569Z,47.20
2018-10-12T01:10:26.548Z,47.60
2018-10-12T01:11:28.027Z,47.70
2018-10-12T01:12:26.504Z,46.90
2018-10-12T01:13:26.480Z,44.60
2018-10-12T01:14:26.458Z,44.60
2018-10-12T01:15:26.437Z,43.10
2018-10-12T01:16:26.414Z,44.30
2018-10-12T01:17:26.391Z,44.30
2018-10-12T01:18:26.371Z,43.00
2018-10-12T01:19:26.348Z,43.10
2018-10-12T01:20:26.326Z,44.10
2018-10-12T01:21:26.305Z,43.50
2018-10-12T01:22:26.284Z,44.00
2018-10-12T01:23:26.260Z,42.70
2018-10-12T01:24:26.238Z,41.60
2018-10-12T01:25:26.215Z,41.50
2018-10-12T01:26:26.194Z,41.70
2018-10-12T01:27:26.170Z,40.90
2018-10-12T01:28:26.149Z,39.10
2018-10-12T01:29:26.128Z,38.70
2018-10-12T01:30:26.105Z,39.10
2018-10-12T01:31:26.082Z,39.70
2018-10-12T01:32:26.061Z,40.10
2018-10-12T01:33:26.038Z,41.20
2018-10-12T01:34:26.016Z,38.30
2018-10-12T01:35:25.994Z,39.10
2018-10-12T01:36:25.973Z,39.50
2018-10-12T01:37:25.949Z,40.30
2018-10-12T01:38:25.928Z,40.10
2018-10-12T01:39:25.908Z,38.30
2018-10-12T01:40:25.884Z,39.00
2018-10-12T01:41:25.866Z,39.90
2018-10-12T01:42:25.839Z,39.90
2018-10-12T01:43:25.816Z,38.00
2018-10-12T01:44:25.799Z,38.20
2018-10-12T01:45:25.775Z,39.30
2018-10-12T01:46:25.749Z,38.80
2018-10-12T01:47:25.728Z,38.90
2018-10-12T01:48:25.706Z,41.50
2018-10-12T01:49:25.683Z,42.30
2018-10-12T01:50:25.665Z,41.00
2018-10-12T01:51:25.640Z,40.60
2018-10-12T01:52:25.620Z,39.00
2018-10-12T01:53:25.596Z,40.20
2018-10-12T01:54:25.573Z,39.10
2018-10-12T01:55:25.551Z,39.10
2018-10-12T01:56:25.528Z,38.40
2018-10-12T01:57:25.506Z,38.00
2018-10-12T01:58:25.483Z,36.90
2018-10-12T01:59:25.474Z,37.60
2018-10-12T02:00:25.440Z,37.50
2018-10-12T02:01:25.417Z,37.10
2018-10-12T02:02:25.397Z,35.80
2018-10-12T02:03:25.373Z,35.50
2018-10-12T02:04:25.351Z,36.80
2018-10-12T02:05:25.327Z,39.80
2018-10-12T02:06:25.305Z,38.50
2018-10-12T02:07:25.286Z,37.20
2018-10-12T02:08:25.267Z,36.20
2018-10-12T02:09:25.261Z,35.10
2018-10-12T02:10:25.219Z,34.70
2018-10-12T02:11:25.196Z,32.50
2018-10-12T02:12:25.174Z,33.00
2018-10-12T02:13:25.150Z,34.00
2018-10-12T02:14:25.128Z,34.80
2018-10-12T02:15:25.106Z,35.40
2018-10-12T02:16:25.085Z,33.80
2018-10-12T02:17:25.065Z,36.40
2018-10-12T02:18:25.039Z,36.60
2018-10-12T02:19:25.017Z,35.10
2018-10-12T02:20:24.997Z,37.30
2018-10-12T02:21:24.976Z,35.30
2018-10-12T02:22:24.951Z,34.60
2018-10-12T02:23:24.928Z,37.20
2018-10-12T02:24:24.907Z,36.20
2018-10-12T02:25:24.883Z,34.40
2018-10-12T02:26:24.864Z,34.70
2018-10-12T02:27:24.839Z,34.60
2018-10-12T02:28:24.818Z,35.80
2018-10-12T02:29:26.296Z,34.40
2018-10-12T02:30:24.772Z,36.10
2018-10-12T02:31:24.753Z,36.90
2018-10-12T02:32:24.729Z,37.50
2018-10-12T02:33:24.707Z,36.50
2018-10-12T02:34:24.683Z,40.10
2018-10-12T02:35:24.663Z,43.50
2018-10-12T02:36:24.640Z,44.70
2018-10-12T02:37:24.619Z,42.90
2018-10-12T02:38:24.595Z,43.60
2018-10-12T02:39:24.573Z,44.60
2018-10-12T02:40:24.551Z,43.60
2018-10-12T02:41:24.528Z,44.60
2018-10-12T02:42:24.507Z,44.10
2018-10-12T02:43:24.484Z,42.70
2018-10-12T02:44:24.476Z,41.30
2018-10-12T02:45:24.438Z,40.60
2018-10-12T02:46:25.167Z,40.20
2018-10-12T02:47:24.395Z,41.00
2018-10-12T02:48:24.372Z,40.00
2018-10-12T02:49:24.349Z,38.90
2018-10-12T02:50:24.330Z,38.40
2018-10-12T02:51:24.306Z,37.10
2018-10-12T02:52:24.283Z,37.80
2018-10-12T02:53:24.261Z,37.20
2018-10-12T02:54:24.239Z,36.80
2018-10-12T02:55:24.216Z,34.50
2018-10-12T02:56:24.194Z,35.70
2018-10-12T02:57:24.171Z,35.00
2018-10-12T02:58:24.149Z,33.80
2018-10-12T02:59:24.127Z,36.30
2018-10-12T03:00:24.108Z,35.60
2018-10-12T03:01:24.081Z,34.70
2018-10-12T03:02:24.060Z,33.10
2018-10-12T03:03:24.041Z,33.10
2018-10-12T03:04:24.017Z,32.80
2018-10-12T03:05:23.993Z,33.40
2018-10-12T03:06:23.971Z,32.80
2018-10-12T03:07:24.700Z,35.30
2018-10-12T03:08:23.927Z,32.40
2018-10-12T03:09:23.904Z,33.60
2018-10-12T03:10:23.881Z,33.60
2018-10-12T03:11:23.858Z,32.90
2018-10-12T03:12:23.837Z,31.50
2018-10-12T03:13:23.814Z,32.20
2018-10-12T03:14:23.792Z,31.80
2018-10-12T03:15:23.771Z,31.20
2018-10-12T03:16:23.747Z,30.50
2018-10-12T03:17:23.724Z,29.20
2018-10-12T03:18:24.454Z,27.50
2018-10-12T03:19:23.680Z,27.90
2018-10-12T03:20:23.658Z,29.20
2018-10-12T03:21:23.635Z,30.30
2018-10-12T03:22:23.618Z,29.80
2018-10-12T03:23:23.591Z,31.20
2018-10-12T03:24:23.570Z,31.20
2018-10-12T03:25:23.551Z,31.20
2018-10-12T03:26:23.523Z,30.50
2018-10-12T03:27:23.501Z,30.70
2018-10-12T03:28:23.481Z,30.40
2018-10-12T03:29:23.456Z,31.20
2018-10-12T03:30:23.437Z,31.80
2018-10-12T03:31:23.413Z,32.10
2018-10-12T03:32:23.390Z,31.70
2018-10-12T03:33:23.367Z,33.30
2018-10-12T03:34:23.347Z,33.90
2018-10-12T03:35:23.322Z,31.50
2018-10-12T03:36:23.301Z,30.80
2018-10-12T03:37:23.352Z,31.90
2018-10-12T03:38:23.255Z,32.90
2018-10-12T03:39:23.983Z,31.70
2018-10-12T03:40:23.213Z,30.80
2018-10-12T03:41:23.188Z,30.00
2018-10-12T03:42:23.166Z,30.10
2018-10-12T03:43:23.145Z,30.00
2018-10-12T03:44:23.124Z,30.00
2018-10-12T03:45:23.100Z,29.70
2018-10-12T03:46:23.077Z,30.30
2018-10-12T03:47:23.054Z,32.30
2018-10-12T03:48:23.033Z,32.10
2018-10-12T03:49:23.009Z,31.70
2018-10-12T03:50:22.988Z,32.90
2018-10-12T03:51:22.964Z,32.00
2018-10-12T03:52:22.941Z,34.90
2018-10-12T03:53:22.918Z,34.60
2018-10-12T03:54:22.911Z,32.70
2018-10-12T03:55:22.877Z,33.70
2018-10-12T03:56:22.857Z,33.90
2018-10-12T03:57:22.833Z,34.50
2018-10-12T03:58:22.806Z,35.50
2018-10-12T03:59:22.786Z,35.90
2018-10-12T04:00:22.762Z,35.30
2018-10-12T04:01:22.741Z,35.70
2018-10-12T04:02:22.718Z,35.10
2018-10-12T04:03:22.698Z,34.60
2018-10-12T04:04:22.672Z,37.30
2018-10-12T04:05:22.650Z,40.00
2018-10-12T04:06:22.628Z,39.40
2018-10-12T04:07:22.606Z,38.10
2018-10-12T04:08:22.583Z,38.90
2018-10-12T04:09:22.561Z,38.60
2018-10-12T04:10:22.538Z,37.30
2018-10-12T04:11:23.267Z,36.80
2018-10-12T04:12:22.509Z,37.30
2018-10-12T04:13:22.476Z,38.40
2018-10-12T04:14:22.449Z,39.80
2018-10-12T04:15:22.428Z,40.20
2018-10-12T04:16:22.405Z,41.60
2018-10-12T04:17:22.382Z,40.80
2018-10-12T04:18:22.361Z,41.30
2018-10-12T04:19:22.338Z,41.70
2018-10-12T04:20:22.316Z,42.90
2018-10-12T04:21:22.294Z,43.10
2018-10-12T04:22:22.273Z,43.60
2018-10-12T04:23:22.248Z,44.50
2018-10-12T04:24:22.227Z,44.80
2018-10-12T04:25:22.203Z,43.00
2018-10-12T04:26:22.181Z,45.70
2018-10-12T04:27:22.160Z,44.60
2018-10-12T04:28:22.138Z,42.50
2018-10-12T04:29:22.115Z,43.10
2018-10-12T04:30:22.092Z,42.40
2018-10-12T04:31:22.070Z,41.80
2018-10-12T04:32:22.048Z,42.20
2018-10-12T04:33:22.061Z,42.00
2018-10-12T04:34:22.003Z,41.80
2018-10-12T04:35:21.982Z,41.30
2018-10-12T04:36:21.959Z,41.70
2018-10-12T04:37:22.687Z,40.60
2018-10-12T04:38:21.913Z,41.30
2018-10-12T04:39:21.893Z,42.20
2018-10-12T04:40:21.871Z,41.40
2018-10-12T04:41:21.848Z,40.80
2018-10-12T04:42:21.824Z,41.10
2018-10-12T04:43:21.802Z,40.80
2018-10-12T04:44:21.781Z,40.20
2018-10-12T04:45:21.757Z,39.50
2018-10-12T04:46:21.738Z,40.50
2018-10-12T04:47:21.797Z,39.80
2018-10-12T04:48:21.691Z,38.50
2018-10-12T04:49:21.669Z,40.60
2018-10-12T04:50:21.646Z,40.10
2018-10-12T04:51:21.624Z,40.30
2018-10-12T04:52:21.601Z,37.10
2018-10-12T04:53:21.579Z,36.60
2018-10-12T04:54:21.557Z,35.80
2018-10-12T04:55:21.534Z,35.10
2018-10-12T04:56:21.514Z,34.00
2018-10-12T04:57:21.495Z,35.60
2018-10-12T04:58:21.468Z,34.00
2018-10-12T04:59:21.446Z,33.60
2018-10-12T05:00:21.422Z,33.30
2018-10-12T05:01:21.400Z,34.30
2018-10-12T05:02:21.377Z,35.00
2018-10-12T05:03:21.355Z,35.60
2018-10-12T05:04:21.334Z,34.30
2018-10-12T05:05:21.309Z,34.60
2018-10-12T05:06:21.287Z,36.30
2018-10-12T05:07:21.267Z,35.40
2018-10-12T05:08:21.243Z,35.20
2018-10-12T05:09:21.220Z,34.30
2018-10-12T05:10:21.198Z,33.60
2018-10-12T05:11:21.178Z,33.70
2018-10-12T05:12:21.153Z,36.00
2018-10-12T05:13:21.130Z,35.50
2018-10-12T05:14:21.110Z,35.20
2018-10-12T05:15:21.087Z,35.00
2018-10-12T05:16:21.066Z,35.30
2018-10-12T05:17:21.041Z,37.10
2018-10-12T05:18:21.017Z,35.50
2018-10-12T05:19:20.996Z,35.90
2018-10-12T05:20:20.972Z,36.30
2018-10-12T05:21:20.951Z,35.80
2018-10-12T05:22:20.928Z,36.70
2018-10-12T05:23:20.905Z,36.00
2018-10-12T05:24:20.883Z,33.10
2018-10-12T05:25:20.859Z,34.60
2018-10-12T05:26:20.837Z,35.00
2018-10-12T05:27:20.814Z,33.40
2018-10-12T05:28:20.793Z,34.70
2018-10-12T05:29:20.771Z,34.70
2018-10-12T05:30:20.866Z,35.90
2018-10-12T05:31:20.727Z,35.50
2018-10-12T05:32:20.702Z,34.80
2018-10-12T05:33:20.681Z,37.60
2018-10-12T05:34:20.656Z,37.00
2018-10-12T05:35:20.635Z,35.50
2018-10-12T05:36:20.613Z,34.50
2018-10-12T05:37:20.589Z,34.40
2018-10-12T05:38:20.567Z,33.60
2018-10-12T05:39:20.544Z,33.60
2018-10-12T05:40:20.522Z,32.00
2018-10-12T05:41:20.498Z,30.90
2018-10-12T05:42:20.495Z,30.20
2018-10-12T05:43:20.509Z,32.20
2018-10-12T05:44:20.430Z,33.20
2018-10-12T05:45:20.407Z,33.50
2018-10-12T05:46:21.136Z,34.80
2018-10-12T05:47:20.362Z,34.10
2018-10-12T05:48:20.342Z,34.30
2018-10-12T05:49:20.316Z,35.20
2018-10-12T05:50:20.293Z,33.50
2018-10-12T05:51:20.271Z,32.80
2018-10-12T05:52:20.248Z,32.30
2018-10-12T05:53:20.225Z,33.30
2018-10-12T05:54:20.203Z,33.10
2018-10-12T05:55:20.181Z,34.70
2018-10-12T05:56:20.158Z,34.40
2018-10-12T05:57:20.134Z,33.40
2018-10-12T05:58:20.112Z,34.00
2018-10-12T05:59:20.090Z,35.30
2018-10-12T06:00:20.066Z,35.40
2018-10-12T06:01:20.096Z,36.40
2018-10-12T06:02:20.021Z,36.70
2018-10-12T06:03:19.999Z,38.10
2018-10-12T06:04:19.975Z,38.10
2018-10-12T06:05:19.952Z,38.20
2018-10-12T06:06:19.931Z,38.20
2018-10-12T06:07:19.908Z,38.60
2018-10-12T06:08:19.885Z,38.90
2018-10-12T06:09:19.915Z,38.30
2018-10-12T06:10:19.840Z,38.50
2018-10-12T06:11:19.874Z,39.70
2018-10-12T06:12:19.794Z,39.50
2018-10-12T06:13:19.771Z,41.40
2018-10-12T06:14:19.750Z,40.80
2018-10-12T06:15:19.780Z,42.70
2018-10-12T06:16:19.709Z,42.50
2018-10-12T06:17:19.680Z,40.10
2018-10-12T06:18:19.659Z,38.40
2018-10-12T06:19:19.637Z,36.70
2018-10-12T06:20:19.619Z,36.90
2018-10-12T06:21:19.592Z,37.50
2018-10-12T06:22:19.568Z,36.70
2018-10-12T06:23:19.547Z,35.70
2018-10-12T06:24:19.524Z,34.60
2018-10-12T06:25:19.502Z,34.80
2018-10-12T06:26:19.479Z,34.60
2018-10-12T06:27:19.458Z,34.20
2018-10-12T06:28:19.435Z,33.80
2018-10-12T06:29:19.411Z,33.50
2018-10-12T06:30:19.388Z,33.30
2018-10-12T06:31:19.365Z,33.70
2018-10-12T06:32:19.343Z,33.80
2018-10-12T06:33:19.321Z,33.10
2018-10-12T06:34:20.048Z,32.80
2018-10-12T06:35:19.275Z,32.50
2018-10-12T06:36:19.254Z,32.40
2018-10-12T06:37:19.231Z,32.00
2018-10-12T06:38:19.208Z,32.60
2018-10-12T06:39:19.185Z,32.40
2018-10-12T06:40:19.164Z,31.50
2018-10-12T06:41:19.285Z,30.90
2018-10-12T06:42:19.117Z,32.00
2018-10-12T06:43:19.095Z,33.40
2018-10-12T06:44:19.072Z,31.20
2018-10-12T06:45:19.048Z,31.10
2018-10-12T06:46:19.030Z,31.30
2018-10-12T06:47:19.010Z,30.30
2018-10-12T06:48:18.982Z,29.50
2018-10-12T06:49:18.960Z,29.30
2018-10-12T06:50:18.938Z,28.40
2018-10-12T06:51:18.915Z,27.40
2018-10-12T06:52:18.897Z,27.20
2018-10-12T06:53:18.870Z,26.20
2018-10-12T06:54:18.847Z,24.80
2018-10-12T06:55:18.825Z,25.00
2018-10-12T06:56:18.802Z,24.00
2018-10-12T06:57:18.779Z,26.10
2018-10-12T06:58:18.758Z,26.00
2018-10-12T06:59:18.734Z,25.50
2018-10-12T07:00:18.713Z,26.70
2018-10-12T07:01:20.941Z,25.80
2018-10-12T07:02:18.666Z,25.50
2018-10-12T07:03:18.644Z,25.90
2018-10-12T07:04:18.623Z,26.30
2018-10-12T07:05:18.599Z,26.30
2018-10-12T07:06:18.578Z,26.70
2018-10-12T07:07:18.555Z,25.20
2018-10-12T07:08:18.534Z,25.50
2018-10-12T07:09:18.511Z,26.40
2018-10-12T07:10:18.489Z,26.00
2018-10-12T07:11:18.465Z,24.20
2018-10-12T07:12:18.443Z,24.90
2018-10-12T07:13:18.420Z,25.00
2018-10-12T07:14:18.402Z,25.50
2018-10-12T07:15:18.376Z,24.70
2018-10-12T07:16:18.353Z,26.80
2018-10-12T07:17:18.331Z,27.00
2018-10-12T07:18:18.309Z,26.90
2018-10-12T07:19:18.322Z,28.30
2018-10-12T07:20:18.264Z,30.10
2018-10-12T07:21:18.242Z,31.40
2018-10-12T07:22:18.221Z,29.80
2018-10-12T07:23:18.196Z,30.70
2018-10-12T07:24:18.175Z,30.20
2018-10-12T07:25:18.152Z,28.50
2018-10-12T07:26:18.133Z,29.50
2018-10-12T07:27:18.108Z,29.70
2018-10-12T07:28:18.087Z,29.20
2018-10-12T07:29:18.063Z,28.00
2018-10-12T07:30:18.041Z,26.20
2018-10-12T07:31:18.021Z,25.70
2018-10-12T07:32:17.998Z,26.40
2018-10-12T07:33:18.725Z,25.80
2018-10-12T07:34:17.953Z,27.20
2018-10-12T07:35:17.933Z,27.30
2018-10-12T07:36:17.911Z,29.20
2018-10-12T07:37:18.017Z,28.70
2018-10-12T07:38:17.867Z,28.80
2018-10-12T07:39:18.309Z,28.60
2018-10-12T07:40:17.824Z,27.40
2018-10-12T07:41:17.801Z,28.00
2018-10-12T07:42:17.834Z,28.60
2018-10-12T07:43:17.758Z,28.20
2018-10-12T07:44:18.487Z,27.50
2018-10-12T07:45:17.714Z,27.10
2018-10-12T07:46:17.695Z,27.50
2018-10-12T07:47:17.676Z,26.40
2018-10-12T07:48:17.738Z,27.80
2018-10-12T07:49:17.626Z,26.50
2018-10-12T07:50:17.607Z,27.40
2018-10-12T07:51:17.585Z,28.00
2018-10-12T07:52:17.562Z,28.00
2018-10-12T07:53:17.580Z,28.50
2018-10-12T07:54:17.519Z,28.90
2018-10-12T07:55:18.251Z,28.70
2018-10-12T07:56:17.476Z,28.40
2018-10-12T07:57:17.455Z,30.50
2018-10-12T07:58:17.433Z,30.90
2018-10-12T07:59:17.412Z,30.50
2018-10-12T08:00:17.479Z,29.10
2018-10-12T08:01:17.369Z,29.70
2018-10-12T08:02:17.348Z,29.90
2018-10-12T08:03:17.326Z,30.50
2018-10-12T08:04:17.306Z,29.30
2018-10-12T08:05:17.284Z,29.80
2018-10-12T08:06:17.333Z,28.50
2018-10-12T08:07:17.243Z,28.30
2018-10-12T08:08:17.223Z,28.50
2018-10-12T08:09:17.199Z,28.80
2018-10-12T08:10:17.179Z,29.60
2018-10-12T08:11:17.158Z,28.80
2018-10-12T08:12:17.137Z,29.80
2018-10-12T08:13:17.115Z,30.90
2018-10-12T08:14:17.215Z,31.10
2018-10-12T08:15:17.072Z,30.40
2018-10-12T08:16:17.053Z,29.20
2018-10-12T08:17:17.032Z,29.90
2018-10-12T08:18:17.010Z,30.50
2018-10-12T08:19:16.990Z,30.70
2018-10-12T08:20:16.998Z,29.90
2018-10-12T08:21:16.946Z,29.70
2018-10-12T08:22:16.926Z,29.60
2018-10-12T08:23:16.904Z,28.70
2018-10-12T08:24:16.889Z,28.50
2018-10-12T08:25:16.861Z,27.30
2018-10-12T08:26:16.840Z,24.60
2018-10-12T08:27:17.570Z,25.20
2018-10-12T08:28:16.804Z,24.10
2018-10-12T08:29:16.778Z,23.80
2018-10-12T08:30:16.758Z,25.10
2018-10-12T08:31:16.738Z,25.80
2018-10-12T08:32:16.716Z,25.30
2018-10-12T08:33:16.702Z,25.90
2018-10-12T08:34:16.675Z,25.90
2018-10-12T08:35:16.654Z,23.80
2018-10-12T08:36:16.655Z,26.40
2018-10-12T08:37:16.610Z,23.70
2018-10-12T08:38:16.591Z,24.10
2018-10-12T08:39:16.570Z,23.10
2018-10-12T08:40:16.549Z,24.00
2018-10-12T08:41:16.531Z,24.20
2018-10-12T08:42:16.507Z,23.60
2018-10-12T08:43:16.486Z,24.10
2018-10-12T08:44:16.467Z,25.10
2018-10-12T08:45:16.448Z,25.80
2018-10-12T08:46:16.423Z,27.50
2018-10-12T08:47:16.403Z,25.00
2018-10-12T08:48:16.384Z,25.20
2018-10-12T08:49:16.361Z,26.40
2018-10-12T08:50:16.349Z,27.30
2018-10-12T08:51:16.320Z,25.40
2018-10-12T08:52:16.300Z,26.30
2018-10-12T08:53:16.281Z,25.40
2018-10-12T08:54:16.258Z,25.90
2018-10-12T08:55:16.243Z,24.70
2018-10-12T08:56:16.217Z,24.80
2018-10-12T08:57:16.195Z,25.50
2018-10-12T08:58:16.175Z,25.50
2018-10-12T08:59:16.156Z,25.70
2018-10-12T09:00:16.136Z,22.90
2018-10-12T09:01:16.113Z,23.80
2018-10-12T09:02:16.092Z,25.90
2018-10-12T09:03:16.072Z,25.40
2018-10-12T09:04:16.051Z,24.30
2018-10-12T09:05:16.031Z,24.40
2018-10-12T09:06:16.010Z,24.00
2018-10-12T09:07:15.990Z,24.60
2018-10-12T09:08:15.969Z,25.80
2018-10-12T09:09:16.698Z,25.90
2018-10-12T09:10:15.927Z,25.00
2018-10-12T09:11:15.907Z,25.10
2018-10-12T09:12:15.887Z,26.30
2018-10-12T09:13:15.865Z,26.10
2018-10-12T09:14:15.845Z,24.80
2018-10-12T09:15:15.837Z,24.60
2018-10-12T09:16:15.856Z,25.00
2018-10-12T09:17:15.783Z,25.10
2018-10-12T09:18:15.763Z,25.60
2018-10-12T09:19:15.743Z,26.90
2018-10-12T09:20:15.824Z,24.90
2018-10-12T09:21:15.701Z,24.90
2018-10-12T09:22:15.688Z,24.20
2018-10-12T09:23:15.660Z,25.80
2018-10-12T09:24:15.640Z,24.40
2018-10-12T09:25:15.619Z,24.20
2018-10-12T09:26:15.599Z,24.50
2018-10-12T09:27:15.650Z,24.60
2018-10-12T09:28:15.560Z,24.00
2018-10-12T09:29:15.540Z,24.30
2018-10-12T09:30:15.559Z,23.20
2018-10-12T09:31:15.498Z,23.40
2018-10-12T09:32:15.478Z,24.00
2018-10-12T09:33:15.457Z,24.50
2018-10-12T09:34:15.436Z,24.30
2018-10-12T09:35:15.418Z,24.70
2018-10-12T09:36:15.400Z,23.40
2018-10-12T09:37:15.378Z,24.20
2018-10-12T09:38:15.355Z,22.20
2018-10-12T09:39:15.336Z,23.40
2018-10-12T09:40:15.316Z,23.10
2018-10-12T09:41:15.296Z,22.40
2018-10-12T09:42:15.275Z,22.80
2018-10-12T09:43:15.328Z,22.00
2018-10-12T09:44:15.235Z,20.50
2018-10-12T09:45:15.217Z,21.60
2018-10-12T09:46:15.194Z,21.10
2018-10-12T09:47:15.174Z,21.20
2018-10-12T09:48:15.154Z,22.10
2018-10-12T09:49:15.133Z,22.40
2018-10-12T09:50:15.127Z,22.80
2018-10-12T09:51:15.094Z,22.20
2018-10-12T09:52:15.075Z,21.10
2018-10-12T09:53:15.054Z,20.10
2018-10-12T09:54:15.034Z,19.50
2018-10-12T09:55:15.014Z,19.70
2018-10-12T09:56:14.996Z,19.20
2018-10-12T09:57:14.973Z,19.10
2018-10-12T09:58:14.953Z,18.50
2018-10-12T09:59:14.937Z,18.30
2018-10-12T10:00:14.915Z,17.70
2018-10-12T10:01:14.893Z,19.20
2018-10-12T10:02:14.961Z,17.60
2018-10-12T10:03:14.857Z,17.70
2018-10-12T10:04:14.835Z,19.20
2018-10-12T10:05:14.814Z,18.90
2018-10-12T10:06:14.794Z,19.00
2018-10-12T10:07:14.774Z,19.10
2018-10-12T10:08:14.921Z,19.80
2018-10-12T10:09:14.734Z,18.90
2018-10-12T10:10:14.714Z,19.50
2018-10-12T10:11:14.696Z,19.90
2018-10-12T10:12:14.676Z,18.60
2018-10-12T10:13:14.654Z,18.00
2018-10-12T10:14:14.636Z,19.80
2018-10-12T10:15:14.617Z,18.20
2018-10-12T10:16:14.597Z,19.50
2018-10-12T10:17:14.580Z,19.20
2018-10-12T10:18:14.556Z,19.60
2018-10-12T10:19:14.584Z,18.70
2018-10-12T10:20:14.518Z,19.80
2018-10-12T10:21:14.496Z,19.40
2018-10-12T10:22:14.490Z,20.20
2018-10-12T10:23:14.459Z,20.10
2018-10-12T10:24:14.440Z,18.60
2018-10-12T10:25:14.419Z,18.30
2018-10-12T10:26:14.399Z,17.80
2018-10-12T10:27:14.379Z,18.30
2018-10-12T10:28:14.361Z,18.10
2018-10-12T10:29:14.350Z,18.10
2018-10-12T10:30:14.321Z,18.30
2018-10-12T10:31:14.303Z,17.70
2018-10-12T10:32:14.340Z,20.60
2018-10-12T10:33:14.347Z,21.10
2018-10-12T10:34:14.244Z,21.00
2018-10-12T10:35:14.223Z,21.70
2018-10-12T10:36:14.204Z,20.30
2018-10-12T10:37:14.184Z,20.50
2018-10-12T10:38:14.164Z,19.80
2018-10-12T10:39:16.398Z,19.70
2018-10-12T10:40:14.127Z,19.80
2018-10-12T10:41:14.106Z,18.60
2018-10-12T10:42:14.087Z,18.40
2018-10-12T10:43:14.069Z,17.90
2018-10-12T10:44:14.049Z,16.80
2018-10-12T10:45:14.779Z,17.50
2018-10-12T10:46:14.052Z,18.10
2018-10-12T10:47:13.991Z,17.40
2018-10-12T10:48:13.973Z,16.30
2018-10-12T10:49:13.952Z,14.70
2018-10-12T10:50:13.934Z,11.50
2018-10-12T10:51:13.915Z,9.90
2018-10-12T10:52:13.895Z,8.90
2018-10-12T10:53:13.876Z,8.90
2018-10-12T10:54:13.856Z,8.00
2018-10-12T10:55:13.837Z,7.90
2018-10-12T10:56:13.821Z,8.00
2018-10-12T10:57:13.799Z,8.10
2018-10-12T10:58:13.781Z,8.70
2018-10-12T10:59:13.763Z,9.50
2018-10-12T11:00:13.743Z,9.60
2018-10-12T11:01:13.723Z,9.30
2018-10-12T11:02:13.717Z,9.90
2018-10-12T11:03:13.685Z,9.20
2018-10-12T11:04:13.667Z,9.60
2018-10-12T11:05:13.646Z,9.00
2018-10-12T11:06:13.670Z,9.40
2018-10-12T11:07:13.609Z,8.90
2018-10-12T11:08:13.590Z,9.60
2018-10-12T11:09:13.571Z,9.40
2018-10-12T11:10:13.551Z,8.60
2018-10-12T11:11:13.532Z,9.30
2018-10-12T11:12:14.299Z,9.70
2018-10-12T11:13:13.763Z,10.40
2018-10-12T11:14:13.477Z,9.30
2018-10-12T11:15:13.457Z,9.90
2018-10-12T11:16:13.438Z,9.60
2018-10-12T11:17:13.419Z,11.60
2018-10-12T11:18:13.401Z,11.50
2018-10-12T11:19:13.382Z,11.30
2018-10-12T11:20:13.363Z,11.20
2018-10-12T11:21:13.344Z,11.40
2018-10-12T11:22:13.325Z,11.00
2018-10-12T11:23:14.059Z,10.30
2018-10-12T11:24:13.288Z,11.50
2018-10-12T11:25:13.269Z,11.60
2018-10-12T11:26:13.263Z,12.20
2018-10-12T11:27:13.233Z,11.80
2018-10-12T11:28:13.214Z,12.20
2018-10-12T11:29:13.195Z,12.30
2018-10-12T11:30:13.177Z,12.50
2018-10-12T11:31:13.158Z,12.00
2018-10-12T11:32:13.139Z,12.10
2018-10-12T11:33:13.120Z,10.70
2018-10-12T11:34:13.108Z,10.70
2018-10-12T11:35:13.085Z,11.70
2018-10-12T11:36:13.066Z,9.90
2018-10-12T11:37:13.050Z,9.40
2018-10-12T11:38:13.041Z,9.00
2018-10-12T11:39:13.010Z,9.80
2018-10-12T11:40:12.991Z,9.70
2018-10-12T11:41:12.973Z,10.20
2018-10-12T11:42:12.955Z,8.90
2018-10-12T11:43:12.936Z,10.10
2018-10-12T11:44:12.918Z,9.80
2018-10-12T11:45:12.944Z,10.00
2018-10-12T11:46:12.881Z,10.00
2018-10-12T11:47:12.864Z,9.40
2018-10-12T11:48:12.846Z,9.40
2018-10-12T11:49:12.830Z,8.90
2018-10-12T11:50:12.808Z,9.20
2018-10-12T11:51:12.789Z,9.60
2018-10-12T11:52:12.852Z,9.50
2018-10-12T11:53:12.752Z,9.20
2018-10-12T11:54:12.735Z,8.80
2018-10-12T11:55:12.716Z,9.40
2018-10-12T11:56:12.700Z,8.80
2018-10-12T11:57:12.680Z,8.20
2018-10-12T11:58:12.662Z,9.10
2018-10-12T11:59:12.644Z,9.00
2018-10-12T12:00:12.626Z,8.80
2018-10-12T12:01:12.607Z,9.70
2018-10-12T12:02:12.626Z,8.50
2018-10-12T12:03:12.572Z,8.50
2018-10-12T12:04:12.556Z,8.00
2018-10-12T12:05:12.536Z,8.60
2018-10-12T12:06:12.517Z,7.90
2018-10-12T12:07:12.556Z,8.00
2018-10-12T12:08:12.483Z,9.10
2018-10-12T12:09:12.470Z,8.50
2018-10-12T12:10:12.446Z,8.30
2018-10-12T12:11:12.431Z,8.20
2018-10-12T12:12:12.411Z,7.90
2018-10-12T12:13:12.400Z,8.00
2018-10-12T12:14:12.375Z,8.60
2018-10-12T12:15:12.356Z,8.40
2018-10-12T12:16:12.338Z,8.50
2018-10-12T12:17:12.320Z,7.90
2018-10-12T12:18:12.304Z,8.50
2018-10-12T12:19:12.339Z,7.90
2018-10-12T12:20:12.267Z,7.90
2018-10-12T12:21:13.002Z,8.50
2018-10-12T12:22:12.232Z,7.80
2018-10-12T12:23:12.216Z,7.50
2018-10-12T12:24:12.196Z,7.40
2018-10-12T12:25:12.177Z,7.90
2018-10-12T12:26:12.161Z,7.60
2018-10-12T12:27:12.145Z,7.60
2018-10-12T12:28:12.126Z,7.10
2018-10-12T12:29:12.107Z,7.30
2018-10-12T12:30:12.090Z,7.50
2018-10-12T12:31:12.071Z,7.30
2018-10-12T12:32:12.054Z,7.60
2018-10-12T12:33:12.037Z,7.70
2018-10-12T12:34:12.020Z,7.50
2018-10-12T12:35:12.230Z,7.50
2018-10-12T12:36:12.116Z,6.90
2018-10-12T12:37:12.716Z,7.00
2018-10-12T12:38:11.948Z,6.30
2018-10-12T12:39:11.930Z,7.00
2018-10-12T12:40:11.913Z,7.00
2018-10-12T12:41:11.895Z,7.20
2018-10-12T12:42:11.879Z,7.70
2018-10-12T12:43:11.861Z,7.10
2018-10-12T12:44:11.845Z,7.30
2018-10-12T12:45:11.826Z,6.90
2018-10-12T12:46:11.807Z,6.70
2018-10-12T12:47:11.843Z,6.60
2018-10-12T12:48:12.664Z,6.60
2018-10-12T12:49:12.166Z,6.50
2018-10-12T12:50:11.737Z,6.30
2018-10-12T12:51:11.720Z,6.70
2018-10-12T12:52:11.704Z,6.70
2018-10-12T12:53:11.690Z,6.30
2018-10-12T12:54:11.668Z,6.30
2018-10-12T12:55:11.650Z,6.10