createdAt,value
2019-03-25T00:01:46.464Z,91.46
2019-03-25T00:04:16.301Z,90.60
2019-03-25T00:06:48.007Z,91.01
2019-03-25T00:09:17.757Z,91.50
2019-03-25T00:11:47.707Z,90.08
2019-03-25T00:14:19.325Z,90.62
2019-03-25T00:16:49.762Z,91.69
2019-03-25T00:19:19.522Z,90.59
2019-03-25T00:21:49.119Z,91.03
2019-03-25T00:24:23.190Z,91.48
2019-03-25T00:26:55.893Z,90.16
2019-03-25T00:29:25.458Z,90.77
2019-03-25T00:31:58.959Z,91.36
2019-03-25T00:34:29.353Z,92.00
2019-03-25T00:36:59.021Z,93.06
2019-03-25T00:39:28.682Z,92.35
2019-03-25T00:41:58.301Z,92.38
2019-03-25T00:44:27.986Z,92.99
2019-03-25T00:46:57.599Z,92.95
2019-03-25T00:49:27.769Z,93.60
2019-03-25T00:52:01.493Z,93.22
2019-03-25T00:54:31.134Z,93.02
2019-03-25T00:57:01.602Z,92.18
2019-03-25T00:59:33.070Z,91.36
2019-03-25T01:02:04.534Z,92.41
2019-03-25T01:04:37.532Z,91.66
2019-03-25T01:07:07.323Z,92.22
2019-03-25T01:09:36.987Z,91.82
2019-03-25T01:12:06.722Z,90.55
2019-03-25T01:14:39.134Z,90.98
2019-03-25T01:17:08.879Z,91.72
2019-03-25T01:19:41.047Z,92.01
2019-03-25T01:22:10.674Z,91.41
2019-03-25T01:24:40.412Z,92.28
2019-03-25T01:27:11.396Z,92.91
2019-03-25T01:29:41.149Z,92.13
2019-03-25T01:32:10.825Z,90.85
2019-03-25T01:34:41.587Z,88.92
2019-03-25T01:37:11.208Z,86.46
2019-03-25T01:39:40.931Z,87.95
2019-03-25T01:42:11.566Z,88.53
2019-03-25T01:44:42.601Z,88.31
2019-03-25T01:47:12.277Z,88.33
2019-03-25T01:49:41.976Z,89.12
2019-03-25T01:52:11.591Z,89.17
2019-03-25T01:54:41.278Z,90.03
2019-03-25T01:57:10.900Z,90.04
2019-03-25T01:59:40.533Z,89.67
2019-03-25T02:02:10.127Z,88.70
2019-03-25T02:04:39.875Z,88.80
2019-03-25T02:07:09.464Z,90.12
2019-03-25T02:09:39.043Z,89.96
2019-03-25T02:12:10.324Z,90.20
2019-03-25T02:14:41.092Z,88.73
2019-03-25T02:17:11.135Z,88.34
2019-03-25T02:19:40.787Z,88.30
2019-03-25T02:22:10.478Z,88.55
2019-03-25T02:24:40.050Z,89.59
2019-03-25T02:27:09.722Z,90.13
2019-03-25T02:29:40.869Z,90.09
2019-03-25T02:32:10.505Z,89.27
2019-03-25T02:34:40.099Z,89.08
2019-03-25T02:37:09.718Z,89.79
2019-03-25T02:39:39.390Z,89.56
2019-03-25T02:42:12.145Z,90.20
2019-03-25T02:44:41.784Z,90.06
2019-03-25T02:47:12.396Z,89.91
2019-03-25T02:49:41.994Z,89.83
2019-03-25T02:52:11.777Z,89.84
2019-03-25T02:54:43.590Z,89.37
2019-03-25T02:57:13.239Z,88.75
2019-03-25T02:59:45.097Z,88.02
2019-03-25T03:02:17.119Z,87.93
2019-03-25T03:04:47.850Z,87.59
2019-03-25T03:07:17.533Z,87.50
2019-03-25T03:09:47.193Z,88.24
2019-03-25T03:12:16.824Z,88.19
2019-03-25T03:14:46.485Z,87.86
2019-03-25T03:17:17.782Z,90.31
2019-03-25T03:19:47.402Z,90.78
2019-03-25T03:22:17.251Z,89.11
2019-03-25T03:24:46.917Z,89.82
2019-03-25T03:27:16.572Z,90.89
2019-03-25T03:29:46.159Z,91.00
2019-03-25T03:32:17.989Z,91.67
2019-03-25T03:34:47.618Z,90.94
2019-03-25T03:37:17.337Z,90.78
2019-03-25T03:39:47.007Z,89.33
2019-03-25T03:42:16.702Z,87.39
2019-03-25T03:44:48.235Z,86.86
2019-03-25T03:47:17.895Z,86.54
2019-03-25T03:49:47.555Z,86.00
2019-03-25T03:52:17.146Z,85.76
2019-03-25T03:54:47.188Z,85.40
2019-03-25T03:57:16.852Z,86.42
2019-03-25T03:59:48.787Z,86.17
2019-03-25T04:02:18.410Z,85.56
2019-03-25T04:04:48.053Z,86.62
2019-03-25T04:07:17.729Z,87.03
2019-03-25T04:09:47.394Z,87.14
2019-03-25T04:12:17.070Z,86.86
2019-03-25T04:14:48.530Z,87.74
2019-03-25T04:17:18.244Z,87.87
2019-03-25T04:19:47.851Z,87.60
2019-03-25T04:22:17.501Z,87.55
2019-03-25T04:24:47.196Z,88.48
2019-03-25T04:27:16.839Z,87.29
2019-03-25T04:29:46.493Z,87.10
2019-03-25T04:32:16.196Z,85.97
2019-03-25T04:34:45.805Z,85.99
2019-03-25T04:37:15.418Z,85.64
2019-03-25T04:39:45.023Z,85.71
2019-03-25T04:42:14.661Z,85.23
2019-03-25T04:44:44.275Z,85.93
2019-03-25T04:47:14.020Z,85.01
2019-03-25T04:49:43.585Z,87.25
2019-03-25T04:52:13.282Z,87.73
2019-03-25T04:54:42.914Z,87.71
2019-03-25T04:57:12.527Z,85.96
2019-03-25T04:59:42.190Z,86.70
2019-03-25T05:02:11.890Z,85.99
2019-03-25T05:04:41.572Z,86.05
2019-03-25T05:07:11.235Z,86.66
2019-03-25T05:09:40.866Z,84.59
2019-03-25T05:12:10.508Z,86.29
2019-03-25T05:14:40.147Z,86.82
2019-03-25T05:17:12.773Z,86.32
2019-03-25T05:19:44.559Z,87.45
2019-03-25T05:22:14.177Z,86.00
2019-03-25T05:24:44.406Z,88.60
2019-03-25T05:27:14.153Z,89.15
2019-03-25T05:29:45.084Z,90.05
2019-03-25T05:32:16.993Z,86.94
2019-03-25T05:34:48.714Z,90.00
2019-03-25T05:37:18.407Z,88.96
2019-03-25T05:39:48.007Z,88.54
2019-03-25T05:42:17.705Z,87.99
2019-03-25T05:44:47.300Z,86.99
2019-03-25T05:47:17.049Z,86.74
2019-03-25T05:49:46.690Z,87.78
2019-03-25T05:52:16.791Z,87.40
2019-03-25T05:54:46.536Z,87.75
2019-03-25T05:57:16.208Z,87.22
2019-03-25T05:59:45.952Z,87.03
2019-03-25T06:02:15.648Z,88.35
2019-03-25T06:04:45.349Z,86.90
2019-03-25T06:07:15.065Z,87.28
2019-03-25T06:09:44.696Z,86.49
2019-03-25T06:12:14.422Z,87.20
2019-03-25T06:14:44.065Z,87.41
2019-03-25T06:17:14.966Z,87.39
2019-03-25T06:19:44.598Z,87.67
2019-03-25T06:22:14.287Z,87.57
2019-03-25T06:24:43.919Z,84.84
2019-03-25T06:27:14.628Z,87.48
2019-03-25T06:29:44.382Z,87.49
2019-03-25T06:32:14.128Z,87.04
2019-03-25T06:34:43.900Z,87.47
2019-03-25T06:37:14.731Z,85.40
2019-03-25T06:39:44.401Z,86.91
2019-03-25T06:42:14.106Z,86.96
2019-03-25T06:44:43.750Z,86.29
2019-03-25T06:47:15.240Z,85.77
2019-03-25T06:49:48.111Z,85.30
2019-03-25T06:52:21.212Z,84.37
2019-03-25T06:54:50.842Z,85.62
2019-03-25T06:57:25.609Z,83.60
2019-03-25T06:59:52.044Z,83.07
2019-03-25T07:02:23.390Z,81.24
2019-03-25T07:04:53.127Z,81.32
2019-03-25T07:07:24.012Z,81.03
2019-03-25T07:09:54.785Z,78.16
2019-03-25T07:12:30.844Z,77.89
2019-03-25T07:15:00.490Z,77.16
2019-03-25T07:17:31.384Z,76.78
2019-03-25T07:20:01.021Z,76.54
2019-03-25T07:22:30.703Z,75.64
2019-03-25T07:25:00.375Z,75.88
2019-03-25T07:27:36.679Z,74.05
2019-03-25T07:30:01.358Z,72.52
2019-03-25T07:32:31.118Z,70.56
2019-03-25T07:35:00.695Z,71.21
2019-03-25T07:37:31.788Z,69.25
2019-03-25T07:40:01.424Z,68.88
2019-03-25T07:42:30.971Z,69.17
2019-03-25T07:45:00.689Z,66.10
2019-03-25T07:47:30.312Z,66.91
2019-03-25T07:49:59.846Z,67.34
2019-03-25T07:52:29.466Z,65.78
2019-03-25T07:54:59.406Z,65.66
2019-03-25T07:57:29.029Z,64.16
2019-03-25T07:59:58.748Z,64.20
2019-03-25T08:02:28.551Z,63.08
2019-03-25T08:04:58.191Z,64.03
2019-03-25T08:07:28.037Z,64.44
2019-03-25T08:09:57.881Z,65.43
2019-03-25T08:12:27.519Z,66.56
2019-03-25T08:14:57.343Z,64.79
2019-03-25T08:17:26.993Z,63.79
2019-03-25T08:19:57.175Z,65.02
2019-03-25T08:22:26.883Z,66.44
2019-03-25T08:24:56.430Z,66.50
2019-03-25T08:27:26.173Z,66.83
2019-03-25T08:29:57.996Z,66.95
2019-03-25T08:32:27.915Z,67.01
2019-03-25T08:34:58.529Z,68.01
2019-03-25T08:37:28.668Z,67.65
2019-03-25T08:39:58.390Z,67.10
2019-03-25T08:42:27.996Z,64.30
2019-03-25T08:44:57.601Z,63.14
2019-03-25T08:47:28.723Z,62.58
2019-03-25T08:49:58.287Z,61.49
2019-03-25T08:52:27.938Z,61.56
2019-03-25T08:54:57.548Z,60.15
2019-03-25T08:57:27.159Z,60.10
2019-03-25T08:59:57.796Z,57.56
2019-03-25T09:02:28.671Z,59.82
2019-03-25T09:04:59.913Z,59.11
2019-03-25T09:07:29.496Z,57.35
2019-03-25T09:09:59.100Z,60.17
2019-03-25T09:12:28.728Z,59.97
2019-03-25T09:14:58.345Z,61.56
2019-03-25T09:17:27.975Z,61.66
2019-03-25T09:19:57.523Z,61.23
2019-03-25T09:22:27.111Z,61.05
2019-03-25T09:24:56.643Z,59.89
2019-03-25T09:27:27.863Z,60.06
2019-03-25T09:29:58.689Z,59.79
2019-03-25T09:32:28.315Z,55.00
2019-03-25T09:34:59.322Z,53.87
2019-03-25T09:37:29.071Z,53.58
2019-03-25T09:39:58.659Z,54.49
2019-03-25T09:42:28.313Z,52.47
2019-03-25T09:44:57.898Z,51.33
2019-03-25T09:47:27.603Z,51.80
2019-03-25T09:49:57.235Z,51.56
2019-03-25T09:52:37.931Z,49.66
2019-03-25T09:54:58.373Z,48.44
2019-03-25T09:57:28.058Z,48.97
2019-03-25T09:59:57.742Z,49.84
2019-03-25T10:02:27.469Z,48.55
2019-03-25T10:04:57.051Z,48.97
2019-03-25T10:07:28.388Z,48.96
2019-03-25T10:09:58.221Z,49.00
2019-03-25T10:12:30.449Z,51.13
2019-03-25T10:15:01.568Z,51.81
2019-03-25T10:17:31.191Z,51.17
2019-03-25T10:20:00.800Z,49.61
2019-03-25T10:22:30.514Z,50.32
2019-03-25T10:25:00.344Z,47.45
2019-03-25T10:27:30.105Z,47.07
2019-03-25T10:29:59.719Z,44.10
2019-03-25T10:32:29.837Z,44.48
2019-03-25T10:35:03.729Z,43.57
2019-03-25T10:37:37.141Z,40.83
2019-03-25T10:40:24.139Z,40.80
2019-03-25T10:42:53.810Z,39.91
2019-03-25T10:45:24.761Z,39.43
2019-03-25T10:47:54.517Z,42.01
2019-03-25T10:50:24.280Z,43.74
2019-03-25T10:52:53.879Z,43.74
2019-03-25T10:55:25.681Z,43.82
2019-03-25T10:57:55.682Z,42.54
2019-03-25T11:00:25.668Z,40.90
2019-03-25T11:02:56.321Z,38.75
2019-03-25T11:05:29.620Z,40.19
2019-03-25T11:07:59.288Z,40.65
2019-03-25T11:10:28.871Z,39.97
2019-03-25T11:12:58.530Z,39.95
2019-03-25T11:15:29.584Z,37.95
2019-03-25T11:17:59.180Z,38.77
2019-03-25T11:20:28.761Z,37.67
2019-03-25T11:22:58.429Z,38.87
2019-03-25T11:25:28.062Z,39.28
2019-03-25T11:27:57.657Z,39.38
2019-03-25T11:31:01.964Z,38.59
2019-03-25T11:33:31.690Z,38.89
2019-03-25T11:36:02.819Z,37.71
2019-03-25T11:38:32.733Z,38.06
2019-03-25T11:41:02.327Z,38.79
2019-03-25T11:43:33.074Z,38.53
2019-03-25T11:46:02.694Z,38.25
2019-03-25T11:48:35.094Z,37.66
2019-03-25T11:51:04.759Z,38.11
2019-03-25T11:53:35.408Z,38.01
2019-03-25T11:56:05.541Z,38.45
2019-03-25T11:58:35.123Z,38.90
2019-03-25T12:01:04.781Z,38.00
2019-03-25T12:03:36.658Z,39.11
2019-03-25T12:06:06.356Z,39.21
2019-03-25T12:08:35.994Z,38.11
2019-03-25T12:11:05.559Z,36.77
2019-03-25T12:13:35.161Z,37.91
2019-03-25T12:16:05.015Z,37.25
2019-03-25T12:18:34.594Z,36.76
2019-03-25T12:21:06.475Z,37.65
2019-03-25T12:23:37.342Z,37.99
2019-03-25T12:26:06.990Z,36.68
2019-03-25T12:28:36.628Z,36.85
2019-03-25T12:31:06.249Z,39.57
2019-03-25T12:33:35.874Z,42.01
2019-03-25T12:36:06.021Z,43.30
2019-03-25T12:38:35.741Z,50.28
2019-03-25T12:41:05.502Z,50.23
2019-03-25T12:43:35.104Z,50.19
2019-03-25T12:46:04.691Z,55.43
2019-03-25T12:48:34.362Z,61.18
2019-03-25T12:51:04.027Z,66.52
2019-03-25T12:53:33.749Z,66.07
2019-03-25T12:56:03.827Z,66.26
2019-03-25T12:58:33.564Z,66.27
2019-03-25T13:01:03.261Z,64.11
2019-03-25T13:03:33.159Z,58.15
2019-03-25T13:06:06.887Z,56.87
2019-03-25T13:08:37.481Z,53.86
2019-03-25T13:11:07.705Z,53.29
2019-03-25T13:13:40.881Z,49.30
2019-03-25T13:16:12.628Z,51.24
2019-03-25T13:18:43.205Z,51.99
2019-03-25T13:21:12.994Z,53.32
2019-03-25T13:23:45.193Z,53.52
2019-03-25T13:26:15.272Z,63.35
2019-03-25T13:28:45.450Z,65.80
2019-03-25T13:31:15.836Z,66.91
2019-03-25T13:33:45.853Z,66.92
2019-03-25T13:36:15.498Z,63.96
2019-03-25T13:38:45.193Z,62.50
2019-03-25T13:41:15.680Z,62.86
2019-03-25T13:43:45.623Z,62.45
2019-03-25T13:46:15.442Z,61.86
2019-03-25T13:48:45.177Z,59.09
2019-03-25T13:51:14.953Z,56.70
2019-03-25T13:53:48.353Z,55.29
2019-03-25T13:56:18.173Z,55.84
2019-03-25T13:58:48.469Z,57.26
2019-03-25T14:01:18.379Z,57.52
2019-03-25T14:03:50.057Z,57.92
2019-03-25T14:06:22.429Z,57.83
2019-03-25T14:08:55.841Z,58.04
2019-03-25T14:11:25.542Z,56.64
2019-03-25T14:13:55.342Z,57.04
2019-03-25T14:16:26.370Z,55.42
2019-03-25T14:18:55.986Z,54.43
2019-03-25T14:21:25.711Z,53.58
2019-03-25T14:23:55.701Z,54.85
2019-03-25T14:26:28.564Z,53.13
2019-03-25T14:28:59.495Z,53.17
2019-03-25T14:31:29.369Z,53.13
2019-03-25T14:33:59.253Z,54.31
2019-03-25T14:36:31.154Z,54.64
2019-03-25T14:39:00.994Z,55.90
2019-03-25T14:41:33.033Z,56.67
2019-03-25T14:44:02.709Z,54.81
2019-03-25T14:46:32.253Z,54.85
2019-03-25T14:49:02.123Z,53.37
2019-03-25T14:51:32.864Z,53.39
2019-03-25T14:54:02.448Z,52.66
2019-03-25T14:56:32.032Z,53.39
2019-03-25T14:59:01.740Z,52.74
2019-03-25T15:01:31.371Z,52.41
2019-03-25T15:04:00.995Z,51.68
2019-03-25T15:06:30.558Z,50.75
2019-03-25T15:09:00.129Z,50.46
2019-03-25T15:11:29.753Z,51.79
2019-03-25T15:13:59.303Z,50.25
2019-03-25T15:16:28.896Z,51.38
2019-03-25T15:18:58.439Z,51.11
2019-03-25T15:21:28.006Z,49.91
2019-03-25T15:23:57.538Z,49.21
2019-03-25T15:26:27.124Z,49.51
2019-03-25T15:28:57.186Z,50.09
2019-03-25T15:31:26.735Z,48.72
2019-03-25T15:33:56.348Z,48.24
2019-03-25T15:36:26.480Z,48.97
2019-03-25T15:38:56.346Z,48.11
2019-03-25T15:41:25.979Z,48.33
2019-03-25T15:43:55.590Z,49.05
2019-03-25T15:46:25.170Z,50.59
2019-03-25T15:48:54.768Z,52.00
2019-03-25T15:51:24.405Z,57.89
2019-03-25T15:53:54.509Z,61.95
2019-03-25T15:56:24.140Z,63.66
2019-03-25T15:58:56.252Z,65.10
2019-03-25T16:01:26.039Z,64.73
2019-03-25T16:03:55.887Z,68.92
2019-03-25T16:06:27.203Z,68.77
2019-03-25T16:08:56.796Z,69.52
2019-03-25T16:11:26.721Z,66.94
2019-03-25T16:13:56.307Z,65.68
2019-03-25T16:16:26.279Z,64.47
2019-03-25T16:18:55.931Z,61.87
2019-03-25T16:21:26.204Z,62.10
2019-03-25T16:23:56.208Z,61.45
2019-03-25T16:26:26.229Z,61.66
2019-03-25T16:28:56.065Z,61.39
2019-03-25T16:31:28.240Z,61.62
2019-03-25T16:33:57.893Z,61.95
2019-03-25T16:36:29.095Z,61.86
2019-03-25T16:38:58.677Z,61.69
2019-03-25T16:41:28.537Z,61.79
2019-03-25T16:43:58.145Z,62.67
2019-03-25T16:46:30.970Z,63.03
2019-03-25T16:49:00.577Z,63.42
2019-03-25T16:51:30.201Z,62.72
2019-03-25T16:54:00.636Z,62.28
2019-03-25T16:56:31.853Z,61.89
2019-03-25T16:59:01.492Z,61.36
2019-03-25T17:01:31.448Z,61.71
2019-03-25T17:04:01.066Z,61.67
2019-03-25T17:06:31.871Z,61.90
2019-03-25T17:09:01.496Z,62.50
2019-03-25T17:11:31.327Z,62.97
2019-03-25T17:14:00.938Z,63.39
2019-03-25T17:16:30.546Z,64.11
2019-03-25T17:19:02.092Z,65.47
2019-03-25T17:21:31.541Z,65.22
2019-03-25T17:24:01.225Z,64.69
2019-03-25T17:26:41.929Z,63.24
2019-03-25T17:29:03.476Z,64.85
2019-03-25T17:31:33.071Z,66.60
2019-03-25T17:34:02.645Z,67.18
2019-03-25T17:36:33.478Z,69.38
2019-03-25T17:39:03.161Z,69.28
2019-03-25T17:41:32.890Z,69.39
2019-03-25T17:44:04.340Z,72.87
2019-03-25T17:46:35.553Z,72.23
2019-03-25T17:49:05.859Z,72.44
2019-03-25T17:51:35.470Z,75.47
2019-03-25T17:54:05.287Z,76.00
2019-03-25T17:56:35.946Z,81.37
2019-03-25T17:59:05.509Z,84.85
2019-03-25T18:01:36.129Z,87.30
2019-03-25T18:04:05.994Z,89.62
2019-03-25T18:06:37.137Z,90.77
2019-03-25T18:09:09.386Z,89.49
2019-03-25T18:12:00.444Z,90.33
2019-03-25T18:14:31.364Z,90.97
2019-03-25T18:17:01.032Z,91.67
2019-03-25T18:19:30.693Z,91.80
2019-03-25T18:22:01.913Z,89.85
2019-03-25T18:24:31.541Z,91.29
2019-03-25T18:27:01.151Z,90.74
2019-03-25T18:29:30.714Z,89.70
2019-03-25T18:32:00.418Z,88.41
2019-03-25T18:34:30.033Z,88.25
2019-03-25T18:36:59.886Z,87.61
2019-03-25T18:39:29.501Z,88.23
2019-03-25T18:41:59.119Z,86.76
2019-03-25T18:44:28.768Z,88.60
2019-03-25T18:46:58.649Z,88.43
2019-03-25T18:49:28.762Z,89.94
2019-03-25T18:51:58.387Z,90.80
2019-03-25T18:54:28.247Z,90.05
2019-03-25T18:56:57.935Z,91.55
2019-03-25T18:59:27.584Z,91.94
2019-03-25T19:01:59.017Z,92.25
2019-03-25T19:04:31.250Z,91.53
2019-03-25T19:07:02.416Z,92.43
2019-03-25T19:09:32.248Z,90.87
2019-03-25T19:12:02.405Z,91.33
2019-03-25T19:14:31.964Z,92.03
2019-03-25T19:17:05.343Z,93.20
2019-03-25T19:19:35.305Z,92.91
2019-03-25T19:22:05.588Z,92.20
2019-03-25T19:24:35.351Z,91.88
2019-03-25T19:27:07.746Z,92.35
2019-03-25T19:29:37.541Z,92.40
2019-03-25T19:32:07.293Z,91.11
2019-03-25T19:34:36.994Z,92.18
2019-03-25T19:37:07.711Z,91.76
2019-03-25T19:39:38.627Z,92.13
2019-03-25T19:42:08.789Z,93.10
2019-03-25T19:44:38.634Z,93.82
2019-03-25T19:47:09.814Z,92.45
2019-03-25T19:49:39.394Z,90.71
2019-03-25T19:52:09.590Z,88.84
2019-03-25T19:54:39.311Z,89.22
2019-03-25T19:57:09.208Z,90.17
2019-03-25T19:59:38.908Z,90.67
2019-03-25T20:02:18.513Z,90.12
2019-03-25T20:04:39.859Z,90.59
2019-03-25T20:07:10.574Z,91.04
2019-03-25T20:09:42.515Z,89.10
2019-03-25T20:12:26.041Z,89.34
2019-03-25T20:14:56.825Z,89.20
2019-03-25T20:17:27.999Z,89.87
2019-03-25T20:19:57.999Z,89.43
2019-03-25T20:22:28.187Z,90.17
2019-03-25T20:24:58.429Z,90.12
2019-03-25T20:27:48.881Z,92.61
2019-03-25T20:30:18.584Z,93.20
2019-03-25T20:32:48.194Z,93.95
2019-03-25T20:35:17.783Z,94.58
2019-03-25T20:37:49.080Z,95.95
2019-03-25T20:40:18.780Z,96.95
2019-03-25T20:42:48.944Z,96.27
2019-03-25T20:45:19.012Z,96.65
2019-03-25T20:47:50.112Z,95.85
2019-03-25T20:50:19.734Z,96.32
2019-03-25T20:52:51.150Z,95.54
2019-03-25T20:55:20.702Z,95.72
2019-03-25T20:57:51.597Z,95.48
2019-03-25T21:00:37.959Z,94.95
2019-03-25T21:03:07.564Z,94.12
2019-03-25T21:05:37.151Z,94.56
2019-03-25T21:08:07.157Z,94.12
2019-03-25T21:10:36.741Z,94.53
2019-03-25T21:13:06.382Z,94.37
2019-03-25T21:15:35.892Z,94.50
2019-03-25T21:18:05.506Z,95.64
2019-03-25T21:20:35.130Z,96.37
2019-03-25T21:23:04.762Z,95.29
2019-03-25T21:25:34.701Z,95.33
2019-03-25T21:28:04.312Z,93.93
2019-03-25T21:30:47.027Z,95.20
2019-03-25T21:33:05.579Z,95.10
2019-03-25T21:35:35.164Z,94.45
2019-03-25T21:38:06.218Z,95.33
2019-03-25T21:40:35.876Z,93.79
2019-03-25T21:43:05.645Z,94.55
2019-03-25T21:45:35.204Z,94.62
2019-03-25T21:48:05.002Z,95.98
2019-03-25T21:50:34.696Z,96.48
2019-03-25T21:53:04.355Z,97.30
2019-03-25T21:55:34.152Z,97.73
2019-03-25T21:58:04.177Z,97.87
2019-03-25T22:00:33.822Z,97.45
2019-03-25T22:03:11.418Z,97.75
2019-03-25T22:05:34.700Z,97.39
2019-03-25T22:08:05.807Z,98.33
2019-03-25T22:10:35.421Z,98.40
2019-03-25T22:13:05.036Z,97.44
2019-03-25T22:15:34.638Z,97.61
2019-03-25T22:18:04.618Z,97.02
2019-03-25T22:20:34.279Z,96.31
2019-03-25T22:23:03.956Z,95.91
2019-03-25T22:25:33.538Z,96.20
2019-03-25T22:28:03.126Z,96.32
2019-03-25T22:30:32.736Z,96.08
2019-03-25T22:33:02.320Z,96.26
2019-03-25T22:35:31.903Z,94.62
2019-03-25T22:38:01.553Z,92.49
2019-03-25T22:40:31.142Z,92.39
2019-03-25T22:43:02.210Z,93.08
2019-03-25T22:45:32.306Z,93.30
2019-03-25T22:48:03.214Z,92.16
2019-03-25T22:50:33.246Z,91.65
2019-03-25T22:53:04.516Z,90.39
2019-03-25T22:55:34.155Z,89.65
2019-03-25T22:58:04.954Z,90.08
2019-03-25T23:00:47.652Z,89.27
2019-03-25T23:03:17.468Z,88.57
2019-03-25T23:05:47.369Z,88.71
2019-03-25T23:08:17.341Z,87.28
2019-03-25T23:10:47.032Z,85.84
2019-03-25T23:13:16.738Z,87.04
2019-03-25T23:15:46.286Z,85.71
2019-03-25T23:18:16.003Z,86.30
2019-03-25T23:20:45.696Z,85.42
2019-03-25T23:23:15.303Z,84.67
2019-03-25T23:25:44.888Z,86.38
2019-03-25T23:28:14.527Z,85.53
2019-03-25T23:30:44.126Z,84.81
2019-03-25T23:33:15.812Z,83.55
2019-03-25T23:35:45.384Z,84.40
2019-03-25T23:38:16.262Z,84.32
2019-03-25T23:40:45.935Z,82.79
2019-03-25T23:43:15.559Z,83.72
2019-03-25T23:45:45.376Z,83.94
2019-03-25T23:48:15.123Z,82.93
2019-03-25T23:50:44.787Z,82.91
2019-03-25T23:53:14.413Z,82.42
2019-03-25T23:55:44.009Z,83.26
2019-03-25T23:58:13.621Z,83.61
