createdAt,value
2022-12-03T00:00:13.912Z,94963.19
2022-12-03T00:03:22.291Z,94963.78
2022-12-03T00:06:34.647Z,94968.50
2022-12-03T00:09:43.225Z,94970.06
2022-12-03T00:12:51.549Z,94956.97
2022-12-03T00:16:00.559Z,94961.09
2022-12-03T00:19:08.924Z,94964.13
2022-12-03T00:22:18.511Z,94962.75
2022-12-03T00:25:26.808Z,94960.56
2022-12-03T00:28:35.085Z,94959.06
2022-12-03T00:31:45.478Z,94960.91
2022-12-03T00:34:54.340Z,94961.59
2022-12-03T00:38:04.243Z,94967.44
2022-12-03T00:41:13.122Z,94961.13
2022-12-03T00:44:21.543Z,94962.69
2022-12-03T00:47:29.853Z,94965.59
2022-12-03T00:50:38.160Z,94967.19
2022-12-03T00:53:47.798Z,94961.56
2022-12-03T00:56:56.031Z,94965.84
2022-12-03T01:00:07.570Z,94973.72
2022-12-03T01:03:15.821Z,94968.47
2022-12-03T01:06:24.031Z,94965.75
2022-12-03T01:09:33.721Z,94962.09
2022-12-03T01:12:42.399Z,94967.63
2022-12-03T01:15:51.262Z,94958.78
2022-12-03T01:18:59.729Z,94966.34
2022-12-03T01:22:08.735Z,94961.25
2022-12-03T01:25:19.140Z,94960.13
2022-12-03T01:28:29.320Z,94960.31
2022-12-03T01:31:58.186Z,94963.50
2022-12-03T01:35:07.499Z,94965.50
2022-12-03T01:38:20.101Z,94972.25
2022-12-03T01:41:34.286Z,94969.47
2022-12-03T01:44:43.412Z,94963.28
2022-12-03T01:47:52.136Z,94974.50
2022-12-03T01:51:01.319Z,94975.47
2022-12-03T01:54:19.219Z,94967.06
2022-12-03T01:57:35.973Z,94963.28
2022-12-03T02:00:44.285Z,94966.84
2022-12-03T02:03:52.753Z,94966.03
2022-12-03T02:07:21.138Z,94959.34
2022-12-03T02:10:34.725Z,94960.00
2022-12-03T02:13:45.864Z,94967.66
2022-12-03T02:16:54.405Z,94962.81
2022-12-03T02:20:05.605Z,94961.84
2022-12-03T02:23:27.190Z,94952.06
2022-12-03T02:26:37.197Z,94972.09
2022-12-03T02:29:45.590Z,94966.34
2022-12-03T02:32:55.122Z,94964.97
2022-12-03T02:36:04.277Z,94964.13
2022-12-03T02:39:12.632Z,94958.00
2022-12-03T02:42:38.811Z,94969.06
2022-12-03T02:45:51.285Z,94963.22
2022-12-03T02:49:02.110Z,94963.13
2022-12-03T02:52:10.490Z,94953.88
2022-12-03T02:55:20.208Z,94961.34
2022-12-03T02:58:33.455Z,94956.38
2022-12-03T03:01:42.100Z,94949.38
2022-12-03T03:04:51.315Z,94951.16
2022-12-03T03:08:02.657Z,94960.84
2022-12-03T03:11:11.243Z,94964.38
2022-12-03T03:14:21.205Z,94967.41
2022-12-03T03:17:29.492Z,94955.84
2022-12-03T03:20:38.541Z,94951.66
2022-12-03T03:23:46.858Z,94951.94
2022-12-03T03:26:58.889Z,94964.63
2022-12-03T03:30:11.541Z,94960.81
2022-12-03T03:33:20.210Z,94952.31
2022-12-03T03:36:28.529Z,94944.56
2022-12-03T03:39:37.052Z,94942.09
2022-12-03T03:42:45.539Z,94953.00
2022-12-03T03:45:56.641Z,94944.81
2022-12-03T03:49:06.772Z,94944.53
2022-12-03T03:52:15.233Z,94951.41
2022-12-03T03:55:23.896Z,94949.72
2022-12-03T03:58:32.311Z,94936.47
2022-12-03T04:01:42.736Z,94937.63
2022-12-03T04:04:52.430Z,94950.28
2022-12-03T04:08:01.134Z,94952.00
2022-12-03T04:15:57.004Z,94935.41
2022-12-03T04:19:06.742Z,94939.31
2022-12-03T04:22:33.119Z,94943.28
2022-12-03T04:25:58.735Z,94942.56
2022-12-03T04:29:07.145Z,94943.25
2022-12-03T04:32:33.397Z,94937.88
2022-12-03T04:35:45.812Z,94941.94
2022-12-03T04:38:54.366Z,94949.34
2022-12-03T04:42:03.418Z,94949.22
2022-12-03T04:45:12.638Z,94958.03
2022-12-03T04:48:20.863Z,94950.31
2022-12-03T04:51:30.403Z,94949.94
2022-12-03T04:54:39.594Z,94957.66
2022-12-03T04:57:47.728Z,94953.66
2022-12-03T05:00:55.991Z,94951.59
2022-12-03T05:04:04.804Z,94955.44
2022-12-03T05:07:14.352Z,94959.44
2022-12-03T05:10:22.636Z,94956.72
2022-12-03T05:13:30.914Z,94961.81
2022-12-03T05:16:39.870Z,94954.91
2022-12-03T05:20:05.821Z,94962.22
2022-12-03T05:23:16.019Z,94959.44
2022-12-03T05:26:24.357Z,94947.88
2022-12-03T05:29:32.509Z,94962.91
2022-12-03T05:32:40.701Z,94952.69
2022-12-03T05:35:49.548Z,94945.06
2022-12-03T05:38:59.163Z,94953.75
2022-12-03T05:42:24.892Z,94966.84
2022-12-03T05:45:36.183Z,94958.16
2022-12-03T05:48:44.544Z,94966.72
2022-12-03T05:51:58.442Z,94968.47
2022-12-03T05:55:11.095Z,94972.06
2022-12-03T05:58:19.235Z,94968.00
2022-12-03T06:01:27.508Z,94969.28
2022-12-03T06:04:36.361Z,94972.00
2022-12-03T06:07:44.662Z,94968.69
2022-12-03T06:10:54.362Z,94967.44
2022-12-03T06:14:02.638Z,94959.34
2022-12-03T06:17:11.874Z,94955.75
2022-12-03T06:20:22.122Z,94960.19
2022-12-03T06:23:30.422Z,94961.56
2022-12-03T06:26:39.965Z,94965.66
2022-12-03T06:29:48.520Z,94949.66
2022-12-03T06:32:56.773Z,94962.63
2022-12-03T06:36:05.475Z,94955.44
2022-12-03T06:39:14.252Z,94949.06
2022-12-03T06:42:23.901Z,94952.09
2022-12-03T06:45:32.108Z,94948.53
2022-12-03T06:48:40.538Z,94947.81
2022-12-03T06:51:49.073Z,94944.78
2022-12-03T06:54:57.503Z,94947.41
2022-12-03T06:58:07.298Z,94944.34
2022-12-03T07:01:16.336Z,94941.59
2022-12-03T07:04:24.553Z,94952.66
2022-12-03T07:07:33.284Z,94949.59
2022-12-03T07:10:41.627Z,94943.81
2022-12-03T07:13:51.212Z,94947.81
2022-12-03T07:16:59.470Z,94956.81
2022-12-03T07:20:09.801Z,94957.06
2022-12-03T07:23:18.034Z,94953.53
2022-12-03T07:26:26.633Z,94955.47
2022-12-03T07:29:36.572Z,94952.13
2022-12-03T07:32:44.878Z,94956.44
2022-12-03T07:35:53.597Z,94946.91
2022-12-03T07:39:01.770Z,94947.16
2022-12-03T07:42:10.335Z,94949.66
2022-12-03T07:45:20.178Z,94953.13
2022-12-03T07:48:28.449Z,94961.25
2022-12-03T07:51:36.814Z,94961.41
2022-12-03T07:54:45.673Z,94955.84
2022-12-03T07:57:54.084Z,94960.28
2022-12-03T08:01:03.985Z,94952.16
2022-12-03T08:04:13.004Z,94949.66
2022-12-03T08:07:21.226Z,94943.03
2022-12-03T08:10:29.676Z,94941.88
2022-12-03T08:13:38.013Z,94941.78
2022-12-03T08:16:49.265Z,94949.88
2022-12-03T08:19:57.992Z,94945.50
2022-12-03T08:23:15.298Z,94941.22
2022-12-03T08:26:26.364Z,94937.50
2022-12-03T08:29:34.707Z,94946.88
2022-12-03T08:32:45.244Z,94950.72
2022-12-03T08:35:54.328Z,94947.25
2022-12-03T08:39:23.155Z,94944.31
2022-12-03T08:42:43.948Z,94946.72
2022-12-03T08:45:54.000Z,94945.63
2022-12-03T08:49:03.813Z,94941.88
2022-12-03T08:52:17.889Z,94937.50
2022-12-03T08:55:36.531Z,94939.72
2022-12-03T08:58:48.112Z,94943.00
2022-12-03T09:01:57.532Z,94944.16
2022-12-03T09:05:20.077Z,94949.16
2022-12-03T09:08:28.458Z,94942.56
2022-12-03T09:11:36.786Z,94941.09
2022-12-03T09:14:45.045Z,94945.69
2022-12-03T09:17:53.381Z,94954.50
2022-12-03T09:21:03.074Z,94955.31
2022-12-03T09:24:11.533Z,94950.94
2022-12-03T09:27:20.791Z,94946.63
2022-12-03T09:30:29.098Z,94945.06
2022-12-03T09:33:37.690Z,94949.66
2022-12-03T09:36:47.392Z,94937.78
2022-12-03T09:39:56.837Z,94938.38
2022-12-03T09:43:05.840Z,94937.09
2022-12-03T09:46:14.592Z,94939.50
2022-12-03T09:49:22.876Z,94930.56
2022-12-03T09:52:35.488Z,94928.47
2022-12-03T09:55:46.513Z,94924.13
2022-12-03T09:59:00.241Z,94912.03
2022-12-03T10:02:21.406Z,94909.88
2022-12-03T10:05:31.169Z,94909.50
2022-12-03T10:08:40.868Z,94915.06
2022-12-03T10:11:49.303Z,94899.88
2022-12-03T10:14:57.706Z,94901.53
2022-12-03T10:18:19.427Z,94899.88
2022-12-03T10:21:32.139Z,94895.78
2022-12-03T10:24:41.806Z,94891.19
2022-12-03T10:27:59.721Z,94890.44
2022-12-03T10:31:11.604Z,94884.28
2022-12-03T10:34:28.090Z,94884.31
2022-12-03T10:37:36.352Z,94881.63
2022-12-03T10:40:46.822Z,94866.19
2022-12-03T10:43:55.365Z,94863.13
2022-12-03T10:47:10.379Z,94865.16
2022-12-03T10:50:21.343Z,94858.25
2022-12-03T10:53:34.115Z,94863.13
2022-12-03T10:56:44.769Z,94860.00
2022-12-03T10:59:53.338Z,94858.94
2022-12-03T11:03:01.818Z,94863.66
2022-12-03T11:06:16.112Z,94868.75
2022-12-03T11:09:31.467Z,94854.44
2022-12-03T11:12:43.502Z,94845.81
2022-12-03T11:15:53.258Z,94849.28
2022-12-03T11:19:04.069Z,94854.38
2022-12-03T11:22:41.238Z,94846.50
2022-12-03T11:25:51.410Z,94856.00
2022-12-03T11:29:01.433Z,94856.47
2022-12-03T11:32:09.859Z,94845.88
2022-12-03T11:35:28.906Z,94846.75
2022-12-03T11:38:57.796Z,94844.25
2022-12-03T11:42:38.385Z,94841.09
2022-12-03T11:45:48.157Z,94853.09
2022-12-03T11:49:00.877Z,94851.44
2022-12-03T11:52:30.416Z,94845.34
2022-12-03T11:55:44.269Z,94837.72
2022-12-03T11:59:01.374Z,94839.03
2022-12-03T12:02:22.316Z,94833.66
2022-12-03T12:05:33.828Z,94839.59
2022-12-03T12:08:57.290Z,94837.09
2022-12-03T12:12:21.423Z,94846.09
2022-12-03T12:15:51.129Z,94832.97
2022-12-03T12:19:39.913Z,94836.28
2022-12-03T12:22:48.183Z,94819.34
2022-12-03T12:26:07.503Z,94815.66
2022-12-03T12:29:15.735Z,94815.66
2022-12-03T12:32:28.118Z,94820.53
2022-12-03T12:35:37.983Z,94820.47
2022-12-03T12:38:46.256Z,94818.44
2022-12-03T12:41:55.737Z,94800.22
2022-12-03T12:45:16.229Z,94804.94
2022-12-03T12:48:28.744Z,94799.75
2022-12-03T12:51:44.476Z,94798.03
2022-12-03T12:54:52.713Z,94785.59
2022-12-03T12:58:07.175Z,94796.09
2022-12-03T13:01:23.339Z,94798.72
2022-12-03T13:04:31.963Z,94786.63
2022-12-03T13:07:44.164Z,94793.47
2022-12-03T13:10:54.849Z,94789.41
2022-12-03T13:14:11.842Z,94782.91
2022-12-03T13:17:24.407Z,94770.59
2022-12-03T13:20:32.826Z,94767.38
2022-12-03T13:23:43.406Z,94753.53
2022-12-03T13:26:51.650Z,94766.31
2022-12-03T13:30:08.021Z,94770.69
2022-12-03T13:33:26.281Z,94759.97
2022-12-03T13:36:42.378Z,94768.94
2022-12-03T13:39:56.671Z,94762.81
2022-12-03T13:43:11.489Z,94751.28
2022-12-03T13:46:19.877Z,94755.53
2022-12-03T13:49:29.904Z,94747.81
2022-12-03T13:52:38.339Z,94748.72
2022-12-03T13:55:50.745Z,94753.66
2022-12-03T13:59:01.960Z,94759.88
2022-12-03T14:02:11.308Z,94756.44
2022-12-03T14:05:19.607Z,94757.47
2022-12-03T14:08:27.820Z,94753.28
2022-12-03T14:11:55.209Z,94750.00
2022-12-03T14:15:06.240Z,94746.09
2022-12-03T14:18:14.628Z,94748.03
2022-12-03T14:21:23.031Z,94740.63
2022-12-03T14:24:32.122Z,94743.13
2022-12-03T14:27:41.770Z,94748.03
2022-12-03T14:30:49.970Z,94756.50
2022-12-03T14:33:58.237Z,94754.03
2022-12-03T14:37:06.696Z,94750.81
2022-12-03T14:40:20.981Z,94762.38
2022-12-03T14:43:32.295Z,94748.56
2022-12-03T14:46:43.204Z,94743.25
2022-12-03T14:49:52.981Z,94756.75
2022-12-03T14:53:01.742Z,94741.00
2022-12-03T14:56:10.213Z,94741.16
2022-12-03T14:59:25.842Z,94740.03
2022-12-03T15:02:36.828Z,94729.19
2022-12-03T15:05:45.709Z,94735.94
2022-12-03T15:08:54.644Z,94738.28
2022-12-03T15:12:02.918Z,94741.44
2022-12-03T15:15:13.851Z,94751.91
2022-12-03T15:18:22.533Z,94747.72
2022-12-03T15:21:32.755Z,94741.66
2022-12-03T15:24:41.261Z,94743.75
2022-12-03T15:27:49.496Z,94750.47
2022-12-03T15:30:59.791Z,94738.13
2022-12-03T15:34:08.657Z,94748.75
2022-12-03T15:37:17.299Z,94745.97
2022-12-03T15:40:25.812Z,94733.78
2022-12-03T15:43:34.128Z,94740.22
2022-12-03T15:46:44.033Z,94727.03
2022-12-03T15:49:52.681Z,94727.81
2022-12-03T15:53:01.497Z,94733.34
2022-12-03T15:56:11.901Z,94740.22
2022-12-03T15:59:20.268Z,94740.50
2022-12-03T16:02:33.799Z,94736.31
2022-12-03T16:05:42.223Z,94744.59
2022-12-03T16:08:50.371Z,94744.59
2022-12-03T16:11:58.635Z,94745.75
2022-12-03T16:15:08.406Z,94747.81
2022-12-03T16:18:18.773Z,94741.06
2022-12-03T16:21:27.525Z,94740.72
2022-12-03T16:24:35.993Z,94728.75
2022-12-03T16:27:44.372Z,94721.16
2022-12-03T16:30:52.656Z,94732.53
2022-12-03T16:34:02.516Z,94739.03
2022-12-03T16:37:11.470Z,94731.88
2022-12-03T16:40:28.514Z,94731.13
2022-12-03T16:43:38.891Z,94724.00
2022-12-03T16:46:47.476Z,94729.94
2022-12-03T16:49:57.479Z,94736.88
2022-12-03T16:53:06.319Z,94728.94
2022-12-03T16:56:15.054Z,94720.97
2022-12-03T16:59:23.403Z,94719.78
2022-12-03T17:02:31.834Z,94727.88
2022-12-03T17:05:42.022Z,94726.72
2022-12-03T17:08:50.286Z,94710.91
2022-12-03T17:11:59.081Z,94725.56
2022-12-03T17:15:08.316Z,94719.63
2022-12-03T17:18:16.656Z,94719.63
2022-12-03T17:21:41.388Z,94719.91
2022-12-03T17:24:49.682Z,94722.63
2022-12-03T17:27:58.125Z,94715.00
2022-12-03T17:31:06.722Z,94710.81
2022-12-03T17:34:15.088Z,94714.41
2022-12-03T17:37:25.016Z,94708.59
2022-12-03T17:40:33.324Z,94708.78
2022-12-03T17:43:41.624Z,94702.63
2022-12-03T17:46:50.071Z,94703.63
2022-12-03T17:49:58.774Z,94705.25
2022-12-03T17:53:10.502Z,94699.13
2022-12-03T17:56:18.781Z,94702.25
2022-12-03T17:59:27.116Z,94707.88
2022-12-03T18:02:35.724Z,94697.63
2022-12-03T18:05:43.992Z,94706.56
2022-12-03T18:08:53.614Z,94704.25
2022-12-03T18:12:02.548Z,94700.47
2022-12-03T18:15:11.712Z,94700.41
2022-12-03T18:18:19.982Z,94711.28
2022-12-03T18:21:28.946Z,94696.84
2022-12-03T18:24:38.806Z,94689.44
2022-12-03T18:27:47.696Z,94691.28
2022-12-03T18:30:56.343Z,94687.91
2022-12-03T18:34:05.677Z,94686.53
2022-12-03T18:37:15.144Z,94681.56
2022-12-03T18:40:27.110Z,94679.47
2022-12-03T18:43:35.775Z,94686.94
2022-12-03T18:46:59.393Z,94686.34
2022-12-03T18:50:09.841Z,94691.59
2022-12-03T18:53:20.180Z,94687.91
2022-12-03T18:56:29.874Z,94693.25
2022-12-03T18:59:38.257Z,94701.19
2022-12-03T19:03:02.342Z,94705.66
2022-12-03T19:06:18.675Z,94691.88
2022-12-03T19:09:27.460Z,94699.06
2022-12-03T19:12:37.691Z,94699.69
2022-12-03T19:15:46.364Z,94695.72
2022-12-03T19:18:54.568Z,94696.66
2022-12-03T19:22:02.767Z,94691.19
2022-12-03T19:25:11.235Z,94694.50
2022-12-03T19:28:20.756Z,94689.44
2022-12-03T19:31:33.119Z,94693.44
2022-12-03T19:34:41.503Z,94701.06
2022-12-03T19:37:51.231Z,94695.69
2022-12-03T19:41:01.624Z,94701.47
2022-12-03T19:44:15.203Z,94689.25
2022-12-03T19:47:24.735Z,94686.22
2022-12-03T19:50:32.990Z,94682.53
2022-12-03T19:53:42.242Z,94679.88
2022-12-03T19:56:50.463Z,94687.88
2022-12-03T20:00:01.119Z,94686.63
2022-12-03T20:03:09.358Z,94682.78
2022-12-03T20:06:23.089Z,94687.19
2022-12-03T20:09:31.338Z,94683.16
2022-12-03T20:12:39.793Z,94684.91
2022-12-03T20:15:49.368Z,94675.47
2022-12-03T20:19:00.344Z,94668.91
2022-12-03T20:22:08.813Z,94656.47
2022-12-03T20:25:17.310Z,94668.22
2022-12-03T20:28:26.591Z,94671.88
2022-12-03T20:31:36.578Z,94659.63
2022-12-03T20:34:45.763Z,94652.78
2022-12-03T20:37:54.039Z,94661.63
2022-12-03T20:41:03.904Z,94657.38
2022-12-03T20:44:13.936Z,94666.97
2022-12-03T20:47:24.078Z,94667.34
2022-12-03T20:50:32.609Z,94653.13
2022-12-03T20:53:42.361Z,94648.41
2022-12-03T20:56:54.228Z,94650.41
2022-12-03T21:00:03.051Z,94647.06
2022-12-03T21:03:13.173Z,94633.00
2022-12-03T21:06:23.910Z,94629.91
2022-12-03T21:09:32.632Z,94637.84
2022-12-03T21:12:40.967Z,94624.53
2022-12-03T21:15:49.751Z,94626.00
2022-12-03T21:19:00.704Z,94625.50
2022-12-03T21:22:08.985Z,94631.25
2022-12-03T21:25:19.805Z,94624.56
2022-12-03T21:28:28.582Z,94620.97
2022-12-03T21:31:38.331Z,94612.16
2022-12-03T21:34:48.753Z,94616.09
2022-12-03T21:37:57.732Z,94614.03
2022-12-03T21:41:07.008Z,94617.34
2022-12-03T21:44:15.371Z,94617.75
2022-12-03T21:47:23.976Z,94616.50
2022-12-03T21:50:33.827Z,94611.03
2022-12-03T21:53:43.710Z,94604.91
2022-12-03T21:56:52.064Z,94607.75
2022-12-03T22:00:00.624Z,94616.34
2022-12-03T22:03:09.700Z,94612.81
2022-12-03T22:06:20.137Z,94614.88
2022-12-03T22:09:33.707Z,94622.66
2022-12-03T22:12:42.231Z,94617.19
2022-12-03T22:15:53.595Z,94622.88
2022-12-03T22:19:04.738Z,94628.72
2022-12-03T22:22:18.007Z,94620.88
2022-12-03T22:25:27.057Z,94604.81
2022-12-03T22:28:36.249Z,94596.59
2022-12-03T22:31:45.457Z,94602.19
2022-12-03T22:34:54.165Z,94606.78
2022-12-03T22:38:04.190Z,94600.88
2022-12-03T22:41:14.653Z,94589.44
2022-12-03T22:44:23.326Z,94592.03
2022-12-03T22:47:31.542Z,94585.00
2022-12-03T22:50:44.542Z,94578.94
2022-12-03T22:53:58.748Z,94571.72
2022-12-03T22:57:06.997Z,94578.78
2022-12-03T23:00:28.939Z,94578.47
2022-12-03T23:03:38.264Z,94576.06
2022-12-03T23:06:47.174Z,94579.81
2022-12-03T23:09:58.398Z,94578.78
2022-12-03T23:13:09.875Z,94575.78
2022-12-03T23:16:22.298Z,94562.53
2022-12-03T23:19:30.599Z,94569.44
2022-12-03T23:22:38.813Z,94562.31
2022-12-03T23:25:58.466Z,94559.72
2022-12-03T23:29:08.613Z,94562.63
2022-12-03T23:32:17.741Z,94563.94
2022-12-03T23:35:26.365Z,94557.16
2022-12-03T23:38:34.824Z,94556.69
2022-12-03T23:41:44.322Z,94538.19
2022-12-03T23:44:52.526Z,94544.41
2022-12-03T23:48:00.886Z,94540.44
2022-12-03T23:51:12.722Z,94535.63
2022-12-03T23:54:20.976Z,94539.91
2022-12-03T23:57:30.779Z,94538.19
