createdAt,value
2018-09-06T00:00:18.484Z,1010.92
2018-09-06T00:01:18.477Z,1010.88
2018-09-06T00:02:18.476Z,1010.88
2018-09-06T00:03:18.437Z,1010.89
2018-09-06T00:04:18.442Z,1010.89
2018-09-06T00:05:18.421Z,1010.90
2018-09-06T00:06:18.402Z,1010.93
2018-09-06T00:07:18.403Z,1010.93
2018-09-06T00:08:18.373Z,1010.93
2018-09-06T00:09:18.393Z,1010.89
2018-09-06T00:10:18.346Z,1010.89
2018-09-06T00:11:18.334Z,1010.83
2018-09-06T00:12:18.325Z,1010.83
2018-09-06T00:13:18.314Z,1010.82
2018-09-06T00:14:18.292Z,1010.86
2018-09-06T00:15:18.312Z,1010.82
2018-09-06T00:16:18.265Z,1010.83
2018-09-06T00:17:18.266Z,1010.80
2018-09-06T00:18:18.237Z,1010.78
2018-09-06T00:19:18.229Z,1010.81
2018-09-06T00:20:18.210Z,1010.81
2018-09-06T00:21:18.215Z,1010.76
2018-09-06T00:22:18.183Z,1010.77
2018-09-06T00:23:18.174Z,1010.76
2018-09-06T00:24:18.162Z,1010.72
2018-09-06T00:25:18.177Z,1010.71
2018-09-06T00:26:18.129Z,1010.69
2018-09-06T00:27:18.127Z,1010.66
2018-09-06T00:28:18.110Z,1010.68
2018-09-06T00:29:18.164Z,1010.63
2018-09-06T00:30:18.078Z,1010.61
2018-09-06T00:31:18.184Z,1010.60
2018-09-06T00:32:18.066Z,1010.56
2018-09-06T00:33:18.086Z,1010.56
2018-09-06T00:34:18.068Z,1010.54
2018-09-06T00:35:18.094Z,1010.54
2018-09-06T00:36:18.059Z,1010.51
2018-09-06T00:37:18.065Z,1010.49
2018-09-06T00:38:17.990Z,1010.44
2018-09-06T00:39:17.974Z,1010.44
2018-09-06T00:40:17.961Z,1010.43
2018-09-06T00:41:17.939Z,1010.42
2018-09-06T00:42:17.934Z,1010.42
2018-09-06T00:43:17.903Z,1010.43
2018-09-06T00:44:17.889Z,1010.40
2018-09-06T00:45:17.887Z,1010.40
2018-09-06T00:46:17.858Z,1010.41
2018-09-06T00:47:17.861Z,1010.41
2018-09-06T00:48:17.836Z,1010.40
2018-09-06T00:49:17.823Z,1010.36
2018-09-06T00:50:17.803Z,1010.38
2018-09-06T00:51:17.795Z,1010.36
2018-09-06T00:52:17.798Z,1010.31
2018-09-06T00:53:17.768Z,1010.29
2018-09-06T00:54:17.755Z,1010.31
2018-09-06T00:55:17.780Z,1010.25
2018-09-06T00:56:17.754Z,1010.21
2018-09-06T00:57:17.714Z,1010.19
2018-09-06T00:58:38.715Z,1010.17
2018-09-06T00:59:17.688Z,1010.17
2018-09-06T01:00:17.674Z,1010.17
2018-09-06T01:01:17.662Z,1010.13
2018-09-06T01:02:17.663Z,1010.16
2018-09-06T01:03:17.645Z,1010.17
2018-09-06T01:04:17.618Z,1010.17
2018-09-06T01:05:17.604Z,1010.15
2018-09-06T01:06:17.608Z,1010.19
2018-09-06T01:07:17.579Z,1010.15
2018-09-06T01:08:17.576Z,1010.15
2018-09-06T01:09:17.582Z,1010.18
2018-09-06T01:10:17.539Z,1010.20
2018-09-06T01:11:17.524Z,1010.21
2018-09-06T01:12:17.530Z,1010.20
2018-09-06T01:13:17.501Z,1010.23
2018-09-06T01:14:17.503Z,1010.25
2018-09-06T01:15:17.466Z,1010.25
2018-09-06T01:16:17.474Z,1010.28
2018-09-06T01:17:17.442Z,1010.26
2018-09-06T01:18:17.433Z,1010.22
2018-09-06T01:19:17.431Z,1010.26
2018-09-06T01:20:17.407Z,1010.20
2018-09-06T01:21:17.390Z,1010.20
2018-09-06T01:22:17.382Z,1010.19
2018-09-06T01:23:17.369Z,1010.12
2018-09-06T01:24:17.373Z,1010.13
2018-09-06T01:25:17.337Z,1010.15
2018-09-06T01:26:17.319Z,1010.11
2018-09-06T01:27:17.311Z,1010.12
2018-09-06T01:28:17.296Z,1010.17
2018-09-06T01:29:17.296Z,1010.15
2018-09-06T01:30:17.265Z,1010.18
2018-09-06T01:31:17.253Z,1010.18
2018-09-06T01:32:17.238Z,1010.19
2018-09-06T01:33:17.226Z,1010.21
2018-09-06T01:34:17.216Z,1010.23
2018-09-06T01:35:17.214Z,1010.24
2018-09-06T01:36:17.181Z,1010.20
2018-09-06T01:37:17.174Z,1010.20
2018-09-06T01:38:17.173Z,1010.26
2018-09-06T01:39:17.155Z,1010.29
2018-09-06T01:40:17.153Z,1010.34
2018-09-06T01:41:17.131Z,1010.36
2018-09-06T01:42:17.107Z,1010.44
2018-09-06T01:43:17.087Z,1010.52
2018-09-06T01:44:17.074Z,1010.54
2018-09-06T01:45:17.074Z,1010.59
2018-09-06T01:46:17.050Z,1010.64
2018-09-06T01:47:17.057Z,1010.68
2018-09-06T01:48:17.024Z,1010.71
2018-09-06T01:49:17.018Z,1010.67
2018-09-06T01:50:16.992Z,1010.69
2018-09-06T01:51:16.980Z,1010.65
2018-09-06T01:52:16.993Z,1010.62
2018-09-06T01:53:16.948Z,1010.65
2018-09-06T01:54:16.939Z,1010.60
2018-09-06T01:55:16.928Z,1010.65
2018-09-06T01:56:16.912Z,1010.65
2018-09-06T01:57:16.912Z,1010.75
2018-09-06T01:58:16.880Z,1010.75
2018-09-06T01:59:16.867Z,1010.81
2018-09-06T02:00:16.859Z,1010.85
2018-09-06T02:01:16.845Z,1010.83
2018-09-06T02:02:16.848Z,1010.84
2018-09-06T02:03:16.810Z,1010.85
2018-09-06T02:04:16.818Z,1010.84
2018-09-06T02:05:16.789Z,1010.81
2018-09-06T02:06:16.768Z,1010.76
2018-09-06T02:07:16.782Z,1010.78
2018-09-06T02:08:16.748Z,1010.77
2018-09-06T02:09:16.747Z,1010.75
2018-09-06T02:10:16.721Z,1010.76
2018-09-06T02:11:16.705Z,1010.73
2018-09-06T02:12:16.711Z,1010.72
2018-09-06T02:13:16.685Z,1010.72
2018-09-06T02:14:16.680Z,1010.74
2018-09-06T02:15:16.662Z,1010.71
2018-09-06T02:16:16.638Z,1010.71
2018-09-06T02:17:16.624Z,1010.70
2018-09-06T02:18:16.620Z,1010.71
2018-09-06T02:19:16.635Z,1010.69
2018-09-06T02:20:16.581Z,1010.69
2018-09-06T02:21:16.566Z,1010.69
2018-09-06T02:22:16.574Z,1010.70
2018-09-06T02:23:16.561Z,1010.65
2018-09-06T02:24:16.602Z,1010.68
2018-09-06T02:25:16.515Z,1010.67
2018-09-06T02:26:16.525Z,1010.66
2018-09-06T02:27:16.503Z,1010.68
2018-09-06T02:28:16.539Z,1010.67
2018-09-06T02:29:16.485Z,1010.67
2018-09-06T02:30:16.504Z,1010.65
2018-09-06T02:31:16.498Z,1010.67
2018-09-06T02:32:16.470Z,1010.67
2018-09-06T02:33:16.461Z,1010.70
2018-09-06T02:34:16.492Z,1010.71
2018-09-06T02:35:16.407Z,1010.72
2018-09-06T02:36:16.481Z,1010.74
2018-09-06T02:37:16.371Z,1010.72
2018-09-06T02:38:16.350Z,1010.69
2018-09-06T02:39:16.341Z,1010.67
2018-09-06T02:40:16.327Z,1010.63
2018-09-06T02:41:16.319Z,1010.61
2018-09-06T02:42:16.300Z,1010.60
2018-09-06T02:43:16.285Z,1010.60
2018-09-06T02:44:16.254Z,1010.61
2018-09-06T02:45:16.259Z,1010.63
2018-09-06T02:46:16.225Z,1010.60
2018-09-06T02:47:16.215Z,1010.56
2018-09-06T02:48:16.203Z,1010.47
2018-09-06T02:49:16.209Z,1010.38
2018-09-06T02:50:16.166Z,1010.34
2018-09-06T02:51:16.163Z,1010.33
2018-09-06T02:52:16.165Z,1010.27
2018-09-06T02:53:16.173Z,1010.24
2018-09-06T02:54:16.118Z,1010.22
2018-09-06T02:55:16.129Z,1010.21
2018-09-06T02:56:16.089Z,1010.21
2018-09-06T02:57:16.093Z,1010.17
2018-09-06T02:58:16.067Z,1010.15
2018-09-06T02:59:16.054Z,1010.14
2018-09-06T03:00:16.030Z,1010.12
2018-09-06T03:01:16.023Z,1010.02
2018-09-06T03:02:16.017Z,1009.99
2018-09-06T03:03:15.992Z,1009.99
2018-09-06T03:04:15.980Z,1009.91
2018-09-06T03:05:15.966Z,1009.91
2018-09-06T03:06:15.949Z,1009.92
2018-09-06T03:07:15.955Z,1009.92
2018-09-06T03:08:15.929Z,1009.91
2018-09-06T03:09:15.910Z,1009.88
2018-09-06T03:10:15.894Z,1009.89
2018-09-06T03:11:15.879Z,1009.86
2018-09-06T03:12:15.886Z,1009.86
2018-09-06T03:13:15.854Z,1009.90
2018-09-06T03:14:15.847Z,1009.98
2018-09-06T03:15:15.847Z,1010.05
2018-09-06T03:16:15.814Z,1010.07
2018-09-06T03:17:15.820Z,1010.12
2018-09-06T03:18:15.781Z,1010.17
2018-09-06T03:19:15.768Z,1010.19
2018-09-06T03:20:15.775Z,1010.18
2018-09-06T03:21:15.749Z,1010.18
2018-09-06T03:22:15.732Z,1010.13
2018-09-06T03:23:15.725Z,1010.12
2018-09-06T03:24:15.704Z,1010.09
2018-09-06T03:25:15.700Z,1010.04
2018-09-06T03:26:15.674Z,1009.99
2018-09-06T03:27:15.675Z,1009.93
2018-09-06T03:28:15.658Z,1009.86
2018-09-06T03:29:15.636Z,1009.81
2018-09-06T03:30:15.614Z,1009.83
2018-09-06T03:31:15.608Z,1009.83
2018-09-06T03:32:15.609Z,1009.84
2018-09-06T03:33:15.599Z,1009.84
2018-09-06T03:34:15.559Z,1009.87
2018-09-06T03:35:15.550Z,1009.87
2018-09-06T03:36:15.533Z,1009.82
2018-09-06T03:37:15.522Z,1009.83
2018-09-06T03:38:15.527Z,1009.80
2018-09-06T03:39:15.510Z,1009.82
2018-09-06T03:40:15.481Z,1009.79
2018-09-06T03:41:15.464Z,1009.80
2018-09-06T03:42:15.450Z,1009.81
2018-09-06T03:43:15.450Z,1009.85
2018-09-06T03:44:15.423Z,1009.92
2018-09-06T03:45:15.409Z,1009.91
2018-09-06T03:46:15.415Z,1009.95
2018-09-06T03:47:15.388Z,1009.98
2018-09-06T03:48:15.377Z,1010.00
2018-09-06T03:49:15.353Z,1010.05
2018-09-06T03:50:15.369Z,1010.03
2018-09-06T03:51:15.324Z,1010.03
2018-09-06T03:52:15.314Z,1010.05
2018-09-06T03:53:15.306Z,1010.05
2018-09-06T03:54:15.288Z,1010.07
2018-09-06T03:55:15.302Z,1010.09
2018-09-06T03:56:15.262Z,1010.07
2018-09-06T03:57:15.251Z,1010.09
2018-09-06T03:58:15.234Z,1010.08
2018-09-06T03:59:15.218Z,1010.17
2018-09-06T04:00:15.200Z,1010.14
2018-09-06T04:01:15.204Z,1010.18
2018-09-06T04:02:15.173Z,1010.17
2018-09-06T04:03:15.195Z,1010.18
2018-09-06T04:04:15.150Z,1010.19
2018-09-06T04:05:15.135Z,1010.16
2018-09-06T04:06:36.131Z,1010.15
2018-09-06T04:07:15.105Z,1010.18
2018-09-06T04:08:15.090Z,1010.17
2018-09-06T04:09:15.073Z,1010.14
2018-09-06T04:10:15.060Z,1010.13
2018-09-06T04:11:15.067Z,1010.13
2018-09-06T04:12:15.035Z,1010.16
2018-09-06T04:13:15.022Z,1010.13
2018-09-06T04:14:15.008Z,1010.17
2018-09-06T04:15:14.995Z,1010.19
2018-09-06T04:16:14.979Z,1010.16
2018-09-06T04:17:14.986Z,1010.18
2018-09-06T04:18:14.951Z,1010.17
2018-09-06T04:19:14.952Z,1010.22
2018-09-06T04:20:14.931Z,1010.26
2018-09-06T04:21:14.909Z,1010.29
2018-09-06T04:22:35.988Z,1010.32
2018-09-06T04:23:14.878Z,1010.36
2018-09-06T04:24:14.947Z,1010.39
2018-09-06T04:25:14.851Z,1010.39
2018-09-06T04:26:14.834Z,1010.39
2018-09-06T04:27:14.824Z,1010.36
2018-09-06T04:28:14.836Z,1010.37
2018-09-06T04:29:14.803Z,1010.40
2018-09-06T04:30:14.787Z,1010.41
2018-09-06T04:31:14.766Z,1010.40
2018-09-06T04:32:14.767Z,1010.39
2018-09-06T04:33:35.756Z,1010.36
2018-09-06T04:34:14.726Z,1010.38
2018-09-06T04:35:14.722Z,1010.40
2018-09-06T04:36:14.825Z,1010.39
2018-09-06T04:37:14.696Z,1010.40
2018-09-06T04:38:14.676Z,1010.41
2018-09-06T04:39:14.657Z,1010.38
2018-09-06T04:40:14.649Z,1010.48
2018-09-06T04:41:14.625Z,1010.50
2018-09-06T04:42:14.609Z,1010.52
2018-09-06T04:43:14.616Z,1010.52
2018-09-06T04:44:14.600Z,1010.53
2018-09-06T04:45:14.577Z,1010.54
2018-09-06T04:46:14.564Z,1010.49
2018-09-06T04:47:14.545Z,1010.50
2018-09-06T04:48:14.543Z,1010.50
2018-09-06T04:49:14.525Z,1010.50
2018-09-06T04:50:14.500Z,1010.53
2018-09-06T04:51:14.478Z,1010.51
2018-09-06T04:52:14.479Z,1010.49
2018-09-06T04:53:14.462Z,1010.49
2018-09-06T04:54:14.441Z,1010.46
2018-09-06T04:55:14.479Z,1010.50
2018-09-06T04:56:14.417Z,1010.49
2018-09-06T04:57:14.431Z,1010.47
2018-09-06T04:58:14.403Z,1010.43
2018-09-06T04:59:14.387Z,1010.44
2018-09-06T05:00:14.353Z,1010.40
2018-09-06T05:01:14.345Z,1010.36
2018-09-06T05:02:14.334Z,1010.37
2018-09-06T05:03:14.542Z,1010.35
2018-09-06T05:04:14.319Z,1010.28
2018-09-06T05:05:14.283Z,1010.27
2018-09-06T05:06:14.280Z,1010.20
2018-09-06T05:07:14.266Z,1010.21
2018-09-06T05:08:14.269Z,1010.20
2018-09-06T05:09:14.256Z,1010.17
2018-09-06T05:10:14.227Z,1010.17
2018-09-06T05:11:14.201Z,1010.12
2018-09-06T05:12:14.186Z,1010.14
2018-09-06T05:13:14.246Z,1010.10
2018-09-06T05:14:15.175Z,1010.05
2018-09-06T05:15:14.149Z,1010.08
2018-09-06T05:16:15.124Z,1010.04
2018-09-06T05:17:14.125Z,1010.03
2018-09-06T05:18:14.182Z,1010.01
2018-09-06T05:19:14.269Z,1009.99
2018-09-06T05:20:14.108Z,1010.02
2018-09-06T05:21:14.173Z,1009.99
2018-09-06T05:22:14.120Z,1010.03
2018-09-06T05:23:18.081Z,1010.02
2018-09-06T05:24:16.621Z,1010.04
2018-09-06T05:25:16.588Z,1010.01
2018-09-06T05:26:14.066Z,1010.01
2018-09-06T05:27:14.643Z,1009.98
2018-09-06T05:28:14.003Z,1009.98
2018-09-06T05:29:13.995Z,1009.98
2018-09-06T05:30:13.973Z,1009.93
2018-09-06T05:31:13.959Z,1009.96
2018-09-06T05:32:13.949Z,1009.92
2018-09-06T05:33:13.919Z,1009.92
2018-09-06T05:34:13.914Z,1009.91
2018-09-06T05:35:14.019Z,1009.91
2018-09-06T05:36:13.989Z,1009.96
2018-09-06T05:37:13.882Z,1009.95
2018-09-06T05:38:14.162Z,1009.97
2018-09-06T05:39:13.832Z,1009.99
2018-09-06T05:40:13.823Z,1009.96
2018-09-06T05:41:13.810Z,1009.97
2018-09-06T05:42:13.784Z,1009.96
2018-09-06T05:43:13.762Z,1009.94
2018-09-06T05:44:13.744Z,1009.98
2018-09-06T05:45:13.739Z,1009.97
2018-09-06T05:46:13.719Z,1009.97
2018-09-06T05:47:13.714Z,1009.97
2018-09-06T05:48:13.677Z,1010.00
2018-09-06T05:49:13.666Z,1009.98
2018-09-06T05:50:13.652Z,1009.97
2018-09-06T05:51:13.633Z,1009.98
2018-09-06T05:52:13.651Z,1009.96
2018-09-06T05:53:13.614Z,1009.97
2018-09-06T05:54:13.592Z,1009.94
2018-09-06T05:55:13.592Z,1009.93
2018-09-06T05:56:13.567Z,1009.89
2018-09-06T05:57:13.578Z,1009.87
2018-09-06T05:58:13.552Z,1009.84
2018-09-06T05:59:13.529Z,1009.82
2018-09-06T06:00:13.526Z,1009.77
2018-09-06T06:01:13.494Z,1009.75
2018-09-06T06:02:13.491Z,1009.77
2018-09-06T06:03:13.492Z,1009.70
2018-09-06T06:04:13.480Z,1009.71
2018-09-06T06:05:14.106Z,1009.68
2018-09-06T06:06:13.424Z,1009.66
2018-09-06T06:07:13.418Z,1009.63
2018-09-06T06:08:13.418Z,1009.58
2018-09-06T06:09:13.384Z,1009.59
2018-09-06T06:10:13.391Z,1009.52
2018-09-06T06:11:13.358Z,1009.52
2018-09-06T06:12:13.346Z,1009.48
2018-09-06T06:13:13.334Z,1009.48
2018-09-06T06:14:13.358Z,1009.46
2018-09-06T06:15:13.308Z,1009.47
2018-09-06T06:16:13.295Z,1009.44
2018-09-06T06:17:13.282Z,1009.46
2018-09-06T06:18:13.264Z,1009.45
2018-09-06T06:19:13.253Z,1009.42
2018-09-06T06:20:13.273Z,1009.41
2018-09-06T06:21:13.230Z,1009.43
2018-09-06T06:22:13.264Z,1009.43
2018-09-06T06:23:13.208Z,1009.44
2018-09-06T06:24:13.193Z,1009.47
2018-09-06T06:25:13.163Z,1009.44
2018-09-06T06:26:13.179Z,1009.46
2018-09-06T06:27:13.157Z,1009.44
2018-09-06T06:28:13.122Z,1009.44
2018-09-06T06:29:13.114Z,1009.47
2018-09-06T06:30:13.674Z,1009.47
2018-09-06T06:31:13.147Z,1009.51
2018-09-06T06:32:13.153Z,1009.55
2018-09-06T06:33:13.662Z,1009.56
2018-09-06T06:34:13.042Z,1009.62
2018-09-06T06:35:13.029Z,1009.68
2018-09-06T06:36:13.030Z,1009.65
2018-09-06T06:37:13.002Z,1009.71
2018-09-06T06:38:12.984Z,1009.76
2018-09-06T06:39:12.972Z,1009.74
2018-09-06T06:40:12.958Z,1009.73
2018-09-06T06:41:12.988Z,1009.71
2018-09-06T06:42:12.933Z,1009.70
2018-09-06T06:43:12.922Z,1009.69
2018-09-06T06:44:12.905Z,1009.69
2018-09-06T06:45:12.890Z,1009.69
2018-09-06T06:46:12.873Z,1009.65
2018-09-06T06:47:12.881Z,1009.65
2018-09-06T06:48:12.864Z,1009.64
2018-09-06T06:49:12.841Z,1009.66
2018-09-06T06:50:12.894Z,1009.62
2018-09-06T06:51:12.825Z,1009.64
2018-09-06T06:52:12.812Z,1009.63
2018-09-06T06:53:12.778Z,1009.63
2018-09-06T06:54:12.765Z,1009.59
2018-09-06T06:55:12.759Z,1009.59
2018-09-06T06:56:12.766Z,1009.57
2018-09-06T06:57:12.743Z,1009.56
2018-09-06T06:58:12.719Z,1009.51
2018-09-06T06:59:12.697Z,1009.48
2018-09-06T07:00:12.683Z,1009.49
2018-09-06T07:01:12.666Z,1009.47
2018-09-06T07:02:12.670Z,1009.50
2018-09-06T07:03:12.640Z,1009.51
2018-09-06T07:04:12.653Z,1009.51
2018-09-06T07:05:12.620Z,1009.51
2018-09-06T07:06:12.602Z,1009.51
2018-09-06T07:07:12.654Z,1009.52
2018-09-06T07:08:33.590Z,1009.56
2018-09-06T07:09:12.564Z,1009.52
2018-09-06T07:10:12.563Z,1009.51
2018-09-06T07:11:12.554Z,1009.54
2018-09-06T07:12:12.534Z,1009.59
2018-09-06T07:13:12.511Z,1009.59
2018-09-06T07:14:12.508Z,1009.55
2018-09-06T07:15:12.484Z,1009.59
2018-09-06T07:16:12.470Z,1009.61
2018-09-06T07:17:12.458Z,1009.59
2018-09-06T07:18:12.498Z,1009.57
2018-09-06T07:19:12.461Z,1009.63
2018-09-06T07:20:12.475Z,1009.63
2018-09-06T07:21:12.415Z,1009.64
2018-09-06T07:22:12.406Z,1009.67
2018-09-06T07:23:12.373Z,1009.68
2018-09-06T07:24:12.375Z,1009.69
2018-09-06T07:25:12.370Z,1009.71
2018-09-06T07:26:12.332Z,1009.72
2018-09-06T07:27:12.326Z,1009.70
2018-09-06T07:28:12.315Z,1009.72
2018-09-06T07:29:12.289Z,1009.70
2018-09-06T07:30:12.438Z,1009.73
2018-09-06T07:31:12.269Z,1009.73
2018-09-06T07:32:12.261Z,1009.75
2018-09-06T07:33:13.197Z,1009.76
2018-09-06T07:34:13.416Z,1009.74
2018-09-06T07:35:18.620Z,1009.78
2018-09-06T07:36:12.423Z,1009.80
2018-09-06T07:37:13.276Z,1009.80
2018-09-06T07:39:58.459Z,1009.80
2018-09-06T07:50:57.240Z,1009.82
2018-09-06T07:51:57.705Z,1009.84
2018-09-06T07:53:16.088Z,1009.83
2018-09-06T07:53:57.078Z,1009.85
2018-09-06T07:54:57.060Z,1009.82
2018-09-06T07:55:57.058Z,1009.82
2018-09-06T07:56:57.021Z,1009.79
2018-09-06T07:57:57.033Z,1009.80
2018-09-06T07:58:57.017Z,1009.79
2018-09-06T07:59:56.984Z,1009.79
2018-09-06T08:00:56.971Z,1009.81
2018-09-06T08:01:56.972Z,1009.79
2018-09-06T08:02:56.978Z,1009.78
2018-09-06T08:03:56.953Z,1009.79
2018-09-06T08:04:56.919Z,1009.81
2018-09-06T08:05:56.904Z,1009.80
2018-09-06T08:06:56.905Z,1009.84
2018-09-06T08:07:56.892Z,1009.84
2018-09-06T08:08:56.872Z,1009.85
2018-09-06T08:09:56.852Z,1009.86
2018-09-06T08:10:56.856Z,1009.89
2018-09-06T08:11:56.838Z,1009.89
2018-09-06T08:12:56.832Z,1009.86
2018-09-06T08:13:56.820Z,1009.89
2018-09-06T08:14:56.807Z,1009.88
2018-09-06T08:15:56.772Z,1009.88
2018-09-06T08:16:56.756Z,1009.87
2018-09-06T08:17:56.771Z,1009.87
2018-09-06T08:18:56.766Z,1009.89
2018-09-06T08:19:56.724Z,1009.89
2018-09-06T08:20:56.704Z,1009.89
2018-09-06T08:21:56.677Z,1009.84
2018-09-06T08:22:56.682Z,1009.87
2018-09-06T08:23:56.670Z,1009.87
2018-09-06T08:24:56.643Z,1009.84
2018-09-06T08:25:56.624Z,1009.87
2018-09-06T08:26:56.609Z,1009.87
2018-09-06T08:27:56.605Z,1009.89
2018-09-06T08:28:56.607Z,1009.89
2018-09-06T08:29:56.585Z,1009.87
2018-09-06T08:30:56.677Z,1009.86
2018-09-06T08:31:56.551Z,1009.87
2018-09-06T08:32:56.540Z,1009.87
2018-09-06T08:33:56.534Z,1009.86
2018-09-06T08:34:56.502Z,1009.84
2018-09-06T08:35:56.491Z,1009.86
2018-09-06T08:36:56.547Z,1009.89
2018-09-06T08:37:56.479Z,1009.84
2018-09-06T08:38:56.480Z,1009.83
2018-09-06T08:39:56.439Z,1009.85
2018-09-06T08:40:56.435Z,1009.87
2018-09-06T08:41:56.404Z,1009.86
2018-09-06T08:42:56.396Z,1009.84
2018-09-06T08:43:56.422Z,1009.82
2018-09-06T08:44:56.371Z,1009.82
2018-09-06T08:45:56.368Z,1009.80
2018-09-06T08:46:56.343Z,1009.78
2018-09-06T08:47:56.329Z,1009.76
2018-09-06T08:48:56.325Z,1009.77
2018-09-06T08:49:56.318Z,1009.76
2018-09-06T08:50:56.283Z,1009.74
2018-09-06T08:51:56.317Z,1009.75
2018-09-06T08:52:56.255Z,1009.73
2018-09-06T08:53:56.242Z,1009.74
2018-09-06T08:55:17.243Z,1009.74
2018-09-06T08:55:56.219Z,1009.71
2018-09-06T08:56:56.201Z,1009.72
2018-09-06T08:57:56.207Z,1009.71
2018-09-06T08:58:56.196Z,1009.73
2018-09-06T08:59:56.177Z,1009.68
2018-09-06T09:00:56.153Z,1009.75
2018-09-06T09:01:56.163Z,1009.78
2018-09-06T09:02:56.311Z,1009.77
2018-09-06T09:03:56.107Z,1009.77
2018-09-06T09:04:56.119Z,1009.76
2018-09-06T09:05:56.113Z,1009.76
2018-09-06T09:06:56.068Z,1009.73
2018-09-06T09:07:56.058Z,1009.73
2018-09-06T09:08:56.060Z,1009.77
2018-09-06T09:09:56.045Z,1009.78
2018-09-06T09:10:56.020Z,1009.75
2018-09-06T09:11:56.009Z,1009.77
2018-09-06T09:12:56.012Z,1009.79
2018-09-06T09:13:55.993Z,1009.77
2018-09-06T09:14:55.988Z,1009.74
2018-09-06T09:15:55.961Z,1009.74
2018-09-06T09:16:55.943Z,1009.76
2018-09-06T09:17:55.924Z,1009.75
2018-09-06T09:18:55.943Z,1009.76
2018-09-06T09:19:55.899Z,1009.78
2018-09-06T09:20:55.906Z,1009.79
2018-09-06T09:21:55.908Z,1009.77
2018-09-06T09:22:55.870Z,1009.80
2018-09-06T09:23:55.846Z,1009.77
2018-09-06T09:24:55.854Z,1009.80
2018-09-06T09:25:55.835Z,1009.77
2018-09-06T09:26:55.821Z,1009.79
2018-09-06T09:27:55.797Z,1009.78
2018-09-06T09:28:55.797Z,1009.76
2018-09-06T09:29:55.767Z,1009.77
2018-09-06T09:30:55.769Z,1009.78
2018-09-06T09:31:55.766Z,1009.77
2018-09-06T09:32:55.733Z,1009.80
2018-09-06T09:33:55.715Z,1009.78
2018-09-06T09:34:55.703Z,1009.82
2018-09-06T09:35:55.745Z,1009.79
2018-09-06T09:36:55.693Z,1009.79
2018-09-06T09:37:55.663Z,1009.79
2018-09-06T09:38:55.661Z,1009.82
2018-09-06T09:39:55.651Z,1009.79
2018-09-06T09:40:55.626Z,1009.80
2018-09-06T09:41:55.622Z,1009.81
2018-09-06T09:42:55.611Z,1009.81
2018-09-06T09:43:55.589Z,1009.81
2018-09-06T09:44:55.571Z,1009.81
2018-09-06T09:47:48.611Z,1009.78
2018-09-06T09:48:27.580Z,1009.82
2018-09-06T09:49:27.604Z,1009.78
2018-09-06T09:50:48.617Z,1009.78
2018-09-06T09:51:27.563Z,1009.77
2018-09-06T09:52:27.520Z,1009.77
2018-09-06T09:53:27.525Z,1009.76
2018-09-06T09:54:27.493Z,1009.79
2018-09-06T09:55:27.490Z,1009.73
2018-09-06T09:56:27.465Z,1009.78
2018-09-06T09:57:27.451Z,1009.77
2018-09-06T09:58:27.459Z,1009.79
2018-09-06T09:59:27.422Z,1009.74
2018-09-06T10:00:27.408Z,1009.76
2018-09-06T10:01:27.411Z,1009.77
2018-09-06T10:02:27.385Z,1009.74
2018-09-06T10:03:27.385Z,1009.74
2018-09-06T10:04:27.372Z,1009.70
2018-09-06T10:05:29.207Z,1009.69
2018-09-06T10:06:27.488Z,1009.69
2018-09-06T10:07:27.354Z,1009.70
2018-09-06T10:08:27.363Z,1009.69
2018-09-06T10:09:27.292Z,1009.67
2018-09-06T10:10:27.309Z,1009.66
2018-09-06T10:11:27.265Z,1009.66
2018-09-06T10:12:27.259Z,1009.68
2018-09-06T10:13:27.319Z,1009.69
2018-09-06T10:14:27.237Z,1009.67
2018-09-06T10:15:27.211Z,1009.69
2018-09-06T10:16:27.197Z,1009.67
2018-09-06T10:17:27.192Z,1009.66
2018-09-06T10:18:27.205Z,1009.67
2018-09-06T10:19:27.154Z,1009.66
2018-09-06T10:20:27.159Z,1009.70
2018-09-06T10:21:27.133Z,1009.71
2018-09-06T10:22:27.115Z,1009.70
2018-09-06T10:23:27.117Z,1009.72
2018-09-06T10:24:27.097Z,1009.65
2018-09-06T10:25:27.086Z,1009.69
2018-09-06T10:26:27.089Z,1009.71
2018-09-06T10:27:27.055Z,1009.66
2018-09-06T10:28:27.037Z,1009.69
2018-09-06T10:29:27.024Z,1009.65
2018-09-06T10:30:27.024Z,1009.65
2018-09-06T10:31:27.027Z,1009.64
2018-09-06T10:32:26.979Z,1009.64
2018-09-06T10:33:26.964Z,1009.62
2018-09-06T10:34:26.954Z,1009.61
2018-09-06T10:35:26.978Z,1009.57
2018-09-06T10:36:26.921Z,1009.56
2018-09-06T10:37:26.933Z,1009.54
2018-09-06T10:38:26.894Z,1009.51
2018-09-06T10:39:26.973Z,1009.49
2018-09-06T10:40:26.934Z,1009.47
2018-09-06T10:41:26.884Z,1009.48
2018-09-06T10:42:26.845Z,1009.47
2018-09-06T10:43:26.833Z,1009.42
2018-09-06T10:44:26.822Z,1009.44
2018-09-06T10:45:26.796Z,1009.41
2018-09-06T10:46:26.795Z,1009.34
2018-09-06T10:47:26.790Z,1009.39
2018-09-06T10:48:26.758Z,1009.34
2018-09-06T10:49:26.742Z,1009.35
2018-09-06T10:50:26.741Z,1009.33
2018-09-06T10:51:26.725Z,1009.33
2018-09-06T10:52:26.725Z,1009.35
2018-09-06T10:53:26.693Z,1009.32
2018-09-06T10:54:26.688Z,1009.30
2018-09-06T10:55:26.667Z,1009.35
2018-09-06T10:56:26.647Z,1009.32
2018-09-06T10:57:47.650Z,1009.34
2018-09-06T10:58:26.623Z,1009.36
2018-09-06T10:59:26.625Z,1009.37
2018-09-06T11:00:26.609Z,1009.37
2018-09-06T11:01:26.605Z,1009.39
2018-09-06T11:02:26.639Z,1009.40
2018-09-06T11:03:26.554Z,1009.39
2018-09-06T11:04:26.552Z,1009.41
2018-09-06T11:05:26.532Z,1009.40
2018-09-06T11:06:26.522Z,1009.44
2018-09-06T11:07:26.495Z,1009.41
2018-09-06T11:08:26.593Z,1009.43
2018-09-06T11:09:26.490Z,1009.41
2018-09-06T11:10:26.455Z,1009.39
2018-09-06T11:11:26.447Z,1009.41
2018-09-06T11:12:26.434Z,1009.38
2018-09-06T11:13:26.444Z,1009.36
2018-09-06T11:14:26.413Z,1009.36
2018-09-06T11:15:26.395Z,1009.37
2018-09-06T11:16:26.375Z,1009.36
2018-09-06T11:17:26.362Z,1009.38
2018-09-06T11:18:26.369Z,1009.38
2018-09-06T11:19:26.337Z,1009.38
2018-09-06T11:20:26.343Z,1009.36
2018-09-06T11:21:26.374Z,1009.38
2018-09-06T11:22:26.501Z,1009.37
2018-09-06T11:23:26.319Z,1009.40
2018-09-06T11:24:26.275Z,1009.43
2018-09-06T11:25:26.271Z,1009.41
2018-09-06T11:26:26.244Z,1009.38
2018-09-06T11:27:26.289Z,1009.36
2018-09-06T11:28:26.216Z,1009.36
2018-09-06T11:29:26.223Z,1009.38
2018-09-06T11:30:26.191Z,1009.33
2018-09-06T11:31:26.182Z,1009.35
2018-09-06T11:32:26.169Z,1009.31
2018-09-06T11:33:26.268Z,1009.30
2018-09-06T11:34:26.153Z,1009.30
2018-09-06T11:35:26.131Z,1009.29
2018-09-06T11:36:26.120Z,1009.32
2018-09-06T11:37:26.131Z,1009.30
2018-09-06T11:38:26.085Z,1009.32
2018-09-06T11:39:40.799Z,1009.27
2018-09-06T11:40:26.076Z,1009.28
2018-09-06T11:41:26.044Z,1009.28
2018-09-06T11:42:26.031Z,1009.30
2018-09-06T11:43:26.024Z,1009.30
2018-09-06T11:44:26.004Z,1009.33
2018-09-06T11:45:26.025Z,1009.30
2018-09-06T11:46:25.981Z,1009.31
2018-09-06T11:47:26.094Z,1009.34
2018-09-06T11:48:25.955Z,1009.35
2018-09-06T11:49:25.953Z,1009.34
2018-09-06T11:50:25.967Z,1009.34
2018-09-06T11:51:28.753Z,1009.37
2018-09-06T11:52:26.774Z,1009.37
2018-09-06T11:53:27.776Z,1009.35
2018-09-06T11:54:25.890Z,1009.33
2018-09-06T11:55:25.892Z,1009.34
2018-09-06T11:56:25.863Z,1009.34
2018-09-06T11:57:25.842Z,1009.35
2018-09-06T11:58:25.837Z,1009.30
2018-09-06T11:59:25.811Z,1009.30
2018-09-06T12:00:25.800Z,1009.30
2018-09-06T12:01:25.796Z,1009.33
2018-09-06T12:02:25.774Z,1009.32
2018-09-06T12:03:25.754Z,1009.33
2018-09-06T12:04:25.752Z,1009.31
2018-09-06T12:05:25.736Z,1009.32
2018-09-06T12:06:25.722Z,1009.34
2018-09-06T12:07:25.735Z,1009.34
2018-09-06T12:08:25.712Z,1009.32
2018-09-06T12:09:25.678Z,1009.30
2018-09-06T12:10:25.678Z,1009.30
2018-09-06T12:11:25.658Z,1009.28
2018-09-06T12:12:25.657Z,1009.26
2018-09-06T12:13:25.642Z,1009.25
2018-09-06T12:14:25.617Z,1009.26
2018-09-06T12:15:25.611Z,1009.22
2018-09-06T12:16:25.603Z,1009.21
2018-09-06T12:17:25.611Z,1009.17
2018-09-06T12:18:25.572Z,1009.18