createdAt,value
2022-09-10T00:01:37.486Z,1.00
2022-09-10T00:04:11.679Z,0.60
2022-09-10T00:06:40.482Z,1.10
2022-09-10T00:09:09.764Z,0.80
2022-09-10T00:11:40.890Z,0.90
2022-09-10T00:14:20.182Z,1.00
2022-09-10T00:16:49.536Z,0.90
2022-09-10T00:19:19.494Z,0.70
2022-09-10T00:21:47.353Z,1.00
2022-09-10T00:24:15.035Z,0.90
2022-09-10T00:26:43.056Z,0.70
2022-09-10T00:29:17.697Z,0.90
2022-09-10T00:31:46.317Z,0.90
2022-09-10T00:34:15.550Z,1.00
2022-09-10T00:36:44.221Z,0.80
2022-09-10T00:39:16.782Z,0.90
2022-09-10T00:41:47.659Z,1.10
2022-09-10T00:44:40.309Z,0.90
2022-09-10T00:47:19.030Z,0.80
2022-09-10T00:50:01.109Z,1.10
2022-09-10T00:52:29.514Z,0.70
2022-09-10T00:54:59.526Z,0.80
2022-09-10T00:57:29.442Z,0.80
2022-09-10T01:00:09.038Z,0.90
2022-09-10T01:02:36.959Z,1.10
2022-09-10T01:05:07.309Z,1.10
2022-09-10T01:07:36.313Z,1.20
2022-09-10T01:10:37.703Z,0.90
2022-09-10T01:13:54.034Z,0.80
2022-09-10T01:16:48.700Z,1.20
2022-09-10T01:20:00.949Z,1.10
2022-09-10T01:25:43.639Z,1.00
2022-09-10T01:28:55.096Z,1.00
2022-09-10T01:31:42.330Z,0.80
2022-09-10T01:34:20.477Z,0.80
2022-09-10T01:36:53.616Z,0.70
2022-09-10T01:39:25.408Z,1.00
2022-09-10T01:41:56.900Z,0.90
2022-09-10T01:44:44.566Z,1.20
2022-09-10T01:47:21.850Z,0.90
2022-09-10T01:50:19.169Z,0.80
2022-09-10T01:53:20.163Z,0.70
2022-09-10T01:55:54.010Z,0.80
2022-09-10T01:58:42.703Z,0.80
2022-09-10T02:01:54.471Z,0.90
2022-09-10T02:04:23.192Z,0.90
2022-09-10T02:06:51.841Z,1.40
2022-09-10T02:09:23.217Z,1.00
2022-09-10T02:11:54.769Z,0.90
2022-09-10T02:14:23.667Z,1.10
2022-09-10T02:16:58.345Z,0.80
2022-09-10T02:19:27.617Z,1.00
2022-09-10T02:21:58.685Z,1.00
2022-09-10T02:24:27.308Z,0.90
2022-09-10T02:26:55.073Z,0.80
2022-09-10T02:29:23.575Z,1.00
2022-09-10T02:31:51.452Z,0.80
2022-09-10T02:34:20.310Z,0.80
2022-09-10T02:36:48.034Z,0.90
2022-09-10T02:39:15.986Z,0.50
2022-09-10T02:41:44.522Z,0.90
2022-09-10T02:44:12.262Z,1.00
2022-09-10T02:46:40.170Z,0.90
2022-09-10T02:49:09.236Z,0.90
2022-09-10T02:51:42.053Z,1.40
2022-09-10T02:54:09.907Z,0.60
2022-09-10T02:56:37.583Z,1.00
2022-09-10T02:59:05.558Z,0.90
2022-09-10T03:01:35.238Z,1.20
2022-09-10T03:04:03.612Z,1.10
2022-09-10T03:06:31.580Z,1.00
2022-09-10T03:08:59.287Z,1.00
2022-09-10T03:11:27.692Z,1.00
2022-09-10T03:13:56.289Z,0.90
2022-09-10T03:16:24.441Z,0.70
2022-09-10T03:18:52.499Z,0.90
2022-09-10T03:21:25.180Z,0.90
2022-09-10T03:23:56.810Z,0.70
2022-09-10T03:26:25.939Z,0.90
2022-09-10T03:28:53.997Z,0.80
2022-09-10T03:31:21.906Z,0.90
2022-09-10T03:33:50.930Z,1.10
2022-09-10T03:36:20.932Z,0.80
2022-09-10T03:38:49.546Z,0.80
2022-09-10T03:41:17.259Z,0.80
2022-09-10T03:43:44.966Z,1.00
2022-09-10T03:46:13.296Z,0.80
2022-09-10T03:48:43.581Z,0.70
2022-09-10T03:51:12.035Z,0.80
2022-09-10T03:53:41.052Z,0.70
2022-09-10T03:56:12.381Z,0.70
2022-09-10T03:58:40.237Z,0.80
2022-09-10T04:01:08.207Z,0.90
2022-09-10T04:03:36.011Z,0.80
2022-09-10T04:06:04.028Z,0.90
2022-09-10T04:08:31.783Z,0.90
2022-09-10T04:11:03.646Z,0.80
2022-09-10T04:13:32.061Z,0.80
2022-09-10T04:16:00.937Z,1.00
2022-09-10T04:18:29.601Z,1.00
2022-09-10T04:20:57.260Z,0.90
2022-09-10T04:23:25.257Z,0.70
2022-09-10T04:25:53.285Z,0.90
2022-09-10T04:28:20.949Z,0.70
2022-09-10T04:30:48.707Z,0.70
2022-09-10T04:33:17.349Z,0.80
2022-09-10T04:35:45.047Z,1.30
2022-09-10T04:38:12.696Z,0.60
2022-09-10T04:40:40.501Z,1.00
2022-09-10T04:43:08.855Z,0.90
2022-09-10T04:45:36.598Z,0.50
2022-09-10T04:48:07.015Z,0.60
2022-09-10T04:50:35.823Z,0.70
2022-09-10T04:53:03.494Z,0.70
2022-09-10T04:55:33.464Z,0.90
2022-09-10T04:58:01.128Z,0.80
2022-09-10T05:00:29.332Z,0.80
2022-09-10T05:02:57.430Z,0.80
2022-09-10T05:05:25.291Z,0.70
2022-09-10T05:07:53.564Z,1.00
2022-09-10T05:10:23.623Z,0.60
2022-09-10T05:12:51.271Z,0.80
2022-09-10T05:15:19.128Z,0.80
2022-09-10T05:17:48.062Z,0.90
2022-09-10T05:20:16.189Z,0.80
2022-09-10T05:22:43.954Z,0.80
2022-09-10T05:25:12.089Z,0.70
2022-09-10T05:27:39.777Z,0.80
2022-09-10T05:30:08.871Z,0.70
2022-09-10T05:32:37.082Z,0.80
2022-09-10T05:35:06.025Z,0.80
2022-09-10T05:37:33.705Z,0.80
2022-09-10T05:40:06.097Z,0.80
2022-09-10T05:42:33.876Z,0.70
2022-09-10T05:45:02.329Z,0.70
2022-09-10T05:47:30.248Z,0.80
2022-09-10T05:49:58.147Z,0.80
2022-09-10T05:52:26.328Z,0.60
2022-09-10T05:54:56.407Z,0.70
2022-09-10T05:57:24.158Z,0.70
2022-09-10T05:59:52.408Z,0.70
2022-09-10T06:02:23.995Z,0.80
2022-09-10T06:04:52.365Z,0.90
2022-09-10T06:07:20.064Z,0.70
2022-09-10T06:09:47.728Z,0.70
2022-09-10T06:12:17.260Z,0.80
2022-09-10T06:14:44.959Z,0.60
2022-09-10T06:17:12.900Z,0.80
2022-09-10T06:19:41.098Z,0.90
2022-09-10T06:22:11.355Z,0.70
2022-09-10T06:24:39.832Z,0.60
2022-09-10T06:27:08.652Z,0.70
2022-09-10T06:29:36.913Z,0.70
2022-09-10T06:32:05.690Z,0.80
2022-09-10T06:34:33.687Z,0.70
2022-09-10T06:37:03.311Z,0.60
2022-09-10T06:39:31.105Z,0.80
2022-09-10T06:41:59.274Z,0.60
2022-09-10T06:44:27.206Z,0.60
2022-09-10T06:47:55.479Z,0.60
2022-09-10T06:49:43.586Z,0.60
2022-09-10T06:52:14.358Z,0.40
2022-09-10T06:54:42.453Z,0.70
2022-09-10T06:57:10.320Z,0.60
2022-09-10T06:59:38.524Z,0.80
2022-09-10T07:02:06.502Z,0.70
2022-09-10T07:04:34.160Z,0.70
2022-09-10T07:07:02.636Z,0.70
2022-09-10T07:09:30.392Z,0.70
2022-09-10T07:11:58.113Z,0.60
2022-09-10T07:14:27.013Z,0.80
2022-09-10T07:16:55.631Z,0.80
2022-09-10T07:19:23.421Z,0.60
2022-09-10T07:21:51.201Z,1.00
2022-09-10T07:24:20.176Z,0.80
2022-09-10T07:26:48.127Z,0.70
2022-09-10T07:29:18.359Z,1.10
2022-09-10T07:31:48.182Z,0.50
2022-09-10T07:34:16.380Z,1.10
2022-09-10T07:36:44.411Z,0.80
2022-09-10T07:39:12.089Z,1.00
2022-09-10T07:41:39.817Z,1.30
2022-09-10T07:44:07.587Z,0.70
2022-09-10T07:46:35.318Z,1.10
2022-09-10T07:49:03.123Z,0.80
2022-09-10T07:51:32.774Z,1.00
2022-09-10T07:54:01.740Z,0.80
2022-09-10T07:56:31.944Z,0.90
2022-09-10T07:58:59.781Z,0.90
2022-09-10T08:01:27.829Z,1.10
2022-09-10T08:04:00.585Z,0.90
2022-09-10T08:06:29.233Z,0.70
2022-09-10T08:08:56.911Z,0.90
2022-09-10T08:11:24.668Z,0.90
2022-09-10T08:13:54.422Z,1.00
2022-09-10T08:16:24.510Z,0.90
2022-09-10T08:18:56.847Z,0.60
2022-09-10T08:21:25.878Z,0.80
2022-09-10T08:23:54.902Z,0.90
2022-09-10T08:26:24.990Z,1.10
2022-09-10T08:28:56.940Z,0.90
2022-09-10T08:31:26.723Z,0.90
2022-09-10T08:33:56.847Z,0.90
2022-09-10T08:36:26.292Z,0.80
2022-09-10T08:38:59.802Z,1.00
2022-09-10T08:41:57.626Z,1.20
2022-09-10T08:44:38.490Z,0.90
2022-09-10T08:47:47.233Z,1.10
2022-09-10T08:50:46.797Z,0.90
2022-09-10T08:53:20.253Z,0.90
2022-09-10T08:55:49.136Z,1.10
2022-09-10T08:58:44.935Z,1.70
2022-09-10T09:01:25.738Z,0.90
2022-09-10T09:03:57.521Z,1.00
2022-09-10T09:06:36.091Z,0.80
2022-09-10T09:09:05.844Z,1.00
2022-09-10T09:11:51.103Z,0.70
2022-09-10T09:15:08.208Z,1.10
2022-09-10T09:18:08.727Z,0.80
2022-09-10T09:20:52.609Z,1.10
2022-09-10T09:23:44.622Z,0.90
2022-09-10T09:26:19.761Z,1.00
2022-09-10T09:28:59.514Z,0.90
2022-09-10T09:31:32.915Z,1.00
2022-09-10T09:34:12.098Z,1.00
2022-09-10T09:36:50.217Z,1.10
2022-09-10T09:39:33.179Z,1.80
2022-09-10T09:42:22.535Z,1.10
2022-09-10T09:45:08.298Z,0.90
2022-09-10T09:47:36.142Z,1.20
2022-09-10T09:50:04.065Z,0.90
2022-09-10T09:52:33.108Z,0.80
2022-09-10T09:55:15.132Z,0.80
2022-09-10T09:57:44.052Z,0.60
2022-09-10T10:00:45.125Z,0.80
2022-09-10T10:03:24.405Z,0.90
2022-09-10T10:06:03.586Z,1.10
2022-09-10T10:08:37.806Z,0.70
2022-09-10T10:13:51.847Z,0.90
2022-09-10T10:16:35.914Z,1.00
2022-09-10T10:19:09.749Z,1.60
2022-09-10T10:21:37.405Z,1.50
2022-09-10T10:24:06.083Z,1.00
2022-09-10T10:26:36.336Z,1.10
2022-09-10T10:29:21.183Z,1.10
2022-09-10T10:31:51.454Z,1.00
2022-09-10T10:35:00.449Z,1.10
2022-09-10T10:37:51.333Z,1.00
2022-09-10T10:41:03.646Z,0.60
2022-09-10T10:44:00.637Z,0.90
2022-09-10T10:46:31.317Z,1.00
2022-09-10T10:49:17.320Z,1.70
2022-09-10T10:52:12.578Z,1.10
2022-09-10T10:55:23.731Z,1.10
2022-09-10T10:58:21.907Z,1.00
2022-09-10T11:01:18.971Z,1.10
2022-09-10T11:04:01.185Z,0.90
2022-09-10T11:06:40.558Z,1.20
2022-09-10T11:09:39.191Z,1.10
2022-09-10T11:12:35.114Z,2.30
2022-09-10T11:15:28.936Z,2.60
2022-09-10T11:18:18.485Z,2.40
2022-09-10T11:21:00.554Z,1.90
2022-09-10T11:23:34.866Z,1.20
2022-09-10T11:29:25.437Z,1.40
2022-09-10T11:32:33.411Z,1.60
2022-09-10T11:35:26.808Z,1.80
2022-09-10T11:38:29.376Z,1.60
2022-09-10T11:41:23.097Z,1.40
2022-09-10T11:44:36.541Z,1.50
2022-09-10T11:47:24.677Z,1.90
2022-09-10T11:50:21.658Z,2.20
2022-09-10T11:52:50.693Z,2.10
2022-09-10T11:55:19.129Z,2.00
2022-09-10T11:58:31.514Z,1.40
2022-09-10T12:01:28.642Z,1.50
2022-09-10T12:04:42.778Z,1.70
2022-09-10T12:07:45.311Z,1.70
2022-09-10T12:10:47.719Z,1.60
2022-09-10T12:13:16.297Z,1.60
2022-09-10T12:15:56.209Z,1.40
2022-09-10T12:18:42.684Z,1.10
2022-09-10T12:21:35.130Z,1.60
2022-09-10T12:24:23.351Z,1.60
2022-09-10T12:26:52.351Z,1.40
2022-09-10T12:29:37.714Z,1.10
2022-09-10T12:32:20.353Z,1.30
2022-09-10T12:35:27.491Z,1.30
2022-09-10T12:38:46.048Z,1.30
2022-09-10T12:41:22.854Z,1.20
2022-09-10T12:43:58.712Z,1.30
2022-09-10T12:46:28.710Z,1.60
2022-09-10T12:48:57.925Z,1.30
2022-09-10T12:51:46.668Z,1.00
2022-09-10T12:54:52.550Z,1.30
2022-09-10T12:57:43.713Z,1.20
2022-09-10T13:00:36.999Z,1.60
2022-09-10T13:03:07.807Z,1.60
2022-09-10T13:05:51.878Z,1.20
2022-09-10T13:08:28.546Z,1.20
2022-09-10T13:10:59.639Z,1.40
2022-09-10T13:13:52.568Z,1.20
2022-09-10T13:16:41.034Z,1.40
2022-09-10T13:19:14.468Z,1.20
2022-09-10T13:21:45.486Z,1.40
2022-09-10T13:24:38.765Z,1.30
2022-09-10T13:27:12.721Z,1.50
2022-09-10T13:32:34.593Z,1.60
2022-09-10T13:35:27.456Z,1.40
2022-09-10T13:38:19.458Z,1.80
2022-09-10T13:40:57.565Z,1.70
2022-09-10T13:44:04.882Z,1.90
2022-09-10T13:46:47.194Z,1.40
2022-09-10T13:49:29.206Z,1.50
2022-09-10T13:52:00.849Z,1.50
2022-09-10T13:54:35.352Z,1.70
2022-09-10T13:57:30.090Z,1.70
2022-09-10T14:00:23.966Z,1.60
2022-09-10T14:02:54.955Z,1.80
2022-09-10T14:05:54.382Z,1.60
2022-09-10T14:08:49.774Z,1.40
2022-09-10T14:11:31.380Z,1.50
2022-09-10T14:14:09.721Z,1.80
2022-09-10T14:16:46.572Z,1.50
2022-09-10T14:19:27.697Z,1.70
2022-09-10T14:21:57.731Z,1.70
2022-09-10T14:24:40.145Z,2.20
2022-09-10T14:27:33.556Z,2.80
2022-09-10T14:32:52.301Z,1.90
2022-09-10T14:35:45.803Z,1.80
2022-09-10T14:38:38.224Z,1.80
2022-09-10T14:41:22.328Z,2.00
2022-09-10T14:44:16.048Z,1.70
2022-09-10T14:47:01.158Z,1.60
2022-09-10T14:49:36.004Z,2.00
2022-09-10T14:52:05.700Z,2.10
2022-09-10T14:54:35.070Z,2.20
2022-09-10T14:57:13.947Z,1.90
2022-09-10T14:59:45.024Z,1.80
2022-09-10T15:02:21.650Z,1.90
2022-09-10T15:04:50.591Z,2.20
2022-09-10T15:07:19.082Z,2.00
2022-09-10T15:09:47.333Z,1.70
2022-09-10T15:12:24.487Z,1.80
2022-09-10T15:14:52.544Z,2.10
2022-09-10T15:17:20.497Z,2.10
2022-09-10T15:19:48.671Z,2.00
2022-09-10T15:22:26.991Z,2.40
2022-09-10T15:25:09.519Z,2.10
2022-09-10T15:27:38.124Z,1.90
2022-09-10T15:30:07.399Z,2.00
2022-09-10T15:32:35.204Z,2.00
2022-09-10T15:35:04.485Z,2.30
2022-09-10T15:37:32.945Z,2.30
2022-09-10T15:40:01.332Z,2.10
2022-09-10T15:42:30.745Z,1.90
2022-09-10T15:44:58.409Z,2.50
2022-09-10T15:47:27.039Z,1.60
2022-09-10T15:49:55.310Z,1.90
2022-09-10T15:52:23.098Z,1.90
2022-09-10T15:54:51.030Z,2.30
2022-09-10T15:57:18.797Z,4.30
2022-09-10T15:59:48.046Z,3.00
2022-09-10T16:02:15.801Z,2.30
2022-09-10T16:04:43.744Z,2.00
2022-09-10T16:07:11.632Z,2.00
2022-09-10T16:09:39.476Z,1.80
2022-09-10T16:12:07.750Z,1.90
2022-09-10T16:14:35.633Z,1.50
2022-09-10T16:17:10.497Z,1.80
2022-09-10T16:19:38.574Z,1.60
2022-09-10T16:22:06.730Z,1.60
2022-09-10T16:24:34.645Z,1.90
2022-09-10T16:27:02.404Z,1.70
2022-09-10T16:29:30.052Z,1.80
2022-09-10T16:31:57.901Z,2.00
2022-09-10T16:34:25.774Z,1.50
2022-09-10T16:36:53.554Z,1.40
2022-09-10T16:39:21.301Z,1.50
2022-09-10T16:41:51.089Z,1.70
2022-09-10T16:44:19.632Z,1.50
2022-09-10T16:46:48.260Z,1.90
2022-09-10T16:49:19.780Z,1.90
2022-09-10T16:51:49.497Z,1.70
2022-09-10T16:54:21.371Z,1.90
2022-09-10T16:56:50.423Z,2.00
2022-09-10T16:59:22.104Z,2.10
2022-09-10T17:01:52.705Z,1.90
2022-09-10T17:04:28.183Z,2.00
2022-09-10T17:06:58.615Z,2.30
2022-09-10T17:09:26.550Z,1.70
2022-09-10T17:11:54.459Z,1.80
2022-09-10T17:14:23.328Z,2.50
2022-09-10T17:16:51.147Z,2.60
2022-09-10T17:19:26.592Z,3.10
2022-09-10T17:21:56.193Z,2.90
2022-09-10T17:24:26.965Z,2.70
2022-09-10T17:26:58.024Z,3.00
2022-09-10T17:29:26.437Z,3.00
2022-09-10T17:31:57.713Z,4.00
2022-09-10T17:34:26.601Z,3.30
2022-09-10T17:36:54.591Z,4.50
2022-09-10T17:39:22.446Z,2.50
2022-09-10T17:41:50.503Z,2.00
2022-09-10T17:44:18.228Z,1.40
2022-09-10T17:46:46.465Z,1.70
2022-09-10T17:49:15.808Z,1.80
2022-09-10T17:51:44.530Z,2.10
2022-09-10T17:54:13.672Z,2.40
2022-09-10T17:56:43.333Z,2.60
2022-09-10T17:59:14.412Z,2.50
2022-09-10T18:01:43.095Z,2.70
2022-09-10T18:04:15.826Z,3.50
2022-09-10T18:06:47.820Z,3.40
2022-09-10T18:09:17.167Z,3.00
2022-09-10T18:11:44.893Z,2.90
2022-09-10T18:14:18.577Z,3.00
2022-09-10T18:19:20.423Z,2.80
2022-09-10T18:24:20.902Z,2.50
2022-09-10T18:26:52.095Z,2.20
2022-09-10T18:29:28.234Z,3.10
2022-09-10T18:32:00.849Z,2.40
2022-09-10T18:34:31.022Z,2.60
2022-09-10T18:37:02.001Z,2.20
2022-09-10T18:39:32.801Z,2.60
2022-09-10T18:42:01.165Z,5.20
2022-09-10T18:44:39.673Z,7.90
2022-09-10T18:47:27.805Z,7.90
2022-09-10T18:49:59.073Z,8.10
2022-09-10T18:52:27.177Z,7.00
2022-09-10T18:54:56.477Z,6.20
2022-09-10T18:57:24.664Z,5.90
2022-09-10T18:59:55.076Z,4.50
2022-09-10T19:02:22.946Z,4.30
2022-09-10T19:05:10.204Z,3.80
2022-09-10T19:07:38.664Z,3.30
2022-09-10T19:10:08.388Z,3.10
2022-09-10T19:12:36.112Z,3.50
2022-09-10T19:15:04.421Z,3.90
2022-09-10T19:17:32.216Z,5.00
2022-09-10T19:19:59.908Z,4.70
2022-09-10T19:22:28.008Z,4.30
2022-09-10T19:24:56.375Z,4.50
2022-09-10T19:27:24.809Z,4.00
2022-09-10T19:29:53.814Z,4.80
2022-09-10T19:32:21.765Z,5.00
2022-09-10T19:34:51.532Z,4.10
2022-09-10T19:37:19.894Z,3.70
2022-09-10T19:39:48.126Z,4.60
2022-09-10T19:42:17.380Z,4.60
2022-09-10T19:44:45.301Z,5.50
2022-09-10T19:47:13.017Z,4.50
2022-09-10T19:49:41.020Z,3.90
2022-09-10T19:52:11.068Z,3.50
2022-09-10T19:54:39.101Z,3.70
2022-09-10T19:57:06.816Z,3.40
2022-09-10T19:59:35.034Z,3.60
2022-09-10T20:02:02.821Z,3.10
2022-09-10T20:04:30.650Z,3.20
2022-09-10T20:07:00.998Z,3.60
2022-09-10T20:09:28.718Z,2.90
2022-09-10T20:11:56.363Z,3.20
2022-09-10T20:14:25.101Z,3.30
2022-09-10T20:16:54.749Z,3.40
2022-09-10T20:19:23.180Z,4.20
2022-09-10T20:21:51.591Z,4.20
2022-09-10T20:24:19.324Z,4.20
2022-09-10T20:26:49.042Z,5.30
2022-09-10T20:29:19.794Z,5.00
2022-09-10T20:31:48.495Z,4.80
2022-09-10T20:34:20.346Z,4.50
2022-09-10T20:36:53.902Z,4.60
2022-09-10T20:39:27.029Z,4.50
2022-09-10T20:41:54.741Z,3.50
2022-09-10T20:44:23.057Z,3.70
2022-09-10T20:46:50.839Z,3.60
2022-09-10T20:49:18.684Z,3.50
2022-09-10T20:51:46.503Z,4.20
2022-09-10T20:54:18.229Z,4.20
2022-09-10T20:56:46.509Z,4.40
2022-09-10T20:59:17.432Z,4.10
2022-09-10T21:01:47.106Z,3.80
2022-09-10T21:04:15.329Z,3.80
2022-09-10T21:06:43.307Z,4.00
2022-09-10T21:09:12.672Z,3.90
2022-09-10T21:11:40.823Z,3.60
2022-09-10T21:14:11.568Z,4.30
2022-09-10T21:16:42.559Z,3.30
2022-09-10T21:19:16.459Z,3.70
2022-09-10T21:21:48.808Z,4.00
2022-09-10T21:24:22.357Z,3.60
2022-09-10T21:26:51.124Z,3.30
2022-09-10T21:29:21.678Z,3.30
2022-09-10T21:31:55.113Z,3.20
2022-09-10T21:34:23.737Z,3.40
2022-09-10T21:36:51.882Z,3.30
2022-09-10T21:39:19.858Z,3.40
2022-09-10T21:41:51.247Z,3.70
2022-09-10T21:44:25.126Z,3.50
2022-09-10T21:46:54.046Z,3.00
2022-09-10T21:49:21.765Z,3.50
2022-09-10T21:51:50.404Z,3.20
2022-09-10T21:54:21.992Z,3.20
2022-09-10T21:56:51.677Z,3.10
2022-09-10T21:59:21.347Z,3.40
2022-09-10T22:01:49.921Z,3.50
2022-09-10T22:04:22.574Z,3.60
2022-09-10T22:06:52.071Z,3.30
2022-09-10T22:09:21.361Z,2.80
2022-09-10T22:11:54.087Z,3.00
2022-09-10T22:14:24.872Z,3.40
2022-09-10T22:16:53.478Z,3.30
2022-09-10T22:19:24.960Z,3.20
2022-09-10T22:21:57.410Z,2.90
2022-09-10T22:24:26.370Z,2.90
2022-09-10T22:26:54.598Z,3.10
2022-09-10T22:29:22.322Z,2.80
2022-09-10T22:31:50.273Z,2.60
2022-09-10T22:34:18.979Z,3.00
2022-09-10T22:36:48.780Z,2.60
2022-09-10T22:39:22.319Z,2.90
2022-09-10T22:41:51.618Z,2.70
2022-09-10T22:44:20.123Z,2.80
2022-09-10T22:46:48.260Z,2.70
2022-09-10T22:49:17.107Z,2.60
2022-09-10T22:51:44.924Z,3.00
2022-09-10T22:54:13.459Z,3.10
2022-09-10T22:56:42.068Z,3.50
2022-09-10T22:59:14.065Z,2.80
2022-09-10T23:01:43.474Z,3.40
2022-09-10T23:04:11.757Z,2.50
2022-09-10T23:06:40.168Z,2.60
2022-09-10T23:09:17.923Z,2.70
2022-09-10T23:11:46.280Z,2.50
2022-09-10T23:14:19.925Z,3.20
2022-09-10T23:16:51.899Z,3.50
2022-09-10T23:19:25.513Z,2.90
2022-09-10T23:21:55.502Z,2.90
2022-09-10T23:24:26.529Z,2.90
2022-09-10T23:26:55.358Z,3.00
2022-09-10T23:29:23.995Z,3.00
2022-09-10T23:31:55.175Z,3.10
2022-09-10T23:34:23.639Z,2.90
2022-09-10T23:36:52.698Z,2.70
2022-09-10T23:39:23.985Z,2.30
2022-09-10T23:41:55.624Z,2.50
2022-09-10T23:44:23.509Z,2.50
2022-09-10T23:46:51.973Z,2.90
2022-09-10T23:49:19.921Z,2.40
2022-09-10T23:51:49.006Z,2.70
2022-09-10T23:54:17.761Z,2.60
2022-09-10T23:56:45.635Z,2.40
2022-09-10T23:59:14.585Z,2.40
