createdAt,value
2022-10-15T00:00:43.446Z,60.65
2022-10-15T00:03:10.220Z,60.77
2022-10-15T00:05:38.416Z,60.56
2022-10-15T00:08:05.927Z,60.71
2022-10-15T00:10:33.087Z,60.68
2022-10-15T00:13:00.114Z,60.36
2022-10-15T00:15:26.977Z,60.89
2022-10-15T00:17:53.733Z,60.85
2022-10-15T00:20:20.410Z,60.90
2022-10-15T00:22:47.153Z,60.80
2022-10-15T00:25:13.836Z,60.38
2022-10-15T00:27:40.578Z,60.83
2022-10-15T00:30:07.787Z,60.90
2022-10-15T00:32:34.643Z,60.64
2022-10-15T00:35:05.216Z,60.85
2022-10-15T00:37:32.011Z,60.68
2022-10-15T00:39:58.653Z,60.27
2022-10-15T00:42:25.667Z,60.62
2022-10-15T00:44:55.654Z,60.83
2022-10-15T00:47:48.997Z,60.64
2022-10-15T00:50:24.173Z,60.52
2022-10-15T00:53:01.893Z,60.64
2022-10-15T00:55:37.519Z,60.75
2022-10-15T00:58:27.833Z,60.86
2022-10-15T01:00:55.984Z,60.80
2022-10-15T01:03:23.167Z,60.65
2022-10-15T01:05:51.583Z,60.79
2022-10-15T01:08:18.465Z,61.09
2022-10-15T01:10:57.460Z,61.07
2022-10-15T01:13:35.621Z,60.85
2022-10-15T01:16:20.544Z,61.18
2022-10-15T01:18:59.515Z,60.75
2022-10-15T01:21:35.695Z,60.63
2022-10-15T01:24:30.856Z,60.83
2022-10-15T01:27:04.278Z,60.68
2022-10-15T01:29:38.515Z,60.91
2022-10-15T01:32:10.783Z,60.94
2022-10-15T01:35:05.171Z,61.21
2022-10-15T01:37:52.487Z,61.17
2022-10-15T01:40:46.940Z,61.26
2022-10-15T01:43:18.146Z,60.67
2022-10-15T01:46:08.864Z,60.89
2022-10-15T01:48:43.194Z,60.99
2022-10-15T01:51:12.212Z,60.98
2022-10-15T01:53:40.164Z,60.65
2022-10-15T01:56:10.318Z,61.04
2022-10-15T01:58:47.300Z,61.11
2022-10-15T02:01:14.419Z,61.05
2022-10-15T02:03:59.416Z,61.03
2022-10-15T02:06:37.503Z,60.89
2022-10-15T02:09:12.472Z,60.87
2022-10-15T02:12:41.733Z,61.19
2022-10-15T02:15:18.164Z,60.92
2022-10-15T02:18:02.587Z,60.94
2022-10-15T02:20:35.568Z,60.88
2022-10-15T02:23:30.278Z,61.09
2022-10-15T02:26:01.834Z,60.60
2022-10-15T02:28:29.500Z,60.97
2022-10-15T02:30:56.952Z,60.59
2022-10-15T02:33:25.179Z,60.72
2022-10-15T02:35:52.497Z,61.06
2022-10-15T02:38:21.223Z,60.64
2022-10-15T02:40:48.832Z,60.42
2022-10-15T02:43:20.217Z,60.98
2022-10-15T02:45:48.012Z,60.83
2022-10-15T02:48:16.291Z,60.84
2022-10-15T02:50:43.312Z,60.66
2022-10-15T02:53:13.244Z,60.85
2022-10-15T02:55:42.251Z,60.25
2022-10-15T02:58:09.072Z,60.77
2022-10-15T03:00:35.805Z,60.83
2022-10-15T03:03:02.636Z,60.72
2022-10-15T03:05:29.693Z,60.32
2022-10-15T03:07:57.356Z,60.40
2022-10-15T03:10:24.069Z,60.35
2022-10-15T03:12:50.842Z,60.70
2022-10-15T03:15:17.986Z,60.58
2022-10-15T03:17:46.215Z,60.33
2022-10-15T03:20:15.919Z,60.61
2022-10-15T03:22:43.263Z,60.70
2022-10-15T03:25:10.515Z,60.64
2022-10-15T03:27:38.043Z,60.22
2022-10-15T03:30:13.130Z,60.19
2022-10-15T03:32:41.406Z,60.63
2022-10-15T03:35:08.417Z,60.07
2022-10-15T03:37:35.659Z,60.70
2022-10-15T03:40:03.262Z,60.30
2022-10-15T03:42:30.067Z,60.16
2022-10-15T03:44:56.996Z,60.25
2022-10-15T03:47:23.734Z,60.34
2022-10-15T03:49:50.468Z,60.49
2022-10-15T03:52:17.823Z,60.63
2022-10-15T03:54:46.681Z,60.40
2022-10-15T03:57:16.500Z,60.18
2022-10-15T03:59:47.713Z,60.55
2022-10-15T04:02:16.084Z,60.15
2022-10-15T04:04:43.175Z,60.39
2022-10-15T04:07:09.917Z,60.11
2022-10-15T04:09:37.251Z,60.29
2022-10-15T04:12:23.052Z,60.44
2022-10-15T04:14:50.332Z,60.43
2022-10-15T04:17:17.818Z,60.05
2022-10-15T04:19:45.164Z,60.50
2022-10-15T04:22:14.748Z,60.41
2022-10-15T04:24:47.029Z,60.44
2022-10-15T04:27:26.028Z,60.46
2022-10-15T04:29:58.354Z,59.92
2022-10-15T04:32:25.446Z,60.15
2022-10-15T04:34:52.292Z,60.03
2022-10-15T04:37:26.734Z,60.23
2022-10-15T04:39:53.528Z,59.96
2022-10-15T04:42:20.255Z,60.42
2022-10-15T04:44:47.949Z,60.33
2022-10-15T04:47:14.696Z,60.27
2022-10-15T04:49:48.961Z,60.00
2022-10-15T04:52:48.620Z,60.43
2022-10-15T04:55:17.258Z,59.95
2022-10-15T04:57:43.908Z,60.41
2022-10-15T05:00:11.730Z,60.26
2022-10-15T05:02:57.175Z,60.01
2022-10-15T05:05:34.511Z,60.48
2022-10-15T05:08:04.907Z,60.46
2022-10-15T05:10:54.228Z,60.25
2022-10-15T05:13:21.131Z,59.75
2022-10-15T05:15:49.129Z,60.15
2022-10-15T05:18:15.862Z,59.86
2022-10-15T05:20:49.798Z,60.10
2022-10-15T05:23:19.124Z,60.37
2022-10-15T05:25:55.104Z,60.23
2022-10-15T05:28:28.479Z,59.83
2022-10-15T05:31:01.771Z,60.03
2022-10-15T05:33:28.980Z,60.01
2022-10-15T05:35:55.826Z,60.33
2022-10-15T05:38:23.940Z,60.46
2022-10-15T05:40:50.644Z,60.06
2022-10-15T05:43:20.880Z,60.09
2022-10-15T05:45:48.550Z,60.35
2022-10-15T05:48:15.796Z,60.25
2022-10-15T05:50:43.079Z,60.14
2022-10-15T05:53:14.523Z,59.80
2022-10-15T05:55:46.558Z,59.55
2022-10-15T05:58:13.251Z,59.72
2022-10-15T06:00:39.937Z,59.99
2022-10-15T06:03:06.668Z,60.50
2022-10-15T06:05:33.734Z,60.79
2022-10-15T06:08:00.494Z,60.70
2022-10-15T06:10:28.622Z,60.92
2022-10-15T06:12:55.606Z,60.93
2022-10-15T06:15:22.265Z,61.00
2022-10-15T06:17:53.164Z,61.47
2022-10-15T06:20:20.510Z,61.47
2022-10-15T06:22:47.209Z,61.14
2022-10-15T06:25:14.043Z,61.46
2022-10-15T06:27:40.949Z,61.65
2022-10-15T06:30:08.870Z,61.33
2022-10-15T06:32:39.416Z,61.49
2022-10-15T06:35:06.850Z,61.74
2022-10-15T06:37:35.946Z,61.26
2022-10-15T06:40:03.835Z,61.15
2022-10-15T06:42:30.484Z,61.76
2022-10-15T06:44:57.191Z,61.38
2022-10-15T06:47:24.246Z,61.49
2022-10-15T06:49:51.176Z,61.65
2022-10-15T06:52:17.884Z,61.82
2022-10-15T06:54:44.857Z,61.95
2022-10-15T06:57:13.712Z,61.53
2022-10-15T06:59:41.526Z,62.15
2022-10-15T07:02:14.263Z,61.58
2022-10-15T07:04:41.001Z,62.05
2022-10-15T07:07:07.640Z,61.77
2022-10-15T07:09:35.456Z,61.89
2022-10-15T07:12:02.770Z,62.04
2022-10-15T07:14:29.938Z,62.18
2022-10-15T07:16:56.894Z,62.17
2022-10-15T07:19:26.313Z,61.89
2022-10-15T07:21:53.097Z,62.17
2022-10-15T07:24:19.828Z,62.20
2022-10-15T07:26:49.802Z,62.11
2022-10-15T07:29:16.829Z,62.10
2022-10-15T07:31:46.913Z,61.81
2022-10-15T07:34:16.276Z,61.81
2022-10-15T07:36:42.906Z,62.09
2022-10-15T07:39:10.463Z,61.95
2022-10-15T07:41:37.184Z,61.84
2022-10-15T07:44:03.947Z,62.13
2022-10-15T07:46:30.871Z,61.78
2022-10-15T07:48:57.603Z,62.01
2022-10-15T07:51:24.212Z,61.98
2022-10-15T07:53:50.942Z,61.60
2022-10-15T07:56:17.679Z,61.73
2022-10-15T07:58:51.673Z,61.60
2022-10-15T08:01:20.267Z,62.00
2022-10-15T08:03:47.427Z,61.95
2022-10-15T08:06:14.527Z,61.81
2022-10-15T08:08:41.543Z,61.11
2022-10-15T08:11:16.136Z,61.14
2022-10-15T08:13:44.133Z,61.21
2022-10-15T08:16:12.454Z,60.75
2022-10-15T08:18:39.360Z,60.89
2022-10-15T08:21:07.872Z,61.00
2022-10-15T08:23:35.624Z,60.96
2022-10-15T08:26:03.062Z,60.77
2022-10-15T08:28:31.409Z,60.82
2022-10-15T08:31:02.768Z,61.07
2022-10-15T08:33:32.891Z,60.70
2022-10-15T08:35:59.645Z,60.83
2022-10-15T08:38:26.576Z,60.05
2022-10-15T08:40:55.638Z,60.62
2022-10-15T08:43:26.539Z,60.40
2022-10-15T08:45:57.257Z,60.09
2022-10-15T08:48:36.705Z,60.38
2022-10-15T08:51:08.968Z,59.71
2022-10-15T08:53:41.165Z,59.44
2022-10-15T08:56:30.577Z,59.77
2022-10-15T08:59:28.684Z,59.24
2022-10-15T09:02:04.152Z,59.73
2022-10-15T09:04:55.485Z,59.66
2022-10-15T09:07:22.513Z,59.41
2022-10-15T09:09:52.490Z,59.34
2022-10-15T09:12:22.674Z,59.43
2022-10-15T09:14:50.164Z,59.51
2022-10-15T09:17:25.975Z,59.44
2022-10-15T09:19:55.000Z,58.64
2022-10-15T09:22:30.512Z,59.07
2022-10-15T09:24:57.841Z,58.49
2022-10-15T09:27:36.092Z,58.45
2022-10-15T09:30:26.608Z,58.51
2022-10-15T09:33:12.335Z,58.13
2022-10-15T09:35:44.147Z,58.04
2022-10-15T09:38:14.280Z,57.61
2022-10-15T09:41:05.231Z,57.79
2022-10-15T09:43:36.028Z,57.77
2022-10-15T09:46:03.344Z,58.13
2022-10-15T09:48:42.137Z,58.07
2022-10-15T09:51:28.559Z,58.49
2022-10-15T09:54:12.820Z,57.95
2022-10-15T09:56:43.600Z,57.86
2022-10-15T09:59:19.522Z,58.44
2022-10-15T10:01:58.638Z,57.95
2022-10-15T10:04:31.241Z,58.18
2022-10-15T10:07:00.962Z,57.73
2022-10-15T10:09:34.856Z,57.79
2022-10-15T10:12:07.513Z,58.35
2022-10-15T10:14:37.477Z,57.59
2022-10-15T10:17:08.685Z,58.04
2022-10-15T10:19:35.534Z,57.78
2022-10-15T10:22:12.079Z,58.24
2022-10-15T10:24:38.850Z,58.27
2022-10-15T10:27:34.247Z,58.52
2022-10-15T10:30:02.335Z,58.15
2022-10-15T10:32:34.303Z,58.30
2022-10-15T10:35:02.978Z,57.71
2022-10-15T10:37:29.999Z,57.86
2022-10-15T10:39:59.113Z,58.21
2022-10-15T10:42:31.856Z,57.63
2022-10-15T10:45:35.671Z,58.05
2022-10-15T10:48:40.854Z,57.72
2022-10-15T10:51:27.163Z,58.16
2022-10-15T10:53:57.112Z,58.08
2022-10-15T10:56:42.430Z,57.49
2022-10-15T10:59:18.162Z,58.08
2022-10-15T11:01:47.639Z,58.46
2022-10-15T11:04:25.011Z,58.06
2022-10-15T11:06:51.825Z,57.95
2022-10-15T11:09:32.551Z,58.17
2022-10-15T11:12:39.540Z,57.93
2022-10-15T11:15:28.362Z,57.68
2022-10-15T11:18:02.711Z,57.79
2022-10-15T11:21:08.432Z,57.55
2022-10-15T11:23:45.964Z,57.30
2022-10-15T11:26:58.972Z,57.13
2022-10-15T11:29:42.150Z,56.97
2022-10-15T11:33:05.327Z,57.04
2022-10-15T11:35:54.577Z,57.40
2022-10-15T11:38:49.040Z,57.34
2022-10-15T11:41:41.705Z,57.34
2022-10-15T11:44:20.222Z,56.52
2022-10-15T11:46:58.158Z,57.14
2022-10-15T11:49:58.370Z,57.32
2022-10-15T11:52:58.048Z,57.20
2022-10-15T11:55:32.756Z,56.48
2022-10-15T11:58:02.340Z,56.73
2022-10-15T12:00:40.278Z,56.19
2022-10-15T12:03:29.276Z,56.82
2022-10-15T12:06:01.333Z,56.59
2022-10-15T12:08:35.103Z,56.71
2022-10-15T12:11:07.616Z,56.66
2022-10-15T12:13:41.131Z,56.39
2022-10-15T12:16:26.658Z,56.80
2022-10-15T12:19:05.241Z,56.53
2022-10-15T12:21:41.418Z,56.13
2022-10-15T12:24:44.470Z,56.20
2022-10-15T12:27:22.824Z,55.86
2022-10-15T12:29:50.865Z,56.57
2022-10-15T12:32:25.751Z,56.58
2022-10-15T12:34:56.315Z,56.58
2022-10-15T12:37:23.990Z,56.69
2022-10-15T12:40:23.133Z,56.38
2022-10-15T12:42:51.275Z,56.28
2022-10-15T12:45:24.659Z,56.91
2022-10-15T12:47:55.442Z,56.83
2022-10-15T12:50:26.837Z,57.02
2022-10-15T12:53:26.080Z,56.86
2022-10-15T12:56:18.003Z,57.13
2022-10-15T12:58:56.632Z,57.23
2022-10-15T13:01:23.447Z,57.00
2022-10-15T13:03:53.199Z,56.99
2022-10-15T13:06:22.711Z,56.70
2022-10-15T13:08:55.163Z,56.86
2022-10-15T13:11:29.126Z,57.36
2022-10-15T13:14:00.767Z,56.95
2022-10-15T13:16:27.981Z,57.09
2022-10-15T13:18:55.883Z,56.89
2022-10-15T13:21:23.579Z,57.23
2022-10-15T13:23:51.303Z,57.77
2022-10-15T13:26:19.858Z,57.77
2022-10-15T13:29:14.416Z,57.47
2022-10-15T13:31:44.925Z,57.73
2022-10-15T13:34:19.706Z,57.73
2022-10-15T13:36:47.207Z,57.23
2022-10-15T13:39:27.825Z,57.07
2022-10-15T13:42:24.122Z,57.43
2022-10-15T13:45:03.260Z,57.44
2022-10-15T13:47:38.132Z,57.74
2022-10-15T13:50:26.867Z,57.91
2022-10-15T13:53:00.848Z,58.36
2022-10-15T13:55:40.089Z,58.45
2022-10-15T13:58:24.871Z,58.58
2022-10-15T14:01:03.892Z,58.14
2022-10-15T14:03:32.560Z,58.53
2022-10-15T14:06:14.760Z,58.51
2022-10-15T14:08:41.472Z,58.30
2022-10-15T14:11:12.027Z,58.79
2022-10-15T14:13:58.425Z,58.36
2022-10-15T14:16:39.537Z,57.94
2022-10-15T14:19:06.693Z,58.20
2022-10-15T14:21:34.646Z,57.96
2022-10-15T14:24:06.763Z,57.77
2022-10-15T14:26:35.122Z,58.03
2022-10-15T14:29:02.110Z,58.39
2022-10-15T14:31:40.634Z,58.63
2022-10-15T14:34:36.181Z,57.89
2022-10-15T14:37:03.990Z,58.66
2022-10-15T14:39:34.731Z,58.64
2022-10-15T14:42:04.002Z,58.13
2022-10-15T14:44:45.176Z,58.46
2022-10-15T14:47:19.937Z,57.97
2022-10-15T14:49:46.934Z,57.88
2022-10-15T14:52:17.203Z,58.41
2022-10-15T14:55:13.081Z,58.17
2022-10-15T14:57:42.832Z,58.20
2022-10-15T15:00:27.239Z,58.21
2022-10-15T15:02:56.944Z,58.76
2022-10-15T15:05:28.126Z,58.71
2022-10-15T15:07:57.187Z,58.61
2022-10-15T15:10:25.772Z,58.62
2022-10-15T15:12:57.253Z,58.94
2022-10-15T15:15:25.988Z,59.60
2022-10-15T15:17:52.605Z,59.39
2022-10-15T15:20:20.479Z,59.75
2022-10-15T15:22:50.323Z,59.62
2022-10-15T15:25:19.803Z,60.03
2022-10-15T15:27:47.150Z,59.54
2022-10-15T15:30:21.811Z,60.03
2022-10-15T15:32:49.091Z,59.87
2022-10-15T15:35:30.691Z,59.67
2022-10-15T15:37:57.387Z,60.18
2022-10-15T15:40:24.030Z,60.24
2022-10-15T15:42:50.792Z,60.34
2022-10-15T15:45:23.792Z,60.26
2022-10-15T15:47:50.688Z,60.26
2022-10-15T15:50:18.566Z,60.47
2022-10-15T15:52:45.402Z,60.35
2022-10-15T15:55:12.976Z,60.71
2022-10-15T15:57:39.879Z,60.97
2022-10-15T16:00:07.964Z,60.70
2022-10-15T16:02:35.439Z,61.18
2022-10-15T16:05:02.563Z,60.76
2022-10-15T16:07:29.906Z,60.99
2022-10-15T16:09:57.102Z,60.73
2022-10-15T16:12:24.270Z,60.81
2022-10-15T16:14:52.341Z,60.89
2022-10-15T16:17:19.199Z,60.80
2022-10-15T16:19:45.846Z,60.91
2022-10-15T16:22:13.344Z,60.58
2022-10-15T16:24:40.024Z,60.97
2022-10-15T16:27:06.736Z,60.75
2022-10-15T16:29:33.406Z,60.68
2022-10-15T16:32:00.244Z,60.58
2022-10-15T16:34:26.932Z,60.84
2022-10-15T16:36:53.702Z,60.79
2022-10-15T16:39:20.380Z,60.76
2022-10-15T16:41:47.212Z,60.90
2022-10-15T16:44:13.891Z,60.41
2022-10-15T16:46:40.711Z,60.39
2022-10-15T16:49:07.366Z,60.55
2022-10-15T16:51:35.601Z,61.12
2022-10-15T16:54:04.291Z,60.83
2022-10-15T16:56:31.599Z,60.99
2022-10-15T16:58:58.357Z,60.83
2022-10-15T17:01:27.750Z,60.80
2022-10-15T17:03:54.518Z,61.29
2022-10-15T17:06:23.733Z,61.13
2022-10-15T17:08:52.566Z,60.86
2022-10-15T17:11:22.407Z,60.63
2022-10-15T17:13:50.863Z,60.98
2022-10-15T17:16:19.278Z,61.13
2022-10-15T17:18:46.538Z,60.94
2022-10-15T17:21:20.254Z,60.88
2022-10-15T17:23:47.323Z,60.73
2022-10-15T17:26:20.750Z,60.88
2022-10-15T17:28:49.212Z,60.38
2022-10-15T17:31:20.871Z,60.73
2022-10-15T17:33:48.556Z,60.75
2022-10-15T17:36:20.294Z,60.31
2022-10-15T17:38:47.193Z,60.27
2022-10-15T17:41:17.927Z,60.35
2022-10-15T17:43:45.305Z,60.39
2022-10-15T17:46:14.298Z,60.24
2022-10-15T17:48:41.330Z,60.36
2022-10-15T17:51:32.928Z,60.60
2022-10-15T17:54:02.277Z,60.58
2022-10-15T17:56:34.412Z,60.13
2022-10-15T17:59:03.179Z,60.60
2022-10-15T18:01:56.070Z,60.13
2022-10-15T18:04:19.887Z,60.37
2022-10-15T18:06:46.788Z,60.29
2022-10-15T18:09:25.308Z,60.01
2022-10-15T18:11:55.199Z,60.19
2022-10-15T18:14:22.130Z,59.90
2022-10-15T18:16:48.921Z,60.38
2022-10-15T18:19:15.795Z,60.40
2022-10-15T18:21:46.911Z,59.86
2022-10-15T18:24:19.248Z,60.34
2022-10-15T18:26:45.888Z,60.21
2022-10-15T18:29:12.613Z,59.91
2022-10-15T18:31:41.096Z,59.75
2022-10-15T18:34:07.854Z,60.21
2022-10-15T18:36:34.667Z,60.15
2022-10-15T18:39:01.391Z,59.81
2022-10-15T18:41:30.864Z,60.17
2022-10-15T18:44:20.840Z,60.13
2022-10-15T18:46:47.861Z,60.00
2022-10-15T18:49:16.798Z,59.79
2022-10-15T18:51:46.161Z,59.96
2022-10-15T18:54:13.528Z,59.64
2022-10-15T18:56:40.374Z,60.08
2022-10-15T18:59:07.187Z,59.77
2022-10-15T19:01:35.576Z,59.63
2022-10-15T19:04:07.511Z,59.91
2022-10-15T19:06:37.024Z,59.54
2022-10-15T19:09:06.340Z,59.91
2022-10-15T19:11:34.186Z,60.12
2022-10-15T19:14:02.726Z,60.02
2022-10-15T19:16:29.526Z,59.87
2022-10-15T19:19:02.374Z,59.76
2022-10-15T19:21:29.143Z,59.62
2022-10-15T19:23:55.896Z,59.96
2022-10-15T19:26:23.000Z,59.66
2022-10-15T19:28:51.879Z,59.60
2022-10-15T19:31:25.956Z,59.82
2022-10-15T19:33:53.895Z,59.56
2022-10-15T19:36:23.370Z,59.51
2022-10-15T19:38:50.244Z,59.81
2022-10-15T19:41:17.918Z,59.47
2022-10-15T19:43:44.950Z,59.75
2022-10-15T19:46:12.431Z,59.86
2022-10-15T19:48:41.433Z,59.56
2022-10-15T19:51:08.144Z,59.93
2022-10-15T19:53:35.147Z,59.84
2022-10-15T19:56:06.063Z,59.65
2022-10-15T19:58:33.953Z,59.43
2022-10-15T20:01:02.634Z,59.84
2022-10-15T20:03:30.667Z,60.01
2022-10-15T20:06:00.793Z,59.66
2022-10-15T20:08:27.619Z,59.84
2022-10-15T20:10:54.685Z,59.99
2022-10-15T20:13:22.857Z,59.95
2022-10-15T20:15:52.102Z,59.43
2022-10-15T20:18:20.469Z,59.96
2022-10-15T20:20:47.740Z,59.43
2022-10-15T20:23:16.267Z,59.58
2022-10-15T20:25:43.558Z,59.86
2022-10-15T20:28:11.557Z,59.57
2022-10-15T20:30:39.097Z,59.57
2022-10-15T20:33:06.860Z,59.71
2022-10-15T20:35:35.254Z,59.39
2022-10-15T20:38:02.679Z,59.39
2022-10-15T20:40:31.124Z,59.42
2022-10-15T20:42:57.935Z,59.54
2022-10-15T20:45:28.723Z,59.48
2022-10-15T20:47:59.096Z,59.54
2022-10-15T20:50:27.355Z,59.39
2022-10-15T20:52:56.664Z,59.62
2022-10-15T20:55:23.963Z,59.48
2022-10-15T20:57:51.664Z,59.82
2022-10-15T21:00:18.698Z,59.62
2022-10-15T21:02:45.615Z,59.79
2022-10-15T21:05:12.314Z,59.51
2022-10-15T21:07:39.206Z,59.91
2022-10-15T21:10:06.458Z,59.94
2022-10-15T21:12:33.479Z,59.77
2022-10-15T21:15:00.282Z,59.68
2022-10-15T21:17:27.777Z,59.79
2022-10-15T21:19:54.736Z,59.72
2022-10-15T21:22:21.559Z,59.85
2022-10-15T21:24:48.457Z,59.42
2022-10-15T21:27:15.467Z,59.37
2022-10-15T21:29:42.967Z,59.41
2022-10-15T21:32:09.725Z,59.54
2022-10-15T21:34:36.480Z,59.53
2022-10-15T21:37:03.365Z,59.36
2022-10-15T21:39:30.177Z,59.35
2022-10-15T21:41:56.990Z,59.44
2022-10-15T21:44:23.688Z,59.81
2022-10-15T21:46:50.418Z,59.75
2022-10-15T21:49:17.157Z,59.75
2022-10-15T21:51:44.187Z,59.35
2022-10-15T21:54:17.716Z,59.33
2022-10-15T21:56:44.952Z,59.79
2022-10-15T21:59:11.632Z,59.88
2022-10-15T22:01:39.602Z,59.76
2022-10-15T22:04:09.655Z,59.77
2022-10-15T22:06:39.922Z,59.33
2022-10-15T22:09:07.791Z,59.24
2022-10-15T22:11:36.804Z,59.38
2022-10-15T22:14:05.623Z,59.41
2022-10-15T22:16:35.116Z,59.74
2022-10-15T22:19:02.168Z,59.69
2022-10-15T22:21:31.120Z,59.36
2022-10-15T22:24:00.351Z,59.33
2022-10-15T22:26:29.352Z,59.78
2022-10-15T22:28:58.025Z,59.75
2022-10-15T22:31:25.277Z,59.39
2022-10-15T22:33:52.337Z,59.62
2022-10-15T22:36:24.593Z,59.34
2022-10-15T22:39:11.375Z,59.78
2022-10-15T22:41:40.499Z,59.53
2022-10-15T22:44:09.212Z,59.24
2022-10-15T22:46:38.308Z,59.64
2022-10-15T22:49:06.739Z,59.50
2022-10-15T22:51:33.996Z,59.64
2022-10-15T22:54:00.983Z,59.53
2022-10-15T22:56:28.862Z,59.55
2022-10-15T22:58:57.047Z,59.45
2022-10-15T23:01:26.349Z,59.48
2022-10-15T23:03:55.400Z,59.13
2022-10-15T23:06:23.073Z,59.54
2022-10-15T23:08:50.220Z,59.34
2022-10-15T23:11:19.705Z,59.01
2022-10-15T23:13:47.530Z,59.44
2022-10-15T23:16:16.659Z,59.06
2022-10-15T23:18:44.982Z,58.96
2022-10-15T23:21:20.946Z,59.21
2022-10-15T23:23:47.956Z,58.99
2022-10-15T23:26:16.279Z,59.14
2022-10-15T23:28:44.224Z,59.40
2022-10-15T23:31:18.438Z,59.55
2022-10-15T23:33:45.706Z,59.15
2022-10-15T23:36:12.547Z,59.05
2022-10-15T23:38:39.282Z,59.36
2022-10-15T23:41:07.947Z,59.11
2022-10-15T23:43:34.917Z,59.24
2022-10-15T23:46:01.849Z,58.96
2022-10-15T23:48:29.093Z,59.27
2022-10-15T23:51:00.709Z,59.14
2022-10-15T23:53:32.676Z,59.13
2022-10-15T23:56:01.487Z,59.46
2022-10-15T23:58:28.276Z,58.99
