createdAt,value
2023-03-16T00:00:37.599Z,59.21
2023-03-16T00:03:20.882Z,59.98
2023-03-16T00:05:52.341Z,59.21
2023-03-16T00:08:21.723Z,59.32
2023-03-16T00:10:53.596Z,59.26
2023-03-16T00:13:24.811Z,59.17
2023-03-16T00:15:55.956Z,59.28
2023-03-16T00:18:27.238Z,59.68
2023-03-16T00:20:58.945Z,59.43
2023-03-16T00:23:28.990Z,59.50
2023-03-16T00:26:01.612Z,60.23
2023-03-16T00:28:35.586Z,59.90
2023-03-16T00:31:07.019Z,59.83
2023-03-16T00:33:38.732Z,59.77
2023-03-16T00:36:10.918Z,59.94
2023-03-16T00:38:44.645Z,59.94
2023-03-16T00:41:15.845Z,59.86
2023-03-16T00:43:45.251Z,60.09
2023-03-16T00:46:16.615Z,60.24
2023-03-16T00:48:47.234Z,60.07
2023-03-16T00:51:19.546Z,60.06
2023-03-16T00:53:48.864Z,59.96
2023-03-16T00:56:18.803Z,59.89
2023-03-16T00:58:47.992Z,59.75
2023-03-16T01:01:19.312Z,59.93
2023-03-16T01:03:48.503Z,60.03
2023-03-16T01:06:20.237Z,59.76
2023-03-16T01:08:49.511Z,60.22
2023-03-16T01:11:21.602Z,60.00
2023-03-16T01:13:53.935Z,59.91
2023-03-16T01:16:23.647Z,60.12
2023-03-16T01:18:53.359Z,60.68
2023-03-16T01:21:22.677Z,60.16
2023-03-16T01:23:53.455Z,60.34
2023-03-16T01:26:24.642Z,60.35
2023-03-16T01:28:54.722Z,60.30
2023-03-16T01:42:30.457Z,60.61
2023-03-16T01:45:01.557Z,60.35
2023-03-16T01:47:30.843Z,60.97
2023-03-16T01:49:59.986Z,60.87
2023-03-16T01:52:33.443Z,60.74
2023-03-16T01:55:07.183Z,60.51
2023-03-16T01:57:43.073Z,60.73
2023-03-16T02:00:19.324Z,60.49
2023-03-16T02:02:55.248Z,60.35
2023-03-16T02:05:32.753Z,60.45
2023-03-16T02:08:04.085Z,60.47
2023-03-16T02:10:35.026Z,60.45
2023-03-16T02:13:04.915Z,60.53
2023-03-16T02:15:35.442Z,60.37
2023-03-16T02:18:07.228Z,60.55
2023-03-16T02:20:42.474Z,60.60
2023-03-16T02:23:18.022Z,60.35
2023-03-16T02:25:53.100Z,60.37
2023-03-16T02:28:29.895Z,60.40
2023-03-16T02:31:00.010Z,60.63
2023-03-16T02:33:31.201Z,60.45
2023-03-16T02:36:00.454Z,60.36
2023-03-16T02:38:29.585Z,60.11
2023-03-16T02:41:07.008Z,59.86
2023-03-16T02:43:38.161Z,59.92
2023-03-16T02:46:11.494Z,59.69
2023-03-16T02:48:47.683Z,59.69
2023-03-16T02:51:17.141Z,59.70
2023-03-16T02:53:46.590Z,59.44
2023-03-16T02:56:14.599Z,59.47
2023-03-16T02:58:43.930Z,59.36
2023-03-16T03:01:13.206Z,59.30
2023-03-16T03:03:43.261Z,59.26
2023-03-16T03:06:13.456Z,59.31
2023-03-16T03:08:43.198Z,59.25
2023-03-16T03:11:13.326Z,59.24
2023-03-16T03:13:44.135Z,59.45
2023-03-16T03:16:14.080Z,59.36
2023-03-16T03:18:43.644Z,59.21
2023-03-16T03:21:13.822Z,59.56
2023-03-16T03:23:46.160Z,59.41
2023-03-16T03:26:16.203Z,59.48
2023-03-16T03:28:45.586Z,59.46
2023-03-16T03:31:18.612Z,59.48
2023-03-16T03:33:48.284Z,59.60
2023-03-16T03:36:17.612Z,59.64
2023-03-16T03:38:49.289Z,59.75
2023-03-16T03:41:19.477Z,59.69
2023-03-16T03:43:48.952Z,59.52
2023-03-16T03:46:18.420Z,59.80
2023-03-16T03:48:48.209Z,59.70
2023-03-16T03:51:17.333Z,59.66
2023-03-16T03:53:46.560Z,59.64
2023-03-16T03:56:15.780Z,59.71
2023-03-16T03:58:43.833Z,59.58
2023-03-16T04:01:13.715Z,59.89
2023-03-16T04:03:45.163Z,59.69
2023-03-16T04:06:15.082Z,59.69
2023-03-16T04:08:44.281Z,59.71
2023-03-16T04:11:12.375Z,59.60
2023-03-16T04:13:42.563Z,59.82
2023-03-16T04:16:15.614Z,59.65
2023-03-16T04:18:45.881Z,59.67
2023-03-16T04:21:17.268Z,59.74
2023-03-16T04:23:46.537Z,59.62
2023-03-16T04:26:15.993Z,59.50
2023-03-16T04:28:45.029Z,59.37
2023-03-16T04:31:13.967Z,59.24
2023-03-16T04:33:43.799Z,59.23
2023-03-16T04:36:14.056Z,59.22
2023-03-16T04:38:44.252Z,59.17
2023-03-16T04:41:14.789Z,59.13
2023-03-16T04:43:47.271Z,59.01
2023-03-16T04:46:16.847Z,58.71
2023-03-16T04:48:46.329Z,59.05
2023-03-16T04:51:15.420Z,58.63
2023-03-16T04:53:44.721Z,58.50
2023-03-16T04:56:18.739Z,58.22
2023-03-16T04:58:49.257Z,58.15
2023-03-16T05:01:18.831Z,58.12
2023-03-16T05:03:49.283Z,57.95
2023-03-16T05:06:18.516Z,57.69
2023-03-16T05:08:48.310Z,57.50
2023-03-16T05:11:17.389Z,57.53
2023-03-16T05:13:46.683Z,57.36
2023-03-16T05:16:16.058Z,57.30
2023-03-16T05:18:45.233Z,57.25
2023-03-16T05:21:16.121Z,56.98
2023-03-16T05:23:45.932Z,57.52
2023-03-16T05:26:14.973Z,57.09
2023-03-16T05:28:45.347Z,56.81
2023-03-16T05:31:15.427Z,56.67
2023-03-16T05:33:46.198Z,56.49
2023-03-16T05:36:17.124Z,56.23
2023-03-16T05:38:49.480Z,56.21
2023-03-16T05:41:21.134Z,56.12
2023-03-16T05:43:50.095Z,56.08
2023-03-16T05:46:21.167Z,55.96
2023-03-16T05:48:52.722Z,55.84
2023-03-16T05:51:22.231Z,55.77
2023-03-16T05:53:56.071Z,55.72
2023-03-16T05:56:26.597Z,55.75
2023-03-16T05:58:56.563Z,55.66
2023-03-16T06:01:25.914Z,55.72
2023-03-16T06:03:55.573Z,55.70
2023-03-16T06:06:24.586Z,55.69
2023-03-16T06:08:52.755Z,55.87
2023-03-16T06:11:21.901Z,55.81
2023-03-16T06:13:51.792Z,55.82
2023-03-16T06:16:21.111Z,55.75
2023-03-16T06:18:50.889Z,55.81
2023-03-16T06:21:20.106Z,55.55
2023-03-16T06:23:48.532Z,55.62
2023-03-16T06:26:17.885Z,55.58
2023-03-16T06:28:48.206Z,55.57
2023-03-16T06:31:17.885Z,55.63
2023-03-16T06:33:47.351Z,55.72
2023-03-16T06:36:15.525Z,55.15
2023-03-16T06:38:45.500Z,55.24
2023-03-16T06:41:15.705Z,55.14
2023-03-16T06:43:45.865Z,55.21
2023-03-16T06:46:16.127Z,55.46
2023-03-16T06:48:46.807Z,55.42
2023-03-16T06:51:18.558Z,55.48
2023-03-16T06:53:47.678Z,55.49
2023-03-16T06:56:16.248Z,55.43
2023-03-16T06:58:46.384Z,55.41
2023-03-16T07:01:16.543Z,55.48
2023-03-16T07:03:47.084Z,55.44
2023-03-16T07:06:16.781Z,55.39
2023-03-16T07:08:47.047Z,55.63
2023-03-16T07:11:17.178Z,55.72
2023-03-16T07:13:47.237Z,55.51
2023-03-16T07:16:18.922Z,55.45
2023-03-16T07:18:48.206Z,55.51
2023-03-16T07:21:18.172Z,55.11
2023-03-16T07:23:48.537Z,55.08
2023-03-16T07:26:18.221Z,55.16
2023-03-16T07:28:48.503Z,55.18
2023-03-16T07:31:18.094Z,55.17
2023-03-16T07:33:48.907Z,55.12
2023-03-16T07:36:18.235Z,55.07
2023-03-16T07:38:46.725Z,55.23
2023-03-16T07:41:17.096Z,55.20
2023-03-16T07:43:46.549Z,55.29
2023-03-16T07:46:16.818Z,54.95
2023-03-16T07:48:48.796Z,55.18
2023-03-16T07:51:18.043Z,55.09
2023-03-16T07:53:47.761Z,54.95
2023-03-16T07:56:17.555Z,54.93
2023-03-16T07:58:47.897Z,55.03
2023-03-16T08:01:17.744Z,54.99
2023-03-16T08:03:48.346Z,54.90
2023-03-16T08:06:17.699Z,54.89
2023-03-16T08:08:47.711Z,54.90
2023-03-16T08:11:23.290Z,54.98
2023-03-16T08:13:55.870Z,54.98
2023-03-16T08:16:25.926Z,54.91
2023-03-16T08:18:57.064Z,54.90
2023-03-16T08:21:26.311Z,54.60
2023-03-16T08:23:56.241Z,54.80
2023-03-16T08:26:26.057Z,54.89
2023-03-16T08:29:02.028Z,54.69
2023-03-16T08:31:38.057Z,54.79
2023-03-16T08:34:07.737Z,54.80
2023-03-16T08:36:37.351Z,54.76
2023-03-16T08:39:07.797Z,54.64
2023-03-16T08:41:37.524Z,54.75
2023-03-16T08:44:07.708Z,54.78
2023-03-16T08:46:37.114Z,54.69
2023-03-16T08:49:07.007Z,54.72
2023-03-16T08:51:36.485Z,54.86
2023-03-16T08:54:06.846Z,55.01
2023-03-16T08:56:36.422Z,54.86
2023-03-16T08:59:06.615Z,55.05
2023-03-16T09:01:36.218Z,55.05
2023-03-16T09:04:06.180Z,54.96
2023-03-16T09:06:36.374Z,55.14
2023-03-16T09:09:05.691Z,55.22
2023-03-16T09:11:36.002Z,55.23
2023-03-16T09:14:06.528Z,55.45
2023-03-16T09:16:35.976Z,55.48
2023-03-16T09:19:06.914Z,55.68
2023-03-16T09:21:37.136Z,55.79
2023-03-16T09:24:08.256Z,55.67
2023-03-16T09:26:39.433Z,55.66
2023-03-16T09:29:08.993Z,55.84
2023-03-16T09:31:38.354Z,56.27
2023-03-16T09:34:08.999Z,56.27
2023-03-16T09:36:45.952Z,56.27
2023-03-16T09:39:19.968Z,56.24
2023-03-16T09:41:59.126Z,56.14
2023-03-16T09:44:40.431Z,56.15
2023-03-16T09:47:12.007Z,56.27
2023-03-16T09:49:47.135Z,56.46
2023-03-16T09:52:29.822Z,56.38
2023-03-16T09:55:05.728Z,56.46
2023-03-16T09:57:40.086Z,56.77
2023-03-16T10:00:20.081Z,56.89
2023-03-16T10:03:10.257Z,56.93
2023-03-16T10:05:40.261Z,56.90
2023-03-16T10:08:16.255Z,56.96
2023-03-16T10:11:10.434Z,57.34
2023-03-16T10:13:46.129Z,57.06
2023-03-16T10:16:19.056Z,57.41
2023-03-16T10:18:53.578Z,57.53
2023-03-16T10:21:24.179Z,57.50
2023-03-16T10:23:58.271Z,57.64
2023-03-16T10:26:36.923Z,57.59
2023-03-16T10:29:12.243Z,57.69
2023-03-16T10:31:42.486Z,57.98
2023-03-16T10:34:12.689Z,58.15
2023-03-16T10:36:48.017Z,58.38
2023-03-16T10:39:18.793Z,58.48
2023-03-16T10:41:56.654Z,58.77
2023-03-16T10:44:29.324Z,58.97
2023-03-16T10:47:04.268Z,59.00
2023-03-16T10:49:41.169Z,58.97
2023-03-16T10:52:19.049Z,58.99
2023-03-16T10:54:53.053Z,59.06
2023-03-16T10:57:25.506Z,59.22
2023-03-16T11:00:00.315Z,59.32
2023-03-16T11:02:34.068Z,59.31
2023-03-16T11:05:16.381Z,59.23
2023-03-16T11:07:59.871Z,59.21
2023-03-16T11:10:36.188Z,59.23
2023-03-16T11:13:14.136Z,59.39
2023-03-16T11:15:50.974Z,59.51
2023-03-16T11:18:27.625Z,59.46
2023-03-16T11:20:58.259Z,59.46
2023-03-16T11:23:32.779Z,59.50
2023-03-16T11:26:07.809Z,59.26
2023-03-16T11:28:41.206Z,59.48
2023-03-16T11:31:24.221Z,59.67
2023-03-16T11:33:54.931Z,59.74
2023-03-16T11:36:40.241Z,59.82
2023-03-16T11:39:20.500Z,59.96
2023-03-16T11:41:59.653Z,59.89
2023-03-16T11:44:37.476Z,59.86
2023-03-16T11:47:30.964Z,59.68
2023-03-16T11:50:07.147Z,59.64
2023-03-16T11:52:46.853Z,59.76
2023-03-16T11:55:29.720Z,59.84
2023-03-16T11:58:11.199Z,59.64
2023-03-16T12:00:52.531Z,59.64
2023-03-16T12:03:42.554Z,59.57
2023-03-16T12:06:24.115Z,59.68
2023-03-16T12:09:10.154Z,59.72
2023-03-16T12:11:48.026Z,59.84
2023-03-16T12:14:24.551Z,59.64
2023-03-16T12:17:02.303Z,59.69
2023-03-16T12:19:42.100Z,59.74
2023-03-16T12:22:21.116Z,59.77
2023-03-16T12:24:51.641Z,59.88
2023-03-16T12:27:25.164Z,59.73
2023-03-16T12:30:03.990Z,59.60
2023-03-16T12:32:37.142Z,59.75
2023-03-16T12:35:22.091Z,59.81
2023-03-16T12:38:08.206Z,59.90
2023-03-16T12:40:46.997Z,59.97
2023-03-16T12:43:33.373Z,59.76
2023-03-16T12:46:09.690Z,59.74
2023-03-16T12:48:45.005Z,59.75
2023-03-16T12:51:16.256Z,59.62
2023-03-16T12:53:55.609Z,59.67
2023-03-16T12:56:30.681Z,59.59
2023-03-16T12:59:02.742Z,59.56
2023-03-16T13:01:41.904Z,59.43
2023-03-16T13:04:18.790Z,59.59
2023-03-16T13:06:50.446Z,59.51
2023-03-16T13:09:24.969Z,59.58
2023-03-16T13:11:55.021Z,59.27
2023-03-16T13:14:37.693Z,59.20
2023-03-16T13:17:27.120Z,59.19
2023-03-16T13:20:30.893Z,59.10
2023-03-16T13:23:22.543Z,59.22
2023-03-16T13:26:12.275Z,59.21
2023-03-16T13:28:42.800Z,59.35
2023-03-16T13:31:29.204Z,59.07
2023-03-16T13:34:00.443Z,59.14
2023-03-16T13:36:32.222Z,59.00
2023-03-16T13:39:13.564Z,59.02
2023-03-16T13:41:43.649Z,58.94
2023-03-16T13:44:16.611Z,58.63
2023-03-16T13:46:50.870Z,58.73
2023-03-16T13:49:21.392Z,58.94
2023-03-16T13:51:52.380Z,58.84
2023-03-16T13:54:25.188Z,59.02
2023-03-16T13:56:58.163Z,58.72
2023-03-16T13:59:28.511Z,58.62
2023-03-16T14:02:01.441Z,58.45
2023-03-16T14:04:33.800Z,58.58
2023-03-16T14:07:04.312Z,58.57
2023-03-16T14:09:35.399Z,58.65
2023-03-16T14:12:05.711Z,58.65
2023-03-16T14:14:41.215Z,58.58
2023-03-16T14:17:14.534Z,58.86
2023-03-16T14:19:47.575Z,58.51
2023-03-16T14:22:20.561Z,58.79
2023-03-16T14:24:58.502Z,58.97
2023-03-16T14:27:32.772Z,59.10
2023-03-16T14:30:14.557Z,59.34
2023-03-16T14:32:56.320Z,59.39
2023-03-16T14:35:29.399Z,59.42
2023-03-16T14:38:18.435Z,59.55
2023-03-16T14:40:55.520Z,59.80
2023-03-16T14:43:29.651Z,59.76
2023-03-16T14:46:00.754Z,59.96
2023-03-16T14:48:29.781Z,60.00
2023-03-16T14:50:59.528Z,60.18
2023-03-16T14:53:29.778Z,60.12
2023-03-16T14:56:00.455Z,60.42
2023-03-16T14:58:29.684Z,61.26
2023-03-16T15:00:59.094Z,61.56
2023-03-16T15:03:33.897Z,61.93
2023-03-16T15:06:03.744Z,62.80
2023-03-16T15:08:41.693Z,63.25
2023-03-16T15:11:11.408Z,63.40
2023-03-16T15:13:53.561Z,63.53
2023-03-16T15:16:23.638Z,64.03
2023-03-16T15:18:56.387Z,64.03
2023-03-16T15:21:31.270Z,63.99
2023-03-16T15:24:00.776Z,64.36
2023-03-16T15:26:32.129Z,64.26
2023-03-16T15:29:01.903Z,63.92
2023-03-16T15:31:30.974Z,64.47
2023-03-16T15:33:59.957Z,65.17
2023-03-16T15:36:28.134Z,65.41
2023-03-16T15:38:57.445Z,65.81
2023-03-16T15:41:28.288Z,67.22
2023-03-16T15:44:01.333Z,66.80
2023-03-16T15:46:30.362Z,66.37
2023-03-16T15:48:58.382Z,66.58
2023-03-16T15:51:29.705Z,66.59
2023-03-16T15:54:02.445Z,67.20
2023-03-16T15:56:41.153Z,66.72
2023-03-16T15:59:17.312Z,66.36
2023-03-16T16:01:47.977Z,66.24
2023-03-16T16:04:22.057Z,66.75
2023-03-16T16:06:54.935Z,67.23
2023-03-16T16:09:24.939Z,66.95
2023-03-16T16:11:55.255Z,66.32
2023-03-16T16:14:27.533Z,67.27
2023-03-16T16:16:56.825Z,67.25
2023-03-16T16:19:26.553Z,67.07
2023-03-16T16:21:55.879Z,66.78
2023-03-16T16:24:26.049Z,66.74
2023-03-16T16:26:56.611Z,66.49
2023-03-16T16:29:31.268Z,66.79
2023-03-16T16:32:01.532Z,67.07
2023-03-16T16:34:31.888Z,67.07
2023-03-16T16:37:01.041Z,68.52
2023-03-16T16:39:30.525Z,67.81
2023-03-16T16:42:00.272Z,67.32
2023-03-16T16:44:33.840Z,66.93
2023-03-16T16:47:08.871Z,66.76
2023-03-16T17:02:45.096Z,66.55
2023-03-16T17:05:20.608Z,66.86
2023-03-16T17:07:51.618Z,66.48
2023-03-16T17:10:25.523Z,66.73
2023-03-16T17:12:57.342Z,66.53
2023-03-16T17:15:32.605Z,66.33
2023-03-16T17:18:06.825Z,66.79
2023-03-16T17:20:36.383Z,66.43
2023-03-16T17:23:26.610Z,66.07
2023-03-16T17:25:59.524Z,65.97
2023-03-16T17:28:39.841Z,65.72
2023-03-16T17:31:10.730Z,65.60
2023-03-16T17:33:40.955Z,64.67
2023-03-16T17:36:15.155Z,64.36
2023-03-16T17:38:45.218Z,63.52
2023-03-16T17:41:23.034Z,62.74
2023-03-16T17:43:54.490Z,62.47
2023-03-16T17:46:27.642Z,62.16
2023-03-16T17:48:59.819Z,61.49
2023-03-16T17:51:31.780Z,61.39
2023-03-16T17:54:02.148Z,61.58
2023-03-16T17:56:33.616Z,61.45
2023-03-16T17:59:13.150Z,61.03
2023-03-16T18:01:44.033Z,60.90
2023-03-16T18:04:18.687Z,60.81
2023-03-16T18:06:48.589Z,60.00
2023-03-16T18:09:19.545Z,60.31
2023-03-16T18:11:51.006Z,60.41
2023-03-16T18:14:34.255Z,60.33
2023-03-16T18:17:08.253Z,60.74
2023-03-16T18:19:37.738Z,60.68
2023-03-16T18:22:15.828Z,60.47
2023-03-16T18:24:45.764Z,59.82
2023-03-16T18:27:15.989Z,60.04
2023-03-16T18:29:47.690Z,59.95
2023-03-16T18:32:21.125Z,59.60
2023-03-16T18:34:51.312Z,59.78
2023-03-16T18:37:24.053Z,59.70
2023-03-16T18:39:54.509Z,59.69
2023-03-16T18:42:25.718Z,59.66
2023-03-16T18:44:57.892Z,60.03
2023-03-16T18:47:31.172Z,60.30
2023-03-16T18:50:01.706Z,60.55
2023-03-16T18:52:34.469Z,60.97
2023-03-16T18:55:03.882Z,61.23
2023-03-16T18:57:33.117Z,61.64
2023-03-16T19:00:02.056Z,61.98
2023-03-16T19:02:34.496Z,62.05
2023-03-16T19:05:07.490Z,62.41
2023-03-16T19:07:40.469Z,62.58
2023-03-16T19:10:25.740Z,62.74
2023-03-16T19:13:01.703Z,63.10
2023-03-16T19:15:38.789Z,62.97
2023-03-16T19:18:08.076Z,62.89
2023-03-16T19:20:40.055Z,62.88
2023-03-16T19:23:24.005Z,62.81
2023-03-16T19:25:58.720Z,62.84
2023-03-16T19:28:40.143Z,63.28
2023-03-16T19:31:21.324Z,64.56
2023-03-16T19:46:07.281Z,64.51
2023-03-16T19:48:37.970Z,65.16
2023-03-16T19:51:10.051Z,66.53
2023-03-16T19:53:40.513Z,66.14
2023-03-16T19:59:20.670Z,68.50
2023-03-16T20:01:51.187Z,67.78
2023-03-16T20:05:01.816Z,69.68
2023-03-16T20:07:53.709Z,70.77
2023-03-16T20:10:33.411Z,71.17
2023-03-16T20:13:43.058Z,71.35
2023-03-16T20:25:04.846Z,73.21
2023-03-16T20:27:41.666Z,73.30
2023-03-16T20:30:45.070Z,72.78
2023-03-16T20:34:21.980Z,72.78
2023-03-16T20:37:42.619Z,72.78
2023-03-16T20:41:02.072Z,71.79
2023-03-16T20:44:59.147Z,71.35
2023-03-16T20:48:46.782Z,71.01
2023-03-16T20:55:49.090Z,71.10
2023-03-16T21:01:46.499Z,70.30
2023-03-16T21:05:15.670Z,69.95
2023-03-16T21:07:54.845Z,69.49
2023-03-16T21:12:30.504Z,69.42
2023-03-16T21:15:31.278Z,69.65
2023-03-16T21:21:47.098Z,69.96
2023-03-16T21:25:23.180Z,69.83
2023-03-16T21:28:48.575Z,70.01
2023-03-16T21:35:56.853Z,69.89
2023-03-16T21:38:55.995Z,69.89
2023-03-16T21:42:13.761Z,69.87
2023-03-16T21:45:47.774Z,70.07
2023-03-16T21:48:26.774Z,70.01
2023-03-16T21:50:57.482Z,69.75
2023-03-16T21:53:34.329Z,69.64
2023-03-16T21:56:19.619Z,69.54
2023-03-16T21:59:37.595Z,69.13
2023-03-16T22:03:06.209Z,69.01
2023-03-16T22:06:14.273Z,69.00
2023-03-16T22:09:22.873Z,68.81
2023-03-16T22:13:01.161Z,68.81
2023-03-16T22:16:09.955Z,68.81
2023-03-16T22:22:43.077Z,68.53
2023-03-16T22:25:37.487Z,68.51
2023-03-16T22:28:54.092Z,68.17
2023-03-16T22:35:39.429Z,67.63
2023-03-16T22:38:17.729Z,68.00
2023-03-16T22:42:04.449Z,68.31
2023-03-16T22:45:01.676Z,67.39
2023-03-16T22:48:09.177Z,67.65
2023-03-16T22:51:53.167Z,67.93
2023-03-16T22:55:06.610Z,68.02
2023-03-16T23:01:51.221Z,67.75
2023-03-16T23:04:26.317Z,67.60
2023-03-16T23:11:36.144Z,67.67
2023-03-16T23:15:15.614Z,66.96
2023-03-16T23:17:46.007Z,66.80
2023-03-16T23:24:33.804Z,67.33
2023-03-16T23:28:37.597Z,67.44
2023-03-16T23:32:19.889Z,67.23
2023-03-16T23:35:49.825Z,67.16
2023-03-16T23:39:12.940Z,68.03
2023-03-16T23:45:51.769Z,69.18
2023-03-16T23:49:13.463Z,69.55
2023-03-16T23:55:22.522Z,69.38
2023-03-16T23:58:14.859Z,69.89
