createdAt,value
2018-02-10T00:02:14.238Z,72.50
2018-02-10T00:04:43.336Z,72.80
2018-02-10T00:07:12.330Z,73.00
2018-02-10T00:09:40.976Z,76.00
2018-02-10T00:12:10.337Z,74.00
2018-02-10T00:14:39.685Z,74.00
2018-02-10T00:17:09.127Z,74.20
2018-02-10T00:19:38.470Z,74.10
2018-02-10T00:22:07.926Z,74.30
2018-02-10T00:24:37.739Z,74.20
2018-02-10T00:27:06.309Z,78.40
2018-02-10T00:29:35.296Z,75.40
2018-02-10T00:32:04.702Z,74.50
2018-02-10T00:34:34.418Z,74.60
2018-02-10T00:37:03.114Z,77.90
2018-02-10T00:39:31.785Z,78.60
2018-02-10T00:42:00.383Z,83.40
2018-02-10T00:44:29.798Z,75.70
2018-02-10T00:46:59.254Z,76.00
2018-02-10T00:49:30.314Z,75.20
2018-02-10T00:51:58.900Z,80.70
2018-02-10T00:56:59.079Z,75.30
2018-02-10T00:59:29.750Z,75.00
2018-02-10T01:01:59.098Z,74.70
2018-02-10T01:06:58.426Z,80.00
2018-02-10T01:09:26.996Z,78.00
2018-02-10T01:11:56.579Z,75.40
2018-02-10T01:14:25.173Z,79.10
2018-02-10T01:16:53.797Z,82.00
2018-02-10T01:19:22.885Z,78.30
2018-02-10T01:21:51.882Z,74.70
2018-02-10T01:24:21.287Z,74.80
2018-02-10T01:26:50.721Z,74.60
2018-02-10T01:29:20.190Z,74.80
2018-02-10T01:34:21.159Z,75.10
2018-02-10T01:36:49.828Z,83.20
2018-02-10T01:39:18.518Z,79.50
2018-02-10T01:41:47.964Z,74.90
2018-02-10T01:44:17.366Z,74.80
2018-02-10T01:46:46.828Z,75.30
2018-02-10T01:49:16.166Z,75.90
2018-02-10T01:51:44.793Z,84.20
2018-02-10T01:54:14.179Z,76.30
2018-02-10T01:59:14.123Z,76.60
2018-02-10T02:01:42.763Z,80.90
2018-02-10T02:04:11.783Z,76.50
2018-02-10T02:06:40.871Z,76.70
2018-02-10T02:09:09.907Z,77.40
2018-02-10T02:11:39.270Z,76.70
2018-02-10T02:14:08.828Z,76.30
2018-02-10T02:16:38.201Z,76.70
2018-02-10T02:19:07.637Z,76.90
2018-02-10T02:21:37.789Z,77.70
2018-02-10T02:24:06.431Z,81.30
2018-02-10T02:26:36.559Z,76.80
2018-02-10T02:29:05.629Z,76.80
2018-02-10T02:31:34.668Z,76.30
2018-02-10T02:34:04.087Z,75.90
2018-02-10T02:36:32.776Z,79.50
2018-02-10T02:39:02.171Z,75.40
2018-02-10T02:41:31.846Z,75.30
2018-02-10T02:44:00.886Z,73.90
2018-02-10T02:46:31.133Z,73.50
2018-02-10T02:49:00.506Z,73.10
2018-02-10T02:51:29.858Z,73.00
2018-02-10T02:53:59.354Z,72.50
2018-02-10T02:56:28.745Z,71.70
2018-02-10T02:58:58.078Z,71.80
2018-02-10T03:01:27.054Z,71.70
2018-02-10T03:03:57.323Z,71.70
2018-02-10T03:06:25.955Z,73.90
2018-02-10T03:08:55.318Z,71.10
2018-02-10T03:11:23.958Z,74.50
2018-02-10T03:13:52.513Z,77.60
2018-02-10T03:16:21.069Z,76.00
2018-02-10T03:21:20.227Z,72.50
2018-02-10T03:23:48.816Z,77.10
2018-02-10T03:26:17.442Z,74.80
2018-02-10T03:28:46.015Z,73.90
2018-02-10T03:31:14.610Z,71.90
2018-02-10T03:33:43.751Z,73.40
2018-02-10T03:36:12.357Z,73.20
2018-02-10T03:38:41.929Z,72.60
2018-02-10T03:41:10.936Z,72.30
2018-02-10T03:43:39.969Z,71.80
2018-02-10T03:46:08.682Z,72.90
2018-02-10T03:48:38.058Z,70.10
2018-02-10T03:51:06.609Z,69.30
2018-02-10T03:53:35.999Z,66.80
2018-02-10T03:56:04.678Z,66.70
2018-02-10T03:58:33.234Z,66.60
2018-02-10T04:01:01.818Z,67.00
2018-02-10T04:03:30.835Z,66.90
2018-02-10T04:05:59.897Z,66.30
2018-02-10T04:10:58.837Z,66.40
2018-02-10T04:13:27.834Z,66.30
2018-02-10T04:15:57.218Z,66.30
2018-02-10T04:18:25.880Z,68.10
2018-02-10T04:20:54.470Z,68.70
2018-02-10T04:23:23.834Z,67.20
2018-02-10T04:25:52.455Z,67.40
2018-02-10T04:28:21.866Z,65.20
2018-02-10T04:30:51.005Z,64.50
2018-02-10T04:33:21.243Z,64.20
2018-02-10T04:35:49.908Z,67.60
2018-02-10T04:38:19.025Z,64.90
2018-02-10T04:40:47.767Z,65.20
2018-02-10T04:43:16.857Z,65.10
2018-02-10T04:45:45.545Z,65.70
2018-02-10T04:48:14.279Z,67.20
2018-02-10T04:50:43.037Z,66.40
2018-02-10T04:53:12.421Z,65.30
2018-02-10T04:55:41.100Z,66.80
2018-02-10T04:58:10.125Z,65.00
2018-02-10T05:00:38.785Z,65.40
2018-02-10T05:03:08.210Z,65.60
2018-02-10T05:05:37.297Z,65.90
2018-02-10T05:10:36.970Z,63.90
2018-02-10T05:13:05.606Z,63.20
2018-02-10T05:15:34.331Z,61.60
2018-02-10T05:18:03.039Z,61.40
2018-02-10T05:23:02.935Z,59.50
2018-02-10T05:25:32.769Z,58.80
2018-02-10T05:28:02.295Z,58.20
2018-02-10T05:30:32.115Z,57.70
2018-02-10T05:33:01.788Z,57.30
2018-02-10T05:35:31.228Z,57.10
2018-02-10T05:37:59.911Z,57.00
2018-02-10T05:40:28.615Z,59.50
2018-02-10T05:42:57.413Z,58.70
2018-02-10T05:45:26.068Z,57.80
2018-02-10T05:47:55.168Z,57.10
2018-02-10T05:50:24.226Z,57.30
2018-02-10T05:52:53.345Z,57.50
2018-02-10T05:55:22.533Z,57.40
2018-02-10T05:57:51.257Z,58.70
2018-02-10T06:00:19.924Z,58.00
2018-02-10T06:02:48.992Z,58.10
2018-02-10T06:05:17.701Z,58.30
2018-02-10T06:07:47.117Z,58.90
2018-02-10T06:10:16.205Z,58.70
2018-02-10T06:12:45.919Z,58.70
2018-02-10T06:15:15.359Z,58.40
2018-02-10T06:17:44.737Z,58.00
2018-02-10T06:20:13.321Z,58.50
2018-02-10T06:22:43.300Z,58.10
2018-02-10T06:25:11.915Z,57.30
2018-02-10T06:27:40.936Z,56.10
2018-02-10T06:30:10.354Z,54.10
2018-02-10T06:32:39.040Z,54.00
2018-02-10T06:35:07.622Z,52.60
2018-02-10T06:37:36.602Z,52.90
2018-02-10T06:40:05.970Z,52.40
2018-02-10T06:42:35.953Z,52.30
2018-02-10T06:45:05.045Z,51.10
2018-02-10T06:47:33.626Z,53.30
2018-02-10T06:50:03.376Z,51.60
2018-02-10T06:52:32.533Z,51.30
2018-02-10T06:55:01.143Z,53.50
2018-02-10T06:57:29.709Z,53.20
2018-02-10T06:59:58.516Z,53.00
2018-02-10T07:02:27.098Z,51.80
2018-02-10T07:04:55.719Z,52.60
2018-02-10T07:07:25.442Z,50.50
2018-02-10T07:09:54.054Z,50.50
2018-02-10T07:12:23.378Z,47.90
2018-02-10T07:14:52.367Z,47.40
2018-02-10T07:17:22.050Z,46.70
2018-02-10T07:19:51.017Z,46.40
2018-02-10T07:22:19.748Z,47.30
2018-02-10T07:24:48.311Z,46.30
2018-02-10T07:27:16.889Z,47.10
2018-02-10T07:29:47.010Z,45.20
2018-02-10T07:32:15.631Z,47.70
2018-02-10T07:34:45.914Z,44.50
2018-02-10T07:37:14.894Z,44.10
2018-02-10T07:39:43.479Z,43.70
2018-02-10T07:42:12.830Z,43.80
2018-02-10T07:44:41.470Z,45.60
2018-02-10T07:47:10.520Z,43.30
2018-02-10T07:49:39.838Z,43.20
2018-02-10T07:52:08.440Z,43.40
2018-02-10T07:54:36.992Z,42.40
2018-02-10T07:57:06.366Z,42.20
2018-02-10T07:59:35.053Z,42.40
2018-02-10T08:02:03.591Z,44.30
2018-02-10T08:04:32.137Z,44.50
2018-02-10T08:07:00.753Z,44.90
2018-02-10T08:09:29.396Z,42.00
2018-02-10T08:14:28.635Z,41.60
2018-02-10T08:16:57.659Z,42.00
2018-02-10T08:19:26.251Z,42.60
2018-02-10T08:21:55.611Z,41.20
2018-02-10T08:24:25.083Z,40.60
2018-02-10T08:26:55.172Z,41.00
2018-02-10T08:29:24.721Z,40.60
2018-02-10T08:31:53.742Z,40.30
2018-02-10T08:34:22.401Z,42.20
2018-02-10T08:36:51.809Z,40.80
2018-02-10T08:39:21.226Z,41.10
2018-02-10T08:41:49.839Z,41.10
2018-02-10T08:44:19.244Z,41.60
2018-02-10T08:46:48.945Z,41.10
2018-02-10T08:49:17.525Z,41.40
2018-02-10T08:51:46.938Z,41.50
2018-02-10T08:54:15.536Z,43.70
2018-02-10T08:56:45.228Z,40.70
2018-02-10T08:59:14.333Z,40.90
2018-02-10T09:01:44.069Z,40.80
2018-02-10T09:04:13.022Z,40.20
2018-02-10T09:06:43.132Z,40.70
2018-02-10T09:09:11.884Z,41.20
2018-02-10T09:11:41.960Z,39.20
2018-02-10T09:14:10.966Z,39.60
2018-02-10T09:16:42.041Z,40.30
2018-02-10T09:21:41.666Z,39.40
2018-02-10T09:24:11.124Z,39.30
2018-02-10T09:26:39.722Z,40.90
2018-02-10T09:29:08.733Z,39.60
2018-02-10T09:31:37.789Z,42.10
2018-02-10T09:34:06.798Z,39.20
2018-02-10T09:36:36.128Z,38.80
2018-02-10T09:39:05.565Z,37.10
2018-02-10T09:41:34.633Z,38.20
2018-02-10T09:44:03.582Z,38.50
2018-02-10T09:46:32.576Z,39.60
2018-02-10T09:49:03.119Z,39.70
2018-02-10T09:51:32.486Z,39.60
2018-02-10T09:54:02.606Z,39.60
2018-02-10T09:56:32.098Z,39.90
2018-02-10T09:59:00.708Z,42.70
2018-02-10T10:01:29.734Z,39.30
2018-02-10T10:06:30.490Z,39.30
2018-02-10T10:08:59.509Z,39.00
2018-02-10T10:11:28.462Z,39.60
2018-02-10T10:16:26.988Z,39.90
2018-02-10T10:18:57.133Z,38.10
2018-02-10T10:21:26.309Z,36.10
2018-02-10T10:23:56.348Z,36.00
2018-02-10T10:26:26.214Z,35.00
2018-02-10T10:28:55.291Z,35.40
2018-02-10T10:31:25.774Z,38.20
2018-02-10T10:33:54.853Z,38.50
2018-02-10T10:36:24.601Z,33.40
2018-02-10T10:38:53.632Z,32.70
2018-02-10T10:41:22.613Z,33.00
2018-02-10T10:43:52.700Z,36.20
2018-02-10T10:46:22.179Z,34.00
2018-02-10T10:56:20.615Z,33.50
2018-02-10T10:58:49.267Z,35.70
2018-02-10T11:01:18.618Z,31.40
2018-02-10T11:03:48.338Z,30.00
2018-02-10T11:06:18.117Z,30.50
2018-02-10T11:08:47.694Z,31.80
2018-02-10T11:13:48.152Z,31.40
2018-02-10T11:16:17.165Z,33.20
2018-02-10T11:18:47.330Z,28.70
2018-02-10T11:21:16.740Z,29.50
2018-02-10T11:26:16.006Z,29.50
2018-02-10T11:28:45.492Z,28.90
2018-02-10T11:31:14.996Z,30.00
2018-02-10T11:33:44.465Z,30.40
2018-02-10T11:36:13.458Z,28.80
2018-02-10T11:38:42.857Z,30.20
2018-02-10T11:41:13.054Z,29.40
2018-02-10T11:53:41.811Z,29.40
2018-02-10T11:56:11.490Z,27.50
2018-02-10T12:01:10.590Z,27.50
2018-02-10T12:03:41.491Z,27.60
2018-02-10T12:06:11.330Z,26.70
2018-02-10T12:08:40.749Z,26.70
2018-02-10T12:11:10.149Z,26.70
2018-02-10T12:18:40.952Z,26.30
2018-02-10T12:21:10.323Z,26.30
2018-02-10T12:26:10.167Z,27.30
2018-02-10T12:33:41.446Z,26.00
2018-02-10T12:36:11.613Z,25.80
2018-02-10T12:38:41.979Z,26.20
2018-02-10T12:41:11.508Z,26.20
2018-02-10T12:43:41.830Z,25.70
2018-02-10T12:46:11.602Z,23.80
2018-02-10T12:48:46.469Z,25.30
2018-02-10T12:53:45.382Z,25.20
2018-02-10T12:56:14.803Z,23.90
2018-02-10T12:58:43.822Z,24.00
2018-02-10T13:01:12.863Z,24.20
2018-02-10T13:03:42.082Z,24.90
2018-02-10T13:06:11.637Z,24.60
2018-02-10T13:08:42.440Z,25.00
2018-02-10T13:11:11.855Z,25.00
2018-02-10T13:13:42.554Z,25.00
2018-02-10T13:16:12.712Z,25.00
2018-02-10T13:18:42.687Z,24.40
2018-02-10T13:21:12.554Z,24.00
2018-02-10T13:23:42.596Z,23.70
2018-02-10T13:26:11.817Z,23.40
2018-02-10T13:28:42.140Z,23.60
2018-02-10T13:31:11.508Z,24.00
2018-02-10T13:36:12.091Z,23.70
2018-02-10T13:38:40.879Z,21.80
2018-02-10T13:41:09.976Z,22.20
2018-02-10T13:43:39.481Z,22.90
2018-02-10T13:46:09.102Z,23.00
2018-02-10T13:48:40.254Z,22.00
2018-02-10T13:51:09.606Z,21.90
2018-02-10T13:53:39.065Z,20.40
2018-02-10T13:56:08.209Z,19.30
2018-02-10T13:58:38.330Z,18.40
2018-02-10T14:01:07.808Z,19.10
2018-02-10T14:03:37.310Z,19.20
2018-02-10T14:06:06.716Z,18.90
2018-02-10T14:08:36.284Z,18.60
2018-02-10T14:11:05.881Z,19.10
2018-02-10T14:13:35.430Z,19.60
2018-02-10T14:16:04.858Z,20.80
2018-02-10T14:18:33.866Z,20.10
2018-02-10T14:21:03.255Z,21.30
2018-02-10T14:26:02.506Z,24.20
2018-02-10T14:31:01.479Z,24.50
2018-02-10T14:33:30.073Z,25.20
2018-02-10T14:35:59.283Z,24.50
2018-02-10T14:38:28.316Z,25.70
2018-02-10T14:40:58.313Z,26.50
2018-02-10T14:43:26.927Z,26.60
2018-02-10T14:45:56.285Z,27.00
2018-02-10T14:48:25.696Z,27.00
2018-02-10T14:50:54.485Z,27.80
2018-02-10T14:53:23.869Z,28.60
2018-02-10T14:55:52.558Z,29.40
2018-02-10T14:58:22.357Z,31.10
2018-02-10T15:00:50.956Z,32.00
2018-02-10T15:03:19.554Z,31.10
2018-02-10T15:05:49.479Z,30.50
2018-02-10T15:08:18.898Z,28.80
2018-02-10T15:10:47.478Z,28.60
2018-02-10T15:13:17.384Z,29.20
2018-02-10T15:15:47.085Z,29.70
2018-02-10T15:18:16.600Z,29.50
2018-02-10T15:20:46.092Z,29.50
2018-02-10T15:23:14.752Z,30.70
2018-02-10T15:28:15.600Z,30.40
2018-02-10T15:30:57.788Z,30.60
2018-02-10T15:33:39.013Z,30.80
2018-02-10T15:36:07.701Z,29.90
2018-02-10T15:38:37.615Z,29.70
2018-02-10T15:43:36.631Z,30.00
2018-02-10T15:46:05.616Z,29.20
2018-02-10T15:48:34.689Z,29.50
2018-02-10T15:51:04.867Z,30.30
2018-02-10T15:53:33.893Z,30.20
2018-02-10T15:56:04.648Z,30.10
2018-02-10T15:58:33.452Z,30.30
2018-02-10T16:01:02.090Z,31.00
2018-02-10T16:03:31.164Z,30.10
2018-02-10T16:08:29.656Z,34.20
2018-02-10T16:10:59.351Z,31.00
2018-02-10T16:13:28.376Z,30.70
2018-02-10T16:15:56.952Z,33.60
2018-02-10T16:18:26.616Z,30.90
2018-02-10T16:20:56.046Z,31.70
2018-02-10T16:23:25.145Z,32.20
2018-02-10T16:25:54.637Z,31.50
2018-02-10T16:28:24.148Z,31.60
2018-02-10T16:30:53.530Z,31.20
2018-02-10T16:33:23.380Z,32.60
2018-02-10T16:35:53.268Z,33.10
2018-02-10T16:38:22.725Z,32.70
2018-02-10T16:40:51.458Z,34.00
2018-02-10T16:43:20.862Z,32.90
2018-02-10T16:45:49.884Z,33.80
2018-02-10T16:48:19.800Z,32.80
2018-02-10T16:50:48.452Z,32.40
2018-02-10T16:53:18.374Z,32.50
2018-02-10T16:55:47.440Z,32.20
2018-02-10T16:58:16.858Z,33.30
2018-02-10T17:00:47.905Z,32.60
2018-02-10T17:05:46.526Z,33.20
2018-02-10T17:08:16.722Z,33.20
2018-02-10T17:10:47.778Z,34.60
2018-02-10T17:13:16.871Z,35.80
2018-02-10T17:20:48.055Z,37.20
2018-02-10T17:25:47.697Z,39.10
2018-02-10T17:30:48.131Z,39.30
2018-02-10T17:40:49.343Z,39.80
2018-02-10T17:45:51.397Z,40.00
2018-02-10T17:53:21.041Z,41.50
2018-02-10T17:58:21.296Z,41.60
2018-02-10T18:23:20.520Z,44.00
2018-02-10T18:28:19.736Z,44.10
2018-02-10T18:30:48.408Z,46.50
2018-02-10T18:33:17.937Z,43.70
2018-02-10T18:38:18.555Z,44.70
2018-02-10T18:40:49.210Z,44.80
2018-02-10T18:43:19.433Z,44.80
2018-02-10T18:45:49.314Z,45.40
2018-02-10T18:48:18.700Z,44.40
2018-02-10T18:53:19.818Z,44.10
2018-02-10T18:55:48.666Z,44.80
2018-02-10T18:58:18.557Z,46.00
2018-02-10T19:00:47.666Z,45.90
2018-02-10T19:03:17.054Z,46.00
2018-02-10T19:05:48.162Z,46.00
2018-02-10T19:08:17.330Z,45.70
2018-02-10T19:10:46.346Z,45.50
2018-02-10T19:13:15.373Z,46.10
2018-02-10T19:15:44.552Z,46.00
2018-02-10T19:18:14.278Z,44.60
2018-02-10T19:20:43.317Z,45.70
2018-02-10T19:23:12.701Z,46.50
2018-02-10T19:25:42.846Z,46.20
2018-02-10T19:33:11.562Z,47.70
2018-02-10T19:35:41.308Z,47.10
2018-02-10T19:38:10.769Z,46.70
2018-02-10T19:40:40.214Z,47.40
2018-02-10T19:43:09.212Z,47.90
2018-02-10T19:50:37.516Z,48.70
2018-02-10T19:53:06.903Z,50.20
2018-02-10T19:55:35.526Z,50.70
2018-02-10T20:00:35.282Z,52.00
2018-02-10T20:03:05.002Z,52.90
2018-02-10T20:08:04.669Z,53.70
2018-02-10T20:10:34.118Z,54.20
2018-02-10T20:13:03.902Z,54.40
2018-02-10T20:15:34.039Z,54.40
2018-02-10T20:18:02.617Z,54.20
2018-02-10T20:20:32.402Z,54.60
2018-02-10T20:23:01.799Z,54.80
2018-02-10T20:28:01.502Z,55.10
2018-02-10T20:30:30.178Z,54.50
2018-02-10T20:32:59.586Z,55.20
2018-02-10T20:35:28.203Z,55.30
2018-02-10T20:37:57.922Z,54.50
2018-02-10T20:40:26.474Z,55.10
2018-02-10T20:42:55.899Z,56.00
2018-02-10T20:45:24.585Z,56.00
2018-02-10T20:47:53.170Z,55.50
2018-02-10T20:50:21.836Z,55.30
2018-02-10T20:52:52.060Z,54.60
2018-02-10T20:55:21.486Z,54.80
2018-02-10T20:57:51.310Z,54.30
2018-02-10T21:00:20.272Z,54.20
2018-02-10T21:02:49.281Z,54.40
2018-02-10T21:05:18.661Z,53.90
2018-02-10T21:15:17.778Z,52.80
2018-02-10T21:17:46.754Z,52.40
2018-02-10T21:20:17.486Z,52.20
2018-02-10T21:22:47.844Z,52.10
2018-02-10T21:25:16.840Z,52.00
2018-02-10T21:27:45.860Z,51.60
2018-02-10T21:30:15.938Z,52.50
2018-02-10T21:32:45.874Z,52.70
2018-02-10T21:35:15.493Z,53.20
2018-02-10T21:37:44.908Z,53.70
2018-02-10T21:40:14.675Z,52.40
2018-02-10T21:42:43.680Z,51.90
2018-02-10T21:45:13.108Z,51.30
2018-02-10T21:47:42.520Z,51.30
2018-02-10T21:50:11.526Z,51.60
2018-02-10T21:52:41.278Z,50.00
2018-02-10T21:55:09.958Z,51.00
2018-02-10T21:57:39.218Z,49.30
2018-02-10T22:00:09.424Z,49.30
2018-02-10T22:02:39.149Z,50.30
2018-02-10T22:05:09.018Z,49.30
2018-02-10T22:07:38.087Z,49.10
2018-02-10T22:10:07.853Z,48.80
2018-02-10T22:12:37.257Z,48.40
2018-02-10T22:15:07.531Z,48.80
2018-02-10T22:17:37.272Z,49.60
2018-02-10T22:20:07.957Z,49.60
2018-02-10T22:22:37.645Z,48.90
2018-02-10T22:25:06.654Z,48.10
2018-02-10T22:27:35.274Z,49.50
2018-02-10T22:30:03.964Z,48.80
2018-02-10T22:32:33.754Z,47.20
2018-02-10T22:35:03.608Z,47.20
2018-02-10T22:37:33.070Z,47.30
2018-02-10T22:42:31.916Z,47.60
2018-02-10T22:45:00.580Z,50.30
2018-02-10T22:47:30.764Z,49.20
2018-02-10T22:49:59.797Z,48.80
2018-02-10T22:52:29.179Z,49.20
2018-02-10T22:54:59.002Z,49.10
2018-02-10T22:57:29.142Z,48.60
2018-02-10T22:59:57.775Z,48.50
2018-02-10T23:02:27.197Z,47.70
2018-02-10T23:04:56.019Z,48.90
2018-02-10T23:09:55.276Z,47.70
2018-02-10T23:12:24.097Z,48.00
2018-02-10T23:17:27.686Z,48.40
2018-02-10T23:19:57.093Z,47.10
2018-02-10T23:22:26.562Z,47.10
2018-02-10T23:24:55.206Z,48.40
2018-02-10T23:27:24.625Z,47.90
2018-02-10T23:29:54.506Z,47.80
2018-02-10T23:32:23.972Z,48.10
2018-02-10T23:34:52.610Z,47.60
2018-02-10T23:37:21.972Z,47.70
2018-02-10T23:39:50.595Z,48.00
2018-02-10T23:42:19.558Z,47.80
2018-02-10T23:47:18.747Z,47.50
2018-02-10T23:49:47.344Z,50.40
2018-02-10T23:52:15.948Z,48.80
2018-02-10T23:54:45.065Z,48.40
2018-02-10T23:57:14.044Z,48.20
2018-02-10T23:59:42.696Z,48.40
