createdAt,value
2022-08-20T00:01:09.573Z,22.10
2022-08-20T00:03:40.490Z,22.10
2022-08-20T00:06:16.721Z,22.10
2022-08-20T00:08:44.464Z,22.10
2022-08-20T00:11:20.927Z,22.20
2022-08-20T00:13:58.521Z,22.20
2022-08-20T00:16:32.378Z,22.20
2022-08-20T00:19:04.267Z,22.20
2022-08-20T00:21:31.509Z,22.20
2022-08-20T00:23:59.141Z,22.20
2022-08-20T00:26:26.611Z,22.20
2022-08-20T00:28:53.947Z,22.20
2022-08-20T00:31:24.004Z,22.20
2022-08-20T00:33:51.756Z,22.20
2022-08-20T00:36:18.927Z,22.20
2022-08-20T00:38:47.196Z,22.20
2022-08-20T00:41:26.822Z,22.20
2022-08-20T00:44:13.296Z,22.30
2022-08-20T00:46:42.523Z,22.30
2022-08-20T00:49:17.605Z,22.20
2022-08-20T00:51:53.003Z,22.10
2022-08-20T00:54:37.794Z,22.00
2022-08-20T00:57:17.705Z,22.00
2022-08-20T00:59:44.580Z,21.90
2022-08-20T01:02:16.155Z,21.80
2022-08-20T01:04:55.117Z,21.70
2022-08-20T01:07:33.503Z,21.60
2022-08-20T01:10:05.730Z,21.52
2022-08-20T01:12:32.575Z,21.50
2022-08-20T01:15:02.883Z,21.54
2022-08-20T01:17:34.951Z,21.54
2022-08-20T01:20:17.572Z,21.52
2022-08-20T01:23:30.113Z,21.58
2022-08-20T01:26:08.591Z,21.60
2022-08-20T01:28:52.952Z,21.50
2022-08-20T01:31:24.851Z,21.50
2022-08-20T01:33:55.701Z,21.50
2022-08-20T01:36:35.539Z,21.50
2022-08-20T01:39:05.732Z,21.50
2022-08-20T01:41:37.458Z,21.50
2022-08-20T01:44:04.969Z,21.60
2022-08-20T01:46:43.778Z,21.60
2022-08-20T01:49:23.346Z,21.56
2022-08-20T01:51:54.382Z,21.50
2022-08-20T01:54:23.004Z,21.50
2022-08-20T01:57:23.566Z,21.50
2022-08-20T01:59:51.116Z,21.50
2022-08-20T02:02:17.689Z,21.50
2022-08-20T02:04:44.516Z,21.50
2022-08-20T02:07:19.671Z,21.54
2022-08-20T02:09:47.641Z,21.58
2022-08-20T02:12:14.855Z,21.50
2022-08-20T02:14:45.425Z,21.50
2022-08-20T02:17:14.731Z,21.42
2022-08-20T02:19:51.513Z,21.40
2022-08-20T02:22:29.465Z,21.30
2022-08-20T02:24:56.366Z,21.34
2022-08-20T02:27:23.666Z,21.40
2022-08-20T02:29:52.702Z,21.50
2022-08-20T02:32:25.098Z,21.50
2022-08-20T02:35:03.813Z,21.50
2022-08-20T02:37:31.293Z,21.46
2022-08-20T02:39:57.927Z,21.40
2022-08-20T02:42:25.059Z,21.30
2022-08-20T02:44:51.807Z,21.20
2022-08-20T02:47:18.855Z,21.20
2022-08-20T02:49:45.528Z,21.20
2022-08-20T02:52:12.132Z,21.20
2022-08-20T02:54:39.091Z,21.24
2022-08-20T02:57:06.012Z,21.20
2022-08-20T02:59:33.584Z,21.30
2022-08-20T03:02:01.171Z,21.30
2022-08-20T03:04:31.050Z,21.30
2022-08-20T03:06:59.412Z,21.30
2022-08-20T03:09:26.688Z,21.30
2022-08-20T03:11:54.365Z,21.30
2022-08-20T03:14:21.278Z,21.30
2022-08-20T03:16:47.793Z,21.26
2022-08-20T03:19:14.365Z,21.20
2022-08-20T03:21:41.657Z,21.20
2022-08-20T03:24:08.643Z,21.20
2022-08-20T03:26:35.208Z,21.20
2022-08-20T03:29:02.259Z,21.20
2022-08-20T03:31:29.657Z,21.20
2022-08-20T03:33:56.394Z,21.12
2022-08-20T03:36:28.720Z,21.18
2022-08-20T03:38:59.513Z,21.20
2022-08-20T03:41:26.981Z,21.30
2022-08-20T03:43:54.547Z,21.20
2022-08-20T03:46:23.052Z,21.22
2022-08-20T03:48:56.643Z,21.28
2022-08-20T03:51:34.416Z,21.28
2022-08-20T03:54:19.162Z,21.30
2022-08-20T03:56:45.740Z,21.30
2022-08-20T03:59:12.295Z,21.30
2022-08-20T04:01:45.031Z,21.30
2022-08-20T04:04:14.369Z,21.20
2022-08-20T04:06:42.738Z,21.20
2022-08-20T04:09:11.664Z,21.30
2022-08-20T04:11:39.345Z,21.20
2022-08-20T04:14:05.861Z,21.30
2022-08-20T04:16:33.506Z,21.32
2022-08-20T04:19:01.634Z,21.40
2022-08-20T04:21:33.111Z,21.50
2022-08-20T04:24:03.009Z,21.50
2022-08-20T04:26:30.871Z,21.50
2022-08-20T04:28:57.422Z,21.50
2022-08-20T04:31:33.491Z,21.50
2022-08-20T04:34:07.961Z,21.54
2022-08-20T04:36:35.570Z,21.60
2022-08-20T04:39:02.220Z,21.60
2022-08-20T04:41:28.995Z,21.62
2022-08-20T04:43:58.042Z,21.70
2022-08-20T04:46:28.888Z,21.64
2022-08-20T04:48:57.552Z,21.70
2022-08-20T04:51:25.085Z,21.70
2022-08-20T04:53:56.359Z,21.80
2022-08-20T04:56:28.497Z,21.70
2022-08-20T04:58:58.688Z,21.70
2022-08-20T05:01:26.756Z,21.70
2022-08-20T05:03:55.631Z,21.80
2022-08-20T05:06:28.522Z,21.80
2022-08-20T05:08:57.957Z,21.80
2022-08-20T05:11:35.444Z,21.80
2022-08-20T05:14:07.936Z,21.90
2022-08-20T05:16:39.241Z,21.90
2022-08-20T05:19:09.775Z,21.90
2022-08-20T05:21:37.625Z,22.00
2022-08-20T05:24:06.045Z,22.00
2022-08-20T05:26:33.449Z,22.00
2022-08-20T05:28:59.957Z,22.10
2022-08-20T05:31:32.294Z,22.20
2022-08-20T05:34:12.349Z,22.30
2022-08-20T05:36:43.657Z,22.40
2022-08-20T05:39:11.605Z,22.40
2022-08-20T05:41:40.310Z,22.40
2022-08-20T05:44:16.058Z,22.40
2022-08-20T05:46:46.272Z,22.40
2022-08-20T05:49:20.277Z,22.50
2022-08-20T05:51:48.720Z,22.60
2022-08-20T05:54:15.803Z,22.70
2022-08-20T05:56:42.966Z,22.80
2022-08-20T05:59:10.804Z,22.82
2022-08-20T06:01:40.240Z,22.90
2022-08-20T06:04:28.484Z,22.92
2022-08-20T06:07:05.670Z,23.02
2022-08-20T06:09:33.113Z,23.10
2022-08-20T06:12:02.580Z,23.20
2022-08-20T06:14:30.419Z,23.22
2022-08-20T06:17:07.424Z,23.24
2022-08-20T06:19:36.457Z,23.20
2022-08-20T06:22:08.699Z,23.30
2022-08-20T06:24:46.331Z,23.30
2022-08-20T06:27:16.255Z,23.40
2022-08-20T06:29:43.627Z,23.50
2022-08-20T06:32:10.966Z,23.50
2022-08-20T06:34:37.579Z,23.52
2022-08-20T06:37:23.428Z,23.60
2022-08-20T06:40:06.083Z,23.76
2022-08-20T06:42:33.134Z,23.90
2022-08-20T06:45:00.537Z,24.00
2022-08-20T06:47:26.999Z,24.10
2022-08-20T06:49:53.547Z,24.10
2022-08-20T06:52:20.276Z,24.20
2022-08-20T06:55:09.857Z,24.38
2022-08-20T06:57:38.828Z,24.40
2022-08-20T07:00:15.453Z,24.40
2022-08-20T07:02:42.228Z,24.44
2022-08-20T07:05:10.446Z,24.60
2022-08-20T07:07:37.653Z,24.70
2022-08-20T07:10:11.320Z,24.88
2022-08-20T07:12:38.208Z,24.90
2022-08-20T07:15:08.646Z,25.08
2022-08-20T07:17:36.509Z,25.20
2022-08-20T07:20:12.155Z,25.36
2022-08-20T07:22:39.217Z,25.50
2022-08-20T07:25:10.473Z,25.60
2022-08-20T07:27:37.424Z,25.70
2022-08-20T07:30:27.149Z,25.80
2022-08-20T07:32:53.823Z,25.98
2022-08-20T07:35:21.854Z,26.10
2022-08-20T07:37:51.967Z,26.20
2022-08-20T07:40:26.218Z,26.26
2022-08-20T07:42:55.433Z,26.40
2022-08-20T07:45:23.641Z,26.50
2022-08-20T07:47:53.565Z,26.70
2022-08-20T07:50:26.252Z,26.90
2022-08-20T07:52:53.227Z,26.92
2022-08-20T07:55:21.300Z,27.10
2022-08-20T07:57:51.171Z,27.20
2022-08-20T08:00:22.310Z,27.30
2022-08-20T08:02:49.119Z,27.40
2022-08-20T08:05:17.746Z,27.50
2022-08-20T08:07:45.848Z,27.70
2022-08-20T08:10:19.851Z,27.82
2022-08-20T08:12:52.800Z,28.00
2022-08-20T08:15:28.061Z,28.20
2022-08-20T08:18:00.706Z,28.30
2022-08-20T08:20:27.288Z,28.40
2022-08-20T08:22:54.469Z,28.50
2022-08-20T08:25:21.121Z,28.70
2022-08-20T08:27:48.814Z,28.90
2022-08-20T08:30:17.042Z,29.00
2022-08-20T08:33:02.465Z,29.00
2022-08-20T08:35:32.641Z,29.00
2022-08-20T08:38:02.478Z,29.04
2022-08-20T08:40:32.218Z,29.10
2022-08-20T08:43:04.107Z,29.10
2022-08-20T08:45:45.853Z,29.20
2022-08-20T08:48:18.564Z,29.20
2022-08-20T08:50:53.844Z,29.20
2022-08-20T08:53:34.017Z,29.20
2022-08-20T08:56:01.081Z,29.20
2022-08-20T08:58:28.100Z,29.20
2022-08-20T09:00:56.477Z,29.20
2022-08-20T09:03:30.976Z,29.20
2022-08-20T09:06:01.531Z,29.30
2022-08-20T09:08:38.468Z,29.40
2022-08-20T09:11:08.602Z,29.46
2022-08-20T09:13:35.404Z,29.58
2022-08-20T09:16:03.092Z,29.70
2022-08-20T09:18:29.789Z,29.80
2022-08-20T09:20:56.510Z,29.90
2022-08-20T09:23:23.146Z,29.90
2022-08-20T09:25:51.010Z,29.90
2022-08-20T09:28:17.555Z,30.00
2022-08-20T09:30:44.131Z,30.00
2022-08-20T09:33:12.544Z,30.10
2022-08-20T09:35:40.359Z,30.20
2022-08-20T09:38:07.407Z,30.20
2022-08-20T09:40:34.788Z,30.20
2022-08-20T09:43:01.460Z,30.20
2022-08-20T09:45:27.971Z,30.12
2022-08-20T09:47:56.616Z,30.10
2022-08-20T09:50:31.270Z,30.10
2022-08-20T09:53:00.457Z,29.92
2022-08-20T09:55:37.270Z,29.80
2022-08-20T09:58:18.915Z,29.70
2022-08-20T10:00:45.836Z,29.60
2022-08-20T10:03:12.371Z,29.60
2022-08-20T10:05:39.005Z,29.50
2022-08-20T10:08:10.826Z,29.40
2022-08-20T10:10:37.808Z,29.30
2022-08-20T10:13:04.852Z,29.30
2022-08-20T10:15:32.311Z,29.24
2022-08-20T10:18:04.136Z,29.20
2022-08-20T10:20:30.977Z,29.02
2022-08-20T10:22:57.505Z,28.92
2022-08-20T10:25:24.129Z,28.80
2022-08-20T10:27:50.772Z,28.62
2022-08-20T10:30:17.558Z,28.50
2022-08-20T10:32:44.181Z,28.30
2022-08-20T10:35:10.767Z,28.20
2022-08-20T10:37:37.338Z,28.10
2022-08-20T10:40:05.288Z,28.06
2022-08-20T10:42:32.237Z,28.00
2022-08-20T10:44:58.821Z,28.06
2022-08-20T10:47:30.941Z,28.00
2022-08-20T10:50:02.257Z,28.00
2022-08-20T10:52:29.932Z,28.00
2022-08-20T10:54:56.575Z,28.00
2022-08-20T10:57:28.611Z,28.04
2022-08-20T10:59:58.643Z,28.10
2022-08-20T11:02:27.401Z,28.10
2022-08-20T11:04:54.877Z,28.20
2022-08-20T11:07:54.736Z,28.36
2022-08-20T11:10:19.154Z,28.44
2022-08-20T11:12:46.629Z,28.50
2022-08-20T11:15:15.033Z,28.70
2022-08-20T11:17:44.572Z,28.90
2022-08-20T11:20:15.208Z,29.10
2022-08-20T11:22:41.960Z,29.20
2022-08-20T11:25:09.415Z,29.20
2022-08-20T11:27:41.915Z,29.16
2022-08-20T11:30:16.729Z,29.10
2022-08-20T11:32:43.605Z,29.00
2022-08-20T11:35:38.816Z,29.10
2022-08-20T11:37:59.837Z,29.10
2022-08-20T11:40:29.870Z,29.20
2022-08-20T11:43:14.203Z,29.18
2022-08-20T11:45:41.085Z,29.10
2022-08-20T11:48:07.724Z,29.10
2022-08-20T11:50:34.199Z,29.00
2022-08-20T11:53:01.056Z,29.00
2022-08-20T11:55:30.307Z,29.00
2022-08-20T11:58:00.305Z,29.00
2022-08-20T12:00:32.839Z,29.00
2022-08-20T12:03:02.127Z,29.10
2022-08-20T12:05:29.969Z,29.16
2022-08-20T12:07:57.880Z,29.20
2022-08-20T12:10:26.759Z,29.20
2022-08-20T12:12:54.378Z,29.10
2022-08-20T12:15:21.209Z,29.10
2022-08-20T12:17:48.012Z,29.06
2022-08-20T12:20:16.086Z,29.08
2022-08-20T12:22:43.860Z,29.00
2022-08-20T12:25:11.012Z,29.00
2022-08-20T12:27:38.831Z,28.98
2022-08-20T12:30:13.154Z,29.00
2022-08-20T12:32:40.371Z,29.00
2022-08-20T12:35:09.934Z,29.10
2022-08-20T12:37:37.104Z,29.10
2022-08-20T12:40:10.949Z,29.10
2022-08-20T12:42:38.235Z,29.10
2022-08-20T12:45:06.514Z,29.10
2022-08-20T12:47:37.953Z,29.20
2022-08-20T12:50:25.178Z,29.28
2022-08-20T12:52:53.237Z,29.50
2022-08-20T12:55:20.372Z,29.50
2022-08-20T12:57:52.391Z,29.50
2022-08-20T13:00:26.325Z,29.50
2022-08-20T13:02:56.027Z,29.40
2022-08-20T13:05:23.582Z,29.30
2022-08-20T13:07:50.645Z,29.30
2022-08-20T13:10:26.957Z,29.28
2022-08-20T13:12:53.914Z,29.20
2022-08-20T13:15:22.080Z,29.12
2022-08-20T13:18:01.147Z,29.10
2022-08-20T13:20:33.937Z,29.10
2022-08-20T13:23:03.890Z,29.20
2022-08-20T13:25:31.152Z,29.30
2022-08-20T13:28:00.936Z,29.50
2022-08-20T13:30:27.806Z,29.60
2022-08-20T13:32:54.578Z,29.50
2022-08-20T13:35:21.656Z,29.30
2022-08-20T13:37:50.084Z,29.20
2022-08-20T13:40:18.247Z,29.24
2022-08-20T13:42:44.945Z,29.20
2022-08-20T13:45:11.744Z,29.14
2022-08-20T13:47:41.276Z,29.00
2022-08-20T13:50:16.753Z,28.86
2022-08-20T13:52:44.532Z,28.78
2022-08-20T13:55:17.397Z,28.74
2022-08-20T13:57:46.535Z,28.80
2022-08-20T14:00:22.140Z,28.80
2022-08-20T14:02:58.999Z,28.80
2022-08-20T14:05:25.630Z,28.80
2022-08-20T14:07:52.222Z,28.72
2022-08-20T14:10:26.914Z,28.60
2022-08-20T14:12:53.674Z,28.54
2022-08-20T14:15:20.364Z,28.54
2022-08-20T14:17:54.033Z,28.40
2022-08-20T14:20:25.609Z,28.40
2022-08-20T14:22:57.182Z,28.50
2022-08-20T14:25:25.884Z,28.50
2022-08-20T14:27:54.187Z,28.50
2022-08-20T14:30:27.754Z,28.50
2022-08-20T14:32:54.679Z,28.42
2022-08-20T14:35:22.737Z,28.40
2022-08-20T14:37:52.968Z,28.40
2022-08-20T14:40:23.403Z,28.50
2022-08-20T14:42:51.502Z,28.50
2022-08-20T14:45:19.689Z,28.50
2022-08-20T14:47:53.772Z,28.50
2022-08-20T14:50:27.130Z,28.60
2022-08-20T14:52:57.680Z,28.70
2022-08-20T14:55:29.441Z,28.80
2022-08-20T14:57:56.881Z,29.00
2022-08-20T15:00:30.837Z,29.08
2022-08-20T15:02:57.903Z,29.10
2022-08-20T15:05:25.033Z,29.10
2022-08-20T15:07:54.125Z,29.00
2022-08-20T15:10:32.719Z,28.82
2022-08-20T15:13:02.586Z,28.70
2022-08-20T15:15:29.732Z,28.70
2022-08-20T15:18:03.445Z,28.60
2022-08-20T15:20:34.034Z,28.68
2022-08-20T15:23:01.795Z,28.70
2022-08-20T15:25:36.807Z,28.70
2022-08-20T15:28:08.981Z,28.70
2022-08-20T15:30:40.115Z,28.66
2022-08-20T15:33:07.281Z,28.60
2022-08-20T15:35:36.420Z,28.60
2022-08-20T15:38:03.216Z,28.50
2022-08-20T15:40:33.299Z,28.42
2022-08-20T15:43:02.809Z,28.40
2022-08-20T15:45:30.240Z,28.30
2022-08-20T15:48:17.011Z,28.30
2022-08-20T15:51:23.889Z,28.30
2022-08-20T15:54:17.541Z,28.40
2022-08-20T15:57:00.382Z,28.52
2022-08-20T15:59:59.042Z,28.60
2022-08-20T16:02:58.698Z,28.50
2022-08-20T16:05:52.737Z,28.50
2022-08-20T16:08:48.825Z,28.40
2022-08-20T16:11:52.152Z,28.30
2022-08-20T16:14:24.682Z,28.24
2022-08-20T16:17:07.707Z,28.20
2022-08-20T16:20:07.895Z,28.10
2022-08-20T16:22:37.162Z,28.10
2022-08-20T16:25:04.465Z,28.04
2022-08-20T16:27:56.592Z,28.00
2022-08-20T16:30:42.993Z,27.90
2022-08-20T16:33:31.113Z,27.80
2022-08-20T16:36:23.632Z,27.70
2022-08-20T16:38:59.342Z,27.60
2022-08-20T16:41:38.603Z,27.50
2022-08-20T16:44:21.385Z,27.40
2022-08-20T16:47:01.270Z,27.30
2022-08-20T16:49:50.618Z,27.20
2022-08-20T16:52:17.185Z,27.10
2022-08-20T16:54:44.821Z,27.02
2022-08-20T16:57:16.676Z,27.00
2022-08-20T17:00:16.010Z,26.90
2022-08-20T17:03:02.287Z,26.80
2022-08-20T17:05:47.169Z,26.70
2022-08-20T17:08:33.556Z,26.60
2022-08-20T17:11:21.869Z,26.50
2022-08-20T17:13:49.144Z,26.40
2022-08-20T17:16:15.562Z,26.30
2022-08-20T17:18:50.203Z,26.30
2022-08-20T17:21:35.436Z,26.20
2022-08-20T17:24:17.515Z,26.10
2022-08-20T17:26:50.242Z,26.00
2022-08-20T17:29:28.574Z,26.00
2022-08-20T17:32:00.478Z,25.90
2022-08-20T17:34:42.941Z,25.80
2022-08-20T17:37:26.026Z,25.70
2022-08-20T17:40:18.733Z,25.60
2022-08-20T17:43:09.082Z,25.60
2022-08-20T17:45:44.809Z,25.50
2022-08-20T17:48:29.838Z,25.50
2022-08-20T17:50:58.696Z,25.40
2022-08-20T17:53:37.899Z,25.40
2022-08-20T17:56:19.730Z,25.32
2022-08-20T17:59:03.245Z,25.30
2022-08-20T18:01:30.720Z,25.30
2022-08-20T18:03:57.838Z,25.24
2022-08-20T18:06:49.015Z,25.22
2022-08-20T18:09:38.393Z,25.20
2022-08-20T18:12:34.252Z,25.20
2022-08-20T18:15:26.940Z,25.10
2022-08-20T18:18:18.146Z,25.10
2022-08-20T18:21:34.511Z,25.00
2022-08-20T18:24:09.769Z,25.00
2022-08-20T18:26:50.409Z,24.96
2022-08-20T18:29:30.000Z,25.00
2022-08-20T18:32:01.132Z,24.98
2022-08-20T18:34:33.700Z,24.90
2022-08-20T18:37:12.344Z,24.90
2022-08-20T18:39:43.607Z,24.90
2022-08-20T18:42:31.572Z,24.90
2022-08-20T18:44:59.632Z,24.86
2022-08-20T18:47:38.494Z,24.80
2022-08-20T18:50:20.220Z,24.80
2022-08-20T18:53:28.234Z,24.72
2022-08-20T18:56:07.488Z,24.70
2022-08-20T18:59:17.377Z,24.70
2022-08-20T19:01:48.567Z,24.70
2022-08-20T19:04:32.606Z,24.60
2022-08-20T19:07:05.127Z,24.60
2022-08-20T19:10:27.512Z,24.60
2022-08-20T19:13:12.103Z,24.60
2022-08-20T19:15:50.940Z,24.60
2022-08-20T19:18:38.789Z,24.60
2022-08-20T19:21:06.560Z,24.50
2022-08-20T19:23:50.774Z,24.50
2022-08-20T19:26:25.048Z,24.40
2022-08-20T19:29:00.266Z,24.38
2022-08-20T19:31:33.004Z,24.34
2022-08-20T19:34:26.349Z,24.30
2022-08-20T19:37:35.309Z,24.30
2022-08-20T19:39:58.010Z,24.30
2022-08-20T19:42:40.493Z,24.30
2022-08-20T19:45:27.500Z,24.30
2022-08-20T19:48:41.791Z,24.30
2022-08-20T19:51:31.770Z,24.32
2022-08-20T19:53:58.374Z,24.30
2022-08-20T19:56:27.540Z,24.30
2022-08-20T19:59:06.821Z,24.30
2022-08-20T20:01:35.792Z,24.30
2022-08-20T20:04:16.296Z,24.30
2022-08-20T20:06:48.304Z,24.30
2022-08-20T20:09:25.384Z,24.30
2022-08-20T20:11:59.494Z,24.30
2022-08-20T20:14:34.733Z,24.30
2022-08-20T20:17:06.528Z,24.30
2022-08-20T20:20:23.424Z,24.30
2022-08-20T20:23:03.013Z,24.20
2022-08-20T20:25:33.930Z,24.20
2022-08-20T20:28:21.970Z,24.10
2022-08-20T20:30:49.663Z,24.00
2022-08-20T20:33:35.548Z,24.00
2022-08-20T20:36:13.753Z,23.90
2022-08-20T20:38:56.717Z,23.80
2022-08-20T20:41:28.386Z,23.70
2022-08-20T20:44:07.199Z,23.48
2022-08-20T20:46:36.334Z,23.20
2022-08-20T20:49:08.965Z,22.88
2022-08-20T20:51:54.874Z,22.50
2022-08-20T20:54:41.154Z,22.20
2022-08-20T20:57:16.860Z,22.02
2022-08-20T20:59:43.943Z,21.94
2022-08-20T21:02:10.575Z,21.90
2022-08-20T21:04:41.908Z,21.90
2022-08-20T21:07:13.370Z,21.90
2022-08-20T21:09:43.967Z,21.90
2022-08-20T21:12:13.148Z,21.90
2022-08-20T21:14:40.111Z,21.80
2022-08-20T21:17:12.029Z,21.80
2022-08-20T21:19:45.301Z,21.70
2022-08-20T21:22:12.160Z,21.70
2022-08-20T21:24:38.909Z,21.70
2022-08-20T21:27:05.834Z,21.66
2022-08-20T21:29:33.113Z,21.60
2022-08-20T21:32:00.433Z,21.50
2022-08-20T21:34:27.021Z,21.50
2022-08-20T21:36:54.223Z,21.42
2022-08-20T21:39:22.916Z,21.40
2022-08-20T21:41:51.133Z,21.40
2022-08-20T21:44:26.598Z,21.40
2022-08-20T21:46:56.929Z,21.30
2022-08-20T21:49:25.788Z,21.30
2022-08-20T21:51:53.397Z,21.18
2022-08-20T21:54:21.162Z,21.00
2022-08-20T21:56:58.006Z,20.90
2022-08-20T21:59:25.685Z,20.98
2022-08-20T22:01:52.878Z,21.00
2022-08-20T22:04:20.047Z,20.98
2022-08-20T22:06:47.996Z,20.90
2022-08-20T22:09:15.927Z,20.80
2022-08-20T22:11:42.494Z,20.84
2022-08-20T22:14:11.176Z,20.90
2022-08-20T22:16:38.234Z,20.90
2022-08-20T22:19:11.692Z,20.90
2022-08-20T22:21:40.959Z,20.90
2022-08-20T22:24:10.986Z,20.90
2022-08-20T22:26:40.438Z,20.90
2022-08-20T22:29:11.014Z,20.94
2022-08-20T22:31:41.611Z,20.92
2022-08-20T22:34:12.305Z,20.90
2022-08-20T22:36:39.630Z,20.90
2022-08-20T22:39:08.403Z,20.80
2022-08-20T22:41:35.567Z,20.80
2022-08-20T22:44:02.781Z,20.90
2022-08-20T22:46:35.967Z,20.90
2022-08-20T22:49:06.488Z,20.88
2022-08-20T22:51:38.699Z,20.80
2022-08-20T22:54:08.883Z,20.70
2022-08-20T22:56:35.417Z,20.80
2022-08-20T22:59:02.400Z,20.80
2022-08-20T23:01:29.649Z,20.80
2022-08-20T23:04:13.098Z,20.86
2022-08-20T23:06:40.113Z,20.80
2022-08-20T23:09:06.800Z,20.80
2022-08-20T23:11:33.552Z,20.80
2022-08-20T23:14:00.075Z,20.76
2022-08-20T23:16:26.834Z,20.70
2022-08-20T23:18:53.491Z,20.70
2022-08-20T23:21:20.010Z,20.60
2022-08-20T23:23:46.995Z,20.60
2022-08-20T23:26:20.041Z,20.50
2022-08-20T23:28:47.328Z,20.50
2022-08-20T23:31:15.054Z,20.50
2022-08-20T23:33:44.701Z,20.50
2022-08-20T23:36:14.724Z,20.40
2022-08-20T23:38:41.369Z,20.40
2022-08-20T23:41:08.053Z,20.30
2022-08-20T23:43:34.601Z,20.28
2022-08-20T23:46:05.274Z,20.12
2022-08-20T23:48:32.292Z,19.98
2022-08-20T23:50:58.965Z,19.90
2022-08-20T23:53:25.529Z,19.90
2022-08-20T23:55:52.118Z,19.92
2022-08-20T23:58:18.870Z,19.94
