createdAt,value
2022-11-16T00:32:33.903Z,13.40
2022-11-16T00:37:35.695Z,13.50
2022-11-16T00:42:37.501Z,13.40
2022-11-16T00:47:39.371Z,13.50
2022-11-16T00:52:41.248Z,13.60
2022-11-16T00:57:43.385Z,13.60
2022-11-16T01:02:45.510Z,13.70
2022-11-16T01:07:47.797Z,13.70
2022-11-16T01:12:51.119Z,13.70
2022-11-16T01:17:54.381Z,13.70
2022-11-16T01:22:56.252Z,13.80
2022-11-16T01:27:58.148Z,13.70
2022-11-16T01:33:10.992Z,13.80
2022-11-16T01:38:13.000Z,13.80
2022-11-16T01:43:21.811Z,13.80
2022-11-16T01:48:27.607Z,13.90
2022-11-16T01:53:29.737Z,13.80
2022-11-16T01:58:32.785Z,13.80
2022-11-16T02:03:56.239Z,13.80
2022-11-16T02:09:26.071Z,13.80
2022-11-16T02:14:57.784Z,13.70
2022-11-16T02:20:18.774Z,13.70
2022-11-16T02:25:31.361Z,13.60
2022-11-16T02:30:34.588Z,13.60
2022-11-16T02:35:43.537Z,13.70
2022-11-16T02:40:51.353Z,13.60
2022-11-16T02:46:03.167Z,13.60
2022-11-16T02:51:07.000Z,13.70
2022-11-16T02:56:13.327Z,13.70
2022-11-16T03:01:44.190Z,13.70
2022-11-16T03:06:48.665Z,13.50
2022-11-16T03:12:00.591Z,13.50
2022-11-16T03:17:09.056Z,13.50
2022-11-16T03:22:37.133Z,13.40
2022-11-16T03:34:58.497Z,13.40
2022-11-16T04:25:49.052Z,13.50
2022-11-16T04:43:56.891Z,13.90
2022-11-16T04:48:58.934Z,13.90
2022-11-16T04:54:00.850Z,13.90
2022-11-16T04:59:03.113Z,14.00
2022-11-16T05:04:05.214Z,14.00
2022-11-16T05:09:07.705Z,14.00
2022-11-16T05:14:10.444Z,14.00
2022-11-16T05:25:25.363Z,14.00
2022-11-16T05:30:29.682Z,14.00
2022-11-16T05:35:34.189Z,13.90
2022-11-16T05:40:37.026Z,13.90
2022-11-16T05:45:39.071Z,13.90
2022-11-16T05:50:43.385Z,13.90
2022-11-16T05:56:04.576Z,13.90
2022-11-16T06:01:10.663Z,13.80
2022-11-16T06:06:13.377Z,13.80
2022-11-16T06:11:16.349Z,13.80
2022-11-16T06:16:19.130Z,13.80
2022-11-16T06:21:21.843Z,13.80
2022-11-16T06:26:23.922Z,13.80
2022-11-16T06:31:25.932Z,13.70
2022-11-16T06:36:29.921Z,13.70
2022-11-16T06:41:37.602Z,13.70
2022-11-16T06:46:43.084Z,13.70
2022-11-16T06:51:44.982Z,13.80
2022-11-16T06:56:47.288Z,13.80
2022-11-16T07:15:12.027Z,13.80
2022-11-16T07:20:17.079Z,13.80
2022-11-16T07:25:19.662Z,13.90
2022-11-16T07:30:22.342Z,14.00
2022-11-16T07:35:33.248Z,14.00
2022-11-16T07:40:36.282Z,14.10
2022-11-16T07:45:39.048Z,14.10
2022-11-16T07:50:44.720Z,14.20
2022-11-16T07:55:53.563Z,14.20
2022-11-16T08:01:04.876Z,14.90
2022-11-16T08:06:20.996Z,16.10
2022-11-16T08:11:23.530Z,16.70
2022-11-16T08:16:26.720Z,16.80
2022-11-16T08:21:35.773Z,16.70
2022-11-16T08:26:37.776Z,16.40
2022-11-16T08:31:45.153Z,15.90
2022-11-16T08:36:49.834Z,15.70
2022-11-16T08:41:53.857Z,15.50
2022-11-16T08:46:55.779Z,15.90
2022-11-16T08:52:05.539Z,16.40
2022-11-16T08:57:09.297Z,16.80
2022-11-16T09:02:13.290Z,17.40
2022-11-16T09:07:15.331Z,17.80
2022-11-16T09:12:17.811Z,18.30
2022-11-16T09:17:23.092Z,19.20
2022-11-16T09:22:25.219Z,19.90
2022-11-16T09:27:27.059Z,20.50
2022-11-16T09:32:28.907Z,20.50
2022-11-16T09:37:30.830Z,20.00
2022-11-16T09:42:38.419Z,19.20
2022-11-16T09:47:45.769Z,18.50
2022-11-16T09:52:50.547Z,18.50
2022-11-16T09:57:56.900Z,18.70
2022-11-16T10:03:10.943Z,18.90
2022-11-16T10:08:23.387Z,18.70
2022-11-16T10:13:47.252Z,18.80
2022-11-16T10:19:03.166Z,18.70
2022-11-16T10:24:23.476Z,18.30
2022-11-16T10:29:42.783Z,17.80
2022-11-16T10:35:09.149Z,17.50
2022-11-16T10:40:23.654Z,17.20
2022-11-16T10:45:35.214Z,17.00
2022-11-16T10:50:42.244Z,16.80
2022-11-16T10:55:44.063Z,16.80
2022-11-16T11:00:52.831Z,16.90
2022-11-16T11:05:55.386Z,17.00
2022-11-16T11:11:03.290Z,17.00
2022-11-16T11:16:16.995Z,16.80
2022-11-16T11:21:20.948Z,16.60
2022-11-16T11:26:37.194Z,16.60
2022-11-16T11:31:46.815Z,16.80
2022-11-16T11:37:01.312Z,16.90
2022-11-16T11:42:14.782Z,16.80
2022-11-16T11:48:00.017Z,17.00
2022-11-16T11:53:30.264Z,17.40
2022-11-16T11:58:35.557Z,17.70
2022-11-16T12:04:09.592Z,17.80
2022-11-16T12:09:38.007Z,17.80
2022-11-16T12:15:00.720Z,17.90
2022-11-16T12:20:08.337Z,18.30
2022-11-16T12:25:16.065Z,18.50
2022-11-16T12:30:21.043Z,18.70
2022-11-16T12:35:52.061Z,19.00
2022-11-16T12:41:12.010Z,19.20
2022-11-16T12:46:26.780Z,19.00
2022-11-16T12:51:51.995Z,19.00
2022-11-16T12:57:08.830Z,18.90
2022-11-16T13:02:32.524Z,19.00
2022-11-16T13:07:45.697Z,18.80
2022-11-16T13:12:55.743Z,18.50
2022-11-16T13:18:11.320Z,18.40
2022-11-16T13:23:31.505Z,18.20
2022-11-16T13:28:48.704Z,18.10
2022-11-16T13:33:57.002Z,18.10
2022-11-16T13:38:59.154Z,18.10
2022-11-16T13:44:02.718Z,18.40
2022-11-16T13:49:04.661Z,18.60
2022-11-16T13:59:34.944Z,18.80
2022-11-16T14:04:57.934Z,19.00
2022-11-16T14:10:00.207Z,19.10
2022-11-16T14:15:19.192Z,19.30
2022-11-16T14:20:45.140Z,19.50
2022-11-16T14:26:26.159Z,19.50
2022-11-16T14:31:55.873Z,19.70
2022-11-16T14:36:59.358Z,19.60
2022-11-16T14:42:04.976Z,19.70
2022-11-16T14:47:26.138Z,19.90
2022-11-16T14:52:39.009Z,20.00
2022-11-16T14:57:40.929Z,19.80
2022-11-16T15:02:48.109Z,19.70
2022-11-16T15:07:54.693Z,19.50
2022-11-16T15:12:57.781Z,19.50
2022-11-16T15:17:59.543Z,19.40
2022-11-16T15:23:02.948Z,19.20
2022-11-16T15:28:13.342Z,19.20
2022-11-16T15:33:23.374Z,19.10
2022-11-16T15:38:31.081Z,19.10
2022-11-16T15:44:11.751Z,19.10
2022-11-16T15:49:31.241Z,18.90
2022-11-16T15:54:54.864Z,18.70
2022-11-16T15:59:57.574Z,18.60
2022-11-16T16:04:59.461Z,18.30
2022-11-16T16:10:23.735Z,18.10
2022-11-16T16:15:27.392Z,17.80
2022-11-16T16:20:31.872Z,17.60
2022-11-16T16:25:35.847Z,17.40
2022-11-16T16:30:46.460Z,17.20
2022-11-16T16:35:52.497Z,17.00
2022-11-16T16:41:10.270Z,16.90
2022-11-16T16:46:15.347Z,16.80
2022-11-16T16:51:17.956Z,16.80
2022-11-16T16:56:20.720Z,16.90
2022-11-16T17:01:22.809Z,16.90
2022-11-16T17:23:50.536Z,16.40
2022-11-16T17:28:58.081Z,16.40
2022-11-16T17:34:03.691Z,16.30
2022-11-16T17:39:06.973Z,16.20
2022-11-16T17:44:09.374Z,16.20
2022-11-16T17:49:11.721Z,16.10
2022-11-16T17:54:29.549Z,16.10
2022-11-16T18:05:20.077Z,16.10
2022-11-16T18:10:29.879Z,15.90
2022-11-16T18:15:42.602Z,15.80
2022-11-16T18:20:54.055Z,15.60
2022-11-16T18:26:04.165Z,15.50
2022-11-16T18:31:34.949Z,15.40
2022-11-16T18:36:38.038Z,15.30
2022-11-16T18:41:48.775Z,15.20
2022-11-16T18:46:55.137Z,15.10
2022-11-16T18:51:56.957Z,15.00
2022-11-16T18:56:58.836Z,14.90
2022-11-16T19:02:00.702Z,14.80
2022-11-16T19:07:02.669Z,14.80
2022-11-16T19:12:04.914Z,14.80
2022-11-16T19:17:06.762Z,14.80
2022-11-16T19:22:08.732Z,14.70
2022-11-16T19:27:10.548Z,14.70
2022-11-16T19:32:12.376Z,14.70
2022-11-16T19:37:15.269Z,14.70
2022-11-16T19:42:17.257Z,14.60
2022-11-16T19:47:19.312Z,14.60
2022-11-16T19:52:21.230Z,14.60
2022-11-16T19:57:23.162Z,14.60
2022-11-16T20:02:25.112Z,14.50
2022-11-16T20:07:26.982Z,14.60
2022-11-16T20:12:29.052Z,14.60
2022-11-16T20:17:30.988Z,14.50
2022-11-16T20:22:32.867Z,14.40
2022-11-16T20:27:34.724Z,14.20
2022-11-16T20:32:36.629Z,14.10
2022-11-16T20:37:38.493Z,14.10
2022-11-16T20:42:40.308Z,14.10
2022-11-16T20:47:42.112Z,13.80
2022-11-16T20:52:48.498Z,13.70
2022-11-16T20:57:53.353Z,13.70
2022-11-16T21:02:55.432Z,13.70
2022-11-16T21:07:57.380Z,13.70
2022-11-16T21:13:17.650Z,13.50
2022-11-16T21:18:19.480Z,13.40
2022-11-16T21:23:21.279Z,13.40
2022-11-16T21:28:25.594Z,13.40
2022-11-16T21:33:28.356Z,13.50
2022-11-16T21:38:32.066Z,13.40
2022-11-16T21:43:36.450Z,13.40
2022-11-16T21:48:38.778Z,13.40
2022-11-16T21:53:41.024Z,13.50
2022-11-16T21:58:43.178Z,13.40
2022-11-16T22:03:45.287Z,13.50
2022-11-16T22:08:47.949Z,13.40
2022-11-16T22:13:50.589Z,13.40
2022-11-16T22:18:52.436Z,13.50
2022-11-16T22:23:54.333Z,13.40
2022-11-16T22:28:57.739Z,13.40
2022-11-16T22:33:59.544Z,13.40
2022-11-16T22:39:02.025Z,13.40
2022-11-16T22:44:03.955Z,13.40
2022-11-16T22:49:05.799Z,13.40
2022-11-16T22:54:07.753Z,13.30
2022-11-16T22:59:10.165Z,13.30
2022-11-16T23:04:11.971Z,13.30
2022-11-16T23:09:14.262Z,13.30
2022-11-16T23:14:36.243Z,13.20
2022-11-16T23:19:58.375Z,13.10
2022-11-16T23:25:19.530Z,13.10
2022-11-16T23:30:21.633Z,13.20
2022-11-16T23:35:23.613Z,13.10
2022-11-16T23:40:33.829Z,13.10
2022-11-16T23:45:35.758Z,13.10
2022-11-16T23:50:37.928Z,13.10
2022-11-16T23:55:40.707Z,13.10
