createdAt,value
2019-03-30T00:00:05.162Z,1021.8
2019-03-30T00:01:17.353Z,1021.7
2019-03-30T00:02:29.545Z,1021.7
2019-03-30T00:03:41.740Z,1021.7
2019-03-30T00:04:53.931Z,1021.7
2019-03-30T00:06:06.130Z,1021.6
2019-03-30T00:07:18.321Z,1021.7
2019-03-30T00:08:30.514Z,1021.7
2019-03-30T00:09:42.704Z,1021.6
2019-03-30T00:10:54.089Z,1021.6
2019-03-30T00:13:19.029Z,1021.6
2019-03-30T00:14:31.486Z,1021.6
2019-03-30T00:15:43.684Z,1021.6
2019-03-30T00:16:55.874Z,1021.6
2019-03-30T00:18:08.068Z,1021.6
2019-03-30T00:19:20.029Z,1021.6
2019-03-30T00:20:32.452Z,1021.5
2019-03-30T00:21:44.646Z,1021.5
2019-03-30T00:22:56.837Z,1021.5
2019-03-30T00:24:09.000Z,1021.5
2019-03-30T00:26:33.042Z,1021.5
2019-03-30T00:27:45.623Z,1021.5
2019-03-30T00:28:57.080Z,1021.5
2019-03-30T00:30:10.003Z,1021.5
2019-03-30T00:31:22.204Z,1021.4
2019-03-30T00:32:34.391Z,1021.5
2019-03-30T00:33:46.580Z,1021.4
2019-03-30T00:34:58.776Z,1021.5
2019-03-30T00:37:23.164Z,1021.4
2019-03-30T00:38:35.360Z,1021.4
2019-03-30T00:39:47.561Z,1021.4
2019-03-30T00:40:59.751Z,1021.4
2019-03-30T00:42:11.938Z,1021.3
2019-03-30T00:44:36.326Z,1021.4
2019-03-30T00:45:48.523Z,1021.3
2019-03-30T00:47:00.715Z,1021.3
2019-03-30T00:48:12.907Z,1021.3
2019-03-30T00:49:25.102Z,1021.3
2019-03-30T00:50:37.297Z,1021.3
2019-03-30T00:53:01.678Z,1021.2
2019-03-30T00:54:13.871Z,1021.3
2019-03-30T00:55:26.066Z,1021.3
2019-03-30T00:56:38.263Z,1021.3
2019-03-30T00:57:50.455Z,1021.3
2019-03-30T00:59:02.064Z,1021.3
2019-03-30T01:01:27.042Z,1021.3
2019-03-30T01:02:39.233Z,1021.3
2019-03-30T01:03:51.431Z,1021.2
2019-03-30T01:05:03.733Z,1021.2
2019-03-30T01:06:15.812Z,1021.3
2019-03-30T01:07:28.003Z,1021.2
2019-03-30T01:08:40.020Z,1021.2
2019-03-30T01:09:52.393Z,1021.1
2019-03-30T01:11:04.597Z,1021.2
2019-03-30T01:12:16.799Z,1021.1
2019-03-30T01:13:28.989Z,1021.1
2019-03-30T01:15:53.366Z,1021.1
2019-03-30T01:17:05.055Z,1021.2
2019-03-30T01:18:17.759Z,1021.1
2019-03-30T01:19:29.950Z,1021.1
2019-03-30T01:20:42.184Z,1021.1
2019-03-30T01:21:54.329Z,1021.2
2019-03-30T01:23:06.551Z,1021.2
2019-03-30T01:25:30.000Z,1021.1
2019-03-30T01:26:43.011Z,1021.2
2019-03-30T01:27:55.306Z,1021.1
2019-03-30T01:29:07.049Z,1021.2
2019-03-30T01:30:19.687Z,1021.2
2019-03-30T01:31:31.000Z,1021.1
2019-03-30T01:32:44.081Z,1021.1
2019-03-30T01:33:56.027Z,1021.1
2019-03-30T01:35:08.046Z,1021.1
2019-03-30T01:36:20.656Z,1021.1
2019-03-30T01:37:32.851Z,1021.1
2019-03-30T01:38:45.044Z,1021.1
2019-03-30T01:39:57.242Z,1021.1
2019-03-30T01:41:09.432Z,1021.1
2019-03-30T01:42:21.628Z,1021.1
2019-03-30T01:43:33.824Z,1021
2019-03-30T01:44:46.012Z,1021
2019-03-30T01:45:58.211Z,1021
2019-03-30T01:47:10.043Z,1021
2019-03-30T01:48:22.594Z,1021
2019-03-30T01:49:34.789Z,1021.1
2019-03-30T01:50:46.982Z,1021
2019-03-30T01:51:59.180Z,1021
2019-03-30T01:53:11.037Z,1021
2019-03-30T01:54:23.562Z,1021
2019-03-30T01:55:35.766Z,1021
2019-03-30T01:56:47.959Z,1021
2019-03-30T01:58:00.145Z,1021
2019-03-30T01:59:12.345Z,1021
2019-03-30T02:01:36.732Z,1021
2019-03-30T02:02:48.922Z,1021
2019-03-30T02:04:01.011Z,1021
2019-03-30T02:05:13.309Z,1021
2019-03-30T02:07:37.703Z,1021
2019-03-30T02:08:49.895Z,1021
2019-03-30T02:10:02.084Z,1020.9
2019-03-30T02:11:14.286Z,1021
2019-03-30T02:12:26.483Z,1020.9
2019-03-30T02:14:50.859Z,1020.9
2019-03-30T02:16:03.049Z,1020.9
2019-03-30T02:17:15.250Z,1020.9
2019-03-30T02:19:39.638Z,1020.8
2019-03-30T02:20:51.830Z,1020.9
2019-03-30T02:22:04.023Z,1020.8
2019-03-30T02:23:16.218Z,1020.8
2019-03-30T02:24:28.410Z,1020.8
2019-03-30T02:25:40.603Z,1020.8
2019-03-30T02:26:52.922Z,1020.8
2019-03-30T02:28:05.030Z,1020.8
2019-03-30T02:29:17.181Z,1020.8
2019-03-30T02:30:29.037Z,1020.8
2019-03-30T02:31:41.575Z,1020.8
2019-03-30T02:32:53.764Z,1020.8
2019-03-30T02:34:05.955Z,1020.7
2019-03-30T02:35:18.152Z,1020.8
2019-03-30T02:36:30.362Z,1020.8
2019-03-30T02:37:42.539Z,1020.8
2019-03-30T02:41:19.122Z,1020.8
2019-03-30T02:42:31.310Z,1020.8
2019-03-30T02:43:43.512Z,1020.8
2019-03-30T02:44:55.070Z,1020.8
2019-03-30T02:46:07.907Z,1020.8
2019-03-30T02:47:20.008Z,1020.8
2019-03-30T02:49:44.476Z,1020.7
2019-03-30T02:50:56.670Z,1020.7
2019-03-30T02:52:08.860Z,1020.7
2019-03-30T02:53:21.063Z,1020.7
2019-03-30T02:54:33.255Z,1020.7
2019-03-30T02:55:45.447Z,1020.8
2019-03-30T02:56:57.645Z,1020.8
2019-03-30T02:58:09.829Z,1020.8
2019-03-30T02:59:22.022Z,1020.7
2019-03-30T03:00:34.230Z,1020.7
2019-03-30T03:01:46.417Z,1020.7
2019-03-30T03:02:58.614Z,1020.7
2019-03-30T03:04:10.800Z,1020.7
2019-03-30T03:05:22.994Z,1020.7
2019-03-30T03:06:35.191Z,1020.7
2019-03-30T03:07:47.388Z,1020.6
2019-03-30T03:08:59.574Z,1020.7
2019-03-30T03:10:11.784Z,1020.6
2019-03-30T03:11:23.096Z,1020.6
2019-03-30T03:12:36.001Z,1020.6
2019-03-30T03:13:48.000Z,1020.6
2019-03-30T03:15:00.542Z,1020.6
2019-03-30T03:16:12.739Z,1020.5
2019-03-30T03:17:24.943Z,1020.6
2019-03-30T03:18:37.130Z,1020.5
2019-03-30T03:19:49.316Z,1020.5
2019-03-30T03:21:01.519Z,1020.4
2019-03-30T03:22:13.709Z,1020.5
2019-03-30T03:23:25.903Z,1020.4
2019-03-30T03:24:38.094Z,1020.4
2019-03-30T03:25:50.291Z,1020.4
2019-03-30T03:27:02.488Z,1020.4
2019-03-30T03:28:14.068Z,1020.4
2019-03-30T03:29:26.889Z,1020.4
2019-03-30T03:31:51.263Z,1020.3
2019-03-30T03:33:03.045Z,1020.3
2019-03-30T03:34:15.000Z,1020.4
2019-03-30T03:35:27.084Z,1020.3
2019-03-30T03:36:40.005Z,1020.3
2019-03-30T03:37:52.232Z,1020.3
2019-03-30T03:39:04.424Z,1020.3
2019-03-30T03:40:16.627Z,1020.3
2019-03-30T03:41:28.813Z,1020.3
2019-03-30T03:42:41.006Z,1020.3
2019-03-30T03:43:53.019Z,1020.2
2019-03-30T03:45:05.397Z,1020.3
2019-03-30T03:46:17.582Z,1020.3
2019-03-30T03:47:29.783Z,1020.3
2019-03-30T03:49:54.172Z,1020.3
2019-03-30T03:51:06.361Z,1020.3
2019-03-30T03:52:18.557Z,1020.3
2019-03-30T03:53:30.749Z,1020.3
2019-03-30T03:54:42.942Z,1020.3
2019-03-30T03:55:55.134Z,1020.3
2019-03-30T03:57:07.347Z,1020.3
2019-03-30T03:58:19.522Z,1020.2
2019-03-30T03:59:31.730Z,1020.2
2019-03-30T04:00:43.912Z,1020.2
2019-03-30T04:03:08.030Z,1020.3
2019-03-30T04:04:20.491Z,1020.2
2019-03-30T04:05:32.684Z,1020.2
2019-03-30T04:06:44.876Z,1020.2
2019-03-30T04:07:57.076Z,1020.2
2019-03-30T04:09:09.263Z,1020.2
2019-03-30T04:10:21.462Z,1020.2
2019-03-30T04:11:33.653Z,1020.2
2019-03-30T04:12:45.875Z,1020.2
2019-03-30T04:13:58.044Z,1020.2
2019-03-30T04:15:10.255Z,1020.2
2019-03-30T04:16:22.427Z,1020.2
2019-03-30T04:17:34.619Z,1020.2
2019-03-30T04:18:46.819Z,1020.2
2019-03-30T04:19:59.012Z,1020.2
2019-03-30T04:21:11.747Z,1020.1
2019-03-30T04:22:23.402Z,1020.1
2019-03-30T04:23:35.598Z,1020.1
2019-03-30T04:24:47.789Z,1020
2019-03-30T04:25:59.983Z,1020
2019-03-30T04:27:12.177Z,1020
2019-03-30T04:28:24.365Z,1020
2019-03-30T04:29:36.567Z,1020
2019-03-30T04:30:48.755Z,1020.1
2019-03-30T04:32:00.961Z,1020.1
2019-03-30T04:33:13.139Z,1020.1
2019-03-30T04:34:25.356Z,1020.1
2019-03-30T04:35:37.532Z,1020.1
2019-03-30T04:38:01.917Z,1020.1
2019-03-30T04:39:14.121Z,1020
2019-03-30T04:40:26.030Z,1020
2019-03-30T04:41:38.503Z,1020.1
2019-03-30T04:42:50.695Z,1020.1
2019-03-30T04:44:02.885Z,1020
2019-03-30T04:45:15.077Z,1020
2019-03-30T04:46:27.272Z,1020.1
2019-03-30T04:47:39.472Z,1020.1
2019-03-30T04:48:51.662Z,1020.1
2019-03-30T04:50:03.853Z,1020
2019-03-30T04:51:16.000Z,1020
2019-03-30T04:52:28.248Z,1020
2019-03-30T04:53:40.436Z,1020
2019-03-30T04:54:52.635Z,1020
2019-03-30T04:56:04.830Z,1020
2019-03-30T04:57:17.002Z,1020
2019-03-30T04:58:29.215Z,1020
2019-03-30T04:59:41.042Z,1020
2019-03-30T05:00:53.607Z,1020
2019-03-30T05:02:05.796Z,1019.9
2019-03-30T05:03:17.990Z,1019.9
2019-03-30T05:04:30.181Z,1019.9
2019-03-30T05:05:42.383Z,1019.9
2019-03-30T05:09:18.963Z,1019.8
2019-03-30T05:10:31.227Z,1019.9
2019-03-30T05:11:43.347Z,1019.8
2019-03-30T05:12:55.596Z,1019.8
2019-03-30T05:14:07.745Z,1019.9
2019-03-30T05:15:19.937Z,1019.8
2019-03-30T05:16:32.128Z,1019.8
2019-03-30T05:17:44.326Z,1019.9
2019-03-30T05:18:56.526Z,1019.8
2019-03-30T05:20:08.714Z,1019.9
2019-03-30T05:21:20.091Z,1019.9
2019-03-30T05:22:33.102Z,1019.9
2019-03-30T05:24:57.493Z,1019.8
2019-03-30T05:26:09.688Z,1019.9
2019-03-30T05:27:21.888Z,1019.9
2019-03-30T05:28:34.007Z,1019.8
2019-03-30T05:29:46.290Z,1019.8
2019-03-30T05:30:58.472Z,1019.8
2019-03-30T05:32:10.000Z,1019.8
2019-03-30T05:33:22.863Z,1019.8
2019-03-30T05:34:35.062Z,1019.8
2019-03-30T05:35:47.254Z,1019.9
2019-03-30T05:38:11.641Z,1019.8
2019-03-30T05:39:23.839Z,1019.8
2019-03-30T05:40:36.034Z,1019.8
2019-03-30T05:41:48.229Z,1019.8
2019-03-30T05:43:00.425Z,1019.8
2019-03-30T05:44:12.613Z,1019.8
2019-03-30T05:45:24.818Z,1019.8
2019-03-30T05:46:37.006Z,1019.8
2019-03-30T05:47:49.204Z,1019.7
2019-03-30T05:49:01.398Z,1019.8
2019-03-30T05:50:13.060Z,1019.8
2019-03-30T05:51:25.789Z,1019.8
2019-03-30T05:52:37.989Z,1019.8
2019-03-30T05:53:50.187Z,1019.8
2019-03-30T05:55:02.037Z,1019.8
2019-03-30T05:56:14.567Z,1019.8
2019-03-30T05:57:26.793Z,1019.8
2019-03-30T05:58:38.961Z,1019.9
2019-03-30T05:59:51.165Z,1019.8
2019-03-30T06:01:03.351Z,1019.8
2019-03-30T06:02:15.545Z,1019.8
2019-03-30T06:03:27.744Z,1019.9
2019-03-30T06:04:39.936Z,1019.8
2019-03-30T06:05:52.137Z,1019.8
2019-03-30T06:07:04.330Z,1019.8
2019-03-30T06:08:16.000Z,1019.8
2019-03-30T06:09:28.720Z,1019.8
2019-03-30T06:10:40.000Z,1019.8
2019-03-30T06:11:53.108Z,1019.7
2019-03-30T06:13:05.307Z,1019.7
2019-03-30T06:14:17.512Z,1019.8
2019-03-30T06:15:29.697Z,1019.7
2019-03-30T06:16:41.886Z,1019.7
2019-03-30T06:17:54.085Z,1019.7
2019-03-30T06:19:06.281Z,1019.7
2019-03-30T06:20:18.477Z,1019.6
2019-03-30T06:21:30.668Z,1019.6
2019-03-30T06:22:42.869Z,1019.6
2019-03-30T06:23:55.065Z,1019.6
2019-03-30T06:25:07.256Z,1019.6
2019-03-30T06:26:19.453Z,1019.6
2019-03-30T06:27:31.649Z,1019.6
2019-03-30T06:28:43.850Z,1019.6
2019-03-30T06:29:56.035Z,1019.6
2019-03-30T06:31:08.230Z,1019.6
2019-03-30T06:32:20.470Z,1019.6
2019-03-30T06:33:32.621Z,1019.6
2019-03-30T06:34:44.082Z,1019.5
2019-03-30T06:35:57.014Z,1019.5
2019-03-30T06:38:21.406Z,1019.4
2019-03-30T06:39:33.595Z,1019.4
2019-03-30T06:40:45.802Z,1019.5
2019-03-30T06:41:58.010Z,1019.5
2019-03-30T06:43:10.246Z,1019.5
2019-03-30T06:44:22.376Z,1019.5
2019-03-30T06:45:34.580Z,1019.5
2019-03-30T06:46:46.771Z,1019.5
2019-03-30T06:47:58.971Z,1019.5
2019-03-30T06:49:11.538Z,1019.5
2019-03-30T06:50:23.355Z,1019.5
2019-03-30T06:51:35.055Z,1019.5
2019-03-30T06:52:47.744Z,1019.4
2019-03-30T06:53:59.952Z,1019.5
2019-03-30T06:55:12.135Z,1019.5
2019-03-30T06:56:24.339Z,1019.4
2019-03-30T06:57:36.528Z,1019.4
2019-03-30T06:58:48.829Z,1019.5
2019-03-30T07:00:00.917Z,1019.4
2019-03-30T07:01:13.125Z,1019.4
2019-03-30T07:02:25.314Z,1019.3
2019-03-30T07:03:37.522Z,1019.3
2019-03-30T07:04:49.706Z,1019.4
2019-03-30T07:06:01.906Z,1019.4
2019-03-30T07:07:14.089Z,1019.4
2019-03-30T07:08:26.283Z,1019.3
2019-03-30T07:09:38.484Z,1019.4
2019-03-30T07:10:50.676Z,1019.4
2019-03-30T07:12:02.087Z,1019.4
2019-03-30T07:13:15.006Z,1019.4
2019-03-30T07:14:27.262Z,1019.4
2019-03-30T07:15:39.459Z,1019.4
2019-03-30T07:16:51.730Z,1019.4
2019-03-30T07:18:03.085Z,1019.3
2019-03-30T07:19:16.043Z,1019.4
2019-03-30T07:21:40.431Z,1019.4
2019-03-30T07:22:52.628Z,1019.4
2019-03-30T07:24:04.826Z,1019.4
2019-03-30T07:25:17.017Z,1019.4
2019-03-30T07:26:29.206Z,1019.4
2019-03-30T07:27:41.407Z,1019.4
2019-03-30T07:28:53.606Z,1019.4
2019-03-30T07:30:05.800Z,1019.4
2019-03-30T07:31:17.098Z,1019.4
2019-03-30T07:32:30.192Z,1019.4
2019-03-30T07:33:42.384Z,1019.4
2019-03-30T07:34:54.585Z,1019.4
2019-03-30T07:36:06.000Z,1019.4
2019-03-30T07:37:18.097Z,1019.4
2019-03-30T07:39:43.359Z,1019.5
2019-03-30T07:40:55.554Z,1019.4
2019-03-30T07:42:07.750Z,1019.4
2019-03-30T07:43:19.945Z,1019.4
2019-03-30T07:44:32.139Z,1019.4
2019-03-30T07:45:44.328Z,1019.4
2019-03-30T07:46:56.533Z,1019.4
2019-03-30T07:48:08.731Z,1019.4
2019-03-30T07:49:20.944Z,1019.4
2019-03-30T07:50:33.112Z,1019.4
2019-03-30T07:51:45.306Z,1019.3
2019-03-30T07:54:09.696Z,1019.3
2019-03-30T07:55:21.895Z,1019.4
2019-03-30T07:56:34.098Z,1019.3
2019-03-30T07:57:46.281Z,1019.3
2019-03-30T07:58:58.484Z,1019.3
2019-03-30T08:00:10.678Z,1019.3
2019-03-30T08:02:35.117Z,1019.3
2019-03-30T08:03:47.026Z,1019.3
2019-03-30T08:04:59.455Z,1019.3
2019-03-30T08:06:11.643Z,1019.4
2019-03-30T08:07:23.842Z,1019.4
2019-03-30T08:08:36.042Z,1019.4
2019-03-30T08:09:48.235Z,1019.4
2019-03-30T08:11:00.441Z,1019.4
2019-03-30T08:12:12.620Z,1019.3
2019-03-30T08:13:24.819Z,1019.4
2019-03-30T08:14:37.055Z,1019.3
2019-03-30T08:15:49.205Z,1019.3
2019-03-30T08:17:01.040Z,1019.3
2019-03-30T08:18:13.597Z,1019.3
2019-03-30T08:19:25.799Z,1019.3
2019-03-30T08:20:37.099Z,1019.2
2019-03-30T08:21:50.192Z,1019.3
2019-03-30T08:23:02.384Z,1019.2
2019-03-30T08:24:14.649Z,1019.2
2019-03-30T08:25:26.769Z,1019.2
2019-03-30T08:26:38.964Z,1019.1
2019-03-30T08:27:51.158Z,1019.2
2019-03-30T08:29:03.035Z,1019.1
2019-03-30T08:30:15.000Z,1019.1
2019-03-30T08:31:27.743Z,1019.1
2019-03-30T08:32:40.002Z,1019.1
2019-03-30T08:33:52.137Z,1019.1
2019-03-30T08:35:04.328Z,1019.1
2019-03-30T08:36:16.526Z,1019.1
2019-03-30T08:37:28.764Z,1019.1
2019-03-30T08:38:40.919Z,1019.1
2019-03-30T08:39:53.110Z,1019.1
2019-03-30T08:41:05.309Z,1019.1
2019-03-30T08:42:17.050Z,1019.1
2019-03-30T08:43:29.007Z,1019.1
2019-03-30T08:44:41.896Z,1019
2019-03-30T08:45:54.082Z,1019
2019-03-30T08:48:18.476Z,1019
2019-03-30T08:49:30.670Z,1019
2019-03-30T08:50:42.866Z,1019
2019-03-30T08:51:55.065Z,1019
2019-03-30T08:53:07.256Z,1018.9
2019-03-30T08:54:19.000Z,1019
2019-03-30T08:55:31.643Z,1018.9
2019-03-30T08:56:43.844Z,1018.9
2019-03-30T08:57:56.034Z,1018.9
2019-03-30T08:59:08.232Z,1018.9
2019-03-30T09:00:20.427Z,1018.9
2019-03-30T09:01:32.624Z,1018.8
2019-03-30T09:02:44.813Z,1018.8
2019-03-30T09:03:57.005Z,1018.9
2019-03-30T09:05:09.209Z,1018.9
2019-03-30T09:06:21.402Z,1018.8
2019-03-30T09:07:33.595Z,1018.8
2019-03-30T09:08:45.904Z,1018.8
2019-03-30T09:09:57.989Z,1018.8
2019-03-30T09:11:10.184Z,1018.7
2019-03-30T09:12:22.383Z,1018.7
2019-03-30T09:13:34.569Z,1018.7
2019-03-30T09:14:47.106Z,1018.7
2019-03-30T09:15:58.966Z,1018.7
2019-03-30T09:17:11.160Z,1018.7
2019-03-30T09:18:23.352Z,1018.7
2019-03-30T09:19:35.063Z,1018.7
2019-03-30T09:20:47.745Z,1018.7
2019-03-30T09:21:59.936Z,1018.6
2019-03-30T09:23:12.129Z,1018.7
2019-03-30T09:24:24.333Z,1018.6
2019-03-30T09:25:36.529Z,1018.6
2019-03-30T09:26:48.007Z,1018.6
2019-03-30T09:28:00.917Z,1018.6
2019-03-30T09:29:13.117Z,1018.5
2019-03-30T09:30:25.302Z,1018.6
2019-03-30T09:31:37.828Z,1018.5
2019-03-30T09:32:49.694Z,1018.5
2019-03-30T09:34:01.884Z,1018.5
2019-03-30T09:35:14.081Z,1018.5
2019-03-30T09:36:26.029Z,1018.5
2019-03-30T09:38:50.702Z,1018.5
2019-03-30T09:40:02.867Z,1018.5
2019-03-30T09:41:15.067Z,1018.4
2019-03-30T09:42:27.388Z,1018.5
2019-03-30T09:43:39.457Z,1018.4
2019-03-30T09:44:51.655Z,1018.4
2019-03-30T09:46:03.857Z,1018.4
2019-03-30T09:47:16.040Z,1018.4
2019-03-30T09:48:28.022Z,1018.4
2019-03-30T09:49:40.421Z,1018.3
2019-03-30T09:52:04.913Z,1018.3
2019-03-30T09:53:17.013Z,1018.3
2019-03-30T09:54:29.202Z,1018.3
2019-03-30T09:56:53.594Z,1018.3
2019-03-30T09:58:05.793Z,1018.3
2019-03-30T09:59:17.990Z,1018.3
2019-03-30T10:00:30.000Z,1018.3
2019-03-30T10:02:54.584Z,1018.2
2019-03-30T10:04:06.078Z,1018.2
2019-03-30T10:05:18.974Z,1018.2
2019-03-30T10:06:31.168Z,1018.2
2019-03-30T10:07:43.384Z,1018.2
2019-03-30T10:08:55.640Z,1018.2
2019-03-30T10:10:07.756Z,1018.2
2019-03-30T10:11:19.950Z,1018.1
2019-03-30T10:12:32.140Z,1018.1
2019-03-30T10:13:44.340Z,1018.1
2019-03-30T10:14:56.528Z,1018.1
2019-03-30T10:16:08.723Z,1018.1
2019-03-30T10:18:33.121Z,1018
2019-03-30T10:19:45.320Z,1018
2019-03-30T10:20:57.509Z,1018
2019-03-30T10:22:09.703Z,1018
2019-03-30T10:23:21.927Z,1018
2019-03-30T10:24:34.095Z,1018
2019-03-30T10:25:46.300Z,1018
2019-03-30T10:26:58.048Z,1018
2019-03-30T10:28:10.680Z,1018
2019-03-30T10:29:22.088Z,1017.9
2019-03-30T10:30:35.007Z,1017.9
2019-03-30T10:31:47.275Z,1017.9
2019-03-30T10:32:59.461Z,1017.9
2019-03-30T10:34:11.836Z,1017.8
2019-03-30T10:36:36.000Z,1017.8
2019-03-30T10:39:00.447Z,1017.7
2019-03-30T10:40:12.667Z,1017.7
2019-03-30T10:41:24.832Z,1017.7
2019-03-30T10:42:37.003Z,1017.7
2019-03-30T10:43:49.219Z,1017.7
2019-03-30T10:45:01.041Z,1017.7
2019-03-30T10:47:25.808Z,1017.7
2019-03-30T10:49:50.020Z,1017.7
2019-03-30T10:51:02.388Z,1017.7
2019-03-30T10:52:14.589Z,1017.6
2019-03-30T10:54:38.976Z,1017.6
2019-03-30T10:55:51.176Z,1017.5
2019-03-30T10:57:03.374Z,1017.5
2019-03-30T10:58:15.568Z,1017.5
2019-03-30T10:59:27.760Z,1017.5
2019-03-30T11:00:39.095Z,1017.5
2019-03-30T11:01:52.152Z,1017.5
2019-03-30T11:03:04.344Z,1017.5
2019-03-30T11:04:16.540Z,1017.4
2019-03-30T11:05:28.741Z,1017.4
2019-03-30T11:06:40.957Z,1017.4
2019-03-30T11:07:53.129Z,1017.4
2019-03-30T11:09:05.332Z,1017.4
2019-03-30T11:10:17.520Z,1017.4
2019-03-30T11:11:29.712Z,1017.3
2019-03-30T11:12:41.913Z,1017.3
2019-03-30T11:13:54.105Z,1017.3
2019-03-30T11:15:06.298Z,1017.3
2019-03-30T11:16:18.496Z,1017.3
2019-03-30T11:17:30.694Z,1017.2
2019-03-30T11:18:42.088Z,1017.2
2019-03-30T11:19:55.081Z,1017.2
2019-03-30T11:21:07.330Z,1017.2
2019-03-30T11:22:19.492Z,1017.2
2019-03-30T11:23:31.666Z,1017.1
2019-03-30T11:24:43.871Z,1017.2
2019-03-30T11:25:56.061Z,1017.2
2019-03-30T11:27:08.257Z,1017.1
2019-03-30T11:28:20.454Z,1017.2
2019-03-30T11:29:32.647Z,1017.2
2019-03-30T11:30:44.853Z,1017.2
2019-03-30T11:31:57.003Z,1017.1
2019-03-30T11:33:09.002Z,1017.1
2019-03-30T11:34:21.428Z,1017.1
2019-03-30T11:35:33.630Z,1017
2019-03-30T11:36:45.085Z,1017
2019-03-30T11:37:58.067Z,1017
2019-03-30T11:39:10.210Z,1017
2019-03-30T11:40:22.408Z,1017
2019-03-30T11:41:34.602Z,1016.9
2019-03-30T11:42:46.797Z,1016.9
2019-03-30T11:43:58.994Z,1016.9
2019-03-30T11:45:11.189Z,1016.9
2019-03-30T11:46:23.383Z,1016.9
2019-03-30T11:47:35.579Z,1016.8
2019-03-30T11:48:47.773Z,1016.8
2019-03-30T11:49:59.965Z,1016.8
2019-03-30T11:51:12.016Z,1016.8
2019-03-30T11:52:24.359Z,1016.8
2019-03-30T11:53:36.560Z,1016.8
2019-03-30T11:54:48.752Z,1016.7
2019-03-30T11:56:00.947Z,1016.6
2019-03-30T11:57:13.148Z,1016.6
2019-03-30T11:58:25.339Z,1016.7
2019-03-30T11:59:37.540Z,1016.5
2019-03-30T12:00:49.734Z,1016.5
2019-03-30T12:02:01.092Z,1016.5
2019-03-30T12:03:14.125Z,1016.5
2019-03-30T12:04:26.318Z,1016.4
2019-03-30T12:05:38.508Z,1016.4
2019-03-30T12:06:50.709Z,1016.4
2019-03-30T12:08:02.932Z,1016.4
2019-03-30T12:09:15.097Z,1016.4
2019-03-30T12:11:39.488Z,1016.3
2019-03-30T12:14:03.880Z,1016.3
2019-03-30T12:15:16.072Z,1016.3
2019-03-30T12:16:28.269Z,1016.2
2019-03-30T12:17:40.461Z,1016.2
2019-03-30T12:18:52.664Z,1016.2
2019-03-30T12:20:04.097Z,1016.3
2019-03-30T12:21:17.056Z,1016.2
2019-03-30T12:22:29.249Z,1016.2
2019-03-30T12:23:41.446Z,1016.1
2019-03-30T12:24:53.751Z,1016.1
2019-03-30T12:26:05.834Z,1016.1
2019-03-30T12:27:18.028Z,1016
2019-03-30T12:28:30.219Z,1016.1
2019-03-30T12:29:42.423Z,1016
2019-03-30T12:30:54.062Z,1016
2019-03-30T12:32:06.813Z,1016
2019-03-30T12:33:19.006Z,1016.1
2019-03-30T12:35:43.405Z,1016
2019-03-30T12:36:55.601Z,1015.9
2019-03-30T12:38:07.793Z,1015.9
2019-03-30T12:39:19.988Z,1015.9
2019-03-30T12:40:32.177Z,1015.9
2019-03-30T12:41:44.000Z,1015.9
2019-03-30T12:42:56.572Z,1015.9
2019-03-30T12:44:08.769Z,1015.9
2019-03-30T12:45:20.962Z,1015.9
2019-03-30T12:46:33.160Z,1015.8
2019-03-30T12:47:45.483Z,1015.9
2019-03-30T12:48:57.555Z,1015.9
2019-03-30T12:50:09.749Z,1015.9
2019-03-30T12:51:21.947Z,1015.9
2019-03-30T12:52:34.142Z,1015.9
2019-03-30T12:53:46.326Z,1015.9
2019-03-30T12:54:58.526Z,1015.9
2019-03-30T12:56:10.725Z,1015.9
2019-03-30T12:57:22.000Z,1015.8
2019-03-30T12:58:35.117Z,1015.8
2019-03-30T12:59:47.307Z,1015.7
2019-03-30T13:03:23.893Z,1015.7
2019-03-30T13:04:36.093Z,1015.7
2019-03-30T13:05:48.291Z,1015.7
2019-03-30T13:07:00.478Z,1015.7
2019-03-30T13:08:12.677Z,1015.7
2019-03-30T13:09:24.878Z,1015.6
2019-03-30T13:10:37.077Z,1015.6
2019-03-30T13:11:49.356Z,1015.6
2019-03-30T13:13:01.459Z,1015.6
2019-03-30T13:14:13.661Z,1015.6
2019-03-30T13:15:25.846Z,1015.6
2019-03-30T13:16:38.044Z,1015.5
2019-03-30T13:17:50.243Z,1015.6
2019-03-30T13:19:02.431Z,1015.5
2019-03-30T13:20:14.637Z,1015.5
2019-03-30T13:21:26.000Z,1015.5
2019-03-30T13:22:39.019Z,1015.4
2019-03-30T13:23:51.215Z,1015.4
2019-03-30T13:25:03.416Z,1015.5
2019-03-30T13:26:15.608Z,1015.5
2019-03-30T13:27:27.818Z,1015.4
2019-03-30T13:28:40.001Z,1015.4
2019-03-30T13:29:52.198Z,1015.4
2019-03-30T13:31:04.389Z,1015.4
2019-03-30T13:32:16.587Z,1015.4
2019-03-30T13:33:28.777Z,1015.4
2019-03-30T13:34:40.976Z,1015.3
2019-03-30T13:35:53.170Z,1015.3
2019-03-30T13:37:05.366Z,1015.3
2019-03-30T13:38:17.562Z,1015.3
2019-03-30T13:39:29.754Z,1015.3
2019-03-30T13:40:41.954Z,1015.3
2019-03-30T13:41:54.149Z,1015.3
2019-03-30T13:43:06.344Z,1015.3
2019-03-30T13:44:18.536Z,1015.3
2019-03-30T13:45:30.842Z,1015.3
2019-03-30T13:46:42.935Z,1015.2
2019-03-30T13:47:55.129Z,1015.2
2019-03-30T13:49:07.321Z,1015.2
2019-03-30T13:51:31.718Z,1015.1
2019-03-30T13:52:43.918Z,1015.1
2019-03-30T13:53:56.110Z,1015.1
2019-03-30T13:55:08.294Z,1015.1
2019-03-30T13:56:20.494Z,1015.1
2019-03-30T13:57:32.692Z,1015.1
2019-03-30T13:59:57.078Z,1015
2019-03-30T14:02:21.465Z,1015.1
2019-03-30T14:03:33.662Z,1015
2019-03-30T14:04:45.085Z,1015
2019-03-30T14:05:58.059Z,1015
2019-03-30T14:07:10.253Z,1015.1
2019-03-30T14:08:22.446Z,1015
2019-03-30T14:09:34.641Z,1015
2019-03-30T14:10:46.839Z,1014.9
2019-03-30T14:11:59.040Z,1015
2019-03-30T14:13:11.222Z,1014.9
2019-03-30T14:15:35.617Z,1015
2019-03-30T14:16:47.818Z,1014.9
2019-03-30T14:18:00.011Z,1014.9
2019-03-30T14:19:12.201Z,1015
2019-03-30T14:20:24.432Z,1014.9
2019-03-30T14:21:36.603Z,1014.9
2019-03-30T14:22:48.788Z,1014.9
2019-03-30T14:24:00.992Z,1014.8
2019-03-30T14:25:13.017Z,1014.9
2019-03-30T14:26:25.374Z,1014.8
2019-03-30T14:27:37.568Z,1014.8
2019-03-30T14:28:49.766Z,1014.8
2019-03-30T14:30:01.963Z,1014.8
2019-03-30T14:31:14.158Z,1014.7
2019-03-30T14:32:26.353Z,1014.7
2019-03-30T14:33:38.549Z,1014.7
2019-03-30T14:36:02.939Z,1014.7
2019-03-30T14:37:15.132Z,1014.7
2019-03-30T14:38:27.315Z,1014.6
2019-03-30T14:39:39.518Z,1014.6
2019-03-30T14:40:51.007Z,1014.6
2019-03-30T14:42:03.090Z,1014.6
2019-03-30T14:43:16.009Z,1014.6
2019-03-30T14:44:28.291Z,1014.5
2019-03-30T14:45:40.478Z,1014.5
2019-03-30T14:46:52.673Z,1014.5
2019-03-30T14:48:04.868Z,1014.5
2019-03-30T14:49:17.060Z,1014.4
2019-03-30T14:51:41.444Z,1014.4
2019-03-30T14:52:53.790Z,1014.4
2019-03-30T14:54:05.835Z,1014.4
2019-03-30T14:55:18.037Z,1014.4
2019-03-30T14:56:30.287Z,1014.3
2019-03-30T14:57:42.417Z,1014.3
2019-03-30T14:58:54.621Z,1014.3
2019-03-30T15:00:06.809Z,1014.3
2019-03-30T15:01:19.001Z,1014.3
2019-03-30T15:02:31.187Z,1014.3
2019-03-30T15:03:43.390Z,1014.3
2019-03-30T15:04:55.585Z,1014.3
2019-03-30T15:06:07.776Z,1014.2
2019-03-30T15:07:20.022Z,1014.2
2019-03-30T15:08:32.000Z,1014.2
2019-03-30T15:09:44.355Z,1014.2
2019-03-30T15:10:56.550Z,1014.1
2019-03-30T15:12:08.752Z,1014.1
2019-03-30T15:13:20.093Z,1014.1
2019-03-30T15:14:33.134Z,1014.1
2019-03-30T15:15:45.032Z,1014
2019-03-30T15:16:57.522Z,1014
2019-03-30T15:18:09.073Z,1014.1
2019-03-30T15:19:21.903Z,1014
2019-03-30T15:20:34.010Z,1014
2019-03-30T15:22:58.481Z,1014
2019-03-30T15:24:10.681Z,1014
2019-03-30T15:25:22.877Z,1014
2019-03-30T15:26:35.065Z,1014
2019-03-30T15:27:47.257Z,1014
2019-03-30T15:28:59.476Z,1014
2019-03-30T15:30:11.650Z,1014
2019-03-30T15:31:23.857Z,1014
2019-03-30T15:33:48.023Z,1013.9
2019-03-30T15:35:00.420Z,1013.9
2019-03-30T15:36:12.614Z,1013.9
2019-03-30T15:37:24.815Z,1013.9
2019-03-30T15:39:49.196Z,1013.9
2019-03-30T15:41:01.389Z,1013.9
2019-03-30T15:42:13.578Z,1013.8
2019-03-30T15:43:25.078Z,1013.9
2019-03-30T15:44:37.986Z,1013.9
2019-03-30T15:45:50.160Z,1013.8
2019-03-30T15:47:02.359Z,1013.8
2019-03-30T15:48:14.550Z,1013.8
2019-03-30T15:49:26.749Z,1013.8
2019-03-30T15:50:38.943Z,1013.7
2019-03-30T15:51:51.132Z,1013.8
2019-03-30T15:54:15.527Z,1013.7
2019-03-30T15:55:27.739Z,1013.7
2019-03-30T15:56:39.929Z,1013.7
2019-03-30T15:57:52.098Z,1013.7
2019-03-30T15:59:04.291Z,1013.7
2019-03-30T16:00:16.482Z,1013.7
2019-03-30T16:01:28.683Z,1013.7
2019-03-30T16:02:40.866Z,1013.7
2019-03-30T16:03:53.063Z,1013.7
2019-03-30T16:05:05.261Z,1013.7
2019-03-30T16:06:17.460Z,1013.7
2019-03-30T16:07:29.647Z,1013.6
2019-03-30T16:08:41.839Z,1013.6
2019-03-30T16:09:54.110Z,1013.6
2019-03-30T16:11:06.000Z,1013.7