createdAt,value
2019-04-05T00:02:18.238Z,9.47
2019-04-05T00:04:46.878Z,13.03
2019-04-05T00:07:15.530Z,10.83
2019-04-05T00:09:44.884Z,10.93
2019-04-05T00:12:14.535Z,10.60
2019-04-05T00:14:43.155Z,12.03
2019-04-05T00:17:11.845Z,14.00
2019-04-05T00:19:40.519Z,14.43
2019-04-05T00:22:09.164Z,12.17
2019-04-05T00:24:37.891Z,13.70
2019-04-05T00:27:06.630Z,14.50
2019-04-05T00:29:35.480Z,10.43
2019-04-05T00:32:04.426Z,15.00
2019-04-05T00:34:32.978Z,14.47
2019-04-05T00:37:01.720Z,11.63
2019-04-05T00:39:30.482Z,11.07
2019-04-05T00:41:59.129Z,12.43
2019-04-05T00:44:27.815Z,11.30
2019-04-05T00:46:56.559Z,13.27
2019-04-05T00:49:25.278Z,12.37
2019-04-05T00:51:53.926Z,17.07
2019-04-05T00:54:22.576Z,14.90
2019-04-05T00:56:51.251Z,12.93
2019-04-05T00:59:20.190Z,15.00
2019-04-05T01:01:49.039Z,12.57
2019-04-05T01:04:17.701Z,11.17
2019-04-05T01:06:46.393Z,12.37
2019-04-05T01:09:15.066Z,13.03
2019-04-05T01:11:43.839Z,15.17
2019-04-05T01:14:12.788Z,14.40
2019-04-05T01:16:41.390Z,12.63
2019-04-05T01:19:10.337Z,15.50
2019-04-05T01:21:39.390Z,16.80
2019-04-05T01:24:10.474Z,10.43
2019-04-05T01:26:40.615Z,13.87
2019-04-05T01:29:09.828Z,14.43
2019-04-05T01:31:38.391Z,13.67
2019-04-05T01:34:07.068Z,14.13
2019-04-05T01:36:35.612Z,13.47
2019-04-05T01:39:05.586Z,14.40
2019-04-05T01:41:35.141Z,14.70
2019-04-05T01:44:03.844Z,12.43
2019-04-05T01:46:33.700Z,14.00
2019-04-05T01:49:02.386Z,17.03
2019-04-05T01:51:31.036Z,14.33
2019-04-05T01:53:59.718Z,14.50
2019-04-05T01:56:29.399Z,16.33
2019-04-05T01:58:58.159Z,16.80
2019-04-05T02:01:27.119Z,13.00
2019-04-05T02:03:56.024Z,14.03
2019-04-05T02:06:24.791Z,13.13
2019-04-05T02:08:53.362Z,14.30
2019-04-05T02:11:22.110Z,10.50
2019-04-05T02:13:50.764Z,15.50
2019-04-05T02:16:19.412Z,13.23
2019-04-05T02:18:48.160Z,13.87
2019-04-05T02:21:16.827Z,13.43
2019-04-05T02:23:45.384Z,14.07
2019-04-05T02:26:13.920Z,13.83
2019-04-05T02:28:42.578Z,16.40
2019-04-05T02:31:11.236Z,13.67
2019-04-05T02:33:39.983Z,14.13
2019-04-05T02:36:08.730Z,14.17
2019-04-05T02:38:37.432Z,15.67
2019-04-05T02:41:07.281Z,13.73
2019-04-05T02:43:37.922Z,15.57
2019-04-05T02:46:22.784Z,16.10
2019-04-05T02:48:42.076Z,13.53
2019-04-05T02:51:13.894Z,14.57
2019-04-05T02:53:44.045Z,18.70
2019-04-05T02:56:12.807Z,12.17
2019-04-05T02:58:43.163Z,15.07
2019-04-05T03:01:11.979Z,14.33
2019-04-05T03:03:41.071Z,13.57
2019-04-05T03:06:09.833Z,12.20
2019-04-05T03:08:40.255Z,15.50
2019-04-05T03:11:15.627Z,17.43
2019-04-05T03:13:49.580Z,16.73
2019-04-05T03:16:38.546Z,15.27
2019-04-05T03:19:04.256Z,15.97
2019-04-05T03:21:35.499Z,15.17
2019-04-05T03:24:05.275Z,14.73
2019-04-05T03:26:38.087Z,17.00
2019-04-05T03:29:08.983Z,17.43
2019-04-05T03:31:38.538Z,15.40
2019-04-05T03:34:07.814Z,16.67
2019-04-05T03:36:38.005Z,13.50
2019-04-05T03:39:07.505Z,17.10
2019-04-05T03:41:36.626Z,17.67
2019-04-05T03:44:07.364Z,16.00
2019-04-05T03:46:36.109Z,17.47
2019-04-05T03:49:05.267Z,16.03
2019-04-05T03:51:34.701Z,19.03
2019-04-05T03:54:03.749Z,18.90
2019-04-05T03:56:33.334Z,21.67
2019-04-05T03:59:02.564Z,18.90
2019-04-05T04:01:31.407Z,18.43
2019-04-05T04:04:00.059Z,17.57
2019-04-05T04:06:28.755Z,21.33
2019-04-05T04:08:57.616Z,18.20
2019-04-05T04:11:26.351Z,16.17
2019-04-05T04:13:55.281Z,21.13
2019-04-05T04:16:24.214Z,17.03
2019-04-05T04:18:52.873Z,21.43
2019-04-05T04:22:07.265Z,20.73
2019-04-05T04:24:36.729Z,23.83
2019-04-05T04:27:05.504Z,38.30
2019-04-05T04:29:34.077Z,28.13
2019-04-05T04:32:02.738Z,25.57
2019-04-05T04:34:31.576Z,22.57
2019-04-05T04:37:00.529Z,20.50
2019-04-05T04:39:29.314Z,27.30
2019-04-05T04:41:58.304Z,25.93
2019-04-05T04:44:27.181Z,34.37
2019-04-05T04:46:56.237Z,27.73
2019-04-05T04:49:25.338Z,24.03
2019-04-05T04:51:54.351Z,22.47
2019-04-05T04:54:23.214Z,21.27
2019-04-05T04:56:52.368Z,23.43
2019-04-05T04:59:21.931Z,26.43
2019-04-05T05:01:50.639Z,29.40
2019-04-05T05:04:19.680Z,24.63
2019-04-05T05:06:49.070Z,23.63
2019-04-05T05:09:18.614Z,26.60
2019-04-05T05:11:47.615Z,22.40
2019-04-05T05:14:16.680Z,25.67
2019-04-05T05:16:45.338Z,22.10
2019-04-05T05:19:14.515Z,23.43
2019-04-05T05:21:43.170Z,22.63
2019-04-05T05:24:12.167Z,25.40
2019-04-05T05:26:40.796Z,26.10
2019-04-05T05:29:09.467Z,30.20
2019-04-05T05:31:38.328Z,25.10
2019-04-05T05:34:07.200Z,24.17
2019-04-05T05:36:35.861Z,28.37
2019-04-05T05:39:06.935Z,28.93
2019-04-05T05:41:35.712Z,24.17
2019-04-05T05:44:04.848Z,23.27
2019-04-05T05:46:33.617Z,19.60
2019-04-05T05:49:02.342Z,25.33
2019-04-05T05:51:31.473Z,21.97
2019-04-05T05:54:00.148Z,25.13
2019-04-05T05:56:28.705Z,28.60
2019-04-05T05:58:59.543Z,21.47
2019-04-05T06:01:28.393Z,29.73
2019-04-05T06:03:57.152Z,27.67
2019-04-05T06:06:25.820Z,27.13
2019-04-05T06:08:54.524Z,28.47
2019-04-05T06:11:23.186Z,21.03
2019-04-05T06:13:51.764Z,23.17
2019-04-05T06:16:20.539Z,19.20
2019-04-05T06:18:49.096Z,18.10
2019-04-05T06:21:17.867Z,14.03
2019-04-05T06:23:46.527Z,16.57
2019-04-05T06:26:15.372Z,15.33
2019-04-05T06:28:44.111Z,15.83
2019-04-05T06:31:12.887Z,12.80
2019-04-05T06:33:41.591Z,11.93
2019-04-05T06:36:10.267Z,13.23
2019-04-05T06:38:39.027Z,14.30
2019-04-05T06:41:07.641Z,15.17
2019-04-05T06:43:36.318Z,15.33
2019-04-05T06:46:05.255Z,13.80
2019-04-05T06:48:34.421Z,15.13
2019-04-05T06:51:03.324Z,11.20
2019-04-05T06:53:32.235Z,11.00
2019-04-05T06:56:01.206Z,14.13
2019-04-05T06:58:30.004Z,16.93
2019-04-05T07:00:58.776Z,10.03
2019-04-05T07:03:27.499Z,12.03
2019-04-05T07:05:56.070Z,12.37
2019-04-05T07:08:24.895Z,12.90
2019-04-05T07:10:53.788Z,14.33
2019-04-05T07:13:22.475Z,12.63
2019-04-05T07:15:51.317Z,14.63
2019-04-05T07:18:32.598Z,15.20
2019-04-05T07:20:50.536Z,14.87
2019-04-05T07:23:19.255Z,13.87
2019-04-05T07:25:47.974Z,10.27
2019-04-05T07:28:16.648Z,15.17
2019-04-05T07:30:45.343Z,15.50
2019-04-05T07:33:14.101Z,12.97
2019-04-05T07:35:42.815Z,9.97
2019-04-05T07:38:11.396Z,9.47
2019-04-05T07:40:40.147Z,10.97
2019-04-05T07:43:08.831Z,11.43
2019-04-05T07:45:37.485Z,10.47
2019-04-05T07:48:06.372Z,8.23
2019-04-05T07:50:35.004Z,7.57
2019-04-05T07:53:03.678Z,10.43
2019-04-05T07:55:32.471Z,9.47
2019-04-05T07:58:01.202Z,9.53
2019-04-05T08:00:53.985Z,9.60
2019-04-05T08:03:23.243Z,13.03
2019-04-05T08:05:53.423Z,12.30
2019-04-05T08:08:29.831Z,7.37
2019-04-05T08:10:58.838Z,10.33
2019-04-05T08:13:29.346Z,9.90
2019-04-05T08:16:01.190Z,11.63
2019-04-05T08:18:29.598Z,14.73
2019-04-05T08:20:58.130Z,10.33
2019-04-05T08:23:26.687Z,11.43
2019-04-05T08:25:55.354Z,10.10
2019-04-05T08:28:23.963Z,10.47
2019-04-05T08:30:52.632Z,12.47
2019-04-05T08:33:21.490Z,9.17
2019-04-05T08:35:50.199Z,10.73
2019-04-05T08:38:18.991Z,9.70
2019-04-05T08:40:47.612Z,9.83
2019-04-05T08:43:16.193Z,9.47
2019-04-05T08:45:45.109Z,12.83
2019-04-05T08:48:13.882Z,9.43
2019-04-05T08:50:42.803Z,6.73
2019-04-05T08:53:11.789Z,12.03
2019-04-05T08:55:40.489Z,9.13
2019-04-05T08:58:09.086Z,6.93
2019-04-05T09:00:37.645Z,9.70
2019-04-05T09:03:06.428Z,9.37
2019-04-05T09:05:35.261Z,7.50
2019-04-05T09:08:04.246Z,7.63
2019-04-05T09:10:32.956Z,9.87
2019-04-05T09:13:01.625Z,10.13
2019-04-05T09:15:30.184Z,12.33
2019-04-05T09:17:58.846Z,8.50
2019-04-05T09:20:27.413Z,10.03
2019-04-05T09:22:56.109Z,7.13
2019-04-05T09:25:24.864Z,6.93
2019-04-05T09:27:53.527Z,7.17
2019-04-05T09:30:22.189Z,9.63
2019-04-05T09:32:50.754Z,6.53
2019-04-05T09:35:19.540Z,5.67
2019-04-05T09:37:48.209Z,9.27
2019-04-05T09:40:17.180Z,8.37
2019-04-05T09:42:45.851Z,5.63
2019-04-05T09:45:14.634Z,6.57
2019-04-05T09:47:43.426Z,5.93
2019-04-05T09:50:12.187Z,10.70
2019-04-05T09:52:40.789Z,7.17
2019-04-05T09:55:09.575Z,10.27
2019-04-05T09:57:38.149Z,7.47
2019-04-05T10:00:12.972Z,11.10
2019-04-05T10:02:41.628Z,7.37
2019-04-05T10:05:10.282Z,9.40
2019-04-05T10:07:53.864Z,7.33
2019-04-05T10:10:09.888Z,9.67
2019-04-05T10:12:38.765Z,6.77
2019-04-05T10:15:07.779Z,7.23
2019-04-05T10:17:36.336Z,11.07
2019-04-05T10:20:06.378Z,7.47
2019-04-05T10:22:35.085Z,7.73
2019-04-05T10:25:04.242Z,9.53
2019-04-05T10:27:32.925Z,7.60
2019-04-05T10:30:01.568Z,9.33
2019-04-05T10:32:30.196Z,7.77
2019-04-05T10:34:58.983Z,8.43
2019-04-05T10:37:27.719Z,6.27
2019-04-05T10:39:56.378Z,7.87
2019-04-05T10:42:31.075Z,9.43
2019-04-05T10:44:59.978Z,6.10
2019-04-05T10:47:28.957Z,11.33
2019-04-05T10:50:03.287Z,6.97
2019-04-05T10:52:28.130Z,7.17
2019-04-05T10:54:58.082Z,8.93
2019-04-05T10:57:27.007Z,8.27
2019-04-05T10:59:55.659Z,7.70
2019-04-05T11:02:24.396Z,7.60
2019-04-05T11:04:53.071Z,7.03
2019-04-05T11:07:21.830Z,9.20
2019-04-05T11:09:53.327Z,8.10
2019-04-05T11:12:21.144Z,9.00
2019-04-05T11:14:49.921Z,7.30
2019-04-05T11:17:18.680Z,12.50
2019-04-05T11:19:47.334Z,6.87
2019-04-05T11:22:15.927Z,10.10
2019-04-05T11:24:44.470Z,7.83
2019-04-05T11:27:13.134Z,8.63
2019-04-05T11:29:41.893Z,7.27
2019-04-05T11:32:17.787Z,9.33
2019-04-05T11:34:46.624Z,6.70
2019-04-05T11:37:16.844Z,10.10
2019-04-05T11:39:48.615Z,9.53
2019-04-05T11:42:19.597Z,9.47
2019-04-05T11:44:53.501Z,6.60
2019-04-05T11:47:21.106Z,8.57
2019-04-05T11:49:51.387Z,9.53
2019-04-05T11:52:19.840Z,9.13
2019-04-05T11:54:48.527Z,7.13
2019-04-05T11:57:17.226Z,8.77
2019-04-05T11:59:48.580Z,7.53
2019-04-05T12:02:23.508Z,8.47
2019-04-05T12:04:53.620Z,8.13
2019-04-05T12:07:26.335Z,7.37
2019-04-05T12:09:53.039Z,9.87
2019-04-05T12:12:21.695Z,10.67
2019-04-05T12:14:50.448Z,7.80
2019-04-05T12:17:19.011Z,9.73
2019-04-05T12:19:47.667Z,9.30
2019-04-05T12:22:16.413Z,10.50
2019-04-05T12:24:47.494Z,8.90
2019-04-05T12:27:15.541Z,9.23
2019-04-05T12:29:44.003Z,9.03
2019-04-05T12:32:13.539Z,9.40
2019-04-05T12:34:45.742Z,12.13
2019-04-05T12:37:14.477Z,9.13
2019-04-05T12:39:43.254Z,7.10
2019-04-05T12:42:12.238Z,7.80
2019-04-05T12:44:44.860Z,10.43
2019-04-05T12:47:13.921Z,9.27
2019-04-05T12:49:45.207Z,9.67
2019-04-05T12:52:22.642Z,10.00
2019-04-05T12:54:43.879Z,8.37
2019-04-05T12:57:12.442Z,11.63
2019-04-05T12:59:41.120Z,7.97
2019-04-05T13:02:09.856Z,8.70
2019-04-05T13:04:38.509Z,8.53
2019-04-05T13:07:07.280Z,11.90
2019-04-05T13:09:36.085Z,8.20
2019-04-05T13:12:05.318Z,9.17
2019-04-05T13:14:34.073Z,8.33
2019-04-05T13:17:03.121Z,12.50
2019-04-05T13:19:32.227Z,8.13
2019-04-05T13:22:02.826Z,8.70
2019-04-05T13:24:31.572Z,10.30
2019-04-05T13:27:01.946Z,9.47
2019-04-05T13:29:31.047Z,10.50
2019-04-05T13:31:59.697Z,9.33
2019-04-05T13:34:28.631Z,9.80
2019-04-05T13:36:59.256Z,10.70
2019-04-05T13:39:29.743Z,9.67
2019-04-05T13:41:59.425Z,11.63
2019-04-05T13:44:29.465Z,9.17
2019-04-05T13:46:59.883Z,12.30
2019-04-05T13:49:28.582Z,9.93
2019-04-05T13:51:57.199Z,10.87
2019-04-05T13:54:26.038Z,12.30
2019-04-05T13:56:54.821Z,11.60
2019-04-05T13:59:23.597Z,10.37
2019-04-05T14:02:05.310Z,12.13
2019-04-05T14:04:23.058Z,11.47
2019-04-05T14:06:53.597Z,9.77
2019-04-05T14:09:22.619Z,11.27
2019-04-05T14:11:51.366Z,9.33
2019-04-05T14:14:20.048Z,10.97
2019-04-05T14:16:48.729Z,12.10
2019-04-05T14:19:19.200Z,9.33
2019-04-05T14:21:48.487Z,11.20
2019-04-05T14:24:17.392Z,10.50
2019-04-05T14:26:46.656Z,10.57
2019-04-05T14:29:15.462Z,11.50
2019-04-05T14:31:44.090Z,10.43
2019-04-05T14:34:12.971Z,10.37
2019-04-05T14:36:41.529Z,9.57
2019-04-05T14:39:10.593Z,10.37
2019-04-05T14:41:39.563Z,9.43
2019-04-05T14:44:08.542Z,9.40
2019-04-05T14:46:38.507Z,9.00
2019-04-05T14:49:07.366Z,11.07
2019-04-05T14:51:36.023Z,9.60
2019-04-05T14:54:04.784Z,10.17
2019-04-05T14:56:33.779Z,9.57
2019-04-05T14:59:02.423Z,9.07
2019-04-05T15:01:31.170Z,11.33
2019-04-05T15:03:59.821Z,8.57
2019-04-05T15:06:28.465Z,10.97
2019-04-05T15:08:57.564Z,10.13
2019-04-05T15:11:28.755Z,10.23
2019-04-05T15:13:57.141Z,13.13
2019-04-05T15:16:25.795Z,13.50
2019-04-05T15:18:54.560Z,16.60
2019-04-05T15:21:23.316Z,11.57
2019-04-05T15:23:52.180Z,10.30
2019-04-05T15:26:21.494Z,12.37
2019-04-05T15:28:50.422Z,11.47
2019-04-05T15:31:18.976Z,13.57
2019-04-05T15:33:47.635Z,12.37
2019-04-05T15:36:16.295Z,13.63
2019-04-05T15:38:44.954Z,12.33
2019-04-05T15:41:13.833Z,11.17
2019-04-05T15:43:42.368Z,13.60
2019-04-05T15:46:11.026Z,13.27
2019-04-05T15:48:40.079Z,13.77
2019-04-05T15:51:08.735Z,12.13
2019-04-05T15:53:37.381Z,12.87
2019-04-05T15:56:06.034Z,13.47
2019-04-05T15:58:34.988Z,18.63
2019-04-05T16:01:04.955Z,15.13
2019-04-05T16:03:36.741Z,17.00
2019-04-05T16:06:04.869Z,16.03
2019-04-05T16:08:33.408Z,15.17
2019-04-05T16:11:02.273Z,16.83
2019-04-05T16:13:31.067Z,15.33
2019-04-05T16:16:00.104Z,15.30
2019-04-05T16:18:28.672Z,13.90
2019-04-05T16:20:57.305Z,15.27
2019-04-05T16:23:26.168Z,15.60
2019-04-05T16:25:54.820Z,18.73
2019-04-05T16:28:23.583Z,16.30
2019-04-05T16:30:52.219Z,17.57
2019-04-05T16:33:20.954Z,15.27
2019-04-05T16:35:49.556Z,17.97
2019-04-05T16:38:18.326Z,17.10
2019-04-05T16:40:46.975Z,15.83
2019-04-05T16:43:15.625Z,16.03
2019-04-05T16:45:44.592Z,19.73
2019-04-05T16:48:13.279Z,14.57
2019-04-05T16:50:42.537Z,14.37
2019-04-05T16:53:11.420Z,15.10
2019-04-05T16:55:39.994Z,20.43
2019-04-05T16:58:08.646Z,14.43
2019-04-05T17:00:37.408Z,12.67
2019-04-05T17:03:06.356Z,14.73
2019-04-05T17:05:35.139Z,14.70
2019-04-05T17:08:04.086Z,30.37
2019-04-05T17:10:32.835Z,19.13
2019-04-05T17:13:01.783Z,16.30
2019-04-05T17:15:31.026Z,13.23
2019-04-05T17:17:59.669Z,14.50
2019-04-05T17:20:28.223Z,16.30
2019-04-05T17:22:58.432Z,12.20
2019-04-05T17:25:27.425Z,15.13
2019-04-05T17:27:56.273Z,13.37
2019-04-05T17:30:24.829Z,15.47
2019-04-05T17:32:54.174Z,15.37
2019-04-05T17:35:22.854Z,15.80
2019-04-05T17:37:51.602Z,18.93
2019-04-05T17:40:20.262Z,16.73
2019-04-05T17:42:49.200Z,18.83
2019-04-05T17:45:17.896Z,16.10
2019-04-05T17:47:47.047Z,18.07
2019-04-05T17:50:28.634Z,15.90
2019-04-05T17:53:10.933Z,20.60
2019-04-05T17:55:28.172Z,18.47
2019-04-05T17:57:59.132Z,19.23
2019-04-05T18:00:27.878Z,16.93
2019-04-05T18:02:56.623Z,16.43
2019-04-05T18:05:25.361Z,18.33
2019-04-05T18:07:54.712Z,16.17
2019-04-05T18:10:23.470Z,20.27
2019-04-05T18:12:52.122Z,14.70
2019-04-05T18:15:21.491Z,18.43
2019-04-05T18:17:50.242Z,18.43
2019-04-05T18:20:18.907Z,16.73
2019-04-05T18:22:47.677Z,14.10
2019-04-05T18:25:16.540Z,15.27
2019-04-05T18:27:45.305Z,15.30
2019-04-05T18:30:13.858Z,18.13
2019-04-05T18:32:42.499Z,16.47
2019-04-05T18:35:11.183Z,15.30
2019-04-05T18:37:40.048Z,17.00
2019-04-05T18:40:09.093Z,16.00
2019-04-05T18:42:37.758Z,17.87
2019-04-05T18:45:06.930Z,34.10
2019-04-05T18:47:35.710Z,28.83
2019-04-05T18:50:04.962Z,30.07
2019-04-05T18:52:33.919Z,28.60
2019-04-05T18:55:02.903Z,29.00
2019-04-05T18:57:31.940Z,23.90
2019-04-05T19:00:00.637Z,29.47
2019-04-05T19:02:29.585Z,18.93
2019-04-05T19:04:58.232Z,17.93
2019-04-05T19:07:26.939Z,16.67
2019-04-05T19:09:55.785Z,12.80
2019-04-05T19:12:24.363Z,13.47
2019-04-05T19:14:53.228Z,15.10
2019-04-05T19:17:24.230Z,22.50
2019-04-05T19:19:52.952Z,23.27
2019-04-05T19:22:21.599Z,21.13
2019-04-05T19:24:50.381Z,21.53
2019-04-05T19:27:18.920Z,24.00
2019-04-05T19:29:47.570Z,25.47
2019-04-05T19:49:50.713Z,18.70
2019-04-05T19:52:19.314Z,22.77
2019-04-05T19:54:48.166Z,25.00
2019-04-05T19:57:16.916Z,23.57
2019-04-05T19:59:45.574Z,21.47
2019-04-05T20:02:14.139Z,23.43
2019-04-05T20:04:42.806Z,22.07
2019-04-05T20:07:11.658Z,21.17
2019-04-05T20:09:40.618Z,23.77
2019-04-05T20:12:10.077Z,24.30
2019-04-05T20:14:38.837Z,20.77
2019-04-05T20:17:07.492Z,20.73
2019-04-05T20:19:36.164Z,20.87
2019-04-05T20:22:04.938Z,23.37
2019-04-05T20:24:33.587Z,22.50
2019-04-05T20:27:02.224Z,19.57
2019-04-05T20:29:30.892Z,33.07
2019-04-05T20:31:59.524Z,19.10
2019-04-05T20:34:28.169Z,20.30
2019-04-05T20:36:56.722Z,18.33
2019-04-05T20:39:25.421Z,17.63
2019-04-05T20:41:54.160Z,17.80
2019-04-05T20:44:22.695Z,17.07
2019-04-05T20:46:51.367Z,13.93
2019-04-05T20:49:20.031Z,15.20
2019-04-05T20:51:48.717Z,20.57
2019-04-05T20:54:24.540Z,21.53
2019-04-05T20:56:48.050Z,18.17
2019-04-05T20:59:16.798Z,15.17
2019-04-05T21:01:45.688Z,22.83
2019-04-05T21:04:14.254Z,18.93
2019-04-05T21:06:42.899Z,17.57
2019-04-05T21:09:11.686Z,17.20
2019-04-05T21:11:40.327Z,16.30
2019-04-05T21:14:08.972Z,16.97
2019-04-05T21:16:37.638Z,17.67
2019-04-05T21:19:06.482Z,17.50
2019-04-05T21:21:35.034Z,18.17
2019-04-05T21:24:03.862Z,14.73
2019-04-05T21:26:32.517Z,16.50
2019-04-05T21:29:01.263Z,18.60
2019-04-05T21:31:29.954Z,18.23
2019-04-05T21:33:58.587Z,15.13
2019-04-05T21:36:27.334Z,16.07
2019-04-05T21:38:55.979Z,18.27
2019-04-05T21:41:24.555Z,18.90
2019-04-05T21:43:53.294Z,16.13
2019-04-05T21:46:21.862Z,18.23
2019-04-05T21:48:50.651Z,17.00
2019-04-05T21:51:19.414Z,15.13
2019-04-05T21:53:48.067Z,15.50
2019-04-05T21:56:16.732Z,18.87
2019-04-05T21:58:45.398Z,19.57
2019-04-05T22:01:14.251Z,18.10
2019-04-05T22:03:43.018Z,22.13
2019-04-05T22:06:11.558Z,19.00
2019-04-05T22:08:40.200Z,18.80
2019-04-05T22:11:08.767Z,18.57
2019-04-05T22:13:37.420Z,21.83
2019-04-05T22:16:05.972Z,15.10
2019-04-05T22:18:34.511Z,16.93
2019-04-05T22:21:03.172Z,18.37
2019-04-05T22:23:32.024Z,18.63
2019-04-05T22:26:00.686Z,16.53
2019-04-05T22:28:29.238Z,18.30
2019-04-05T22:30:57.998Z,19.13
2019-04-05T22:33:26.549Z,19.00
2019-04-05T22:35:55.191Z,19.37
2019-04-05T22:38:23.864Z,15.57
2019-04-05T22:40:52.425Z,17.67
2019-04-05T22:43:20.998Z,19.63
2019-04-05T22:45:49.571Z,17.10
2019-04-05T22:48:18.216Z,18.60
2019-04-05T22:50:46.783Z,19.90
2019-04-05T22:53:15.422Z,14.17
2019-04-05T22:55:44.083Z,18.93
2019-04-05T22:58:12.552Z,22.23
2019-04-05T23:00:41.227Z,20.17
2019-04-05T23:03:09.872Z,15.43
2019-04-05T23:05:38.592Z,18.40
2019-04-05T23:08:07.331Z,19.97
2019-04-05T23:10:35.913Z,13.80
2019-04-05T23:13:04.486Z,16.67
2019-04-05T23:15:33.227Z,16.60
2019-04-05T23:18:01.918Z,15.87
2019-04-05T23:20:30.594Z,17.53
2019-04-05T23:22:59.342Z,19.43
2019-04-05T23:25:27.897Z,17.53
2019-04-05T23:27:56.663Z,19.43
2019-04-05T23:30:26.129Z,15.67
2019-04-05T23:32:54.796Z,19.23
2019-04-05T23:35:23.366Z,17.40
2019-04-05T23:37:52.041Z,18.87
2019-04-05T23:40:20.670Z,17.20
2019-04-05T23:42:49.319Z,16.13
2019-04-05T23:45:17.982Z,16.70
2019-04-05T23:47:46.631Z,15.43
2019-04-05T23:50:15.307Z,15.93
2019-04-05T23:52:44.057Z,14.90
2019-04-05T23:55:12.887Z,14.90
2019-04-05T23:57:41.643Z,17.83
