createdAt,value
2018-03-29T00:01:12.355Z,98634.89
2018-03-29T00:03:39.861Z,98648.98
2018-03-29T00:06:07.406Z,98654.69
2018-03-29T00:08:34.913Z,98664.22
2018-03-29T00:11:02.456Z,98663.27
2018-03-29T00:13:29.960Z,98671.06
2018-03-29T00:15:57.473Z,98672.39
2018-03-29T00:18:24.982Z,98685.64
2018-03-29T00:20:52.510Z,98700.13
2018-03-29T00:23:20.013Z,98698.50
2018-03-29T00:25:47.526Z,98709.23
2018-03-29T00:28:15.039Z,98716.16
2018-03-29T00:30:42.526Z,98733.20
2018-03-29T00:33:10.029Z,98729.16
2018-03-29T00:35:37.775Z,98738.02
2018-03-29T00:38:05.288Z,98748.30
2018-03-29T00:40:32.813Z,98753.88
2018-03-29T00:43:00.313Z,98752.70
2018-03-29T00:45:27.856Z,98766.36
2018-03-29T00:47:55.388Z,98775.30
2018-03-29T00:50:22.909Z,98787.75
2018-03-29T00:52:50.418Z,98784.47
2018-03-29T00:55:17.908Z,98795.47
2018-03-29T00:57:45.417Z,98797.23
2018-03-29T01:00:12.971Z,98808.24
2018-03-29T01:02:40.457Z,98809.23
2018-03-29T01:05:07.976Z,98813.54
2018-03-29T01:07:35.469Z,98815.27
2018-03-29T01:10:02.986Z,98822.08
2018-03-29T01:12:30.498Z,98822.55
2018-03-29T01:14:58.032Z,98832.75
2018-03-29T01:17:25.533Z,98834.05
2018-03-29T01:19:53.041Z,98842.87
2018-03-29T01:22:20.556Z,98846.34
2018-03-29T01:24:48.067Z,98850.17
2018-03-29T01:27:15.591Z,98857.72
2018-03-29T01:29:43.155Z,98851.54
2018-03-29T01:32:10.954Z,98861.98
2018-03-29T01:34:38.666Z,98882.05
2018-03-29T01:37:06.400Z,98881.73
2018-03-29T01:39:33.903Z,98878.95
2018-03-29T01:42:01.408Z,98886.18
2018-03-29T01:44:28.905Z,98904.25
2018-03-29T01:46:56.391Z,98910.27
2018-03-29T01:49:23.899Z,98907.91
2018-03-29T01:51:51.396Z,98923.02
2018-03-29T01:54:18.889Z,98927.73
2018-03-29T01:56:46.373Z,98938.30
2018-03-29T01:59:13.873Z,98929.44
2018-03-29T02:01:41.375Z,98940.82
2018-03-29T02:04:08.878Z,98951.04
2018-03-29T02:06:36.404Z,98949.37
2018-03-29T02:09:03.896Z,98964.11
2018-03-29T02:11:31.388Z,98957.41
2018-03-29T02:13:58.889Z,98959.98
2018-03-29T02:16:26.388Z,98962.17
2018-03-29T02:18:53.906Z,98966.78
2018-03-29T02:21:21.384Z,98978.58
2018-03-29T02:23:48.881Z,98979.92
2018-03-29T02:26:16.381Z,98982.89
2018-03-29T02:28:43.923Z,98985.09
2018-03-29T02:31:11.460Z,98989.35
2018-03-29T02:33:38.948Z,98990.65
2018-03-29T02:36:06.485Z,98985.65
2018-03-29T02:38:33.973Z,98994.08
2018-03-29T02:41:01.501Z,99003.81
2018-03-29T02:43:28.994Z,99007.70
2018-03-29T02:45:56.535Z,99007.73
2018-03-29T02:48:24.004Z,99019.67
2018-03-29T02:50:51.655Z,99022.62
2018-03-29T02:53:19.169Z,99027.23
2018-03-29T02:55:46.916Z,99029.80
2018-03-29T02:58:14.438Z,99028.50
2018-03-29T03:00:41.923Z,99036.92
2018-03-29T03:03:09.505Z,99036.88
2018-03-29T03:05:37.031Z,99042.33
2018-03-29T03:08:04.570Z,99040.65
2018-03-29T03:10:32.084Z,99036.83
2018-03-29T03:12:59.655Z,99055.33
2018-03-29T03:15:27.129Z,99055.78
2018-03-29T03:17:54.632Z,99060.86
2018-03-29T03:20:22.138Z,99066.80
2018-03-29T03:22:49.664Z,99079.38
2018-03-29T03:25:17.191Z,99074.79
2018-03-29T03:27:44.678Z,99078.98
2018-03-29T03:30:12.184Z,99089.95
2018-03-29T03:32:39.680Z,99095.49
2018-03-29T03:35:07.218Z,99101.87
2018-03-29T03:37:34.759Z,99092.14
2018-03-29T03:40:02.280Z,99103.22
2018-03-29T03:42:29.800Z,99108.67
2018-03-29T03:44:57.357Z,99120.48
2018-03-29T03:47:25.007Z,99115.80
2018-03-29T03:49:52.508Z,99118.76
2018-03-29T03:52:19.993Z,99119.15
2018-03-29T03:54:47.792Z,99126.30
2018-03-29T03:57:15.297Z,99135.16
2018-03-29T03:59:42.847Z,99142.30
2018-03-29T04:02:10.353Z,99141.89
2018-03-29T04:04:37.861Z,99142.75
2018-03-29T04:07:05.496Z,99149.56
2018-03-29T04:09:33.011Z,99153.09
2018-03-29T04:12:00.549Z,99146.87
2018-03-29T04:14:28.096Z,99157.84
2018-03-29T04:16:55.646Z,99162.61
2018-03-29T04:19:23.122Z,99164.58
2018-03-29T04:21:50.617Z,99169.27
2018-03-29T04:24:18.136Z,99181.95
2018-03-29T04:26:45.659Z,99183.74
2018-03-29T04:29:13.174Z,99185.77
2018-03-29T04:31:40.649Z,99177.26
2018-03-29T04:34:08.151Z,99189.14
2018-03-29T04:36:35.651Z,99182.30
2018-03-29T04:39:03.154Z,99193.39
2018-03-29T04:41:30.665Z,99186.19
2018-03-29T04:43:58.196Z,99200.09
2018-03-29T04:46:25.720Z,99191.09
2018-03-29T04:48:53.240Z,99205.87
2018-03-29T04:51:20.731Z,99210.47
2018-03-29T04:53:48.228Z,99215.19
2018-03-29T04:56:15.770Z,99213.12
2018-03-29T04:58:43.279Z,99217.73
2018-03-29T05:01:10.867Z,99219.83
2018-03-29T05:03:38.416Z,99211.50
2018-03-29T05:06:05.919Z,99222.38
2018-03-29T05:08:33.468Z,99235.89
2018-03-29T05:11:00.992Z,99235.45
2018-03-29T05:13:28.496Z,99233.28
2018-03-29T05:15:56.053Z,99241.74
2018-03-29T05:18:23.692Z,99247.60
2018-03-29T05:20:51.192Z,99250.53
2018-03-29T05:23:18.718Z,99256.03
2018-03-29T05:25:47.052Z,99256.00
2018-03-29T05:28:14.596Z,99257.34
2018-03-29T05:30:42.155Z,99259.58
2018-03-29T05:33:09.676Z,99266.02
2018-03-29T05:35:37.384Z,99260.97
2018-03-29T05:38:04.942Z,99257.56
2018-03-29T05:40:32.453Z,99262.58
2018-03-29T05:42:59.967Z,99251.14
2018-03-29T05:45:27.491Z,99265.04
2018-03-29T05:47:55.031Z,99273.84
2018-03-29T05:50:22.614Z,99281.83
2018-03-29T05:52:50.120Z,99288.89
2018-03-29T05:55:19.103Z,99288.88
2018-03-29T05:57:46.640Z,99292.77
2018-03-29T06:00:14.817Z,99307.12
2018-03-29T06:02:42.367Z,99310.51
2018-03-29T06:05:09.858Z,99314.36
2018-03-29T06:07:37.386Z,99323.22
2018-03-29T06:10:04.914Z,99324.95
2018-03-29T06:12:32.449Z,99320.38
2018-03-29T06:15:05.464Z,99322.98
2018-03-29T06:17:32.964Z,99332.23
2018-03-29T06:20:00.528Z,99329.64
2018-03-29T06:22:28.036Z,99330.45
2018-03-29T06:24:55.594Z,99331.35
2018-03-29T06:27:23.115Z,99336.00
2018-03-29T06:29:50.621Z,99339.72
2018-03-29T06:32:18.205Z,99345.59
2018-03-29T06:34:45.716Z,99344.70
2018-03-29T06:37:13.218Z,99340.45
2018-03-29T06:39:40.726Z,99346.74
2018-03-29T06:42:08.218Z,99349.64
2018-03-29T06:44:35.716Z,99352.56
2018-03-29T06:47:03.250Z,99352.08
2018-03-29T06:49:30.785Z,99359.98
2018-03-29T06:51:58.311Z,99359.17
2018-03-29T06:54:25.812Z,99365.86
2018-03-29T06:56:53.329Z,99356.53
2018-03-29T06:59:20.835Z,99356.57
2018-03-29T07:01:48.364Z,99354.73
2018-03-29T07:04:15.911Z,99365.22
2018-03-29T07:06:43.430Z,99366.84
2018-03-29T07:09:10.946Z,99370.67
2018-03-29T07:11:38.449Z,99373.58
2018-03-29T07:14:05.949Z,99384.47
2018-03-29T07:16:33.482Z,99390.33
2018-03-29T07:19:00.998Z,99392.82
2018-03-29T07:21:28.504Z,99391.53
2018-03-29T07:23:56.006Z,99392.30
2018-03-29T07:26:24.049Z,99403.15
2018-03-29T07:28:51.583Z,99398.75
2018-03-29T07:31:19.089Z,99406.77
2018-03-29T07:33:46.583Z,99414.30
2018-03-29T07:36:14.087Z,99416.31
2018-03-29T07:38:41.608Z,99419.99
2018-03-29T07:41:09.109Z,99425.94
2018-03-29T07:43:36.607Z,99425.41
2018-03-29T07:46:04.120Z,99426.59
2018-03-29T07:48:31.620Z,99428.55
2018-03-29T07:50:59.131Z,99421.77
2018-03-29T07:53:26.633Z,99422.61
2018-03-29T07:55:54.132Z,99430.19
2018-03-29T07:58:21.643Z,99425.33
2018-03-29T08:00:49.175Z,99421.77
2018-03-29T08:03:16.684Z,99421.15
2018-03-29T08:05:44.299Z,99413.88
2018-03-29T08:08:11.804Z,99420.67
2018-03-29T08:10:39.313Z,99427.61
2018-03-29T08:13:06.800Z,99426.94
2018-03-29T08:15:34.339Z,99420.52
2018-03-29T08:18:01.876Z,99431.13
2018-03-29T08:20:29.392Z,99427.81
2018-03-29T08:22:56.888Z,99442.77
2018-03-29T08:25:24.415Z,99437.06
2018-03-29T08:27:51.922Z,99435.81
2018-03-29T08:30:19.432Z,99444.96
2018-03-29T08:32:46.958Z,99448.99
2018-03-29T08:35:14.458Z,99440.98
2018-03-29T08:37:41.954Z,99453.70
2018-03-29T08:40:09.462Z,99451.04
2018-03-29T08:42:36.987Z,99458.47
2018-03-29T08:45:05.665Z,99472.85
2018-03-29T08:47:33.177Z,99466.42
2018-03-29T08:50:00.691Z,99462.72
2018-03-29T08:52:29.104Z,99474.61
2018-03-29T08:54:56.648Z,99471.56
2018-03-29T08:57:24.152Z,99473.77
2018-03-29T08:59:51.708Z,99475.18
2018-03-29T09:02:19.211Z,99468.59
2018-03-29T09:04:46.713Z,99475.91
2018-03-29T09:07:14.208Z,99467.66
2018-03-29T09:09:41.719Z,99469.81
2018-03-29T09:12:09.211Z,99463.06
2018-03-29T09:14:36.749Z,99466.93
2018-03-29T09:17:04.235Z,99470.36
2018-03-29T09:19:31.728Z,99464.26
2018-03-29T09:21:59.235Z,99473.44
2018-03-29T09:24:26.730Z,99477.03
2018-03-29T09:26:54.268Z,99486.81
2018-03-29T09:29:21.776Z,99485.98
2018-03-29T09:31:49.271Z,99488.88
2018-03-29T09:34:16.777Z,99497.33
2018-03-29T09:36:44.284Z,99503.32
2018-03-29T09:39:11.805Z,99506.64
2018-03-29T09:41:39.296Z,99518.68
2018-03-29T09:44:06.852Z,99522.20
2018-03-29T09:46:34.363Z,99522.16
2018-03-29T09:49:01.889Z,99526.92
2018-03-29T09:51:29.399Z,99528.87
2018-03-29T09:53:56.898Z,99548.60
2018-03-29T09:56:24.402Z,99542.82
2018-03-29T09:58:51.921Z,99547.62
2018-03-29T10:01:19.451Z,99537.52
2018-03-29T10:03:52.920Z,99536.16
2018-03-29T10:06:32.279Z,99540.38
2018-03-29T10:08:59.811Z,99538.55
2018-03-29T10:11:27.335Z,99538.97
2018-03-29T10:13:54.869Z,99541.20
2018-03-29T10:16:22.382Z,99551.00
2018-03-29T10:18:49.922Z,99544.14
2018-03-29T10:21:17.445Z,99543.65
2018-03-29T10:23:44.964Z,99536.52
2018-03-29T10:26:12.459Z,99541.91
2018-03-29T10:28:39.987Z,99549.96
2018-03-29T10:31:07.524Z,99549.24
2018-03-29T10:33:35.042Z,99552.74
2018-03-29T10:36:02.552Z,99552.76
2018-03-29T10:38:30.073Z,99558.58
2018-03-29T10:40:57.586Z,99554.21
2018-03-29T10:43:25.090Z,99560.13
2018-03-29T10:45:52.613Z,99565.16
2018-03-29T10:48:20.144Z,99564.26
2018-03-29T10:50:47.642Z,99553.34
2018-03-29T10:53:15.133Z,99567.42
2018-03-29T10:55:42.650Z,99566.27
2018-03-29T10:58:10.165Z,99565.69
2018-03-29T11:00:37.712Z,99562.59
2018-03-29T11:03:05.256Z,99570.17
2018-03-29T11:05:32.811Z,99565.94
2018-03-29T11:08:00.328Z,99562.39
2018-03-29T11:10:27.837Z,99566.68
2018-03-29T11:12:55.365Z,99567.26
2018-03-29T11:15:22.865Z,99565.68
2018-03-29T11:17:50.379Z,99563.67
2018-03-29T11:20:17.891Z,99566.66
2018-03-29T11:22:45.407Z,99566.60
2018-03-29T11:25:12.968Z,99572.56
2018-03-29T11:27:40.564Z,99575.23
2018-03-29T11:30:08.087Z,99572.84
2018-03-29T11:32:35.585Z,99573.91
2018-03-29T11:35:03.116Z,99574.53
2018-03-29T11:37:30.640Z,99580.09
2018-03-29T11:39:58.155Z,99572.53
2018-03-29T11:42:25.661Z,99575.72
2018-03-29T11:44:53.182Z,99577.19
2018-03-29T11:47:20.702Z,99580.38
2018-03-29T11:49:48.224Z,99578.41
2018-03-29T11:52:15.744Z,99575.54
2018-03-29T11:54:43.266Z,99571.88
2018-03-29T11:57:10.807Z,99578.06
2018-03-29T11:59:38.324Z,99579.95
2018-03-29T12:02:05.839Z,99576.92
2018-03-29T12:04:33.363Z,99581.42
2018-03-29T12:07:00.853Z,99589.36
2018-03-29T12:09:28.379Z,99583.65
2018-03-29T12:11:55.894Z,99578.86
2018-03-29T12:14:23.454Z,99570.12
2018-03-29T12:16:51.060Z,99568.38
2018-03-29T12:19:18.576Z,99558.55
2018-03-29T12:21:46.074Z,99556.81
2018-03-29T12:24:13.588Z,99562.53
2018-03-29T12:26:41.110Z,99563.91
2018-03-29T12:29:08.644Z,99560.19
2018-03-29T12:31:36.143Z,99560.57
2018-03-29T12:34:03.649Z,99561.13
2018-03-29T12:36:31.167Z,99563.97
2018-03-29T12:38:59.340Z,99561.61
2018-03-29T12:41:26.959Z,99559.09
2018-03-29T12:43:54.476Z,99560.97
2018-03-29T12:46:22.051Z,99565.75
2018-03-29T12:48:49.569Z,99559.69
2018-03-29T12:51:17.112Z,99557.17
2018-03-29T12:53:44.616Z,99561.50
2018-03-29T12:56:23.917Z,99559.63
2018-03-29T12:58:51.460Z,99559.80
2018-03-29T13:01:18.999Z,99564.31
2018-03-29T13:03:46.503Z,99556.30
2018-03-29T13:06:14.036Z,99557.34
2018-03-29T13:08:41.557Z,99553.05
2018-03-29T13:11:09.053Z,99551.56
2018-03-29T13:13:36.549Z,99558.95
2018-03-29T13:16:04.078Z,99560.28
2018-03-29T13:18:31.562Z,99556.89
2018-03-29T13:20:59.082Z,99558.80
2018-03-29T13:23:26.576Z,99565.19
2018-03-29T13:25:54.083Z,99561.11
2018-03-29T13:28:21.588Z,99558.80
2018-03-29T13:30:49.177Z,99564.69
2018-03-29T13:33:16.641Z,99563.19
2018-03-29T13:35:44.174Z,99560.88
2018-03-29T13:38:11.692Z,99560.20
2018-03-29T13:40:39.197Z,99567.09
2018-03-29T13:43:06.715Z,99569.50
2018-03-29T13:45:34.314Z,99566.73
2018-03-29T13:48:01.864Z,99572.31
2018-03-29T13:59:03.279Z,99565.09
2018-03-29T14:04:23.383Z,99567.26
2018-03-29T14:06:50.898Z,99567.20
2018-03-29T14:09:18.436Z,99564.38
2018-03-29T14:11:45.939Z,99554.82
2018-03-29T14:14:13.496Z,99558.45
2018-03-29T14:16:41.014Z,99560.36
2018-03-29T14:19:08.516Z,99557.39
2018-03-29T14:21:36.038Z,99558.45
2018-03-29T14:24:03.779Z,99560.91
2018-03-29T14:26:31.287Z,99564.21
2018-03-29T14:28:58.771Z,99562.38
2018-03-29T14:31:26.284Z,99561.99
2018-03-29T14:33:53.926Z,99557.45
2018-03-29T14:36:21.458Z,99559.03
2018-03-29T14:38:48.966Z,99552.90
2018-03-29T14:41:16.497Z,99556.38
2018-03-29T14:43:44.007Z,99545.72
2018-03-29T14:46:11.538Z,99539.65
2018-03-29T14:48:39.040Z,99545.97
2018-03-29T14:51:06.592Z,99559.52
2018-03-29T14:53:34.327Z,99555.73
2018-03-29T14:56:01.836Z,99557.61
2018-03-29T14:58:29.361Z,99561.93
2018-03-29T15:00:56.885Z,99574.65
2018-03-29T15:03:24.395Z,99576.26
2018-03-29T15:05:51.956Z,99571.88
2018-03-29T15:08:19.471Z,99577.25
2018-03-29T15:10:46.988Z,99582.88
2018-03-29T15:13:14.481Z,99571.54
2018-03-29T15:15:42.004Z,99570.70
2018-03-29T15:18:09.515Z,99575.14
2018-03-29T15:20:37.033Z,99564.73
2018-03-29T15:23:04.539Z,99560.54
2018-03-29T15:25:32.065Z,99568.80
2018-03-29T15:27:59.559Z,99561.66
2018-03-29T15:30:27.285Z,99565.24
2018-03-29T15:32:54.787Z,99569.17
2018-03-29T15:35:22.306Z,99566.27
2018-03-29T15:37:49.795Z,99572.33
2018-03-29T15:40:17.300Z,99576.41
2018-03-29T15:42:44.816Z,99582.41
2018-03-29T15:45:12.317Z,99586.21
2018-03-29T15:47:39.862Z,99585.66
2018-03-29T15:50:07.381Z,99594.17
2018-03-29T15:52:34.908Z,99593.86
2018-03-29T15:55:02.454Z,99588.64
2018-03-29T15:57:29.959Z,99600.45
2018-03-29T15:59:57.482Z,99594.55
2018-03-29T16:02:24.997Z,99601.80
2018-03-29T16:04:52.535Z,99602.23
2018-03-29T16:07:20.045Z,99605.44
2018-03-29T16:09:47.584Z,99612.45
2018-03-29T16:12:15.089Z,99613.44
2018-03-29T16:14:42.601Z,99611.27
2018-03-29T16:17:10.170Z,99613.95
2018-03-29T16:19:37.683Z,99615.59
2018-03-29T16:22:05.202Z,99622.00
2018-03-29T16:24:32.684Z,99624.02
2018-03-29T16:27:00.207Z,99637.44
2018-03-29T16:29:27.696Z,99649.52
2018-03-29T16:31:55.290Z,99666.87
2018-03-29T16:34:22.819Z,99690.30
2018-03-29T16:36:50.353Z,99663.02
2018-03-29T16:39:17.925Z,99662.76
2018-03-29T16:41:45.456Z,99672.13
2018-03-29T16:44:12.972Z,99656.98
2018-03-29T16:46:40.492Z,99654.81
2018-03-29T16:49:07.992Z,99653.55
2018-03-29T16:51:35.628Z,99653.08
2018-03-29T16:54:03.192Z,99654.05
2018-03-29T16:56:30.728Z,99660.81
2018-03-29T16:58:58.354Z,99671.20
2018-03-29T17:01:25.875Z,99681.39
2018-03-29T17:03:53.490Z,99676.77
2018-03-29T17:06:21.011Z,99682.24
2018-03-29T17:08:48.551Z,99680.45
2018-03-29T17:11:16.087Z,99682.19
2018-03-29T17:13:43.595Z,99691.45
2018-03-29T17:16:11.091Z,99695.70
2018-03-29T17:18:38.734Z,99704.95
2018-03-29T17:21:06.335Z,99703.70
2018-03-29T17:23:33.906Z,99706.66
2018-03-29T17:26:01.550Z,99711.30
2018-03-29T17:28:29.116Z,99711.81
2018-03-29T17:30:56.687Z,99717.34
2018-03-29T17:33:24.242Z,99724.49
2018-03-29T17:35:54.944Z,99728.69
2018-03-29T17:38:22.459Z,99724.06
2018-03-29T17:40:49.973Z,99729.16
2018-03-29T17:46:18.900Z,99736.94
2018-03-29T17:48:46.486Z,99739.47
2018-03-29T17:51:14.144Z,99746.75
2018-03-29T17:53:42.979Z,99749.77
2018-03-29T17:56:11.071Z,99751.88
2018-03-29T17:58:38.583Z,99756.20
2018-03-29T18:01:06.097Z,99748.16
2018-03-29T18:03:33.641Z,99749.86
2018-03-29T18:06:01.157Z,99751.98
2018-03-29T18:08:28.661Z,99759.64
2018-03-29T18:10:56.174Z,99762.64
2018-03-29T18:13:23.701Z,99760.09
2018-03-29T18:15:51.215Z,99768.55
2018-03-29T18:18:18.723Z,99765.61
2018-03-29T18:20:46.246Z,99771.15
2018-03-29T18:23:13.749Z,99778.80
2018-03-29T18:25:41.392Z,99780.48
2018-03-29T18:28:08.884Z,99780.52
2018-03-29T18:30:36.408Z,99778.82
2018-03-29T18:33:03.928Z,99787.72
2018-03-29T18:35:31.444Z,99785.23
2018-03-29T18:38:01.451Z,99791.17
2018-03-29T18:40:29.226Z,99791.56
2018-03-29T18:42:56.750Z,99791.55
2018-03-29T18:45:24.270Z,99792.02
2018-03-29T18:47:51.778Z,99803.84
2018-03-29T18:50:39.592Z,99806.84
2018-03-29T18:53:07.453Z,99803.02
2018-03-29T18:55:35.870Z,99805.13
2018-03-29T18:58:03.370Z,99808.13
2018-03-29T19:00:31.243Z,99809.78
2018-03-29T19:02:58.780Z,99811.10
2018-03-29T19:05:26.311Z,99808.55
2018-03-29T19:07:53.829Z,99816.98
2018-03-29T19:10:22.344Z,99813.59
2018-03-29T19:12:49.886Z,99821.23
2018-03-29T19:15:17.430Z,99826.70
2018-03-29T19:17:44.921Z,99826.73
2018-03-29T19:20:12.440Z,99826.30
2018-03-29T19:22:39.960Z,99833.46
2018-03-29T19:25:07.538Z,99836.02
2018-03-29T19:27:35.051Z,99830.53
2018-03-29T19:30:02.565Z,99828.83
2018-03-29T19:32:30.049Z,99833.05
2018-03-29T19:34:57.550Z,99839.81
2018-03-29T19:37:25.083Z,99846.99
2018-03-29T19:39:52.638Z,99850.38
2018-03-29T19:42:20.160Z,99850.36
2018-03-29T19:44:47.697Z,99858.38
2018-03-29T19:47:15.196Z,99852.48
2018-03-29T19:49:42.730Z,99866.42
2018-03-29T19:52:10.245Z,99863.89
2018-03-29T19:54:38.299Z,99870.64
2018-03-29T19:57:05.824Z,99872.30
2018-03-29T19:59:33.320Z,99870.63
2018-03-29T20:02:00.876Z,99873.16
2018-03-29T20:04:31.225Z,99871.48
2018-03-29T20:06:58.767Z,99871.05
2018-03-29T20:09:26.295Z,99867.66
2018-03-29T20:11:53.823Z,99868.51
2018-03-29T20:14:21.326Z,99880.75
2018-03-29T20:16:48.877Z,99877.37
2018-03-29T20:19:16.372Z,99886.20
2018-03-29T20:21:43.913Z,99886.23
2018-03-29T20:24:11.440Z,99887.89
2018-03-29T20:26:38.991Z,99878.61
2018-03-29T20:29:06.502Z,99875.26
2018-03-29T20:31:34.046Z,99874.84
2018-03-29T20:34:01.645Z,99880.31
2018-03-29T20:36:29.187Z,99879.05
2018-03-29T20:38:56.729Z,99881.58
2018-03-29T20:41:24.259Z,99880.30
2018-03-29T20:43:51.762Z,99881.56
2018-03-29T20:46:19.288Z,99892.09
2018-03-29T20:48:48.007Z,99888.75
2018-03-29T20:51:15.548Z,99890.40
2018-03-29T20:53:43.099Z,99890.42
2018-03-29T20:56:10.638Z,99892.09
2018-03-29T20:58:38.174Z,99892.52
2018-03-29T21:01:05.705Z,99889.13
2018-03-29T21:03:33.235Z,99888.30
2018-03-29T21:06:00.764Z,99892.93
2018-03-29T21:08:28.323Z,99886.58
2018-03-29T21:10:55.853Z,99892.51
2018-03-29T21:13:23.379Z,99892.04
2018-03-29T21:15:50.912Z,99888.66
2018-03-29T21:18:18.447Z,99888.66
2018-03-29T21:20:45.985Z,99889.10
2018-03-29T21:23:13.575Z,99901.30
2018-03-29T21:25:41.132Z,99900.45
2018-03-29T21:28:08.652Z,99906.73
2018-03-29T21:30:36.194Z,99906.70
2018-03-29T21:33:03.755Z,99907.95
2018-03-29T21:35:31.301Z,99910.92
2018-03-29T21:37:58.902Z,99906.30
2018-03-29T21:40:26.489Z,99903.78
2018-03-29T21:42:54.018Z,99902.50
2018-03-29T21:45:21.685Z,99901.65
2018-03-29T21:47:49.356Z,99902.09
2018-03-29T21:50:16.957Z,99898.27
2018-03-29T21:52:44.481Z,99899.96
2018-03-29T21:55:12.053Z,99903.77
2018-03-29T21:57:39.617Z,99900.38
2018-03-29T22:00:07.986Z,99898.67
2018-03-29T22:02:35.517Z,99896.11
2018-03-29T22:05:03.064Z,99894.42
2018-03-29T22:07:30.689Z,99894.00
2018-03-29T22:09:58.282Z,99896.06
2018-03-29T22:12:25.843Z,99895.23
2018-03-29T22:14:53.493Z,99899.83
2018-03-29T22:17:21.076Z,99903.60
2018-03-29T22:19:48.713Z,99905.24
2018-03-29T22:22:16.217Z,99911.52
2018-03-29T22:24:43.734Z,99909.39
2018-03-29T22:27:11.267Z,99908.97
2018-03-29T22:29:38.773Z,99901.41
2018-03-29T22:32:06.285Z,99901.84
2018-03-29T22:34:33.806Z,99898.46
2018-03-29T22:37:01.339Z,99894.27
2018-03-29T22:39:28.859Z,99901.80
2018-03-29T22:41:56.359Z,99903.90
2018-03-29T22:44:23.908Z,99908.52
2018-03-29T22:46:51.409Z,99913.12
2018-03-29T22:49:18.972Z,99907.67
2018-03-29T22:51:46.519Z,99905.95
2018-03-29T22:54:14.042Z,99912.27
2018-03-29T22:56:41.565Z,99924.02
2018-03-29T22:59:09.110Z,99931.55
2018-03-29T23:01:36.635Z,99931.53
2018-03-29T23:04:04.175Z,99937.38
2018-03-29T23:06:31.746Z,99939.48
2018-03-29T23:08:59.268Z,99934.00
2018-03-29T23:11:26.786Z,99935.16
2018-03-29T23:13:54.292Z,99930.59
2018-03-29T23:16:21.800Z,99935.69
2018-03-29T23:18:49.329Z,99933.22
2018-03-29T23:21:16.887Z,99936.56
2018-03-29T23:23:44.389Z,99941.09
2018-03-29T23:26:11.916Z,99944.90
2018-03-29T23:28:39.452Z,99944.41
2018-03-29T23:31:06.952Z,99945.22
2018-03-29T23:33:34.449Z,99949.83
2018-03-29T23:36:01.958Z,99941.75
2018-03-29T23:38:29.477Z,99940.43
2018-03-29T23:40:56.998Z,99945.91
2018-03-29T23:43:24.517Z,99951.38
2018-03-29T23:45:52.061Z,99941.23
2018-03-29T23:48:19.587Z,99940.80
2018-03-29T23:50:47.135Z,99945.44
2018-03-29T23:53:14.651Z,99952.52
2018-03-29T23:55:42.184Z,99952.12
2018-03-29T23:58:17.499Z,99950.39
