createdAt,value
2022-10-12T04:30:32.992Z,93.39
2022-10-12T04:31:32.947Z,93.80
2022-10-12T04:32:32.973Z,93.91
2022-10-12T04:33:32.943Z,93.80
2022-10-12T04:34:32.916Z,93.91
2022-10-12T04:35:32.921Z,93.91
2022-10-12T04:36:32.890Z,93.18
2022-10-12T04:37:32.886Z,93.39
2022-10-12T04:38:32.885Z,93.91
2022-10-12T04:39:32.865Z,93.91
2022-10-12T04:40:32.887Z,94.43
2022-10-12T04:41:32.835Z,93.80
2022-10-12T04:42:32.826Z,94.01
2022-10-12T04:43:32.834Z,93.91
2022-10-12T04:44:32.813Z,93.43
2022-10-12T04:45:32.796Z,93.29
2022-10-12T04:46:32.834Z,93.33
2022-10-12T04:47:32.769Z,93.33
2022-10-12T04:48:32.759Z,93.02
2022-10-12T04:49:32.788Z,93.29
2022-10-12T04:50:32.741Z,93.33
2022-10-12T04:51:32.732Z,93.33
2022-10-12T04:52:32.735Z,93.49
2022-10-12T04:53:32.705Z,93.54
2022-10-12T04:54:32.702Z,93.91
2022-10-12T04:55:32.705Z,94.22
2022-10-12T04:56:32.677Z,94.78
2022-10-12T04:57:32.680Z,94.84
2022-10-12T04:58:32.674Z,95.15
2022-10-12T04:59:32.645Z,94.84
2022-10-12T05:00:32.639Z,95.46
2022-10-12T05:01:32.698Z,95.36
2022-10-12T05:02:32.627Z,95.77
2022-10-12T05:03:32.598Z,95.81
2022-10-12T05:04:32.617Z,95.87
2022-10-12T05:05:32.575Z,96.49
2022-10-12T05:06:32.592Z,96.39
2022-10-12T05:07:32.561Z,96.29
2022-10-12T05:08:32.547Z,96.70
2022-10-12T05:09:32.534Z,96.70
2022-10-12T05:10:32.550Z,96.95
2022-10-12T05:11:32.533Z,96.80
2022-10-12T05:12:32.507Z,96.70
2022-10-12T05:13:32.496Z,96.91
2022-10-12T05:14:35.103Z,97.01
2022-10-12T05:15:32.493Z,96.70
2022-10-12T05:16:32.482Z,96.59
2022-10-12T05:17:32.466Z,96.70
2022-10-12T05:18:32.457Z,96.39
2022-10-12T05:19:32.429Z,96.49
2022-10-12T05:20:32.419Z,96.29
2022-10-12T05:21:32.426Z,96.49
2022-10-12T05:22:32.412Z,95.83
2022-10-12T05:23:32.387Z,95.46
2022-10-12T05:24:32.381Z,95.52
2022-10-12T05:25:32.362Z,95.31
2022-10-12T05:26:32.353Z,95.25
2022-10-12T05:27:32.365Z,95.36
2022-10-12T05:28:35.841Z,95.42
2022-10-12T05:29:33.323Z,95.52
2022-10-12T05:30:32.307Z,95.62
2022-10-12T05:31:32.294Z,95.52
2022-10-12T05:32:32.293Z,95.52
2022-10-12T05:33:32.292Z,95.42
2022-10-12T05:34:32.288Z,94.79
2022-10-12T05:35:32.259Z,94.90
2022-10-12T05:36:32.297Z,94.90
2022-10-12T05:37:32.229Z,95.00
2022-10-12T05:38:32.231Z,95.31
2022-10-12T05:39:32.242Z,94.69
2022-10-12T05:40:32.221Z,95.21
2022-10-12T05:41:32.192Z,95.10
2022-10-12T05:42:32.201Z,94.48
2022-10-12T05:43:32.172Z,95.10
2022-10-12T05:44:32.162Z,94.79
2022-10-12T05:45:32.170Z,94.69
2022-10-12T05:46:32.178Z,94.38
2022-10-12T05:47:32.127Z,94.59
2022-10-12T05:48:32.112Z,94.48
2022-10-12T05:49:32.102Z,94.59
2022-10-12T05:50:32.130Z,94.59
2022-10-12T05:51:32.101Z,94.59
2022-10-12T05:52:32.091Z,94.79
2022-10-12T05:53:32.068Z,94.59
2022-10-12T05:54:32.061Z,94.59
2022-10-12T05:55:32.039Z,94.90
2022-10-12T05:56:32.050Z,94.07
2022-10-12T05:57:32.021Z,94.69
2022-10-12T05:58:32.026Z,94.59
2022-10-12T05:59:31.996Z,94.59
2022-10-12T06:00:31.986Z,95.00
2022-10-12T06:01:32.043Z,95.00
2022-10-12T06:02:31.960Z,94.90
2022-10-12T06:03:35.030Z,95.00
2022-10-12T06:04:31.960Z,94.79
2022-10-12T06:05:31.939Z,95.31
2022-10-12T06:06:31.947Z,95.62
2022-10-12T06:07:31.931Z,95.31
2022-10-12T06:08:31.898Z,95.83
2022-10-12T06:09:31.891Z,95.62
2022-10-12T06:10:32.018Z,95.83
2022-10-12T06:11:35.491Z,95.83
2022-10-12T06:12:31.862Z,96.34
2022-10-12T06:13:31.866Z,96.45
2022-10-12T06:14:31.831Z,96.24
2022-10-12T06:15:31.826Z,96.39
2022-10-12T06:16:31.832Z,96.24
2022-10-12T06:17:31.807Z,96.24
2022-10-12T06:18:31.809Z,96.24
2022-10-12T06:19:31.797Z,96.24
2022-10-12T06:20:31.768Z,96.24
2022-10-12T06:21:34.276Z,96.24
2022-10-12T06:22:31.764Z,96.14
2022-10-12T06:23:31.733Z,96.24
2022-10-12T06:24:31.749Z,96.34
2022-10-12T06:25:31.730Z,96.41
2022-10-12T06:26:31.713Z,96.82
2022-10-12T06:27:31.731Z,96.61
2022-10-12T06:28:31.735Z,96.61
2022-10-12T06:29:31.669Z,96.72
2022-10-12T06:30:31.670Z,96.92
2022-10-12T06:31:31.664Z,96.72
2022-10-12T06:32:31.633Z,97.13
2022-10-12T06:33:31.643Z,96.98
2022-10-12T06:34:31.632Z,97.19
2022-10-12T06:35:31.599Z,97.08
2022-10-12T06:36:31.593Z,97.08
2022-10-12T06:37:48.954Z,97.19
2022-10-12T06:38:32.592Z,96.67
2022-10-12T06:39:31.565Z,96.31
2022-10-12T06:40:31.568Z,96.47
2022-10-12T06:41:31.538Z,96.42
2022-10-12T06:42:31.545Z,96.62
2022-10-12T06:43:31.534Z,96.52
2022-10-12T06:44:31.563Z,96.52
2022-10-12T06:45:31.521Z,96.42
2022-10-12T06:46:31.488Z,96.42
2022-10-12T06:47:31.474Z,96.31
2022-10-12T06:48:31.484Z,96.01
2022-10-12T06:49:31.448Z,95.90
2022-10-12T06:50:31.455Z,96.36
2022-10-12T06:51:31.447Z,96.73
2022-10-12T06:52:31.421Z,96.94
2022-10-12T06:53:31.439Z,96.42
2022-10-12T06:54:31.417Z,96.42
2022-10-12T06:55:31.392Z,96.31
2022-10-12T06:56:31.387Z,96.21
2022-10-12T06:57:31.386Z,96.69
2022-10-12T06:58:31.356Z,95.86
2022-10-12T06:59:31.363Z,96.17
2022-10-12T07:00:31.345Z,95.30
2022-10-12T07:01:31.389Z,95.09
2022-10-12T07:02:31.306Z,95.05
2022-10-12T07:03:31.334Z,94.64
2022-10-12T07:04:31.291Z,95.00
2022-10-12T07:05:31.277Z,94.55
2022-10-12T07:06:31.270Z,94.24
2022-10-12T07:07:31.267Z,94.30
2022-10-12T07:08:31.278Z,93.58
2022-10-12T07:09:31.247Z,92.65
2022-10-12T07:10:31.245Z,92.50
2022-10-12T07:11:31.231Z,92.34
2022-10-12T07:12:31.200Z,92.57
2022-10-12T07:13:31.198Z,92.05
2022-10-12T07:14:31.187Z,92.01
2022-10-12T07:15:31.170Z,91.60
2022-10-12T07:16:31.187Z,90.78
2022-10-12T07:17:31.169Z,90.98
2022-10-12T07:18:31.141Z,90.26
2022-10-12T07:19:31.139Z,90.06
2022-10-12T07:20:31.123Z,90.36
2022-10-12T07:21:31.125Z,90.41
2022-10-12T07:22:31.095Z,90.88
2022-10-12T07:23:31.101Z,91.13
2022-10-12T07:24:31.069Z,90.88
2022-10-12T07:25:31.111Z,90.78
2022-10-12T07:26:31.086Z,90.78
2022-10-12T07:27:31.044Z,91.08
2022-10-12T07:28:31.124Z,90.01
2022-10-12T07:29:31.035Z,90.18
2022-10-12T07:30:31.014Z,90.34
2022-10-12T07:31:30.998Z,89.62
2022-10-12T07:32:31.020Z,89.58
2022-10-12T07:33:31.005Z,88.35
2022-10-12T07:34:30.974Z,88.00
2022-10-12T07:35:30.951Z,88.10
2022-10-12T07:36:57.532Z,87.24
2022-10-12T07:37:31.951Z,86.36
2022-10-12T07:38:30.964Z,87.24
2022-10-12T07:39:30.910Z,87.04
2022-10-12T07:40:30.903Z,86.22
2022-10-12T07:41:30.907Z,86.38
2022-10-12T07:42:30.997Z,85.66
2022-10-12T07:43:30.864Z,86.42
2022-10-12T07:44:30.878Z,87.04
2022-10-12T07:45:30.849Z,87.20
2022-10-12T07:46:30.845Z,87.30
2022-10-12T07:47:30.833Z,85.87
2022-10-12T07:48:30.936Z,85.77
2022-10-12T07:49:30.822Z,85.42
2022-10-12T07:50:30.790Z,85.11
2022-10-12T07:51:30.785Z,85.31
2022-10-12T07:52:30.771Z,85.07
2022-10-12T07:53:30.767Z,85.07
2022-10-12T07:54:30.784Z,84.77
2022-10-12T07:55:30.800Z,84.01
2022-10-12T07:56:30.720Z,84.22
2022-10-12T07:57:30.725Z,83.91
2022-10-12T07:58:30.716Z,83.60
2022-10-12T07:59:30.719Z,85.40
2022-10-12T08:00:30.701Z,83.87
2022-10-12T08:01:30.775Z,83.56
2022-10-12T08:02:30.660Z,84.38
2022-10-12T08:03:30.652Z,83.97
2022-10-12T08:04:30.705Z,83.83
2022-10-12T08:05:30.629Z,83.07
2022-10-12T08:06:30.679Z,82.46
2022-10-12T08:07:30.652Z,82.26
2022-10-12T08:08:30.593Z,81.65
2022-10-12T08:09:30.600Z,82.05
2022-10-12T08:10:30.594Z,81.51
2022-10-12T08:11:30.570Z,82.05
2022-10-12T08:12:30.567Z,81.24
2022-10-12T08:13:30.552Z,81.81
2022-10-12T08:14:30.562Z,81.24
2022-10-12T08:15:30.519Z,81.34
2022-10-12T08:16:30.521Z,81.30
2022-10-12T08:17:30.506Z,80.69
2022-10-12T08:18:30.478Z,80.48
2022-10-12T08:19:34.490Z,79.50
2022-10-12T08:20:30.458Z,80.52
2022-10-12T08:21:30.468Z,81.03
2022-10-12T08:22:30.468Z,81.24
2022-10-12T08:23:30.432Z,80.62
2022-10-12T08:24:30.451Z,81.51
2022-10-12T08:25:30.432Z,81.60
2022-10-12T08:26:30.397Z,80.55
2022-10-12T08:27:30.388Z,79.52
2022-10-12T08:28:30.453Z,79.49
2022-10-12T08:29:30.363Z,79.90
2022-10-12T08:30:30.424Z,79.28
2022-10-12T08:31:30.342Z,80.10
2022-10-12T08:32:30.330Z,80.20
2022-10-12T08:33:30.349Z,79.35
2022-10-12T08:34:30.308Z,77.72
2022-10-12T08:35:30.339Z,78.23
2022-10-12T08:36:30.290Z,77.45
2022-10-12T08:37:30.283Z,77.31
2022-10-12T08:38:30.280Z,77.65
2022-10-12T08:39:30.296Z,77.31
2022-10-12T08:40:30.242Z,77.86
2022-10-12T08:41:30.283Z,78.16
2022-10-12T08:42:30.224Z,77.92
2022-10-12T08:43:30.229Z,77.72
2022-10-12T08:44:30.203Z,78.12
2022-10-12T08:45:30.840Z,78.02
2022-10-12T08:46:30.216Z,78.12
2022-10-12T08:47:30.167Z,78.09
2022-10-12T08:48:30.151Z,77.85
2022-10-12T08:49:30.174Z,76.12
2022-10-12T08:50:30.136Z,76.56
2022-10-12T08:51:30.148Z,77.27
2022-10-12T08:52:30.112Z,76.42
2022-10-12T08:53:30.107Z,77.34
2022-10-12T08:54:30.183Z,77.10
2022-10-12T08:55:30.078Z,75.67
2022-10-12T08:56:30.079Z,75.98
2022-10-12T08:57:30.107Z,75.27
2022-10-12T08:58:30.045Z,76.69
2022-10-12T08:59:30.064Z,76.45
2022-10-12T09:00:30.060Z,77.26
2022-10-12T09:01:30.068Z,74.55
2022-10-12T09:02:30.043Z,75.64
2022-10-12T09:03:30.001Z,75.43
2022-10-12T09:04:29.991Z,75.95
2022-10-12T09:05:29.989Z,75.84
2022-10-12T09:06:29.955Z,75.74
2022-10-12T09:07:29.963Z,76.82
2022-10-12T09:08:29.937Z,77.13
2022-10-12T09:09:29.944Z,76.11
2022-10-12T09:10:29.952Z,77.13
2022-10-12T09:11:29.913Z,75.98
2022-10-12T09:12:29.916Z,77.40
2022-10-12T09:13:29.904Z,74.72
2022-10-12T09:14:29.895Z,75.53
2022-10-12T09:15:29.895Z,73.94
2022-10-12T09:16:29.850Z,74.45
2022-10-12T09:17:29.840Z,75.67
2022-10-12T09:18:29.871Z,75.37
2022-10-12T09:19:29.852Z,75.09
2022-10-12T09:20:29.811Z,75.50
2022-10-12T09:21:29.811Z,75.70
2022-10-12T09:22:29.826Z,75.33
2022-10-12T09:23:29.778Z,75.43
2022-10-12T09:24:29.811Z,76.08
2022-10-12T09:25:29.794Z,77.40
2022-10-12T09:26:29.735Z,77.20
2022-10-12T09:27:29.730Z,77.00
2022-10-12T09:28:29.893Z,77.44
2022-10-12T09:29:29.716Z,77.40
2022-10-12T09:30:29.704Z,77.34
2022-10-12T09:31:29.695Z,77.30
2022-10-12T09:32:29.684Z,77.44
2022-10-12T09:33:29.665Z,77.24
2022-10-12T09:34:29.691Z,77.44
2022-10-12T09:35:29.640Z,77.24
2022-10-12T09:36:29.636Z,77.44
2022-10-12T09:37:29.667Z,76.53
2022-10-12T09:38:29.615Z,77.03
2022-10-12T09:39:29.597Z,77.10
2022-10-12T09:40:29.637Z,77.40
2022-10-12T09:41:29.575Z,76.08
2022-10-12T09:42:29.562Z,75.37
2022-10-12T09:43:29.549Z,77.23
2022-10-12T09:44:29.615Z,76.31
2022-10-12T09:45:29.552Z,75.87
2022-10-12T09:46:29.514Z,76.07
2022-10-12T09:47:29.515Z,75.53
2022-10-12T09:48:29.523Z,74.31
2022-10-12T09:49:29.481Z,75.49
2022-10-12T09:50:29.512Z,74.65
2022-10-12T09:51:29.477Z,73.13
2022-10-12T09:52:29.473Z,74.31
2022-10-12T09:53:29.447Z,72.99
2022-10-12T09:54:29.431Z,72.38
2022-10-12T09:55:29.447Z,73.09
2022-10-12T09:56:29.404Z,72.45
2022-10-12T09:57:29.414Z,72.96
2022-10-12T09:58:29.419Z,72.01
2022-10-12T09:59:29.386Z,71.50
2022-10-12T10:00:29.387Z,71.37
2022-10-12T10:01:29.910Z,70.35
2022-10-12T10:02:29.342Z,71.70
2022-10-12T10:03:31.572Z,71.06
2022-10-12T10:04:29.316Z,70.65
2022-10-12T10:05:29.362Z,71.23
2022-10-12T10:06:29.325Z,70.62
2022-10-12T10:07:29.295Z,70.59
2022-10-12T10:08:29.284Z,70.08
2022-10-12T10:09:29.267Z,70.12
2022-10-12T10:10:30.828Z,69.68
2022-10-12T10:11:29.261Z,69.98
2022-10-12T10:12:29.234Z,69.48
2022-10-12T10:13:29.248Z,69.68
2022-10-12T10:14:29.207Z,70.18
2022-10-12T10:15:29.295Z,70.56
2022-10-12T10:16:29.186Z,69.95
2022-10-12T10:17:29.212Z,70.65
2022-10-12T10:18:29.166Z,70.65
2022-10-12T10:19:29.177Z,70.56
2022-10-12T10:20:29.149Z,69.31
2022-10-12T10:21:29.146Z,69.21
2022-10-12T10:22:29.160Z,68.60
2022-10-12T10:23:29.124Z,69.24
2022-10-12T10:24:29.190Z,69.24
2022-10-12T10:25:29.091Z,69.95
2022-10-12T10:26:29.078Z,70.42
2022-10-12T10:27:29.080Z,70.02
2022-10-12T10:28:29.126Z,69.34
2022-10-12T10:29:29.096Z,69.24
2022-10-12T10:30:33.829Z,69.65
2022-10-12T10:31:30.021Z,69.92
2022-10-12T10:32:29.043Z,69.61
2022-10-12T10:33:28.994Z,69.18
2022-10-12T10:34:28.988Z,68.57
2022-10-12T10:35:29.007Z,69.38
2022-10-12T10:36:28.962Z,69.04
2022-10-12T10:37:28.971Z,67.22
2022-10-12T10:38:29.054Z,68.30
2022-10-12T10:39:29.102Z,69.31
2022-10-12T10:40:28.950Z,67.29
2022-10-12T10:41:28.909Z,67.86
2022-10-12T10:42:28.907Z,66.89
2022-10-12T10:43:28.888Z,68.54
2022-10-12T10:44:28.990Z,68.77
2022-10-12T10:45:28.878Z,69.10
2022-10-12T10:46:28.890Z,69.14
2022-10-12T10:47:28.841Z,69.44
2022-10-12T10:48:28.835Z,70.25
2022-10-12T10:49:28.845Z,70.96
2022-10-12T10:50:28.817Z,70.56
2022-10-12T10:51:28.807Z,70.59
2022-10-12T10:52:28.811Z,69.48
2022-10-12T10:53:28.777Z,70.49
2022-10-12T10:54:28.786Z,71.50
2022-10-12T10:55:28.776Z,70.86
2022-10-12T10:56:28.747Z,70.96
2022-10-12T10:57:28.746Z,71.37
2022-10-12T10:58:28.735Z,70.25
2022-10-12T10:59:28.730Z,71.16
2022-10-12T11:00:44.428Z,70.86
2022-10-12T11:01:29.750Z,70.25
2022-10-12T11:02:28.678Z,71.47
2022-10-12T11:03:28.692Z,69.95
2022-10-12T11:04:28.660Z,70.05
2022-10-12T11:05:28.644Z,70.73
2022-10-12T11:06:28.674Z,70.02
2022-10-12T11:07:28.628Z,70.93
2022-10-12T11:08:28.628Z,70.09
2022-10-12T11:09:28.603Z,69.07
2022-10-12T11:10:28.612Z,68.90
2022-10-12T11:11:28.576Z,70.39
2022-10-12T11:12:31.240Z,69.07
2022-10-12T11:13:28.589Z,69.89
2022-10-12T11:14:28.551Z,68.67
2022-10-12T11:15:28.586Z,68.57
2022-10-12T11:16:28.544Z,69.21
2022-10-12T11:17:28.521Z,68.67
2022-10-12T11:18:28.506Z,69.24
2022-10-12T11:19:28.486Z,69.85
2022-10-12T11:20:28.507Z,68.74
2022-10-12T11:21:28.523Z,68.43
2022-10-12T11:22:28.467Z,68.43
2022-10-12T11:23:28.452Z,68.43
2022-10-12T11:24:28.454Z,67.86
2022-10-12T11:25:28.438Z,68.37
2022-10-12T11:26:28.508Z,68.80
2022-10-12T11:27:28.403Z,69.21
2022-10-12T11:28:28.427Z,69.41
2022-10-12T11:29:28.384Z,69.51
2022-10-12T11:30:28.394Z,69.68
2022-10-12T11:31:28.390Z,69.27
2022-10-12T11:32:28.379Z,69.21
2022-10-12T11:33:28.372Z,69.31
2022-10-12T11:34:28.346Z,69.74
2022-10-12T11:35:28.327Z,70.36
2022-10-12T11:36:28.332Z,70.56
2022-10-12T11:37:28.309Z,69.81
2022-10-12T11:38:28.311Z,70.02
2022-10-12T11:39:28.299Z,70.22
2022-10-12T11:40:55.459Z,71.03
2022-10-12T11:41:36.641Z,70.83
2022-10-12T11:42:29.320Z,70.12
2022-10-12T11:43:28.232Z,69.61
2022-10-12T11:44:30.598Z,69.71
2022-10-12T11:45:28.313Z,70.62
2022-10-12T11:46:28.203Z,70.69
2022-10-12T11:47:28.191Z,70.25
2022-10-12T11:48:28.181Z,69.85
2022-10-12T11:49:28.205Z,69.85
2022-10-12T11:50:28.183Z,69.11
2022-10-12T11:51:28.163Z,69.31
2022-10-12T11:52:29.221Z,69.31
2022-10-12T11:53:28.150Z,68.98
2022-10-12T11:54:28.124Z,69.01
2022-10-12T11:55:28.103Z,69.28
2022-10-12T11:56:28.104Z,68.47
2022-10-12T11:57:28.091Z,68.37
2022-10-12T11:58:48.867Z,68.37
2022-10-12T11:59:29.078Z,68.67
2022-10-12T12:00:28.051Z,68.47
2022-10-12T12:01:28.047Z,67.13
2022-10-12T12:02:28.048Z,68.47
2022-10-12T12:03:28.075Z,68.47
2022-10-12T12:04:44.322Z,67.36
2022-10-12T12:05:29.021Z,68.27
2022-10-12T12:06:27.985Z,68.47
2022-10-12T12:07:28.001Z,68.27
2022-10-12T12:08:27.965Z,68.47
2022-10-12T12:09:27.955Z,67.76
2022-10-12T12:10:28.124Z,67.86
2022-10-12T12:11:27.949Z,68.77
2022-10-12T12:12:27.957Z,68.67
2022-10-12T12:13:27.909Z,68.98
2022-10-12T12:14:27.922Z,69.24
2022-10-12T12:15:27.906Z,68.64
2022-10-12T12:16:27.921Z,68.33
2022-10-12T12:17:31.799Z,68.44
2022-10-12T12:18:27.901Z,68.24
2022-10-12T12:19:27.850Z,68.64
2022-10-12T12:20:27.839Z,68.54
2022-10-12T12:21:27.837Z,67.53
2022-10-12T12:22:27.833Z,68.27
2022-10-12T12:23:27.841Z,68.17
2022-10-12T12:24:27.800Z,69.18
2022-10-12T12:25:27.834Z,69.08
2022-10-12T12:26:27.795Z,68.47
2022-10-12T12:27:27.752Z,68.33
2022-10-12T12:28:27.836Z,68.33
2022-10-12T12:29:27.803Z,67.23
2022-10-12T12:30:27.756Z,67.10
2022-10-12T12:31:27.729Z,67.02
2022-10-12T12:32:27.768Z,68.33
2022-10-12T12:33:27.709Z,68.33
2022-10-12T12:34:27.691Z,67.73
2022-10-12T12:35:27.697Z,68.13
2022-10-12T12:36:27.711Z,67.23
2022-10-12T12:37:27.664Z,67.63
2022-10-12T12:38:27.667Z,67.13
2022-10-12T12:39:27.644Z,68.44
2022-10-12T12:40:27.617Z,68.67
2022-10-12T12:41:27.642Z,68.17
2022-10-12T12:42:27.593Z,68.57
2022-10-12T12:43:27.589Z,68.60
2022-10-12T12:44:27.568Z,69.31
2022-10-12T12:45:27.578Z,69.11
2022-10-12T12:46:27.615Z,70.69
2022-10-12T12:47:44.524Z,70.39
2022-10-12T12:48:28.528Z,70.49
2022-10-12T12:49:27.510Z,70.09
2022-10-12T12:50:27.509Z,69.68
2022-10-12T12:51:27.521Z,69.48
2022-10-12T12:52:27.477Z,69.48
2022-10-12T12:53:27.487Z,70.29
2022-10-12T12:54:27.472Z,70.36
2022-10-12T12:55:27.471Z,69.18
2022-10-12T12:56:27.451Z,69.58
2022-10-12T12:57:27.426Z,70.09
2022-10-12T12:58:27.448Z,69.89
2022-10-12T12:59:27.417Z,71.20
2022-10-12T13:00:27.601Z,71.10
2022-10-12T13:01:27.497Z,71.10
2022-10-12T13:02:27.443Z,70.39
2022-10-12T13:03:27.375Z,70.39
2022-10-12T13:04:27.365Z,70.29
2022-10-12T13:05:27.362Z,69.89
2022-10-12T13:06:27.367Z,70.49
2022-10-12T13:07:27.317Z,70.79
2022-10-12T13:08:27.314Z,71.20
2022-10-12T13:09:27.293Z,71.00
2022-10-12T13:10:27.335Z,71.23
2022-10-12T13:11:27.277Z,70.42
2022-10-12T13:12:27.300Z,71.44
2022-10-12T13:13:27.245Z,70.93
2022-10-12T13:14:27.240Z,70.53
2022-10-12T13:15:27.232Z,71.23
2022-10-12T13:17:09.405Z,71.50
2022-10-12T13:17:33.041Z,72.55
2022-10-12T13:18:46.567Z,72.00
2022-10-12T13:19:28.185Z,71.40
2022-10-12T13:20:27.196Z,72.00
2022-10-12T13:21:27.199Z,72.41
2022-10-12T13:22:27.155Z,71.91
2022-10-12T13:23:27.141Z,71.40
2022-10-12T13:24:27.127Z,72.31
2022-10-12T13:25:27.157Z,71.91
2022-10-12T13:26:27.114Z,71.60
2022-10-12T13:27:27.113Z,71.87
2022-10-12T13:28:27.134Z,71.26
2022-10-12T13:29:27.102Z,71.47
2022-10-12T13:30:27.079Z,71.37
2022-10-12T13:31:27.051Z,71.37
2022-10-12T13:32:27.050Z,71.26
2022-10-12T13:33:32.161Z,70.86
2022-10-12T13:34:28.027Z,71.37
2022-10-12T13:35:27.047Z,71.26
2022-10-12T13:36:27.014Z,70.86
2022-10-12T13:37:27.019Z,70.76
2022-10-12T13:38:26.980Z,70.96
2022-10-12T13:39:26.983Z,70.76
2022-10-12T13:40:26.950Z,70.15
2022-10-12T13:41:26.936Z,71.30
2022-10-12T13:42:26.931Z,71.67
2022-10-12T13:43:26.939Z,71.57
2022-10-12T13:44:26.927Z,71.37
2022-10-12T13:45:26.909Z,71.57
2022-10-12T13:46:26.913Z,71.47
2022-10-12T13:47:26.895Z,71.26
2022-10-12T13:48:53.876Z,71.60
2022-10-12T13:49:27.883Z,71.60
2022-10-12T13:50:26.843Z,71.40
2022-10-12T13:51:26.880Z,71.60
2022-10-12T13:52:31.678Z,71.91
2022-10-12T13:53:27.806Z,71.70
2022-10-12T13:54:26.797Z,72.31
2022-10-12T13:55:26.797Z,71.91
2022-10-12T13:56:26.779Z,72.00
2022-10-12T13:57:26.818Z,72.21
2022-10-12T13:58:26.757Z,72.00
2022-10-12T13:59:26.743Z,71.70
2022-10-12T14:00:26.725Z,72.31
2022-10-12T14:01:26.849Z,71.60
2022-10-12T14:02:26.743Z,70.69
2022-10-12T14:03:26.707Z,72.41
2022-10-12T14:04:26.694Z,72.61
2022-10-12T14:05:26.678Z,72.31
2022-10-12T14:06:26.686Z,72.41
2022-10-12T14:07:26.657Z,71.80
2022-10-12T14:08:26.696Z,71.91
2022-10-12T14:09:26.669Z,71.80
2022-10-12T14:10:26.625Z,72.00
2022-10-12T14:11:26.613Z,72.21
2022-10-12T14:12:26.634Z,72.91
2022-10-12T14:13:26.600Z,72.14
2022-10-12T14:14:26.591Z,72.14
2022-10-12T14:15:26.609Z,72.51
2022-10-12T14:16:26.570Z,72.34
2022-10-12T14:17:26.547Z,72.24
2022-10-12T14:18:26.581Z,71.64
2022-10-12T14:19:26.532Z,72.14
2022-10-12T14:20:26.523Z,72.75
2022-10-12T14:21:26.503Z,73.35
2022-10-12T14:22:26.561Z,73.46
2022-10-12T14:23:26.521Z,73.86
2022-10-12T14:24:26.520Z,73.86
2022-10-12T14:25:26.464Z,73.66
2022-10-12T14:26:27.274Z,73.25
2022-10-12T14:27:26.440Z,73.66
2022-10-12T14:28:26.471Z,74.16
2022-10-12T14:29:26.429Z,73.25
2022-10-12T14:30:26.420Z,73.05
2022-10-12T14:31:26.404Z,73.15
2022-10-12T14:32:26.409Z,73.75
2022-10-12T14:33:26.375Z,72.64
2022-10-12T14:34:26.426Z,72.55
2022-10-12T14:35:26.365Z,73.35
2022-10-12T14:36:26.385Z,73.46
2022-10-12T14:37:26.347Z,72.75
2022-10-12T14:38:26.348Z,72.75
2022-10-12T14:39:26.309Z,73.46
2022-10-12T14:40:26.319Z,73.55
2022-10-12T14:41:26.303Z,73.25
2022-10-12T14:42:26.280Z,74.16
2022-10-12T14:43:26.298Z,74.37
2022-10-12T14:44:26.267Z,74.46
2022-10-12T14:45:26.247Z,74.87
2022-10-12T14:46:26.242Z,74.26
2022-10-12T14:47:26.220Z,74.37
2022-10-12T14:48:26.234Z,74.06
2022-10-12T14:49:26.219Z,74.16
2022-10-12T14:50:26.190Z,74.19
2022-10-12T14:51:26.179Z,75.01
2022-10-12T14:52:26.190Z,74.90
2022-10-12T14:53:26.184Z,75.21
2022-10-12T14:54:26.165Z,74.46
2022-10-12T14:55:26.164Z,74.90
2022-10-12T14:56:26.236Z,74.50
2022-10-12T14:57:26.124Z,74.90
2022-10-12T14:58:26.102Z,74.30
2022-10-12T14:59:26.111Z,74.70
2022-10-12T15:00:26.101Z,74.80
2022-10-12T15:01:26.136Z,75.51
2022-10-12T15:02:26.082Z,75.01
2022-10-12T15:03:26.071Z,74.30
2022-10-12T15:04:26.058Z,74.63
2022-10-12T15:05:26.046Z,75.10
2022-10-12T15:06:26.024Z,74.94
2022-10-12T15:07:26.009Z,74.90
2022-10-12T15:08:26.051Z,75.51
2022-10-12T15:09:26.000Z,74.70
2022-10-12T15:10:25.992Z,75.10
2022-10-12T15:11:25.999Z,75.41
2022-10-12T15:12:25.967Z,75.75
2022-10-12T15:13:25.958Z,75.45
2022-10-12T15:14:25.926Z,75.51
2022-10-12T15:15:28.938Z,75.24
2022-10-12T15:16:25.928Z,75.95
2022-10-12T15:17:25.949Z,75.14
2022-10-12T15:18:25.899Z,75.55
2022-10-12T15:19:25.905Z,75.65
2022-10-12T15:20:25.927Z,75.75
2022-10-12T15:21:25.872Z,76.05
2022-10-12T15:22:25.864Z,76.05
2022-10-12T15:23:25.844Z,76.09
2022-10-12T15:24:25.824Z,76.09
2022-10-12T15:25:25.837Z,76.09
2022-10-12T15:26:25.808Z,76.66
2022-10-12T15:27:25.793Z,76.79
2022-10-12T15:28:25.931Z,76.70
2022-10-12T15:29:25.781Z,76.70
2022-10-12T15:30:25.759Z,77.00
2022-10-12T15:31:25.746Z,76.90
2022-10-12T15:32:25.743Z,77.00
2022-10-12T15:33:25.764Z,77.30
2022-10-12T15:34:25.803Z,77.40
2022-10-12T15:35:25.728Z,77.20
2022-10-12T15:36:25.692Z,77.81
2022-10-12T15:37:25.725Z,78.05
2022-10-12T15:38:25.714Z,77.00
2022-10-12T15:39:25.660Z,77.34
2022-10-12T15:40:25.655Z,77.64
2022-10-12T15:41:25.658Z,77.34
2022-10-12T15:42:25.630Z,77.84
2022-10-12T15:43:25.617Z,78.15
2022-10-12T15:44:25.634Z,77.95
2022-10-12T15:45:25.622Z,77.54
2022-10-12T15:46:25.588Z,78.05
2022-10-12T15:47:25.581Z,77.95
2022-10-12T15:48:25.573Z,78.05
2022-10-12T15:49:25.549Z,79.06
2022-10-12T15:50:25.574Z,79.06
2022-10-12T15:51:25.534Z,78.75
2022-10-12T15:52:25.513Z,78.75
2022-10-12T15:53:25.516Z,78.66
2022-10-12T15:54:25.492Z,79.26
2022-10-12T15:55:25.500Z,79.57
2022-10-12T15:56:25.482Z,79.36
2022-10-12T15:57:25.452Z,79.46
2022-10-12T15:58:25.474Z,79.20
2022-10-12T15:59:25.439Z,79.40
2022-10-12T16:00:25.444Z,79.40
2022-10-12T16:01:25.516Z,79.80
2022-10-12T16:02:25.429Z,79.40
2022-10-12T16:03:26.399Z,79.60
2022-10-12T16:04:25.412Z,79.50
2022-10-12T16:05:25.383Z,80.01
2022-10-12T16:06:25.365Z,80.76
2022-10-12T16:07:25.366Z,80.55
2022-10-12T16:08:25.345Z,80.65
2022-10-12T16:09:25.353Z,80.86
2022-10-12T16:10:25.316Z,80.35
2022-10-12T16:11:25.367Z,81.06
2022-10-12T16:12:25.341Z,81.40
2022-10-12T16:13:25.303Z,81.57
2022-10-12T16:14:25.291Z,81.81
2022-10-12T16:15:25.261Z,81.40
2022-10-12T16:16:25.270Z,81.81
2022-10-12T16:17:25.268Z,81.71
2022-10-12T16:18:25.257Z,82.52
2022-10-12T16:19:25.218Z,82.01
2022-10-12T16:20:25.208Z,82.45
2022-10-12T16:21:25.215Z,83.37
2022-10-12T16:22:25.216Z,83.37
2022-10-12T16:23:25.216Z,82.96
2022-10-12T16:24:25.183Z,83.26
2022-10-12T16:25:25.160Z,83.06
2022-10-12T16:26:25.134Z,82.56
2022-10-12T16:27:25.133Z,82.96
2022-10-12T16:28:25.240Z,82.66
2022-10-12T16:29:25.117Z,82.96
2022-10-12T16:30:25.095Z,83.06
2022-10-12T16:31:25.106Z,82.66
2022-10-12T16:32:25.102Z,82.66
2022-10-12T16:33:25.060Z,83.20
2022-10-12T16:34:25.078Z,83.40
2022-10-12T16:35:25.037Z,83.20
2022-10-12T16:36:25.036Z,83.40
2022-10-12T16:37:25.042Z,84.22
2022-10-12T16:38:25.045Z,84.12
2022-10-12T16:39:25.028Z,84.22
2022-10-12T16:40:24.996Z,84.32
2022-10-12T16:41:24.977Z,84.16
2022-10-12T16:42:24.970Z,84.22
2022-10-12T16:43:24.967Z,84.16
2022-10-12T16:44:24.976Z,84.46
2022-10-12T16:45:24.933Z,84.32
2022-10-12T16:46:24.931Z,84.16
2022-10-12T16:47:24.920Z,85.17
2022-10-12T16:48:24.925Z,85.07
2022-10-12T16:49:24.887Z,85.17
2022-10-12T16:50:24.899Z,85.17
2022-10-12T16:51:24.863Z,84.97
2022-10-12T16:52:24.862Z,85.07
2022-10-12T16:53:24.865Z,85.11
2022-10-12T16:54:24.837Z,85.11
2022-10-12T16:55:24.829Z,85.01
2022-10-12T16:56:24.812Z,84.77
2022-10-12T16:57:24.819Z,84.87
2022-10-12T16:58:24.792Z,84.46
2022-10-12T16:59:24.812Z,84.36
2022-10-12T17:00:24.777Z,84.32
2022-10-12T17:01:24.834Z,84.36
2022-10-12T17:02:24.747Z,84.36
2022-10-12T17:03:24.753Z,84.32
2022-10-12T17:04:24.736Z,84.42
2022-10-12T17:05:24.766Z,84.26
2022-10-12T17:06:24.700Z,84.32
2022-10-12T17:07:24.693Z,84.26
2022-10-12T17:08:24.708Z,84.46
2022-10-12T17:09:24.670Z,84.77
2022-10-12T17:10:24.869Z,84.42
2022-10-12T17:11:24.665Z,84.42
2022-10-12T17:12:24.657Z,84.36
2022-10-12T17:13:24.650Z,84.46
2022-10-12T17:14:24.662Z,85.07
2022-10-12T17:15:24.619Z,85.07
2022-10-12T17:16:24.596Z,84.97
2022-10-12T17:17:24.610Z,84.77
2022-10-12T17:18:24.577Z,84.97
2022-10-12T17:19:24.559Z,85.07
2022-10-12T17:20:24.622Z,85.07
2022-10-12T17:21:24.563Z,85.17
2022-10-12T17:22:24.532Z,84.97