createdAt,value
2017-10-21T00:02:17.938Z,22.23
2017-10-21T00:04:46.310Z,27.63
2017-10-21T00:07:13.903Z,26.93
2017-10-21T00:09:42.241Z,26.90
2017-10-21T00:12:10.029Z,22.23
2017-10-21T00:14:38.999Z,29.93
2017-10-21T00:17:06.534Z,28.30
2017-10-21T00:19:34.111Z,33.77
2017-10-21T00:22:01.781Z,28.70
2017-10-21T00:24:30.070Z,27.97
2017-10-21T00:26:57.610Z,27.57
2017-10-21T00:29:25.144Z,29.77
2017-10-21T00:31:53.552Z,20.90
2017-10-21T00:34:21.127Z,19.57
2017-10-21T00:36:48.791Z,22.47
2017-10-21T00:39:17.225Z,22.77
2017-10-21T00:41:44.838Z,25.57
2017-10-21T00:44:12.374Z,19.47
2017-10-21T00:46:40.607Z,19.50
2017-10-21T00:49:08.995Z,19.10
2017-10-21T00:51:37.262Z,20.50
2017-10-21T00:54:04.843Z,15.50
2017-10-21T00:56:32.373Z,17.33
2017-10-21T00:59:00.725Z,18.37
2017-10-21T01:01:28.297Z,14.50
2017-10-21T01:03:55.945Z,14.23
2017-10-21T01:06:24.280Z,12.70
2017-10-21T01:08:52.704Z,14.27
2017-10-21T01:11:21.091Z,16.40
2017-10-21T01:13:48.626Z,15.37
2017-10-21T01:16:16.200Z,13.90
2017-10-21T01:18:43.730Z,11.60
2017-10-21T01:21:12.256Z,12.60
2017-10-21T01:23:39.840Z,10.10
2017-10-21T01:26:07.364Z,12.10
2017-10-21T01:28:35.701Z,11.70
2017-10-21T01:31:03.325Z,11.93
2017-10-21T01:33:30.860Z,10.60
2017-10-21T01:35:58.438Z,16.00
2017-10-21T01:38:25.965Z,7.90
2017-10-21T01:40:53.551Z,8.63
2017-10-21T01:43:21.083Z,17.43
2017-10-21T01:45:48.607Z,9.10
2017-10-21T01:48:16.137Z,8.37
2017-10-21T01:50:43.688Z,6.93
2017-10-21T01:53:11.224Z,10.63
2017-10-21T01:55:39.596Z,10.97
2017-10-21T01:58:07.201Z,6.23
2017-10-21T02:00:34.729Z,6.87
2017-10-21T02:03:02.313Z,11.33
2017-10-21T02:05:29.868Z,8.60
2017-10-21T02:07:57.409Z,8.43
2017-10-21T02:10:24.934Z,6.33
2017-10-21T02:12:52.467Z,6.53
2017-10-21T02:15:20.104Z,7.43
2017-10-21T02:17:47.637Z,4.30
2017-10-21T02:20:15.235Z,5.60
2017-10-21T02:22:42.758Z,6.40
2017-10-21T02:25:10.860Z,7.37
2017-10-21T02:27:38.692Z,10.43
2017-10-21T02:30:07.008Z,7.73
2017-10-21T02:32:34.554Z,10.00
2017-10-21T02:35:02.899Z,8.73
2017-10-21T02:37:30.445Z,9.23
2017-10-21T02:39:58.753Z,5.17
2017-10-21T02:42:26.291Z,6.90
2017-10-21T02:44:54.625Z,7.40
2017-10-21T02:47:22.165Z,4.03
2017-10-21T02:49:50.396Z,6.00
2017-10-21T02:52:17.984Z,6.17
2017-10-21T02:54:45.580Z,6.57
2017-10-21T02:57:13.110Z,5.37
2017-10-21T02:59:42.021Z,6.90
2017-10-21T03:02:09.560Z,5.60
2017-10-21T03:04:37.157Z,10.30
2017-10-21T03:07:04.740Z,13.83
2017-10-21T03:09:32.271Z,5.10
2017-10-21T03:11:59.844Z,9.13
2017-10-21T03:14:28.277Z,9.17
2017-10-21T03:16:55.837Z,8.47
2017-10-21T03:19:24.348Z,12.93
2017-10-21T03:21:52.727Z,6.80
2017-10-21T03:24:20.254Z,7.60
2017-10-21T03:26:48.591Z,4.93
2017-10-21T03:29:16.161Z,5.47
2017-10-21T03:31:44.606Z,6.20
2017-10-21T03:34:12.385Z,10.73
2017-10-21T03:36:40.838Z,7.30
2017-10-21T03:39:09.029Z,5.20
2017-10-21T03:41:36.603Z,5.30
2017-10-21T03:44:04.159Z,8.23
2017-10-21T03:46:31.685Z,8.37
2017-10-21T03:48:59.260Z,6.30
2017-10-21T03:51:27.587Z,7.53
2017-10-21T03:53:55.117Z,9.40
2017-10-21T03:56:22.653Z,12.10
2017-10-21T03:58:51.013Z,11.60
2017-10-21T04:01:19.306Z,6.87
2017-10-21T04:03:46.896Z,8.83
2017-10-21T04:06:15.284Z,7.60
2017-10-21T04:08:42.844Z,6.03
2017-10-21T04:11:11.357Z,6.03
2017-10-21T04:13:38.879Z,7.53
2017-10-21T04:16:06.447Z,14.77
2017-10-21T04:18:33.969Z,6.80
2017-10-21T04:21:01.548Z,6.47
2017-10-21T04:23:29.072Z,7.10
2017-10-21T04:25:56.607Z,6.70
2017-10-21T04:28:24.177Z,5.77
2017-10-21T04:30:52.519Z,7.40
2017-10-21T04:33:20.080Z,7.13
2017-10-21T04:35:47.659Z,31.03
2017-10-21T04:38:15.196Z,7.03
2017-10-21T04:40:43.648Z,18.90
2017-10-21T04:43:12.168Z,10.87
2017-10-21T04:45:40.936Z,9.77
2017-10-21T04:48:09.887Z,10.50
2017-10-21T04:50:37.514Z,6.50
2017-10-21T04:53:05.856Z,6.27
2017-10-21T04:55:33.386Z,6.13
2017-10-21T04:58:01.809Z,6.10
2017-10-21T05:00:29.394Z,19.10
2017-10-21T05:02:56.920Z,6.60
2017-10-21T05:05:24.443Z,5.17
2017-10-21T05:07:51.972Z,8.93
2017-10-21T05:10:19.991Z,13.60
2017-10-21T05:12:47.508Z,7.57
2017-10-21T05:15:15.040Z,7.50
2017-10-21T05:17:42.569Z,5.73
2017-10-21T05:20:10.807Z,9.77
2017-10-21T05:22:38.992Z,7.57
2017-10-21T05:25:06.525Z,12.23
2017-10-21T05:27:34.056Z,10.17
2017-10-21T05:30:01.650Z,5.97
2017-10-21T05:32:29.224Z,12.23
2017-10-21T05:34:56.758Z,6.40
2017-10-21T05:37:25.051Z,6.03
2017-10-21T05:39:53.292Z,11.53
2017-10-21T05:42:20.820Z,9.90
2017-10-21T05:44:49.252Z,14.70
2017-10-21T05:47:17.699Z,11.90
2017-10-21T05:49:45.300Z,10.90
2017-10-21T05:52:12.836Z,8.17
2017-10-21T05:54:41.238Z,9.90
2017-10-21T05:57:09.849Z,8.37
2017-10-21T05:59:37.385Z,6.60
2017-10-21T06:02:04.943Z,9.27
2017-10-21T06:04:32.468Z,7.40
2017-10-21T06:07:00.011Z,11.30
2017-10-21T06:09:27.545Z,10.23
2017-10-21T06:11:55.082Z,12.93
2017-10-21T06:14:25.126Z,7.47
2017-10-21T06:16:52.719Z,7.33
2017-10-21T06:19:20.256Z,14.00
2017-10-21T06:21:48.731Z,11.03
2017-10-21T06:24:16.267Z,6.23
2017-10-21T06:26:44.696Z,9.20
2017-10-21T06:29:12.341Z,10.83
2017-10-21T06:31:41.708Z,7.70
2017-10-21T06:34:10.251Z,6.53
2017-10-21T06:36:37.817Z,13.47
2017-10-21T06:39:06.267Z,6.03
2017-10-21T06:41:33.848Z,16.63
2017-10-21T06:44:02.268Z,8.93
2017-10-21T06:46:29.967Z,8.77
2017-10-21T06:48:58.716Z,9.97
2017-10-21T06:51:26.380Z,10.27
2017-10-21T06:53:53.949Z,7.87
2017-10-21T06:56:22.264Z,11.37
2017-10-21T06:58:50.726Z,11.07
2017-10-21T07:01:18.261Z,6.77
2017-10-21T07:03:47.112Z,8.93
2017-10-21T07:06:14.644Z,10.23
2017-10-21T07:08:42.705Z,14.73
2017-10-21T07:11:10.248Z,13.13
2017-10-21T07:13:38.787Z,7.70
2017-10-21T07:16:06.312Z,6.83
2017-10-21T07:18:34.777Z,5.00
2017-10-21T07:21:03.075Z,8.43
2017-10-21T07:23:32.413Z,5.10
2017-10-21T07:25:59.963Z,5.87
2017-10-21T07:28:27.501Z,7.20
2017-10-21T07:30:55.088Z,5.70
2017-10-21T07:33:23.452Z,8.83
2017-10-21T07:35:51.737Z,5.70
2017-10-21T07:38:20.290Z,7.23
2017-10-21T07:40:47.820Z,12.43
2017-10-21T07:43:15.432Z,6.17
2017-10-21T07:45:43.327Z,7.27
2017-10-21T07:48:10.891Z,10.90
2017-10-21T07:50:38.414Z,9.33
2017-10-21T07:53:06.670Z,9.07
2017-10-21T07:55:34.278Z,8.47
2017-10-21T07:58:02.697Z,7.03
2017-10-21T08:00:31.063Z,10.17
2017-10-21T08:02:58.594Z,7.03
2017-10-21T08:05:27.089Z,11.10
2017-10-21T08:07:54.644Z,8.07
2017-10-21T08:10:23.028Z,5.80
2017-10-21T08:12:51.896Z,8.67
2017-10-21T08:15:20.716Z,7.25
2017-10-21T08:17:48.235Z,8.37
2017-10-21T08:20:16.405Z,6.27
2017-10-21T08:22:43.965Z,3.83
2017-10-21T08:25:11.503Z,5.47
2017-10-21T08:27:39.041Z,4.60
2017-10-21T08:30:06.577Z,15.40
2017-10-21T08:32:34.144Z,8.17
2017-10-21T08:35:01.705Z,5.87
2017-10-21T08:37:30.145Z,10.13
2017-10-21T08:39:57.711Z,10.50
2017-10-21T08:42:25.235Z,7.93
2017-10-21T08:44:52.809Z,11.23
2017-10-21T08:47:20.341Z,13.70
2017-10-21T08:49:47.867Z,9.10
2017-10-21T08:52:15.427Z,9.33
2017-10-21T08:54:43.006Z,5.30
2017-10-21T08:57:10.566Z,6.40
2017-10-21T08:59:38.092Z,6.20
2017-10-21T09:02:05.621Z,6.77
2017-10-21T09:04:33.242Z,6.43
2017-10-21T09:07:00.793Z,10.50
2017-10-21T09:09:28.327Z,5.20
2017-10-21T09:11:55.925Z,6.73
2017-10-21T09:14:23.451Z,7.53
2017-10-21T09:16:50.976Z,6.10
2017-10-21T09:19:18.508Z,9.10
2017-10-21T09:21:46.085Z,8.53
2017-10-21T09:24:13.617Z,3.00
2017-10-21T09:26:41.147Z,15.80
2017-10-21T09:29:08.684Z,8.80
2017-10-21T09:31:36.212Z,6.27
2017-10-21T09:34:03.762Z,8.63
2017-10-21T09:36:31.333Z,5.37
2017-10-21T09:38:58.872Z,9.40
2017-10-21T09:41:26.444Z,15.47
2017-10-21T09:43:53.969Z,7.07
2017-10-21T09:46:21.517Z,12.73
2017-10-21T09:48:49.190Z,9.17
2017-10-21T09:51:18.133Z,12.30
2017-10-21T09:53:45.662Z,9.23
2017-10-21T09:56:14.092Z,8.40
2017-10-21T09:58:42.492Z,14.50
2017-10-21T10:01:10.082Z,10.17
2017-10-21T10:03:38.519Z,8.40
2017-10-21T10:06:06.141Z,14.50
2017-10-21T10:08:34.575Z,12.23
2017-10-21T10:11:02.193Z,12.00
2017-10-21T10:13:30.572Z,12.07
2017-10-21T10:15:58.150Z,7.50
2017-10-21T10:18:25.809Z,7.67
2017-10-21T10:20:53.929Z,8.63
2017-10-21T10:23:22.417Z,10.50
2017-10-21T10:25:50.935Z,15.13
2017-10-21T10:28:19.308Z,10.47
2017-10-21T10:30:47.853Z,6.87
2017-10-21T10:33:15.465Z,8.93
2017-10-21T10:35:43.013Z,9.00
2017-10-21T10:38:11.543Z,11.43
2017-10-21T10:40:39.884Z,7.83
2017-10-21T10:43:07.436Z,8.67
2017-10-21T10:45:35.785Z,8.70
2017-10-21T10:48:03.384Z,9.23
2017-10-21T10:50:30.967Z,11.00
2017-10-21T10:52:58.500Z,9.90
2017-10-21T10:55:26.945Z,9.03
2017-10-21T10:57:54.478Z,8.63
2017-10-21T11:00:22.102Z,14.33
2017-10-21T11:02:49.684Z,10.63
2017-10-21T11:05:17.998Z,9.37
2017-10-21T11:07:46.297Z,10.37
2017-10-21T11:10:13.886Z,19.90
2017-10-21T11:12:42.117Z,10.10
2017-10-21T11:15:10.526Z,6.90
2017-10-21T11:17:38.075Z,10.73
2017-10-21T11:20:05.616Z,15.97
2017-10-21T11:22:34.061Z,14.27
2017-10-21T11:25:01.598Z,10.73
2017-10-21T11:27:29.188Z,16.97
2017-10-21T11:29:56.728Z,6.73
2017-10-21T11:32:24.309Z,6.60
2017-10-21T11:34:51.940Z,16.33
2017-10-21T11:37:19.475Z,7.10
2017-10-21T11:39:48.416Z,6.97
2017-10-21T11:42:17.866Z,9.53
2017-10-21T11:44:45.427Z,7.93
2017-10-21T11:47:12.959Z,5.37
2017-10-21T11:49:40.575Z,10.23
2017-10-21T11:52:08.959Z,4.97
2017-10-21T11:54:37.546Z,9.53
2017-10-21T11:57:05.088Z,11.70
2017-10-21T11:59:33.571Z,7.10
2017-10-21T12:02:02.129Z,17.27
2017-10-21T12:04:30.587Z,9.50
2017-10-21T12:06:58.894Z,7.63
2017-10-21T12:09:26.452Z,10.40
2017-10-21T12:11:53.979Z,6.20
2017-10-21T12:14:21.579Z,6.20
2017-10-21T12:16:49.168Z,9.97
2017-10-21T12:19:16.695Z,8.10
2017-10-21T12:21:44.292Z,10.70
2017-10-21T12:24:12.630Z,7.43
2017-10-21T12:26:40.985Z,10.27
2017-10-21T12:29:08.532Z,15.10
2017-10-21T12:31:36.059Z,6.60
2017-10-21T12:34:03.596Z,4.90
2017-10-21T12:36:31.124Z,9.37
2017-10-21T12:38:58.696Z,8.83
2017-10-21T12:41:26.229Z,7.37
2017-10-21T12:43:53.761Z,5.17
2017-10-21T12:46:21.288Z,9.87
2017-10-21T12:48:48.889Z,10.50
2017-10-21T12:51:16.420Z,5.70
2017-10-21T12:53:44.938Z,11.63
2017-10-21T12:56:12.491Z,10.07
2017-10-21T12:58:40.065Z,12.03
2017-10-21T13:01:07.599Z,11.00
2017-10-21T13:03:35.937Z,8.70
2017-10-21T13:06:04.380Z,9.70
2017-10-21T13:08:32.822Z,15.50
2017-10-21T13:11:01.226Z,8.50
2017-10-21T13:13:28.759Z,5.03
2017-10-21T13:15:56.285Z,9.87
2017-10-21T13:18:23.816Z,10.50
2017-10-21T13:20:51.397Z,10.23
2017-10-21T13:23:19.031Z,12.73
2017-10-21T13:25:46.916Z,8.90
2017-10-21T13:28:14.464Z,12.83
2017-10-21T13:30:41.998Z,10.00
2017-10-21T13:33:10.375Z,10.17
2017-10-21T13:35:37.932Z,9.13
2017-10-21T13:38:05.621Z,6.90
2017-10-21T13:40:33.849Z,7.97
2017-10-21T13:43:01.384Z,11.57
2017-10-21T13:45:28.914Z,7.07
2017-10-21T13:47:56.443Z,10.03
2017-10-21T13:50:24.794Z,12.00
2017-10-21T13:52:53.132Z,8.33
2017-10-21T13:55:21.475Z,13.97
2017-10-21T13:57:48.995Z,10.03
2017-10-21T14:00:18.637Z,7.53
2017-10-21T14:02:46.197Z,8.43
2017-10-21T14:05:13.781Z,8.57
2017-10-21T14:07:41.500Z,15.17
2017-10-21T14:10:09.141Z,9.30
2017-10-21T14:12:37.582Z,9.40
2017-10-21T14:15:06.016Z,7.10
2017-10-21T14:17:33.576Z,7.10
2017-10-21T14:20:01.104Z,7.80
2017-10-21T14:22:28.673Z,6.57
2017-10-21T14:24:56.208Z,8.07
2017-10-21T14:27:24.513Z,10.13
2017-10-21T14:29:52.175Z,11.10
2017-10-21T14:32:19.723Z,8.17
2017-10-21T14:34:47.251Z,6.57
2017-10-21T14:37:14.787Z,13.33
2017-10-21T14:39:43.215Z,13.20
2017-10-21T14:42:11.719Z,6.90
2017-10-21T14:44:40.175Z,12.13
2017-10-21T14:47:08.427Z,13.10
2017-10-21T14:49:35.957Z,7.83
2017-10-21T14:52:03.526Z,8.30
2017-10-21T14:54:31.055Z,11.13
2017-10-21T14:56:58.591Z,18.00
2017-10-21T14:59:26.161Z,14.60
2017-10-21T15:01:53.688Z,17.00
2017-10-21T15:04:21.267Z,10.30
2017-10-21T15:06:48.805Z,12.17
2017-10-21T15:09:16.398Z,15.27
2017-10-21T15:11:43.933Z,9.70
2017-10-21T15:14:12.208Z,14.73
2017-10-21T15:16:40.716Z,13.50
2017-10-21T15:19:08.406Z,12.23
2017-10-21T15:21:35.965Z,18.40
2017-10-21T15:24:04.411Z,17.30
2017-10-21T15:26:31.944Z,14.97
2017-10-21T15:28:59.476Z,10.27
2017-10-21T15:31:27.051Z,17.30
2017-10-21T15:33:54.588Z,14.47
2017-10-21T15:36:22.143Z,18.27
2017-10-21T15:38:49.673Z,16.20
2017-10-21T15:41:17.263Z,19.60
2017-10-21T15:43:44.790Z,8.43
2017-10-21T15:46:12.316Z,12.50
2017-10-21T15:48:40.673Z,16.00
2017-10-21T15:51:09.048Z,17.33
2017-10-21T15:53:36.574Z,12.10
2017-10-21T15:56:04.161Z,13.00
2017-10-21T15:58:31.696Z,11.57
2017-10-21T16:00:59.528Z,15.80
2017-10-21T16:03:27.352Z,13.00
2017-10-21T16:05:55.086Z,11.27
2017-10-21T16:08:23.395Z,15.57
2017-10-21T16:10:52.185Z,20.80
2017-10-21T16:13:19.965Z,17.00
2017-10-21T16:15:47.523Z,16.73
2017-10-21T16:18:15.066Z,13.43
2017-10-21T16:20:42.604Z,15.80
2017-10-21T16:23:11.122Z,25.93
2017-10-21T16:25:38.685Z,10.43
2017-10-21T16:28:06.209Z,17.57
2017-10-21T16:30:33.869Z,18.20
2017-10-21T16:33:04.187Z,17.60
2017-10-21T16:35:31.795Z,14.60
2017-10-21T16:37:59.348Z,13.97
2017-10-21T16:40:26.877Z,16.70
2017-10-21T16:42:55.388Z,16.73
2017-10-21T16:45:25.519Z,17.43
2017-10-21T16:47:53.205Z,9.73
2017-10-21T16:50:20.787Z,12.83
2017-10-21T16:52:48.398Z,25.87
2017-10-21T16:55:15.986Z,12.27
2017-10-21T16:57:43.519Z,25.03
2017-10-21T17:00:11.483Z,13.90
2017-10-21T17:02:39.017Z,14.57
2017-10-21T17:05:06.618Z,17.83
2017-10-21T17:07:34.154Z,11.97
2017-10-21T17:10:01.684Z,15.20
2017-10-21T17:12:29.259Z,22.57
2017-10-21T17:14:56.794Z,21.33
2017-10-21T17:17:25.252Z,17.10
2017-10-21T17:19:54.094Z,19.47
2017-10-21T17:22:21.646Z,17.67
2017-10-21T17:24:49.185Z,13.67
2017-10-21T17:27:16.740Z,13.83
2017-10-21T17:29:44.281Z,16.97
2017-10-21T17:32:11.877Z,14.43
2017-10-21T17:34:41.325Z,16.77
2017-10-21T17:37:08.901Z,18.40
2017-10-21T17:39:36.443Z,10.03
2017-10-21T17:42:03.983Z,13.20
2017-10-21T17:44:32.620Z,12.57
2017-10-21T17:47:00.229Z,15.97
2017-10-21T17:49:27.800Z,18.60
2017-10-21T17:51:55.358Z,7.80
2017-10-21T17:54:23.761Z,16.43
2017-10-21T17:56:53.189Z,19.13
2017-10-21T17:59:20.737Z,12.53
2017-10-21T18:01:49.203Z,11.77
2017-10-21T18:04:19.012Z,16.20
2017-10-21T18:06:46.549Z,13.67
2017-10-21T18:09:14.098Z,12.63
2017-10-21T18:11:41.638Z,20.43
2017-10-21T18:14:11.135Z,13.70
2017-10-21T18:16:39.645Z,19.17
2017-10-21T18:19:07.188Z,15.63
2017-10-21T18:21:34.721Z,15.60
2017-10-21T18:24:02.258Z,8.43
2017-10-21T18:26:29.804Z,15.83
2017-10-21T18:28:58.400Z,14.10
2017-10-21T18:31:25.984Z,12.53
2017-10-21T18:33:54.957Z,11.57
2017-10-21T18:36:23.302Z,11.80
2017-10-21T18:38:51.719Z,14.43
2017-10-21T18:41:20.144Z,11.00
2017-10-21T18:43:47.693Z,19.13
2017-10-21T18:46:15.233Z,17.23
2017-10-21T18:48:42.806Z,14.63
2017-10-21T18:51:10.349Z,13.77
2017-10-21T18:53:37.933Z,12.40
2017-10-21T18:56:05.472Z,15.23
2017-10-21T18:58:33.009Z,15.37
2017-10-21T19:01:01.581Z,15.30
2017-10-21T19:03:29.122Z,11.27
2017-10-21T19:05:56.658Z,22.63
2017-10-21T19:08:24.201Z,11.03
2017-10-21T19:10:51.738Z,10.27
2017-10-21T19:13:19.976Z,13.50
2017-10-21T19:15:47.573Z,16.20
2017-10-21T19:18:15.133Z,16.30
2017-10-21T19:20:45.773Z,12.23
2017-10-21T19:23:14.393Z,21.40
2017-10-21T19:25:42.344Z,17.33
2017-10-21T19:28:09.958Z,18.00
2017-10-21T19:30:37.516Z,14.33
2017-10-21T19:33:06.361Z,13.87
2017-10-21T19:35:40.066Z,14.33
2017-10-21T19:38:08.961Z,11.40
2017-10-21T19:40:36.584Z,15.57
2017-10-21T19:43:04.158Z,14.97
2017-10-21T19:45:32.608Z,14.67
2017-10-21T19:48:01.034Z,11.87
2017-10-21T19:50:28.618Z,9.33
2017-10-21T19:52:56.206Z,14.50
2017-10-21T19:55:23.832Z,16.47
2017-10-21T19:57:52.439Z,16.23
2017-10-21T20:00:20.050Z,13.00
2017-10-21T20:02:47.596Z,16.33
2017-10-21T20:05:15.138Z,15.60
2017-10-21T20:07:42.747Z,18.50
2017-10-21T20:10:10.333Z,24.70
2017-10-21T20:12:37.866Z,19.87
2017-10-21T20:15:05.412Z,17.67
2017-10-21T20:17:33.006Z,15.40
2017-10-21T20:20:00.954Z,21.70
2017-10-21T20:22:28.531Z,17.30
2017-10-21T20:24:56.075Z,18.93
2017-10-21T20:27:23.652Z,34.30
2017-10-21T20:29:51.720Z,19.17
2017-10-21T20:32:19.311Z,24.40
2017-10-21T20:34:47.752Z,22.00
2017-10-21T20:37:15.305Z,20.30
2017-10-21T20:39:42.867Z,15.57
2017-10-21T20:42:10.396Z,20.47
2017-10-21T20:44:38.006Z,21.40
2017-10-21T20:47:05.546Z,18.47
2017-10-21T20:49:33.302Z,18.20
2017-10-21T20:52:07.949Z,22.33
2017-10-21T20:54:36.182Z,15.50
2017-10-21T20:57:03.941Z,18.60
2017-10-21T20:59:31.473Z,20.60
2017-10-21T21:01:59.020Z,16.90
2017-10-21T21:04:26.548Z,16.97
2017-10-21T21:06:55.094Z,15.23
2017-10-21T21:09:23.465Z,16.03
2017-10-21T21:11:51.571Z,18.57
2017-10-21T21:14:19.109Z,20.33
2017-10-21T21:16:46.737Z,22.13
2017-10-21T21:19:14.264Z,16.33
2017-10-21T21:21:42.623Z,17.80
2017-10-21T21:24:10.163Z,27.30
2017-10-21T21:26:37.796Z,20.20
2017-10-21T21:29:05.459Z,19.23
2017-10-21T21:31:33.019Z,23.10
2017-10-21T21:34:00.720Z,25.27
2017-10-21T21:36:28.355Z,24.17
2017-10-21T21:38:55.883Z,18.27
2017-10-21T21:41:23.430Z,19.43
2017-10-21T21:43:52.525Z,17.70
2017-10-21T21:46:20.897Z,20.90
2017-10-21T21:48:50.768Z,18.70
2017-10-21T21:51:18.304Z,26.03
2017-10-21T21:53:47.702Z,14.00
2017-10-21T21:56:16.297Z,19.50
2017-10-21T21:58:43.833Z,15.90
2017-10-21T22:01:12.485Z,19.27
2017-10-21T22:03:40.779Z,18.37
2017-10-21T22:06:09.109Z,19.40
2017-10-21T22:08:36.642Z,22.47
2017-10-21T22:11:04.178Z,22.77
2017-10-21T22:13:31.777Z,26.30
2017-10-21T22:15:59.328Z,19.23
2017-10-21T22:18:26.908Z,19.73
2017-10-21T22:20:54.565Z,20.23
2017-10-21T22:23:22.101Z,23.60
2017-10-21T22:25:49.661Z,30.83
2017-10-21T22:28:17.525Z,17.17
2017-10-21T22:30:45.069Z,17.23
2017-10-21T22:33:12.632Z,19.00
2017-10-21T22:35:41.090Z,19.50
2017-10-21T22:38:08.644Z,24.87
2017-10-21T22:40:36.224Z,15.53
2017-10-21T22:43:03.773Z,20.73
2017-10-21T22:45:31.384Z,25.53
2017-10-21T22:47:58.920Z,25.10
2017-10-21T22:50:26.513Z,26.23
2017-10-21T22:52:54.093Z,22.90
2017-10-21T22:55:21.644Z,17.17
2017-10-21T22:57:49.177Z,16.90
2017-10-21T23:00:19.025Z,27.17
2017-10-21T23:02:46.672Z,17.33
2017-10-21T23:05:14.842Z,24.47
2017-10-21T23:07:42.514Z,27.93
2017-10-21T23:10:10.968Z,19.27
2017-10-21T23:12:39.281Z,27.90
2017-10-21T23:15:07.728Z,30.37
2017-10-21T23:17:36.138Z,27.03
2017-10-21T23:20:04.704Z,22.70
2017-10-21T23:22:32.285Z,22.30
2017-10-21T23:25:00.600Z,22.30
2017-10-21T23:27:28.222Z,26.27
2017-10-21T23:29:56.701Z,17.80
2017-10-21T23:32:24.243Z,21.17
2017-10-21T23:34:51.832Z,17.73
2017-10-21T23:37:19.365Z,20.27
2017-10-21T23:39:47.042Z,24.47
2017-10-21T23:42:15.260Z,18.83
2017-10-21T23:44:42.877Z,24.10
2017-10-21T23:47:10.444Z,29.50
2017-10-21T23:49:37.972Z,17.83
2017-10-21T23:52:05.579Z,23.80
2017-10-21T23:54:33.117Z,26.73
2017-10-21T23:57:01.501Z,33.93
2017-10-21T23:59:29.980Z,21.83
