createdAt,value
2023-03-05T00:02:08.565Z,95626.88
2023-03-05T00:04:36.473Z,95629.25
2023-03-05T00:07:03.547Z,95618.84
2023-03-05T00:09:30.223Z,95619.41
2023-03-05T00:11:57.018Z,95617.28
2023-03-05T00:14:23.828Z,95614.84
2023-03-05T00:16:50.450Z,95615.41
2023-03-05T00:19:17.410Z,95618.09
2023-03-05T00:21:44.442Z,95620.50
2023-03-05T00:24:17.848Z,95612.19
2023-03-05T00:26:45.703Z,95603.09
2023-03-05T00:29:18.573Z,95609.25
2023-03-05T00:31:45.610Z,95606.84
2023-03-05T00:34:14.526Z,95597.50
2023-03-05T00:36:43.286Z,95594.81
2023-03-05T00:39:11.235Z,95589.47
2023-03-05T00:41:38.116Z,95586.28
2023-03-05T00:44:05.245Z,95583.00
2023-03-05T00:46:32.090Z,95578.75
2023-03-05T00:48:58.877Z,95585.44
2023-03-05T00:51:25.993Z,95577.16
2023-03-05T00:53:54.085Z,95578.25
2023-03-05T00:56:21.153Z,95582.50
2023-03-05T00:58:48.036Z,95578.78
2023-03-05T01:01:15.469Z,95567.53
2023-03-05T01:03:42.691Z,95577.16
2023-03-05T01:06:12.674Z,95577.16
2023-03-05T01:08:39.808Z,95566.44
2023-03-05T01:11:07.998Z,95566.44
2023-03-05T01:13:35.223Z,95564.84
2023-03-05T01:16:03.008Z,95569.94
2023-03-05T01:18:30.011Z,95569.13
2023-03-05T01:20:56.780Z,95555.47
2023-03-05T01:23:23.884Z,95556.06
2023-03-05T01:25:55.491Z,95550.69
2023-03-05T01:28:22.519Z,95556.31
2023-03-05T01:30:49.285Z,95548.28
2023-03-05T01:33:16.618Z,95551.50
2023-03-05T01:35:46.763Z,95545.59
2023-03-05T01:38:13.627Z,95548.03
2023-03-05T01:40:42.166Z,95538.91
2023-03-05T01:43:14.299Z,95540.78
2023-03-05T01:46:29.095Z,95540.50
2023-03-05T01:49:01.866Z,95537.56
2023-03-05T01:51:31.564Z,95540.00
2023-03-05T01:54:00.093Z,95538.13
2023-03-05T01:56:29.381Z,95539.69
2023-03-05T01:58:57.656Z,95535.19
2023-03-05T02:01:24.643Z,95529.56
2023-03-05T02:03:51.596Z,95530.63
2023-03-05T02:06:19.912Z,95531.16
2023-03-05T02:08:47.010Z,95518.34
2023-03-05T02:11:13.678Z,95525.28
2023-03-05T02:13:40.845Z,95511.91
2023-03-05T02:16:09.744Z,95503.88
2023-03-05T02:18:36.440Z,95507.91
2023-03-05T02:21:09.249Z,95508.69
2023-03-05T02:23:37.310Z,95507.91
2023-03-05T02:26:10.774Z,95501.19
2023-03-05T02:28:52.124Z,95494.25
2023-03-05T02:31:22.021Z,95494.25
2023-03-05T02:33:50.350Z,95492.13
2023-03-05T02:36:18.775Z,95491.06
2023-03-05T02:38:50.458Z,95484.66
2023-03-05T02:41:20.643Z,95483.31
2023-03-05T02:43:49.219Z,95486.78
2023-03-05T02:46:16.129Z,95488.94
2023-03-05T02:48:42.794Z,95487.88
2023-03-05T02:51:11.938Z,95490.03
2023-03-05T02:53:38.775Z,95493.25
2023-03-05T02:56:09.714Z,95492.47
2023-03-05T02:58:37.268Z,95492.47
2023-03-05T03:01:04.837Z,95482.53
2023-03-05T03:03:31.772Z,95476.38
2023-03-05T03:05:59.105Z,95476.38
2023-03-05T03:08:26.593Z,95466.47
2023-03-05T03:10:56.938Z,95463.50
2023-03-05T03:13:26.241Z,95455.47
2023-03-05T03:16:04.376Z,95456.00
2023-03-05T03:18:31.085Z,95445.56
2023-03-05T03:20:57.720Z,95443.19
2023-03-05T03:23:24.580Z,95453.34
2023-03-05T03:25:51.303Z,95443.44
2023-03-05T03:28:18.530Z,95432.75
2023-03-05T03:30:45.374Z,95441.84
2023-03-05T03:33:13.818Z,95430.59
2023-03-05T03:35:40.689Z,95440.25
2023-03-05T03:38:07.352Z,95430.06
2023-03-05T03:40:34.155Z,95436.47
2023-03-05T03:43:00.942Z,95435.69
2023-03-05T03:45:27.604Z,95436.22
2023-03-05T03:47:54.294Z,95433.28
2023-03-05T03:50:21.146Z,95424.19
2023-03-05T03:52:49.102Z,95431.94
2023-03-05T03:55:15.862Z,95424.69
2023-03-05T03:57:42.422Z,95427.38
2023-03-05T04:00:11.169Z,95423.41
2023-03-05T04:02:41.870Z,95429.53
2023-03-05T04:05:09.798Z,95423.66
2023-03-05T04:07:36.580Z,95418.84
2023-03-05T04:10:04.260Z,95411.84
2023-03-05T04:12:31.333Z,95406.50
2023-03-05T04:14:58.034Z,95396.31
2023-03-05T04:17:25.760Z,95404.91
2023-03-05T04:19:52.364Z,95403.81
2023-03-05T04:22:19.029Z,95409.75
2023-03-05T04:24:47.296Z,95388.00
2023-03-05T04:27:13.954Z,95396.63
2023-03-05T04:29:40.622Z,95392.31
2023-03-05T04:32:09.250Z,95393.66
2023-03-05T04:34:37.617Z,95389.94
2023-03-05T04:37:05.837Z,95391.25
2023-03-05T04:39:37.212Z,95390.72
2023-03-05T04:42:04.069Z,95380.81
2023-03-05T04:44:30.742Z,95380.28
2023-03-05T04:47:00.035Z,95377.59
2023-03-05T04:49:26.765Z,95385.09
2023-03-05T04:51:53.429Z,95373.34
2023-03-05T04:54:20.348Z,95376.00
2023-03-05T04:56:46.996Z,95379.22
2023-03-05T04:59:13.699Z,95375.47
2023-03-05T05:01:40.540Z,95370.66
2023-03-05T05:04:09.109Z,95368.53
2023-03-05T05:06:37.324Z,95362.06
2023-03-05T05:09:04.213Z,95372.53
2023-03-05T05:11:31.998Z,95368.78
2023-03-05T05:14:01.567Z,95358.06
2023-03-05T05:16:28.382Z,95366.63
2023-03-05T05:18:55.065Z,95362.34
2023-03-05T05:21:22.091Z,95366.63
2023-03-05T05:23:49.416Z,95366.63
2023-03-05T05:26:19.058Z,95362.91
2023-03-05T05:28:45.739Z,95369.84
2023-03-05T05:31:15.650Z,95363.69
2023-03-05T05:33:42.835Z,95366.09
2023-03-05T05:36:14.328Z,95366.91
2023-03-05T05:38:41.253Z,95361.53
2023-03-05T05:41:13.503Z,95358.84
2023-03-05T05:43:41.507Z,95360.47
2023-03-05T05:46:12.271Z,95374.41
2023-03-05T05:48:39.672Z,95368.00
2023-03-05T05:51:08.146Z,95376.03
2023-03-05T05:53:37.169Z,95363.41
2023-03-05T05:56:05.909Z,95365.03
2023-03-05T05:58:32.682Z,95363.97
2023-03-05T06:01:30.743Z,95373.88
2023-03-05T06:03:59.148Z,95372.56
2023-03-05T06:06:27.055Z,95370.41
2023-03-05T06:08:54.119Z,95372.81
2023-03-05T06:11:23.716Z,95370.13
2023-03-05T06:13:55.905Z,95379.25
2023-03-05T06:16:27.205Z,95372.81
2023-03-05T06:18:56.380Z,95374.94
2023-03-05T06:21:24.102Z,95373.63
2023-03-05T06:23:52.489Z,95362.34
2023-03-05T06:26:21.776Z,95366.09
2023-03-05T06:28:53.124Z,95365.81
2023-03-05T06:31:25.656Z,95364.78
2023-03-05T06:33:55.315Z,95364.78
2023-03-05T06:36:23.324Z,95355.38
2023-03-05T06:38:53.203Z,95360.72
2023-03-05T06:41:24.954Z,95359.41
2023-03-05T06:43:51.981Z,95364.50
2023-03-05T06:46:30.565Z,95362.88
2023-03-05T06:49:04.826Z,95365.31
2023-03-05T06:51:34.450Z,95366.88
2023-03-05T06:54:15.403Z,95356.97
2023-03-05T06:56:45.191Z,95359.91
2023-03-05T06:59:13.689Z,95368.75
2023-03-05T07:01:47.571Z,95356.16
2023-03-05T07:04:15.183Z,95362.59
2023-03-05T07:06:44.494Z,95355.06
2023-03-05T07:09:14.578Z,95356.16
2023-03-05T07:11:43.386Z,95359.63
2023-03-05T07:14:10.055Z,95360.44
2023-03-05T07:16:36.811Z,95355.59
2023-03-05T07:19:08.808Z,95355.84
2023-03-05T07:21:38.320Z,95358.00
2023-03-05T07:24:09.682Z,95364.69
2023-03-05T07:26:36.751Z,95351.56
2023-03-05T07:29:04.069Z,95354.25
2023-03-05T07:31:35.484Z,95355.84
2023-03-05T07:34:03.388Z,95355.59
2023-03-05T07:36:30.778Z,95349.16
2023-03-05T07:38:59.746Z,95348.34
2023-03-05T07:41:26.487Z,95354.53
2023-03-05T07:43:55.172Z,95346.19
2023-03-05T07:46:27.260Z,95346.72
2023-03-05T07:48:54.808Z,95350.75
2023-03-05T07:51:25.081Z,95348.06
2023-03-05T07:53:53.280Z,95350.47
2023-03-05T07:56:23.853Z,95344.56
2023-03-05T07:58:50.874Z,95343.47
2023-03-05T08:01:19.148Z,95342.13
2023-03-05T08:03:45.846Z,95338.38
2023-03-05T08:06:12.925Z,95340.78
2023-03-05T08:08:39.858Z,95336.22
2023-03-05T08:11:11.844Z,95333.28
2023-03-05T08:13:39.427Z,95341.03
2023-03-05T08:16:08.652Z,95335.13
2023-03-05T08:18:35.905Z,95335.38
2023-03-05T08:21:02.909Z,95337.78
2023-03-05T08:23:29.920Z,95329.47
2023-03-05T08:25:57.271Z,95330.78
2023-03-05T08:28:23.907Z,95331.84
2023-03-05T08:30:51.665Z,95334.78
2023-03-05T08:33:18.834Z,95333.44
2023-03-05T08:35:45.786Z,95332.88
2023-03-05T08:38:12.481Z,95328.56
2023-03-05T08:40:39.336Z,95328.56
2023-03-05T08:43:08.001Z,95325.84
2023-03-05T08:45:34.669Z,95320.97
2023-03-05T08:48:03.150Z,95325.28
2023-03-05T08:50:32.075Z,95320.44
2023-03-05T08:52:58.790Z,95311.81
2023-03-05T08:55:25.702Z,95313.94
2023-03-05T08:57:52.769Z,95314.47
2023-03-05T09:00:20.339Z,95302.38
2023-03-05T09:02:47.319Z,95305.31
2023-03-05T09:05:15.625Z,95303.97
2023-03-05T09:07:43.201Z,95294.25
2023-03-05T09:10:12.605Z,95302.28
2023-03-05T09:12:40.361Z,95297.72
2023-03-05T09:15:08.637Z,95295.75
2023-03-05T09:17:36.916Z,95298.13
2023-03-05T09:20:05.991Z,95293.78
2023-03-05T09:22:34.138Z,95294.00
2023-03-05T09:25:02.094Z,95281.84
2023-03-05T09:27:34.230Z,95276.69
2023-03-05T09:30:04.594Z,95266.13
2023-03-05T09:32:32.690Z,95265.50
2023-03-05T09:34:59.503Z,95266.22
2023-03-05T09:37:26.228Z,95274.47
2023-03-05T09:39:55.084Z,95269.56
2023-03-05T09:43:00.818Z,95269.53
2023-03-05T09:45:33.322Z,95274.28
2023-03-05T09:48:21.189Z,95274.72
2023-03-05T09:50:54.689Z,95267.19
2023-03-05T09:53:47.810Z,95267.06
2023-03-05T09:56:19.596Z,95260.53
2023-03-05T09:58:51.028Z,95268.53
2023-03-05T10:01:19.984Z,95268.19
2023-03-05T10:03:49.629Z,95262.81
2023-03-05T10:06:32.474Z,95267.91
2023-03-05T10:09:17.575Z,95251.22
2023-03-05T10:12:03.302Z,95256.03
2023-03-05T10:14:33.373Z,95250.66
2023-03-05T10:17:37.861Z,95255.25
2023-03-05T10:20:25.006Z,95246.94
2023-03-05T10:23:41.529Z,95242.34
2023-03-05T10:26:15.122Z,95241.50
2023-03-05T10:29:32.910Z,95242.56
2023-03-05T10:32:33.836Z,95234.84
2023-03-05T10:35:18.807Z,95241.03
2023-03-05T10:38:00.701Z,95233.53
2023-03-05T10:40:45.024Z,95226.03
2023-03-05T10:43:53.992Z,95224.72
2023-03-05T10:46:30.510Z,95223.97
2023-03-05T10:49:14.756Z,95221.81
2023-03-05T10:51:58.712Z,95223.91
2023-03-05T10:54:33.552Z,95221.75
2023-03-05T10:57:21.484Z,95214.75
2023-03-05T10:59:52.890Z,95214.81
2023-03-05T11:02:21.971Z,95206.47
2023-03-05T11:04:51.735Z,95200.78
2023-03-05T11:07:18.690Z,95191.91
2023-03-05T11:10:16.150Z,95186.00
2023-03-05T11:12:46.424Z,95186.28
2023-03-05T11:15:17.919Z,95188.69
2023-03-05T11:17:48.348Z,95183.03
2023-03-05T11:20:27.465Z,95184.06
2023-03-05T11:23:15.578Z,95182.06
2023-03-05T11:26:09.011Z,95175.81
2023-03-05T11:28:41.465Z,95173.59
2023-03-05T11:31:23.337Z,95171.09
2023-03-05T11:34:05.109Z,95165.63
2023-03-05T11:36:32.923Z,95158.28
2023-03-05T11:39:08.895Z,95160.41
2023-03-05T11:41:39.662Z,95161.41
2023-03-05T11:44:57.839Z,95158.19
2023-03-05T11:47:43.103Z,95158.41
2023-03-05T11:50:16.265Z,95148.16
2023-03-05T11:52:48.489Z,95145.09
2023-03-05T11:55:28.578Z,95131.22
2023-03-05T11:58:24.881Z,95140.34
2023-03-05T12:00:52.204Z,95137.34
2023-03-05T12:03:33.700Z,95132.75
2023-03-05T12:06:19.417Z,95126.69
2023-03-05T12:09:09.051Z,95119.91
2023-03-05T12:11:41.151Z,95118.78
2023-03-05T12:14:38.498Z,95113.84
2023-03-05T12:17:19.217Z,95110.25
2023-03-05T12:19:58.596Z,95103.38
2023-03-05T12:22:39.766Z,95095.78
2023-03-05T12:25:31.139Z,95098.47
2023-03-05T12:27:59.520Z,95095.88
2023-03-05T12:30:49.073Z,95091.88
2023-03-05T12:33:38.412Z,95092.38
2023-03-05T12:36:23.612Z,95079.59
2023-03-05T12:38:52.669Z,95080.69
2023-03-05T12:41:22.775Z,95080.91
2023-03-05T12:44:07.716Z,95073.50
2023-03-05T12:46:46.320Z,95076.19
2023-03-05T12:49:19.320Z,95069.50
2023-03-05T12:51:48.061Z,95069.91
2023-03-05T12:54:34.112Z,95062.84
2023-03-05T12:57:06.971Z,95064.09
2023-03-05T12:59:56.764Z,95066.81
2023-03-05T13:02:31.702Z,95063.09
2023-03-05T13:05:05.572Z,95056.44
2023-03-05T13:07:32.683Z,95054.03
2023-03-05T13:09:59.782Z,95053.91
2023-03-05T13:12:31.650Z,95052.09
2023-03-05T13:15:06.096Z,95045.72
2023-03-05T13:17:36.110Z,95046.31
2023-03-05T13:20:42.393Z,95044.31
2023-03-05T13:23:17.233Z,95045.91
2023-03-05T13:25:55.839Z,95036.84
2023-03-05T13:28:22.782Z,95039.63
2023-03-05T13:30:54.704Z,95035.34
2023-03-05T13:33:27.080Z,95033.75
2023-03-05T13:35:55.811Z,95031.25
2023-03-05T13:38:27.509Z,95031.75
2023-03-05T13:41:13.246Z,95028.97
2023-03-05T13:43:45.092Z,95031.34
2023-03-05T13:46:13.516Z,95029.75
2023-03-05T13:48:41.588Z,95029.44
2023-03-05T13:51:08.400Z,95023.38
2023-03-05T13:53:36.130Z,95026.97
2023-03-05T13:56:14.639Z,95025.38
2023-03-05T13:58:51.723Z,95023.56
2023-03-05T14:01:29.855Z,95022.38
2023-03-05T14:04:02.127Z,95024.38
2023-03-05T14:06:30.931Z,95016.78
2023-03-05T14:12:42.653Z,95015.59
2023-03-05T14:15:26.343Z,95011.09
2023-03-05T14:18:19.075Z,95002.19
2023-03-05T14:21:22.690Z,95000.59
2023-03-05T14:23:54.334Z,94994.81
2023-03-05T14:26:28.968Z,94996.72
2023-03-05T14:29:09.268Z,94997.00
2023-03-05T14:31:46.914Z,94989.94
2023-03-05T14:34:33.405Z,94979.81
2023-03-05T14:37:04.478Z,94994.44
2023-03-05T14:39:48.238Z,94982.44
2023-03-05T14:42:39.526Z,94976.03
2023-03-05T14:45:15.948Z,94978.72
2023-03-05T14:47:48.149Z,94974.25
2023-03-05T14:50:28.922Z,94981.84
2023-03-05T14:53:06.830Z,94977.94
2023-03-05T14:55:35.807Z,94973.44
2023-03-05T14:58:12.971Z,94969.22
2023-03-05T15:00:41.165Z,94969.44
2023-03-05T15:03:11.958Z,94970.81
2023-03-05T15:05:39.534Z,94970.84
2023-03-05T15:08:10.761Z,94967.94
2023-03-05T15:10:40.670Z,94964.53
2023-03-05T15:13:08.597Z,94961.34
2023-03-05T15:15:36.046Z,94951.66
2023-03-05T15:18:07.151Z,94954.94
2023-03-05T15:20:35.329Z,94963.84
2023-03-05T15:23:02.026Z,94958.13
2023-03-05T15:25:30.110Z,94959.72
2023-03-05T15:27:57.125Z,94955.22
2023-03-05T15:30:31.547Z,94951.72
2023-03-05T15:33:01.677Z,94951.81
2023-03-05T15:35:28.818Z,94948.13
2023-03-05T15:37:55.880Z,94947.63
2023-03-05T15:40:22.854Z,94942.53
2023-03-05T15:42:50.012Z,94941.44
2023-03-05T15:45:18.022Z,94939.75
2023-03-05T15:47:45.282Z,94934.13
2023-03-05T15:50:12.354Z,94934.94
2023-03-05T15:52:40.432Z,94935.72
2023-03-05T15:55:10.485Z,94929.13
2023-03-05T15:57:42.228Z,94937.19
2023-03-05T16:00:14.397Z,94932.41
2023-03-05T16:02:41.351Z,94930.81
2023-03-05T16:05:10.475Z,94933.56
2023-03-05T16:07:42.724Z,94934.91
2023-03-05T16:10:19.573Z,94919.03
2023-03-05T16:12:55.539Z,94928.50
2023-03-05T16:15:22.792Z,94922.31
2023-03-05T16:17:54.622Z,94924.53
2023-03-05T16:20:22.821Z,94916.22
2023-03-05T16:22:49.708Z,94917.09
2023-03-05T16:25:18.215Z,94910.38
2023-03-05T16:27:45.511Z,94912.34
2023-03-05T16:30:15.591Z,94914.53
2023-03-05T16:32:43.059Z,94910.53
2023-03-05T16:35:10.890Z,94914.34
2023-03-05T16:37:39.369Z,94913.09
2023-03-05T16:40:07.330Z,94916.38
2023-03-05T16:42:34.377Z,94911.59
2023-03-05T16:45:02.371Z,94914.44
2023-03-05T16:47:29.253Z,94920.81
2023-03-05T16:49:56.277Z,94918.13
2023-03-05T16:52:24.335Z,94909.56
2023-03-05T16:54:51.393Z,94921.41
2023-03-05T16:57:18.354Z,94920.09
2023-03-05T16:59:45.225Z,94921.47
2023-03-05T17:02:12.307Z,94916.38
2023-03-05T17:04:45.249Z,94914.78
2023-03-05T17:07:13.707Z,94915.59
2023-03-05T17:09:45.085Z,94909.41
2023-03-05T17:12:12.351Z,94905.44
2023-03-05T17:14:39.346Z,94909.19
2023-03-05T17:17:06.200Z,94901.41
2023-03-05T17:19:33.146Z,94899.84
2023-03-05T17:22:00.195Z,94902.81
2023-03-05T17:24:32.668Z,94907.09
2023-03-05T17:27:02.380Z,94907.09
2023-03-05T17:29:29.615Z,94899.56
2023-03-05T17:31:56.526Z,94899.03
2023-03-05T17:34:35.998Z,94904.41
2023-03-05T17:37:04.577Z,94904.41
2023-03-05T17:39:33.476Z,94897.72
2023-03-05T17:42:00.767Z,94901.22
2023-03-05T17:44:29.053Z,94902.28
2023-03-05T17:46:55.856Z,94894.50
2023-03-05T17:49:22.677Z,94901.78
2023-03-05T17:51:49.563Z,94900.19
2023-03-05T17:54:16.333Z,94898.31
2023-03-05T17:56:43.266Z,94896.41
2023-03-05T17:59:10.096Z,94891.03
2023-03-05T18:01:40.905Z,94894.50
2023-03-05T18:04:10.184Z,94895.34
2023-03-05T18:06:39.693Z,94901.50
2023-03-05T18:09:07.159Z,94894.22
2023-03-05T18:11:36.344Z,94899.31
2023-03-05T18:14:03.579Z,94897.44
2023-03-05T18:16:30.408Z,94893.66
2023-03-05T18:18:57.400Z,94892.56
2023-03-05T18:21:25.482Z,94888.28
2023-03-05T18:23:52.984Z,94882.91
2023-03-05T18:26:19.989Z,94886.69
2023-03-05T18:28:49.392Z,94887.19
2023-03-05T18:31:16.147Z,94886.41
2023-03-05T18:33:43.111Z,94887.19
2023-03-05T18:36:14.173Z,94886.91
2023-03-05T18:38:41.000Z,94875.03
2023-03-05T18:41:09.229Z,94873.16
2023-03-05T18:43:36.756Z,94872.34
2023-03-05T18:46:03.515Z,94875.84
2023-03-05T18:48:33.755Z,94873.16
2023-03-05T18:51:08.035Z,94865.88
2023-03-05T18:53:35.686Z,94861.59
2023-03-05T18:56:02.628Z,94870.47
2023-03-05T18:58:29.773Z,94866.97
2023-03-05T19:00:57.223Z,94866.19
2023-03-05T19:03:24.532Z,94864.28
2023-03-05T19:05:51.476Z,94864.28
2023-03-05T19:08:19.332Z,94858.91
2023-03-05T19:10:46.673Z,94860.00
2023-03-05T19:13:42.292Z,94854.13
2023-03-05T19:16:21.698Z,94850.34
2023-03-05T19:19:02.025Z,94851.44
2023-03-05T19:21:34.540Z,94848.75
2023-03-05T19:24:02.419Z,94849.84
2023-03-05T19:26:31.720Z,94846.38
2023-03-05T19:29:00.814Z,94850.13
2023-03-05T19:31:27.944Z,94847.75
2023-03-05T19:33:55.503Z,94850.72
2023-03-05T19:36:23.871Z,94847.53
2023-03-05T19:38:50.883Z,94849.41
2023-03-05T19:41:17.625Z,94843.22
2023-03-05T19:43:44.587Z,94847.81
2023-03-05T19:46:11.465Z,94848.13
2023-03-05T19:48:39.108Z,94844.59
2023-03-05T19:51:13.302Z,94842.22
2023-03-05T19:53:41.020Z,94842.22
2023-03-05T19:56:11.295Z,94837.94
2023-03-05T19:58:39.581Z,94840.63
2023-03-05T20:01:14.873Z,94834.47
2023-03-05T20:03:44.968Z,94827.47
2023-03-05T20:06:11.986Z,94832.84
2023-03-05T20:08:48.880Z,94825.09
2023-03-05T20:11:17.287Z,94828.56
2023-03-05T20:13:44.802Z,94824.28
2023-03-05T20:16:19.750Z,94826.16
2023-03-05T20:18:47.821Z,94829.97
2023-03-05T20:21:15.570Z,94826.84
2023-03-05T20:23:43.782Z,94821.66
2023-03-05T20:26:11.527Z,94824.06
2023-03-05T20:28:38.473Z,94811.72
2023-03-05T20:31:08.686Z,94820.88
2023-03-05T20:33:35.592Z,94815.50
2023-03-05T20:36:02.663Z,94816.88
2023-03-05T20:38:30.022Z,94809.63
2023-03-05T20:41:07.977Z,94810.22
2023-03-05T20:43:37.507Z,94809.09
2023-03-05T20:46:04.762Z,94801.84
2023-03-05T20:48:34.891Z,94802.16
2023-03-05T20:51:17.216Z,94804.84
2023-03-05T20:53:45.314Z,94804.31
2023-03-05T20:56:12.194Z,94802.72
2023-03-05T20:58:39.251Z,94803.81
2023-03-05T21:01:06.448Z,94796.03
2023-03-05T21:03:34.918Z,94802.28
2023-03-05T21:06:04.108Z,94801.00
2023-03-05T21:08:33.435Z,94807.94
2023-03-05T21:11:04.256Z,94799.38
2023-03-05T21:13:31.251Z,94785.75
2023-03-05T21:16:00.925Z,94796.78
2023-03-05T21:18:28.160Z,94792.78
2023-03-05T21:20:57.647Z,94794.66
2023-03-05T21:23:25.814Z,94793.34
2023-03-05T21:25:52.829Z,94789.09
2023-03-05T21:28:19.986Z,94787.47
2023-03-05T21:30:50.238Z,94778.09
2023-03-05T21:33:22.819Z,94773.03
2023-03-05T21:35:55.344Z,94770.91
2023-03-05T21:38:24.357Z,94770.13
2023-03-05T21:40:52.616Z,94763.16
2023-03-05T21:43:22.284Z,94765.34
2023-03-05T21:45:49.895Z,94763.75
2023-03-05T21:48:17.179Z,94751.13
2023-03-05T21:50:46.222Z,94749.50
2023-03-05T21:53:14.313Z,94745.75
2023-03-05T21:56:16.698Z,94744.44
2023-03-05T21:59:00.941Z,94747.41
2023-03-05T22:01:27.989Z,94744.44
2023-03-05T22:03:56.974Z,94739.34
2023-03-05T22:06:24.016Z,94737.78
2023-03-05T22:08:50.949Z,94742.84
2023-03-05T22:11:19.402Z,94730.50
2023-03-05T22:13:47.494Z,94730.50
2023-03-05T22:16:23.042Z,94730.00
2023-03-05T22:18:50.647Z,94723.31
2023-03-05T22:21:21.701Z,94726.00
2023-03-05T22:23:48.929Z,94723.63
2023-03-05T22:26:15.741Z,94719.31
2023-03-05T22:28:42.885Z,94723.63
2023-03-05T22:31:09.688Z,94723.91
2023-03-05T22:33:37.174Z,94715.34
2023-03-05T22:36:09.055Z,94706.78
2023-03-05T22:38:36.016Z,94707.88
2023-03-05T22:41:08.081Z,94705.78
2023-03-05T22:43:34.981Z,94701.47
2023-03-05T22:46:24.432Z,94705.84
2023-03-05T22:48:51.909Z,94705.84
2023-03-05T22:51:19.556Z,94697.78
2023-03-05T22:53:46.984Z,94693.50
2023-03-05T22:56:16.954Z,94698.09
2023-03-05T22:58:45.427Z,94696.97
2023-03-05T23:01:24.344Z,94694.59
2023-03-05T23:04:15.868Z,94693.00
2023-03-05T23:07:23.929Z,94690.31
2023-03-05T23:09:54.360Z,94688.44
2023-03-05T23:12:21.934Z,94683.84
2023-03-05T23:14:48.926Z,94681.69
2023-03-05T23:17:15.897Z,94682.47
2023-03-05T23:19:44.072Z,94688.91
2023-03-05T23:22:12.148Z,94682.34
2023-03-05T23:24:40.724Z,94681.75
2023-03-05T23:27:08.107Z,94682.84
2023-03-05T23:30:10.787Z,94677.28
2023-03-05T23:32:37.628Z,94675.38
2023-03-05T23:35:04.866Z,94676.97
2023-03-05T23:37:31.810Z,94680.75
2023-03-05T23:39:58.730Z,94676.44
2023-03-05T23:42:26.632Z,94676.75
2023-03-05T23:44:54.681Z,94678.63
2023-03-05T23:47:21.576Z,94667.13
2023-03-05T23:49:48.498Z,94666.59
2023-03-05T23:52:17.827Z,94666.88
2023-03-05T23:54:44.721Z,94662.59
2023-03-05T23:57:11.512Z,94669.56
2023-03-05T23:59:38.263Z,94659.94
