createdAt,value
2017-07-30T00:02:05.920Z,3.50
2017-07-30T00:04:33.440Z,3.70
2017-07-30T00:07:00.904Z,3.93
2017-07-30T00:09:28.409Z,4.07
2017-07-30T00:11:55.884Z,3.80
2017-07-30T00:14:23.389Z,3.90
2017-07-30T00:16:50.863Z,4.13
2017-07-30T00:19:18.351Z,3.70
2017-07-30T00:21:45.831Z,3.80
2017-07-30T00:24:13.302Z,4.00
2017-07-30T00:26:40.782Z,4.00
2017-07-30T00:29:08.247Z,3.73
2017-07-30T00:31:35.758Z,4.00
2017-07-30T00:34:03.204Z,4.10
2017-07-30T00:36:31.022Z,3.67
2017-07-30T00:38:58.503Z,3.57
2017-07-30T00:41:25.960Z,3.43
2017-07-30T00:43:53.447Z,3.63
2017-07-30T00:46:20.903Z,3.73
2017-07-30T00:48:48.386Z,3.50
2017-07-30T00:51:15.853Z,3.63
2017-07-30T00:53:43.686Z,3.40
2017-07-30T00:56:11.149Z,3.83
2017-07-30T00:58:38.598Z,4.00
2017-07-30T01:01:06.073Z,3.43
2017-07-30T01:03:33.538Z,3.50
2017-07-30T01:06:01.025Z,3.70
2017-07-30T01:08:28.499Z,4.00
2017-07-30T01:10:56.115Z,3.47
2017-07-30T01:13:23.597Z,3.83
2017-07-30T01:15:51.065Z,3.50
2017-07-30T01:18:18.561Z,3.70
2017-07-30T01:20:47.131Z,3.90
2017-07-30T01:23:14.605Z,3.50
2017-07-30T01:25:42.100Z,3.40
2017-07-30T01:28:09.581Z,3.20
2017-07-30T01:30:37.056Z,3.60
2017-07-30T01:33:04.545Z,3.57
2017-07-30T01:35:32.031Z,3.67
2017-07-30T01:37:59.511Z,3.53
2017-07-30T01:40:27.014Z,3.50
2017-07-30T01:42:54.491Z,3.90
2017-07-30T01:45:21.948Z,3.73
2017-07-30T01:47:49.546Z,3.63
2017-07-30T01:50:17.015Z,3.80
2017-07-30T01:52:44.475Z,3.93
2017-07-30T01:55:12.068Z,3.67
2017-07-30T01:57:39.560Z,4.23
2017-07-30T02:00:07.034Z,3.63
2017-07-30T02:02:34.574Z,3.80
2017-07-30T02:05:02.061Z,3.80
2017-07-30T02:07:29.523Z,3.40
2017-07-30T02:09:57.186Z,3.57
2017-07-30T02:12:24.643Z,4.37
2017-07-30T02:14:52.124Z,3.97
2017-07-30T02:17:19.601Z,3.90
2017-07-30T02:19:47.061Z,3.70
2017-07-30T02:22:14.552Z,3.43
2017-07-30T02:24:42.023Z,3.80
2017-07-30T02:27:09.529Z,3.63
2017-07-30T02:29:37.010Z,3.40
2017-07-30T02:32:04.988Z,3.93
2017-07-30T02:34:32.455Z,3.50
2017-07-30T02:36:59.927Z,4.23
2017-07-30T02:39:27.417Z,3.40
2017-07-30T02:41:54.877Z,3.83
2017-07-30T02:44:22.404Z,3.77
2017-07-30T02:46:49.864Z,3.93
2017-07-30T02:49:17.369Z,3.33
2017-07-30T02:51:44.831Z,3.90
2017-07-30T02:54:12.352Z,3.30
2017-07-30T02:56:39.793Z,3.23
2017-07-30T02:59:07.276Z,3.83
2017-07-30T03:01:34.776Z,3.90
2017-07-30T03:04:02.252Z,3.73
2017-07-30T03:06:29.742Z,3.80
2017-07-30T03:08:57.254Z,3.50
2017-07-30T03:11:24.754Z,3.63
2017-07-30T03:13:52.202Z,3.93
2017-07-30T03:16:19.828Z,4.07
2017-07-30T03:18:47.298Z,3.40
2017-07-30T03:21:14.750Z,3.97
2017-07-30T03:23:42.228Z,3.90
2017-07-30T03:26:09.706Z,3.73
2017-07-30T03:28:37.674Z,3.60
2017-07-30T03:31:05.140Z,3.60
2017-07-30T03:33:32.602Z,3.97
2017-07-30T03:36:00.104Z,3.83
2017-07-30T03:38:27.822Z,3.93
2017-07-30T03:40:55.293Z,3.67
2017-07-30T03:43:22.745Z,3.73
2017-07-30T03:45:50.246Z,3.50
2017-07-30T03:48:17.727Z,3.90
2017-07-30T03:50:45.207Z,3.93
2017-07-30T03:53:12.683Z,3.60
2017-07-30T03:55:40.161Z,3.90
2017-07-30T03:58:07.623Z,3.60
2017-07-30T04:00:35.100Z,3.60
2017-07-30T04:03:02.580Z,3.97
2017-07-30T04:05:31.094Z,4.03
2017-07-30T04:07:58.546Z,3.90
2017-07-30T04:10:26.368Z,3.50
2017-07-30T04:12:53.819Z,4.40
2017-07-30T04:15:21.274Z,3.50
2017-07-30T04:17:48.740Z,3.63
2017-07-30T04:20:17.034Z,3.63
2017-07-30T04:22:44.547Z,3.90
2017-07-30T04:25:12.019Z,3.60
2017-07-30T04:27:39.622Z,4.47
2017-07-30T04:30:07.101Z,3.60
2017-07-30T04:32:34.550Z,3.70
2017-07-30T04:35:02.037Z,3.40
2017-07-30T04:37:29.494Z,3.70
2017-07-30T04:39:57.102Z,3.47
2017-07-30T04:42:24.558Z,4.03
2017-07-30T04:44:52.018Z,3.73
2017-07-30T04:47:19.506Z,3.30
2017-07-30T04:49:46.982Z,4.00
2017-07-30T04:52:14.451Z,4.00
2017-07-30T04:54:41.922Z,4.00
2017-07-30T04:57:09.374Z,3.60
2017-07-30T04:59:36.828Z,3.47
2017-07-30T05:02:04.322Z,3.73
2017-07-30T05:04:31.798Z,3.30
2017-07-30T05:06:59.273Z,3.40
2017-07-30T05:09:26.734Z,3.80
2017-07-30T05:11:54.230Z,3.40
2017-07-30T05:14:21.719Z,3.30
2017-07-30T05:16:49.312Z,3.47
2017-07-30T05:19:16.775Z,3.17
2017-07-30T05:21:44.249Z,3.57
2017-07-30T05:24:11.759Z,3.43
2017-07-30T05:26:39.231Z,3.03
2017-07-30T05:29:06.721Z,2.93
2017-07-30T05:31:34.243Z,3.30
2017-07-30T05:34:01.735Z,3.20
2017-07-30T05:36:29.199Z,3.40
2017-07-30T05:38:56.650Z,3.03
2017-07-30T05:41:24.117Z,3.10
2017-07-30T05:43:51.608Z,3.07
2017-07-30T05:46:19.078Z,3.50
2017-07-30T05:48:46.810Z,3.20
2017-07-30T05:51:14.276Z,2.80
2017-07-30T05:53:41.729Z,3.03
2017-07-30T05:56:09.335Z,3.07
2017-07-30T05:58:36.794Z,3.00
2017-07-30T06:01:04.248Z,3.10
2017-07-30T06:03:31.730Z,3.40
2017-07-30T06:05:59.181Z,2.67
2017-07-30T06:08:26.697Z,3.07
2017-07-30T06:10:54.145Z,2.90
2017-07-30T06:13:21.636Z,3.43
2017-07-30T06:15:49.088Z,3.10
2017-07-30T06:18:16.569Z,3.20
2017-07-30T06:20:44.047Z,2.77
2017-07-30T06:23:11.532Z,3.00
2017-07-30T06:25:38.993Z,2.83
2017-07-30T06:28:06.808Z,3.10
2017-07-30T06:30:34.263Z,2.90
2017-07-30T06:33:01.724Z,2.90
2017-07-30T06:35:29.605Z,2.83
2017-07-30T06:37:57.063Z,2.77
2017-07-30T06:40:24.514Z,2.80
2017-07-30T06:42:52.009Z,3.00
2017-07-30T06:45:19.494Z,3.27
2017-07-30T06:47:46.950Z,3.40
2017-07-30T06:50:14.437Z,2.73
2017-07-30T06:52:41.900Z,3.20
2017-07-30T06:55:09.431Z,2.80
2017-07-30T06:57:36.903Z,2.60
2017-07-30T07:00:04.363Z,2.90
2017-07-30T07:02:31.850Z,3.50
2017-07-30T07:04:59.321Z,2.90
2017-07-30T07:07:26.819Z,2.93
2017-07-30T07:09:54.273Z,2.80
2017-07-30T07:12:22.072Z,3.10
2017-07-30T07:14:49.560Z,3.10
2017-07-30T07:17:17.037Z,3.20
2017-07-30T07:19:44.535Z,2.73
2017-07-30T07:22:11.990Z,3.40
2017-07-30T07:24:39.470Z,2.80
2017-07-30T07:27:06.935Z,3.50
2017-07-30T07:29:34.537Z,2.93
2017-07-30T07:32:02.014Z,2.87
2017-07-30T07:34:29.477Z,2.73
2017-07-30T07:36:56.958Z,3.37
2017-07-30T07:39:24.420Z,3.47
2017-07-30T07:41:51.882Z,3.20
2017-07-30T07:44:19.378Z,2.80
2017-07-30T07:46:46.852Z,3.10
2017-07-30T07:49:14.310Z,3.20
2017-07-30T07:51:41.764Z,3.17
2017-07-30T07:54:09.263Z,3.03
2017-07-30T07:56:36.726Z,3.13
2017-07-30T07:59:04.207Z,3.30
2017-07-30T08:01:31.682Z,3.03
2017-07-30T08:03:59.184Z,3.07
2017-07-30T08:06:26.676Z,3.00
2017-07-30T08:08:54.257Z,2.97
2017-07-30T08:11:21.701Z,3.17
2017-07-30T08:13:49.173Z,3.20
2017-07-30T08:16:16.658Z,3.60
2017-07-30T08:18:44.106Z,3.33
2017-07-30T08:21:11.749Z,3.10
2017-07-30T08:23:39.229Z,2.93
2017-07-30T08:26:06.693Z,3.10
2017-07-30T08:28:34.187Z,2.77
2017-07-30T08:31:01.662Z,3.10
2017-07-30T08:33:29.122Z,3.00
2017-07-30T08:35:56.606Z,2.57
2017-07-30T08:38:24.084Z,2.77
2017-07-30T08:40:51.556Z,3.10
2017-07-30T08:43:19.275Z,2.90
2017-07-30T08:45:46.731Z,3.07
2017-07-30T08:48:14.224Z,2.47
2017-07-30T08:50:41.680Z,2.77
2017-07-30T08:53:09.155Z,2.63
2017-07-30T08:55:36.747Z,2.43
2017-07-30T08:58:04.197Z,3.20
2017-07-30T09:00:31.661Z,2.60
2017-07-30T09:02:59.171Z,2.80
2017-07-30T09:05:26.642Z,2.47
2017-07-30T09:07:54.125Z,2.73
2017-07-30T09:10:21.593Z,2.50
2017-07-30T09:12:49.045Z,2.43
2017-07-30T09:15:16.762Z,2.57
2017-07-30T09:17:44.220Z,2.87
2017-07-30T09:20:11.718Z,2.80
2017-07-30T09:22:39.213Z,2.30
2017-07-30T09:25:07.166Z,2.30
2017-07-30T09:27:34.626Z,2.20
2017-07-30T09:30:02.119Z,2.53
2017-07-30T09:32:29.610Z,2.60
2017-07-30T09:34:57.065Z,2.50
2017-07-30T09:37:24.546Z,2.20
2017-07-30T09:39:52.008Z,2.40
2017-07-30T09:42:19.615Z,2.10
2017-07-30T09:44:47.074Z,2.10
2017-07-30T09:47:14.551Z,2.40
2017-07-30T09:49:42.046Z,2.40
2017-07-30T09:52:09.513Z,2.40
2017-07-30T09:54:37.214Z,2.10
2017-07-30T09:57:04.686Z,2.27
2017-07-30T09:59:32.133Z,2.00
2017-07-30T10:01:59.641Z,2.00
2017-07-30T10:04:27.109Z,2.30
2017-07-30T10:06:54.607Z,2.10
2017-07-30T10:09:22.065Z,2.00
2017-07-30T10:11:49.541Z,2.10
2017-07-30T10:14:17.164Z,2.23
2017-07-30T10:16:45.245Z,2.23
2017-07-30T10:19:12.705Z,1.90
2017-07-30T10:21:40.327Z,2.03
2017-07-30T10:24:07.774Z,1.90
2017-07-30T10:26:35.248Z,1.93
2017-07-30T10:29:02.898Z,2.30
2017-07-30T10:31:30.395Z,2.03
2017-07-30T10:33:57.841Z,2.07
2017-07-30T10:36:25.599Z,2.20
2017-07-30T10:38:53.052Z,1.80
2017-07-30T10:41:20.501Z,2.00
2017-07-30T10:43:48.073Z,2.30
2017-07-30T10:46:15.526Z,2.40
2017-07-30T10:48:42.993Z,2.10
2017-07-30T10:51:10.493Z,2.20
2017-07-30T10:53:37.937Z,2.50
2017-07-30T10:56:05.429Z,2.60
2017-07-30T10:58:32.947Z,3.50
2017-07-30T11:01:00.422Z,4.03
2017-07-30T11:03:27.873Z,3.50
2017-07-30T11:05:55.469Z,3.70
2017-07-30T11:08:22.936Z,3.47
2017-07-30T11:10:50.416Z,3.00
2017-07-30T11:13:17.913Z,2.70
2017-07-30T11:15:45.379Z,2.90
2017-07-30T11:18:12.883Z,2.90
2017-07-30T11:20:41.766Z,7.30
2017-07-30T11:23:09.237Z,7.40
2017-07-30T11:25:36.752Z,5.20
2017-07-30T11:28:04.238Z,5.80
2017-07-30T11:30:32.391Z,4.50
2017-07-30T11:32:59.966Z,3.50
2017-07-30T11:35:27.478Z,3.63
2017-07-30T11:37:54.973Z,2.13
2017-07-30T11:40:22.484Z,2.87
2017-07-30T11:42:49.946Z,2.90
2017-07-30T11:45:17.562Z,2.60
2017-07-30T11:47:45.023Z,3.00
2017-07-30T11:50:12.495Z,2.60
2017-07-30T11:52:39.986Z,2.50
2017-07-30T11:55:07.471Z,2.00
2017-07-30T11:57:34.970Z,2.03
2017-07-30T12:00:02.426Z,2.30
2017-07-30T12:02:30.648Z,1.77
2017-07-30T12:04:58.146Z,1.80
2017-07-30T12:07:25.607Z,1.80
2017-07-30T12:09:53.125Z,1.97
2017-07-30T12:12:20.602Z,1.80
2017-07-30T12:14:48.713Z,1.43
2017-07-30T12:17:16.197Z,1.77
2017-07-30T12:19:43.695Z,1.90
2017-07-30T12:22:11.163Z,1.90
2017-07-30T12:24:38.672Z,1.80
2017-07-30T12:27:06.136Z,1.83
2017-07-30T12:29:34.033Z,1.87
2017-07-30T12:32:01.519Z,1.57
2017-07-30T12:34:29.006Z,1.90
2017-07-30T12:36:56.489Z,1.70
2017-07-30T12:39:24.001Z,2.10
2017-07-30T12:41:51.506Z,2.40
2017-07-30T12:44:18.981Z,2.37
2017-07-30T12:46:46.521Z,1.73
2017-07-30T12:49:14.000Z,2.27
2017-07-30T12:51:41.508Z,2.10
2017-07-30T12:54:09.975Z,1.83
2017-07-30T12:56:37.573Z,1.90
2017-07-30T12:59:05.087Z,2.43
2017-07-30T13:01:32.664Z,2.40
2017-07-30T13:04:00.217Z,2.10
2017-07-30T13:06:27.795Z,2.10
2017-07-30T13:08:55.438Z,2.33
2017-07-30T13:14:15.174Z,2.10
2017-07-30T13:16:42.722Z,2.00
2017-07-30T13:19:13.882Z,2.10
2017-07-30T13:21:41.480Z,2.10
2017-07-30T13:24:10.397Z,2.30
2017-07-30T13:26:38.619Z,2.60
2017-07-30T13:29:06.703Z,2.07
2017-07-30T13:31:34.205Z,2.20
2017-07-30T13:34:01.675Z,2.03
2017-07-30T13:36:29.524Z,2.17
2017-07-30T13:38:57.004Z,2.43
2017-07-30T13:41:24.475Z,2.43
2017-07-30T13:43:52.001Z,2.10
2017-07-30T13:46:19.468Z,2.57
2017-07-30T13:48:46.976Z,2.77
2017-07-30T13:51:14.468Z,2.63
2017-07-30T13:53:41.967Z,2.23
2017-07-30T13:56:09.477Z,2.80
2017-07-30T13:58:37.006Z,2.40
2017-07-30T14:01:04.501Z,2.60
2017-07-30T14:03:32.009Z,2.97
2017-07-30T14:05:59.505Z,3.00
2017-07-30T14:08:26.972Z,2.60
2017-07-30T14:10:54.483Z,2.50
2017-07-30T14:13:21.946Z,2.60
2017-07-30T14:15:49.446Z,3.20
2017-07-30T14:18:16.896Z,2.77
2017-07-30T14:20:44.397Z,2.80
2017-07-30T14:23:11.897Z,2.53
2017-07-30T14:25:39.553Z,2.80
2017-07-30T14:28:07.050Z,3.63
2017-07-30T14:30:34.537Z,2.77
2017-07-30T14:33:02.029Z,2.83
2017-07-30T14:35:29.550Z,2.50
2017-07-30T14:37:57.047Z,3.20
2017-07-30T14:40:24.520Z,2.43
2017-07-30T14:42:52.042Z,2.60
2017-07-30T14:45:19.514Z,2.33
2017-07-30T14:47:47.041Z,2.60
2017-07-30T14:50:14.513Z,2.73
2017-07-30T14:52:42.146Z,2.63
2017-07-30T14:55:09.635Z,2.83
2017-07-30T14:57:37.120Z,2.80
2017-07-30T15:00:04.671Z,2.93
2017-07-30T15:02:32.150Z,2.87
2017-07-30T15:04:59.650Z,2.50
2017-07-30T15:07:27.142Z,2.57
2017-07-30T15:09:54.638Z,2.67
2017-07-30T15:12:22.099Z,2.50
2017-07-30T15:14:49.598Z,2.47
2017-07-30T15:17:17.159Z,2.30
2017-07-30T15:19:45.427Z,3.10
2017-07-30T15:22:12.925Z,2.40
2017-07-30T15:24:40.393Z,2.30
2017-07-30T15:27:08.043Z,2.30
2017-07-30T15:29:35.509Z,2.27
2017-07-30T15:32:02.976Z,2.10
2017-07-30T15:34:30.496Z,2.50
2017-07-30T15:36:58.007Z,2.67
2017-07-30T15:39:25.458Z,2.13
2017-07-30T15:41:53.156Z,2.50
2017-07-30T15:44:20.630Z,2.40
2017-07-30T15:46:48.096Z,2.20
2017-07-30T15:49:15.649Z,2.30
2017-07-30T15:51:43.139Z,2.00
2017-07-30T15:54:10.672Z,2.50
2017-07-30T15:56:38.125Z,2.43
2017-07-30T15:59:06.723Z,2.33
2017-07-30T16:01:34.182Z,2.70
2017-07-30T16:04:01.634Z,2.50
2017-07-30T16:06:29.129Z,2.20
2017-07-30T16:08:56.593Z,2.10
2017-07-30T16:11:24.311Z,2.30
2017-07-30T16:13:51.813Z,2.70
2017-07-30T16:16:19.391Z,2.47
2017-07-30T16:18:46.896Z,2.23
2017-07-30T16:21:14.854Z,2.13
2017-07-30T16:23:42.311Z,2.00
2017-07-30T16:26:09.769Z,2.40
2017-07-30T16:28:37.266Z,2.17
2017-07-30T16:31:05.835Z,2.30
2017-07-30T16:33:33.393Z,2.40
2017-07-30T16:36:00.858Z,2.40
2017-07-30T16:38:28.339Z,2.03
2017-07-30T16:40:55.835Z,2.27
2017-07-30T16:43:23.361Z,2.60
2017-07-30T16:45:50.837Z,2.50
2017-07-30T16:48:18.453Z,2.30
2017-07-30T16:50:45.963Z,2.67
2017-07-30T16:53:13.421Z,2.90
2017-07-30T16:55:40.928Z,2.70
2017-07-30T16:58:08.399Z,2.63
2017-07-30T17:00:35.885Z,2.47
2017-07-30T17:03:03.362Z,2.23
2017-07-30T17:05:30.976Z,1.97
2017-07-30T17:07:58.443Z,2.30
2017-07-30T17:10:25.915Z,2.37
2017-07-30T17:12:53.419Z,2.27
2017-07-30T17:15:20.889Z,2.30
2017-07-30T17:17:48.391Z,2.47
2017-07-30T17:20:15.863Z,3.10
2017-07-30T17:22:43.367Z,2.70
2017-07-30T17:25:10.827Z,2.30
2017-07-30T17:27:38.355Z,2.40
2017-07-30T17:30:05.813Z,2.33
2017-07-30T17:32:33.446Z,2.30
2017-07-30T17:35:00.947Z,2.20
2017-07-30T17:37:28.412Z,2.60
2017-07-30T17:39:55.887Z,2.40
2017-07-30T17:42:23.363Z,2.20
2017-07-30T17:44:50.857Z,2.20
2017-07-30T17:47:18.346Z,2.70
2017-07-30T17:49:45.858Z,2.60
2017-07-30T17:52:13.325Z,2.90
2017-07-30T17:54:40.830Z,2.30
2017-07-30T17:57:08.268Z,2.50
2017-07-30T17:59:35.780Z,2.50
2017-07-30T18:02:03.265Z,3.23
2017-07-30T18:04:30.746Z,2.33
2017-07-30T18:06:58.283Z,2.37
2017-07-30T18:09:25.787Z,2.37
2017-07-30T18:11:53.373Z,2.70
2017-07-30T18:14:20.859Z,2.63
2017-07-30T18:16:48.510Z,2.57
2017-07-30T18:19:15.999Z,2.60
2017-07-30T18:21:44.546Z,2.60
2017-07-30T18:24:12.056Z,2.40
2017-07-30T18:26:40.361Z,2.17
2017-07-30T18:29:08.741Z,2.80
2017-07-30T18:31:36.210Z,2.63
2017-07-30T18:34:03.740Z,2.63
2017-07-30T18:36:31.215Z,2.53
2017-07-30T18:38:59.560Z,2.60
2017-07-30T18:41:27.049Z,2.70
2017-07-30T18:43:54.537Z,2.50
2017-07-30T18:46:22.953Z,2.63
2017-07-30T18:48:50.430Z,2.90
2017-07-30T18:51:17.937Z,2.70
2017-07-30T18:53:45.458Z,2.67
2017-07-30T18:56:13.754Z,2.73
2017-07-30T18:58:41.247Z,2.80
2017-07-30T19:01:08.791Z,2.80
2017-07-30T19:03:36.301Z,3.10
2017-07-30T19:06:06.195Z,2.60
2017-07-30T19:08:33.686Z,2.60
2017-07-30T19:11:01.292Z,4.00
2017-07-30T19:13:29.111Z,3.10
2017-07-30T19:15:56.569Z,3.07
2017-07-30T19:18:24.050Z,2.70
2017-07-30T19:20:51.531Z,2.97
2017-07-30T19:23:18.997Z,2.70
2017-07-30T19:25:46.567Z,2.93
2017-07-30T19:28:14.047Z,2.60
2017-07-30T19:30:41.534Z,3.00
2017-07-30T19:33:09.023Z,2.90
2017-07-30T19:35:36.494Z,2.70
2017-07-30T19:38:03.980Z,2.93
2017-07-30T19:40:31.457Z,3.00
2017-07-30T19:42:58.985Z,2.83
2017-07-30T19:45:26.484Z,3.10
2017-07-30T19:47:53.999Z,2.93
2017-07-30T19:50:22.246Z,2.93
2017-07-30T19:52:49.748Z,3.00
2017-07-30T19:55:17.250Z,2.63
2017-07-30T19:57:44.725Z,3.10
2017-07-30T20:00:12.225Z,2.93
2017-07-30T20:02:39.694Z,3.10
2017-07-30T20:05:07.232Z,3.10
2017-07-30T20:07:34.737Z,2.63
2017-07-30T20:10:02.211Z,3.33
2017-07-30T20:12:29.726Z,2.80
2017-07-30T20:14:57.193Z,2.90
2017-07-30T20:17:24.692Z,2.97
2017-07-30T20:19:52.178Z,2.90
2017-07-30T20:22:19.647Z,3.00
2017-07-30T20:24:47.130Z,2.70
2017-07-30T20:27:14.612Z,3.47
2017-07-30T20:29:42.115Z,3.30
2017-07-30T20:32:09.612Z,3.00
2017-07-30T20:34:37.120Z,3.03
2017-07-30T20:37:04.665Z,3.27
2017-07-30T20:39:33.072Z,3.40
2017-07-30T20:42:00.546Z,3.07
2017-07-30T20:44:28.026Z,3.33
2017-07-30T20:46:55.520Z,3.40
2017-07-30T20:49:22.985Z,3.17
2017-07-30T20:51:50.484Z,3.23
2017-07-30T20:54:18.011Z,3.10
2017-07-30T20:56:46.334Z,3.03
2017-07-30T20:59:13.801Z,2.93
2017-07-30T21:01:41.319Z,3.30
2017-07-30T21:04:08.789Z,2.87
2017-07-30T21:06:36.294Z,3.30
2017-07-30T21:09:03.819Z,3.13
2017-07-30T21:11:31.293Z,2.70
2017-07-30T21:13:58.785Z,3.80
2017-07-30T21:16:26.262Z,3.47
2017-07-30T21:18:54.218Z,3.10
2017-07-30T21:21:21.707Z,3.20
2017-07-30T21:23:49.173Z,3.50
2017-07-30T21:26:16.672Z,4.33
2017-07-30T21:28:44.140Z,3.63
2017-07-30T21:31:11.618Z,1.70
2017-07-30T21:33:39.127Z,3.00
2017-07-30T21:36:06.611Z,3.10
2017-07-30T21:38:34.129Z,26.43
2017-07-30T21:41:01.594Z,88.27
2017-07-30T21:43:29.109Z,143.53
2017-07-30T21:45:56.657Z,52.60
2017-07-30T21:48:24.201Z,3.63
2017-07-30T21:50:51.682Z,2.90
2017-07-30T21:53:19.190Z,2.80
2017-07-30T21:55:46.685Z,3.23
2017-07-30T21:58:14.365Z,3.00
2017-07-30T22:00:41.887Z,3.30
2017-07-30T22:03:09.366Z,3.43
2017-07-30T22:05:37.204Z,3.10
2017-07-30T22:08:04.774Z,3.17
2017-07-30T22:10:32.262Z,2.80
2017-07-30T22:12:59.717Z,3.20
2017-07-30T22:15:27.375Z,3.23
2017-07-30T22:17:54.836Z,3.10
2017-07-30T22:20:22.326Z,3.20
2017-07-30T22:22:49.886Z,3.60
2017-07-30T22:25:17.356Z,3.53
2017-07-30T22:27:44.843Z,3.30
2017-07-30T22:30:12.322Z,3.60
2017-07-30T22:32:39.812Z,3.70
2017-07-30T22:35:09.124Z,3.30
2017-07-30T22:37:36.621Z,3.30
2017-07-30T22:40:04.104Z,3.23
2017-07-30T22:42:31.566Z,3.13
2017-07-30T22:44:59.103Z,3.40
2017-07-30T22:47:27.461Z,3.33
2017-07-30T22:49:54.980Z,3.53
2017-07-30T22:52:22.483Z,3.50
2017-07-30T22:54:49.972Z,3.90
2017-07-30T22:57:17.514Z,3.30
2017-07-30T22:59:44.967Z,3.33
2017-07-30T23:02:12.457Z,3.40
2017-07-30T23:04:39.963Z,3.80
2017-07-30T23:07:07.449Z,3.50
2017-07-30T23:09:34.900Z,3.27
2017-07-30T23:12:02.386Z,3.90
2017-07-30T23:14:29.888Z,3.90
2017-07-30T23:16:58.098Z,3.67
2017-07-30T23:19:26.439Z,4.00
2017-07-30T23:21:53.931Z,3.90
2017-07-30T23:24:21.476Z,3.80
2017-07-30T23:26:48.980Z,4.20
2017-07-30T23:29:16.450Z,3.73
2017-07-30T23:31:43.949Z,4.10
2017-07-30T23:34:11.400Z,3.33
2017-07-30T23:36:38.882Z,3.20
2017-07-30T23:39:06.361Z,3.43
2017-07-30T23:41:33.900Z,3.37
2017-07-30T23:44:01.401Z,3.47
2017-07-30T23:46:28.892Z,4.23
2017-07-30T23:48:56.375Z,3.63
2017-07-30T23:51:23.880Z,3.47
2017-07-30T23:53:51.405Z,3.23
2017-07-30T23:56:18.973Z,3.60
2017-07-30T23:58:46.490Z,3.50
