createdAt,value
2018-01-24T00:00:15.453Z,4.07
2018-01-24T00:02:42.913Z,4.20
2018-01-24T00:05:10.371Z,4.40
2018-01-24T00:07:37.820Z,3.70
2018-01-24T00:10:05.294Z,5.53
2018-01-24T00:12:32.752Z,4.77
2018-01-24T00:15:00.217Z,4.83
2018-01-24T00:17:27.666Z,5.00
2018-01-24T00:19:55.121Z,4.40
2018-01-24T00:22:22.580Z,4.57
2018-01-24T00:24:50.033Z,4.07
2018-01-24T00:27:17.517Z,3.90
2018-01-24T00:29:45.748Z,4.60
2018-01-24T00:32:13.231Z,4.00
2018-01-24T00:34:40.698Z,3.77
2018-01-24T00:37:08.926Z,3.80
2018-01-24T00:39:36.376Z,3.57
2018-01-24T00:42:04.593Z,4.20
2018-01-24T00:44:32.057Z,3.57
2018-01-24T00:46:59.505Z,3.70
2018-01-24T00:49:26.961Z,3.47
2018-01-24T00:51:54.421Z,3.23
2018-01-24T00:54:21.915Z,3.30
2018-01-24T00:56:49.392Z,3.30
2018-01-24T00:59:16.852Z,3.60
2018-01-24T01:01:44.310Z,3.87
2018-01-24T01:04:11.761Z,4.30
2018-01-24T01:06:39.251Z,4.03
2018-01-24T01:09:06.711Z,3.23
2018-01-24T01:11:34.169Z,3.37
2018-01-24T01:14:01.624Z,3.07
2018-01-24T01:16:29.081Z,3.33
2018-01-24T01:18:56.533Z,2.87
2018-01-24T01:21:23.991Z,3.80
2018-01-24T01:23:51.458Z,2.77
2018-01-24T01:26:18.921Z,4.73
2018-01-24T01:28:47.139Z,2.80
2018-01-24T01:31:14.602Z,3.07
2018-01-24T01:33:42.045Z,6.20
2018-01-24T01:36:10.275Z,2.70
2018-01-24T01:38:38.532Z,3.13
2018-01-24T01:41:05.989Z,3.23
2018-01-24T01:43:33.442Z,3.83
2018-01-24T01:46:00.897Z,2.80
2018-01-24T01:48:32.145Z,3.00
2018-01-24T01:50:59.605Z,2.87
2018-01-24T01:53:27.061Z,2.80
2018-01-24T01:55:54.521Z,3.00
2018-01-24T01:58:21.995Z,3.07
2018-01-24T02:00:49.479Z,2.87
2018-01-24T02:03:16.940Z,2.70
2018-01-24T02:05:49.288Z,2.43
2018-01-24T02:08:16.741Z,2.60
2018-01-24T02:10:44.209Z,2.83
2018-01-24T02:13:11.681Z,2.50
2018-01-24T02:15:39.138Z,2.33
2018-01-24T02:18:06.589Z,2.60
2018-01-24T02:20:34.052Z,2.10
2018-01-24T02:23:01.500Z,2.30
2018-01-24T02:25:29.722Z,2.43
2018-01-24T02:27:57.170Z,2.70
2018-01-24T02:30:24.618Z,2.60
2018-01-24T02:32:52.834Z,2.90
2018-01-24T02:35:20.285Z,2.90
2018-01-24T02:37:47.734Z,4.20
2018-01-24T02:40:15.202Z,2.33
2018-01-24T02:42:42.649Z,2.57
2018-01-24T02:45:10.118Z,2.30
2018-01-24T02:47:37.561Z,2.23
2018-01-24T02:50:05.017Z,2.53
2018-01-24T02:52:32.466Z,2.53
2018-01-24T02:54:59.922Z,2.23
2018-01-24T02:57:28.134Z,2.30
2018-01-24T02:59:55.576Z,2.60
2018-01-24T03:02:23.028Z,2.60
2018-01-24T03:04:50.489Z,2.57
2018-01-24T03:07:17.941Z,2.40
2018-01-24T03:09:45.410Z,2.40
2018-01-24T03:12:12.858Z,2.43
2018-01-24T03:14:40.321Z,2.70
2018-01-24T03:17:07.772Z,1.93
2018-01-24T03:19:35.225Z,2.60
2018-01-24T03:22:02.673Z,2.77
2018-01-24T03:24:30.129Z,2.37
2018-01-24T03:26:58.344Z,2.23
2018-01-24T03:29:26.565Z,2.50
2018-01-24T03:31:54.801Z,2.73
2018-01-24T03:34:22.246Z,2.00
2018-01-24T03:36:49.696Z,2.90
2018-01-24T03:39:17.182Z,2.60
2018-01-24T03:41:44.648Z,3.20
2018-01-24T03:44:12.094Z,3.13
2018-01-24T03:46:39.561Z,2.40
2018-01-24T03:49:07.014Z,2.17
2018-01-24T03:51:34.471Z,2.60
2018-01-24T03:54:01.934Z,2.37
2018-01-24T03:56:29.630Z,2.80
2018-01-24T03:58:57.857Z,2.50
2018-01-24T04:01:25.321Z,2.00
2018-01-24T04:03:52.777Z,2.50
2018-01-24T04:06:20.243Z,2.50
2018-01-24T04:08:47.684Z,2.40
2018-01-24T04:11:15.144Z,2.30
2018-01-24T04:13:42.604Z,2.13
2018-01-24T04:16:10.052Z,2.47
2018-01-24T04:18:37.547Z,2.43
2018-01-24T04:21:04.993Z,2.50
2018-01-24T04:23:32.446Z,2.13
2018-01-24T04:25:59.893Z,2.30
2018-01-24T04:28:27.351Z,2.00
2018-01-24T04:30:54.809Z,2.47
2018-01-24T04:33:23.048Z,2.67
2018-01-24T04:35:50.519Z,2.10
2018-01-24T04:38:17.974Z,2.23
2018-01-24T04:40:45.426Z,2.13
2018-01-24T04:43:12.896Z,1.80
2018-01-24T04:45:40.341Z,2.10
2018-01-24T04:48:07.811Z,2.30
2018-01-24T04:50:35.274Z,2.10
2018-01-24T04:53:02.736Z,2.40
2018-01-24T04:55:30.197Z,3.33
2018-01-24T04:57:57.652Z,2.23
2018-01-24T05:00:25.121Z,2.60
2018-01-24T05:02:52.596Z,2.23
2018-01-24T05:05:20.033Z,1.90
2018-01-24T05:07:47.481Z,3.00
2018-01-24T05:10:14.949Z,1.97
2018-01-24T05:12:42.419Z,1.90
2018-01-24T05:15:09.895Z,2.23
2018-01-24T05:17:38.118Z,2.20
2018-01-24T05:20:05.577Z,2.10
2018-01-24T05:22:33.021Z,3.33
2018-01-24T05:25:00.481Z,2.10
2018-01-24T05:27:27.949Z,2.40
2018-01-24T05:29:55.417Z,2.37
2018-01-24T05:32:22.863Z,2.40
2018-01-24T05:34:50.325Z,2.40
2018-01-24T05:37:17.786Z,2.53
2018-01-24T05:39:45.241Z,2.50
2018-01-24T05:42:12.718Z,2.87
2018-01-24T05:44:40.194Z,2.70
2018-01-24T05:47:08.426Z,2.30
2018-01-24T05:49:35.897Z,2.53
2018-01-24T05:52:03.400Z,2.57
2018-01-24T05:54:31.616Z,2.40
2018-01-24T05:56:59.085Z,2.37
2018-01-24T05:59:26.532Z,3.10
2018-01-24T06:01:53.995Z,2.60
2018-01-24T06:04:21.474Z,2.50
2018-01-24T06:06:48.930Z,2.43
2018-01-24T06:09:16.393Z,2.80
2018-01-24T06:11:43.867Z,2.40
2018-01-24T06:14:12.090Z,2.90
2018-01-24T06:16:39.577Z,2.53
2018-01-24T06:19:07.026Z,2.60
2018-01-24T06:21:34.483Z,2.47
2018-01-24T06:24:01.939Z,2.77
2018-01-24T06:26:29.401Z,2.70
2018-01-24T06:28:56.851Z,2.80
2018-01-24T06:31:24.321Z,3.03
2018-01-24T06:33:51.777Z,2.80
2018-01-24T06:36:19.249Z,2.47
2018-01-24T06:38:46.713Z,2.83
2018-01-24T06:41:14.925Z,2.90
2018-01-24T06:43:42.385Z,3.03
2018-01-24T06:46:09.833Z,3.07
2018-01-24T06:48:37.333Z,3.00
2018-01-24T06:51:04.750Z,3.30
2018-01-24T06:53:32.210Z,3.27
2018-01-24T06:55:59.666Z,3.40
2018-01-24T06:58:27.126Z,3.00
2018-01-24T07:00:54.581Z,3.43
2018-01-24T07:03:22.045Z,3.50
2018-01-24T07:05:49.502Z,3.20
2018-01-24T07:08:16.979Z,3.87
2018-01-24T07:10:44.437Z,3.13
2018-01-24T07:13:23.738Z,3.50
2018-01-24T07:15:51.186Z,3.47
2018-01-24T07:18:18.645Z,4.70
2018-01-24T07:20:46.093Z,4.23
2018-01-24T07:23:14.325Z,3.50
2018-01-24T07:25:41.783Z,4.20
2018-01-24T07:28:09.241Z,3.83
2018-01-24T07:30:36.702Z,3.93
2018-01-24T07:33:04.171Z,3.77
2018-01-24T07:35:31.624Z,3.87
2018-01-24T07:37:59.084Z,4.07
2018-01-24T07:40:26.534Z,4.13
2018-01-24T07:42:53.977Z,4.00
2018-01-24T07:45:21.441Z,4.20
2018-01-24T07:47:48.904Z,4.53
2018-01-24T07:50:16.357Z,4.67
2018-01-24T07:52:43.806Z,3.87
2018-01-24T07:55:11.264Z,3.77
2018-01-24T07:57:38.754Z,4.10
2018-01-24T08:00:06.945Z,3.90
2018-01-24T08:02:35.172Z,4.73
2018-01-24T08:05:02.637Z,4.23
2018-01-24T08:07:30.101Z,4.47
2018-01-24T08:09:57.615Z,4.43
2018-01-24T08:12:25.038Z,4.50
2018-01-24T08:14:53.265Z,4.60
2018-01-24T08:17:25.055Z,5.00
2018-01-24T08:19:53.313Z,4.60
2018-01-24T08:22:20.869Z,4.47
2018-01-24T08:24:48.338Z,4.60
2018-01-24T08:27:15.793Z,5.83
2018-01-24T08:29:43.302Z,4.33
2018-01-24T08:32:10.758Z,4.20
2018-01-24T08:34:43.651Z,4.63
2018-01-24T08:37:11.108Z,4.53
2018-01-24T08:39:38.564Z,4.13
2018-01-24T08:42:06.005Z,5.20
2018-01-24T08:44:33.453Z,4.30
2018-01-24T08:47:01.685Z,4.50
2018-01-24T08:49:29.145Z,4.20
2018-01-24T08:51:56.580Z,4.60
2018-01-24T08:54:24.041Z,4.77
2018-01-24T08:56:52.273Z,4.30
2018-01-24T08:59:19.717Z,4.50
2018-01-24T09:02:04.478Z,4.57
2018-01-24T09:04:49.277Z,4.47
2018-01-24T09:07:35.057Z,3.80
2018-01-24T09:10:20.713Z,3.90
2018-01-24T09:13:05.481Z,4.47
2018-01-24T09:15:50.233Z,6.87
2018-01-24T09:18:35.137Z,4.50
2018-01-24T09:21:20.922Z,4.17
2018-01-24T09:24:10.976Z,3.77
2018-01-24T09:26:38.437Z,3.90
2018-01-24T09:29:05.907Z,4.70
2018-01-24T09:31:33.379Z,3.93
2018-01-24T09:34:01.613Z,4.43
2018-01-24T09:36:29.300Z,4.23
2018-01-24T09:38:56.745Z,4.30
2018-01-24T09:41:24.203Z,3.70
2018-01-24T09:43:51.652Z,5.07
2018-01-24T09:46:19.105Z,3.97
2018-01-24T09:48:46.557Z,4.00
2018-01-24T09:51:14.014Z,4.03
2018-01-24T09:53:41.461Z,3.70
2018-01-24T09:56:08.938Z,3.83
2018-01-24T09:58:36.398Z,3.90
2018-01-24T10:01:03.857Z,3.50
2018-01-24T10:03:32.330Z,3.40
2018-01-24T10:05:59.804Z,4.17
2018-01-24T10:08:27.255Z,3.60
2018-01-24T10:10:54.740Z,3.43
2018-01-24T10:13:22.167Z,3.70
2018-01-24T10:15:50.384Z,3.13
2018-01-24T10:18:17.828Z,3.00
2018-01-24T10:20:46.049Z,3.13
2018-01-24T10:23:13.501Z,3.30
2018-01-24T10:25:40.953Z,3.10
2018-01-24T10:28:08.426Z,3.00
2018-01-24T10:30:35.923Z,2.80
2018-01-24T10:33:03.369Z,2.57
2018-01-24T10:35:30.822Z,5.30
2018-01-24T10:37:58.274Z,2.47
2018-01-24T10:40:25.733Z,2.57
2018-01-24T10:42:53.190Z,2.37
2018-01-24T10:45:20.641Z,2.90
2018-01-24T10:47:48.793Z,3.07
2018-01-24T10:50:16.246Z,2.50
2018-01-24T10:52:43.701Z,2.60
2018-01-24T10:55:11.200Z,2.10
2018-01-24T10:57:38.650Z,2.30
2018-01-24T11:00:06.106Z,2.30
2018-01-24T11:02:33.573Z,2.30
2018-01-24T11:05:01.038Z,2.00
2018-01-24T11:07:29.268Z,2.00
2018-01-24T11:09:56.720Z,2.10
2018-01-24T11:12:24.177Z,2.93
2018-01-24T11:14:51.637Z,2.10
2018-01-24T11:17:19.115Z,1.70
2018-01-24T11:19:47.334Z,2.00
2018-01-24T11:22:15.616Z,3.43
2018-01-24T11:24:43.889Z,1.90
2018-01-24T11:27:12.117Z,4.50
2018-01-24T11:29:39.804Z,1.70
2018-01-24T11:32:08.955Z,1.70
2018-01-24T11:34:36.493Z,2.13
2018-01-24T11:37:04.736Z,2.00
2018-01-24T11:39:32.244Z,1.77
2018-01-24T11:41:59.658Z,1.77
2018-01-24T11:44:27.117Z,1.90
2018-01-24T11:46:54.568Z,2.90
2018-01-24T11:49:22.029Z,1.60
2018-01-24T11:51:50.259Z,2.40
2018-01-24T11:54:17.714Z,1.80
2018-01-24T11:56:45.169Z,1.23
2018-01-24T11:59:12.624Z,1.60
2018-01-24T12:01:40.081Z,1.70
2018-01-24T12:04:07.548Z,3.20
2018-01-24T12:06:35.021Z,2.20
2018-01-24T12:09:02.479Z,1.93
2018-01-24T12:11:29.929Z,1.60
2018-01-24T12:13:57.382Z,1.63
2018-01-24T12:16:24.834Z,1.40
2018-01-24T12:18:52.288Z,2.30
2018-01-24T12:21:19.741Z,1.30
2018-01-24T12:23:47.191Z,1.40
2018-01-24T12:26:14.641Z,1.67
2018-01-24T12:28:42.093Z,5.70
2018-01-24T12:31:09.548Z,1.87
2018-01-24T12:33:37.774Z,1.50
2018-01-24T12:36:05.231Z,1.40
2018-01-24T12:38:32.711Z,2.43
2018-01-24T12:41:00.157Z,1.20
2018-01-24T12:43:27.625Z,4.20
2018-01-24T12:45:55.081Z,1.47
2018-01-24T12:48:22.541Z,1.27
2018-01-24T12:50:49.988Z,1.00
2018-01-24T12:53:17.441Z,1.37
2018-01-24T12:55:44.910Z,2.13
2018-01-24T12:58:12.373Z,1.50
2018-01-24T13:00:39.825Z,0.90
2018-01-24T13:03:07.273Z,1.40
2018-01-24T13:05:34.736Z,1.20
2018-01-24T13:08:02.203Z,2.43
2018-01-24T13:10:29.649Z,1.80
2018-01-24T13:12:57.111Z,2.50
2018-01-24T13:15:24.550Z,2.73
2018-01-24T13:17:52.008Z,1.27
2018-01-24T13:20:19.448Z,1.30
2018-01-24T13:22:46.914Z,1.30
2018-01-24T13:25:14.377Z,1.40
2018-01-24T13:27:41.841Z,1.00
2018-01-24T13:30:09.289Z,1.20
2018-01-24T13:32:36.741Z,1.43
2018-01-24T13:35:04.188Z,2.23
2018-01-24T13:37:31.649Z,1.00
2018-01-24T13:39:59.116Z,1.00
2018-01-24T13:42:26.565Z,1.40
2018-01-24T13:44:54.042Z,1.47
2018-01-24T13:47:22.497Z,1.40
2018-01-24T13:49:49.952Z,3.27
2018-01-24T13:52:17.406Z,0.97
2018-01-24T13:54:44.858Z,0.90
2018-01-24T13:57:12.324Z,2.10
2018-01-24T13:59:39.785Z,0.97
2018-01-24T14:02:07.233Z,1.10
2018-01-24T14:04:34.697Z,1.33
2018-01-24T14:07:02.143Z,0.90
2018-01-24T14:09:29.621Z,1.00
2018-01-24T14:11:57.069Z,1.00
2018-01-24T14:14:24.522Z,1.23
2018-01-24T14:16:51.973Z,1.13
2018-01-24T14:19:19.439Z,1.10
2018-01-24T14:21:46.896Z,1.57
2018-01-24T14:24:14.359Z,1.10
2018-01-24T14:26:41.809Z,1.00
2018-01-24T14:29:09.265Z,1.07
2018-01-24T14:31:36.737Z,1.00
2018-01-24T14:34:04.955Z,1.17
2018-01-24T14:36:32.430Z,1.10
2018-01-24T14:39:00.651Z,0.90
2018-01-24T14:41:28.109Z,2.30
2018-01-24T14:43:55.577Z,1.07
2018-01-24T14:46:23.033Z,0.90
2018-01-24T14:48:51.249Z,1.00
2018-01-24T14:51:19.469Z,1.00
2018-01-24T14:53:46.954Z,1.10
2018-01-24T14:56:14.413Z,1.30
2018-01-24T14:58:41.861Z,1.17
2018-01-24T15:01:09.321Z,0.97
2018-01-24T15:03:36.778Z,1.10
2018-01-24T15:06:05.006Z,0.90
2018-01-24T15:08:32.454Z,1.00
2018-01-24T15:10:59.909Z,0.97
2018-01-24T15:13:28.126Z,0.90
2018-01-24T15:15:56.342Z,0.83
2018-01-24T15:18:24.564Z,1.03
2018-01-24T15:20:52.028Z,0.80
2018-01-24T15:23:19.531Z,0.90
2018-01-24T15:25:46.944Z,0.90
2018-01-24T15:28:14.409Z,0.80
2018-01-24T15:30:41.853Z,1.00
2018-01-24T15:33:09.305Z,1.00
2018-01-24T15:35:36.764Z,1.43
2018-01-24T15:38:04.231Z,0.93
2018-01-24T15:40:31.677Z,0.90
2018-01-24T15:42:59.131Z,0.90
2018-01-24T15:45:26.769Z,0.90
2018-01-24T15:47:54.378Z,2.33
2018-01-24T15:50:21.829Z,0.90
2018-01-24T15:52:49.299Z,2.20
2018-01-24T15:55:16.746Z,0.90
2018-01-24T15:57:44.211Z,3.13
2018-01-24T16:00:11.669Z,1.43
2018-01-24T16:02:39.141Z,2.50
2018-01-24T16:05:06.584Z,0.90
2018-01-24T16:07:34.052Z,1.67
2018-01-24T16:10:01.505Z,1.87
2018-01-24T16:12:28.966Z,1.00
2018-01-24T16:14:56.538Z,1.00
2018-01-24T16:17:23.998Z,2.27
2018-01-24T16:19:51.450Z,0.73
2018-01-24T16:22:18.919Z,2.10
2018-01-24T16:24:46.365Z,0.80
2018-01-24T16:27:13.814Z,2.30
2018-01-24T16:29:41.273Z,0.80
2018-01-24T16:32:08.722Z,1.17
2018-01-24T16:34:36.191Z,3.03
2018-01-24T16:37:03.641Z,0.93
2018-01-24T16:39:31.115Z,0.80
2018-01-24T16:41:59.364Z,0.80
2018-01-24T16:44:26.821Z,3.33
2018-01-24T16:46:54.274Z,3.27
2018-01-24T16:49:21.732Z,0.80
2018-01-24T16:51:49.189Z,4.83
2018-01-24T16:54:16.648Z,0.90
2018-01-24T16:56:44.101Z,1.00
2018-01-24T16:59:11.553Z,0.80
2018-01-24T17:01:39.010Z,1.00
2018-01-24T17:04:06.477Z,0.90
2018-01-24T17:06:33.960Z,1.03
2018-01-24T17:09:01.422Z,0.90
2018-01-24T17:11:29.646Z,0.90
2018-01-24T17:13:57.101Z,1.10
2018-01-24T17:16:24.561Z,1.10
2018-01-24T17:18:52.033Z,0.93
2018-01-24T17:21:19.485Z,0.90
2018-01-24T17:23:46.937Z,1.20
2018-01-24T17:26:14.399Z,1.47
2018-01-24T17:28:42.609Z,1.00
2018-01-24T17:31:10.064Z,2.10
2018-01-24T17:33:37.537Z,1.10
2018-01-24T17:36:05.755Z,0.83
2018-01-24T17:38:33.218Z,0.97
2018-01-24T17:41:00.665Z,1.10
2018-01-24T17:43:28.134Z,0.90
2018-01-24T17:45:55.593Z,1.00
2018-01-24T17:48:23.059Z,0.90
2018-01-24T17:50:50.508Z,1.30
2018-01-24T17:53:17.970Z,0.90
2018-01-24T17:55:45.429Z,1.07
2018-01-24T17:58:12.881Z,1.00
2018-01-24T18:00:40.355Z,1.67
2018-01-24T18:03:07.798Z,0.90
2018-01-24T18:05:35.257Z,1.30
2018-01-24T18:08:02.718Z,1.30
2018-01-24T18:10:30.176Z,1.00
2018-01-24T18:12:57.646Z,1.27
2018-01-24T18:15:25.102Z,1.10
2018-01-24T18:20:26.491Z,1.10
2018-01-24T18:22:53.927Z,1.20
2018-01-24T18:25:21.396Z,1.10
2018-01-24T18:27:48.847Z,1.37
2018-01-24T18:30:16.298Z,0.97
2018-01-24T18:32:43.774Z,1.63
2018-01-24T18:35:11.241Z,1.00
2018-01-24T18:37:39.455Z,2.07
2018-01-24T18:40:06.918Z,1.20
2018-01-24T18:42:34.365Z,1.23
2018-01-24T18:45:01.828Z,2.30
2018-01-24T18:47:29.281Z,2.00
2018-01-24T18:49:56.724Z,1.00
2018-01-24T18:52:24.189Z,1.67
2018-01-24T18:54:51.634Z,1.40
2018-01-24T18:57:19.860Z,2.23
2018-01-24T18:59:47.315Z,1.37
2018-01-24T19:02:14.768Z,3.73
2018-01-24T19:04:42.226Z,1.10
2018-01-24T19:07:09.705Z,1.57
2018-01-24T19:09:37.213Z,1.43
2018-01-24T19:12:04.653Z,2.20
2018-01-24T19:14:32.104Z,1.33
2018-01-24T19:17:00.325Z,1.23
2018-01-24T19:19:27.776Z,2.17
2018-01-24T19:21:55.262Z,1.00
2018-01-24T19:24:22.721Z,1.30
2018-01-24T19:26:50.187Z,1.47
2018-01-24T19:29:17.653Z,1.67
2018-01-24T19:31:45.102Z,1.83
2018-01-24T19:34:12.557Z,1.40
2018-01-24T19:36:40.022Z,1.40
2018-01-24T19:39:07.489Z,1.50
2018-01-24T19:41:35.725Z,1.77
2018-01-24T19:44:03.183Z,1.47
2018-01-24T19:46:31.166Z,1.50
2018-01-24T19:49:01.335Z,1.67
2018-01-24T19:51:28.797Z,4.73
2018-01-24T19:53:56.247Z,1.47
2018-01-24T19:56:23.846Z,1.67
2018-01-24T19:58:51.309Z,1.70
2018-01-24T20:01:18.773Z,2.50
2018-01-24T20:03:46.230Z,1.43
2018-01-24T20:06:13.677Z,1.73
2018-01-24T20:08:41.156Z,1.53
2018-01-24T20:11:08.597Z,1.47
2018-01-24T20:13:36.053Z,2.43
2018-01-24T20:16:03.517Z,1.70
2018-01-24T20:18:31.042Z,1.60
2018-01-24T20:20:58.499Z,1.73
2018-01-24T20:23:25.957Z,1.53
2018-01-24T20:25:53.413Z,1.50
2018-01-24T20:28:20.913Z,1.67
2018-01-24T20:30:48.349Z,1.37
2018-01-24T20:33:15.798Z,1.50
2018-01-24T20:35:43.264Z,1.40
2018-01-24T20:40:45.250Z,2.10
2018-01-24T20:43:12.708Z,2.37
2018-01-24T20:45:40.170Z,1.50
2018-01-24T20:48:07.634Z,1.73
2018-01-24T20:50:35.098Z,6.47
2018-01-24T20:53:02.618Z,2.80
2018-01-24T20:55:30.079Z,1.50
2018-01-24T20:57:57.899Z,1.23
2018-01-24T21:00:25.335Z,1.50
2018-01-24T21:02:52.854Z,1.50
2018-01-24T21:05:20.322Z,1.53
2018-01-24T21:07:47.838Z,2.40
2018-01-24T21:10:16.065Z,2.73
2018-01-24T21:12:43.521Z,1.40
2018-01-24T21:15:10.982Z,1.53
2018-01-24T21:17:39.210Z,1.70
2018-01-24T21:20:06.666Z,1.53
2018-01-24T21:22:34.890Z,1.97
2018-01-24T21:25:02.345Z,2.03
2018-01-24T21:27:29.804Z,1.10
2018-01-24T21:30:09.065Z,3.80
2018-01-24T21:32:48.326Z,1.73
2018-01-24T21:35:27.570Z,1.50
2018-01-24T21:37:55.014Z,1.50
2018-01-24T21:40:22.473Z,1.70
2018-01-24T21:42:49.920Z,1.97
2018-01-24T21:45:18.149Z,2.37
2018-01-24T21:47:45.609Z,1.50
2018-01-24T21:50:13.069Z,1.37
2018-01-24T21:52:40.513Z,1.93
2018-01-24T21:55:07.973Z,1.37
2018-01-24T21:57:35.417Z,4.63
2018-01-24T22:00:02.865Z,1.57
2018-01-24T22:02:30.314Z,1.33
2018-01-24T22:04:57.805Z,1.50
2018-01-24T22:07:25.218Z,1.27
2018-01-24T22:09:53.454Z,1.37
2018-01-24T22:12:20.907Z,3.43
2018-01-24T22:14:48.411Z,2.10
2018-01-24T22:17:15.878Z,2.07
2018-01-24T22:19:43.355Z,1.67
2018-01-24T22:22:10.807Z,3.33
2018-01-24T22:24:38.257Z,5.93
2018-01-24T22:27:05.728Z,1.83
2018-01-24T22:29:33.166Z,1.50
2018-01-24T22:32:00.631Z,1.13
2018-01-24T22:34:28.071Z,1.50
2018-01-24T22:36:56.303Z,1.50
2018-01-24T22:39:23.752Z,1.70
2018-01-24T22:41:51.210Z,1.40
2018-01-24T22:44:18.657Z,2.13
2018-01-24T22:46:46.121Z,1.60
2018-01-24T22:49:13.582Z,1.13
2018-01-24T22:51:41.037Z,2.00
2018-01-24T22:54:08.490Z,1.97
2018-01-24T22:56:35.950Z,1.37
2018-01-24T22:59:03.396Z,1.40
2018-01-24T23:01:30.885Z,1.33
2018-01-24T23:03:58.349Z,1.00
2018-01-24T23:06:25.804Z,2.30
2018-01-24T23:08:53.480Z,1.40
2018-01-24T23:11:21.706Z,2.80
2018-01-24T23:13:49.160Z,1.73
2018-01-24T23:16:16.616Z,1.20
2018-01-24T23:18:44.110Z,2.20
2018-01-24T23:21:11.543Z,1.50
2018-01-24T23:23:38.983Z,1.27
2018-01-24T23:26:06.589Z,1.30
2018-01-24T23:28:34.054Z,1.30
2018-01-24T23:31:02.277Z,1.50
2018-01-24T23:33:30.500Z,6.30
2018-01-24T23:35:57.959Z,2.23
2018-01-24T23:38:25.404Z,2.40
2018-01-24T23:40:52.862Z,1.50
2018-01-24T23:43:20.322Z,1.73
2018-01-24T23:45:47.783Z,1.40
2018-01-24T23:48:15.240Z,1.40
2018-01-24T23:50:42.701Z,1.40
2018-01-24T23:53:10.214Z,1.10
2018-01-24T23:55:37.756Z,1.80
2018-01-24T23:58:06.006Z,1.63
