createdAt,value
2017-08-01T00:02:04.980Z,78.10
2017-08-01T00:04:32.748Z,77.90
2017-08-01T00:07:00.379Z,77.40
2017-08-01T00:09:28.139Z,77.10
2017-08-01T00:11:55.886Z,76.90
2017-08-01T00:14:23.531Z,76.90
2017-08-01T00:16:51.277Z,76.90
2017-08-01T00:19:19.025Z,76.70
2017-08-01T00:21:46.670Z,76.40
2017-08-01T00:24:14.315Z,76.30
2017-08-01T00:26:42.002Z,76.20
2017-08-01T00:29:09.706Z,76.10
2017-08-01T00:31:37.342Z,76.00
2017-08-01T00:34:05.017Z,76.10
2017-08-01T00:36:32.658Z,75.90
2017-08-01T00:39:00.699Z,75.90
2017-08-01T00:41:28.384Z,75.70
2017-08-01T00:43:56.019Z,75.60
2017-08-01T00:46:24.144Z,75.80
2017-08-01T00:48:51.906Z,75.80
2017-08-01T00:51:19.740Z,76.00
2017-08-01T00:53:47.512Z,76.30
2017-08-01T00:56:15.644Z,76.80
2017-08-01T00:58:43.299Z,76.80
2017-08-01T01:01:10.930Z,76.90
2017-08-01T01:03:38.680Z,76.70
2017-08-01T01:06:06.314Z,76.50
2017-08-01T01:08:33.951Z,76.40
2017-08-01T01:11:01.653Z,76.20
2017-08-01T01:13:29.291Z,76.20
2017-08-01T01:15:57.419Z,75.80
2017-08-01T01:18:25.166Z,75.80
2017-08-01T01:20:52.913Z,75.70
2017-08-01T01:23:20.549Z,75.50
2017-08-01T01:25:48.227Z,75.40
2017-08-01T01:28:16.258Z,75.30
2017-08-01T01:30:44.004Z,75.30
2017-08-01T01:33:11.853Z,75.60
2017-08-01T01:35:39.602Z,75.60
2017-08-01T01:38:07.313Z,76.10
2017-08-01T01:40:35.301Z,76.60
2017-08-01T01:43:03.050Z,77.30
2017-08-01T01:45:30.738Z,77.90
2017-08-01T01:47:58.545Z,78.30
2017-08-01T01:50:26.291Z,78.10
2017-08-01T01:52:53.973Z,78.10
2017-08-01T01:55:22.070Z,77.40
2017-08-01T01:57:49.737Z,77.40
2017-08-01T02:00:17.485Z,77.40
2017-08-01T02:02:45.182Z,77.60
2017-08-01T02:05:12.821Z,77.90
2017-08-01T02:07:40.470Z,77.90
2017-08-01T02:10:08.267Z,78.20
2017-08-01T02:12:35.961Z,78.50
2017-08-01T02:15:03.653Z,78.60
2017-08-01T02:17:31.461Z,78.30
2017-08-01T02:19:59.114Z,78.70
2017-08-01T02:22:26.830Z,79.00
2017-08-01T02:24:54.929Z,79.10
2017-08-01T02:27:22.585Z,79.10
2017-08-01T02:29:50.248Z,79.10
2017-08-01T02:32:17.970Z,78.80
2017-08-01T02:34:45.742Z,79.00
2017-08-01T02:37:13.401Z,79.00
2017-08-01T02:39:41.154Z,79.00
2017-08-01T02:42:09.180Z,80.30
2017-08-01T02:44:36.816Z,80.30
2017-08-01T02:47:04.498Z,80.30
2017-08-01T02:49:32.525Z,80.00
2017-08-01T02:52:00.180Z,80.00
2017-08-01T02:54:27.994Z,80.00
2017-08-01T02:56:55.622Z,79.80
2017-08-01T02:59:23.317Z,80.10
2017-08-01T03:01:51.065Z,80.50
2017-08-01T03:04:19.119Z,80.50
2017-08-01T03:06:46.760Z,80.20
2017-08-01T03:09:14.511Z,80.00
2017-08-01T03:11:42.141Z,79.50
2017-08-01T03:14:10.006Z,78.80
2017-08-01T03:16:37.754Z,78.70
2017-08-01T03:19:05.399Z,78.70
2017-08-01T03:21:33.021Z,78.50
2017-08-01T03:24:00.706Z,78.40
2017-08-01T03:26:28.335Z,78.30
2017-08-01T03:28:55.977Z,77.70
2017-08-01T03:31:23.726Z,77.90
2017-08-01T03:33:51.370Z,78.50
2017-08-01T03:36:19.017Z,78.60
2017-08-01T03:38:46.708Z,78.60
2017-08-01T03:41:14.408Z,78.90
2017-08-01T03:43:42.049Z,79.00
2017-08-01T03:46:09.802Z,79.20
2017-08-01T03:48:37.450Z,79.40
2017-08-01T03:51:05.145Z,79.80
2017-08-01T03:53:32.842Z,80.10
2017-08-01T03:56:00.586Z,80.20
2017-08-01T03:58:28.231Z,80.20
2017-08-01T04:00:55.930Z,79.80
2017-08-01T04:03:23.570Z,79.80
2017-08-01T04:05:51.214Z,79.80
2017-08-01T04:08:18.923Z,79.60
2017-08-01T04:10:46.567Z,79.00
2017-08-01T04:13:14.220Z,79.00
2017-08-01T04:15:41.907Z,78.80
2017-08-01T04:18:09.554Z,79.00
2017-08-01T04:20:37.238Z,78.90
2017-08-01T04:23:04.935Z,78.80
2017-08-01T04:25:32.581Z,79.20
2017-08-01T04:28:00.225Z,79.50
2017-08-01T04:30:27.931Z,79.40
2017-08-01T04:32:55.668Z,79.30
2017-08-01T04:35:23.306Z,79.20
2017-08-01T04:37:51.006Z,79.00
2017-08-01T04:40:18.705Z,78.80
2017-08-01T04:42:46.453Z,78.70
2017-08-01T04:45:14.162Z,78.60
2017-08-01T04:47:41.791Z,78.40
2017-08-01T04:50:09.426Z,78.00
2017-08-01T04:52:37.505Z,78.10
2017-08-01T04:55:05.295Z,78.10
2017-08-01T04:57:32.967Z,77.90
2017-08-01T05:00:01.065Z,78.00
2017-08-01T05:02:28.701Z,78.00
2017-08-01T05:04:56.486Z,77.60
2017-08-01T05:07:24.190Z,77.40
2017-08-01T05:09:51.882Z,77.50
2017-08-01T05:12:19.534Z,77.30
2017-08-01T05:14:47.271Z,76.70
2017-08-01T05:17:15.017Z,75.50
2017-08-01T05:19:42.664Z,74.80
2017-08-01T05:22:10.411Z,74.60
2017-08-01T05:24:38.054Z,73.70
2017-08-01T05:27:05.774Z,72.10
2017-08-01T05:29:33.477Z,71.90
2017-08-01T05:32:01.514Z,71.80
2017-08-01T05:34:29.299Z,71.80
2017-08-01T05:36:57.099Z,71.00
2017-08-01T05:39:24.729Z,70.10
2017-08-01T05:41:52.388Z,69.40
2017-08-01T05:44:20.073Z,69.70
2017-08-01T05:46:48.102Z,69.20
2017-08-01T05:49:15.769Z,69.30
2017-08-01T05:51:43.841Z,69.00
2017-08-01T05:54:11.583Z,69.10
2017-08-01T05:56:39.218Z,69.10
2017-08-01T05:59:08.358Z,67.70
2017-08-01T06:01:35.998Z,67.70
2017-08-01T06:04:03.650Z,67.60
2017-08-01T06:06:31.893Z,66.70
2017-08-01T06:08:59.527Z,66.70
2017-08-01T06:11:27.162Z,66.30
2017-08-01T06:13:54.907Z,66.10
2017-08-01T06:16:22.599Z,65.70
2017-08-01T06:18:50.338Z,65.30
2017-08-01T06:21:18.085Z,64.90
2017-08-01T06:23:45.834Z,65.80
2017-08-01T06:26:13.581Z,66.00
2017-08-01T06:28:41.328Z,65.80
2017-08-01T06:31:08.967Z,65.10
2017-08-01T06:33:36.606Z,65.10
2017-08-01T06:36:04.285Z,63.90
2017-08-01T06:38:32.011Z,63.30
2017-08-01T06:40:59.641Z,64.10
2017-08-01T06:43:27.330Z,64.00
2017-08-01T06:45:55.429Z,62.50
2017-08-01T06:48:23.205Z,62.40
2017-08-01T06:50:50.889Z,61.90
2017-08-01T06:53:19.007Z,60.20
2017-08-01T06:55:46.651Z,60.20
2017-08-01T06:58:14.330Z,59.80
2017-08-01T07:00:42.042Z,59.80
2017-08-01T07:03:09.675Z,60.70
2017-08-01T07:05:37.406Z,59.60
2017-08-01T07:08:05.048Z,59.70
2017-08-01T07:10:32.690Z,59.90
2017-08-01T07:13:00.411Z,60.80
2017-08-01T07:15:28.325Z,58.40
2017-08-01T07:17:55.968Z,58.70
2017-08-01T07:20:23.716Z,59.70
2017-08-01T07:22:51.359Z,59.80
2017-08-01T07:25:18.989Z,58.50
2017-08-01T07:27:46.751Z,58.60
2017-08-01T07:30:14.386Z,60.10
2017-08-01T07:32:42.040Z,57.30
2017-08-01T07:35:09.788Z,58.40
2017-08-01T07:37:37.411Z,57.50
2017-08-01T07:40:05.081Z,57.00
2017-08-01T07:42:32.775Z,56.70
2017-08-01T07:45:00.472Z,57.50
2017-08-01T07:47:28.109Z,57.60
2017-08-01T07:49:55.898Z,57.70
2017-08-01T07:52:23.929Z,55.70
2017-08-01T07:54:51.665Z,55.70
2017-08-01T07:57:19.347Z,57.10
2017-08-01T07:59:47.468Z,56.10
2017-08-01T08:02:15.214Z,56.00
2017-08-01T08:04:42.960Z,57.10
2017-08-01T08:07:10.604Z,56.00
2017-08-01T08:09:38.249Z,57.10
2017-08-01T08:12:06.058Z,57.80
2017-08-01T08:14:33.694Z,57.40
2017-08-01T08:17:01.327Z,57.60
2017-08-01T08:19:29.414Z,57.10
2017-08-01T08:21:57.047Z,57.10
2017-08-01T08:24:24.736Z,57.40
2017-08-01T08:26:52.483Z,57.30
2017-08-01T08:29:20.127Z,57.20
2017-08-01T08:31:47.875Z,57.20
2017-08-01T08:34:15.641Z,56.40
2017-08-01T08:36:43.368Z,55.50
2017-08-01T08:39:11.015Z,56.20
2017-08-01T08:41:38.698Z,55.50
2017-08-01T08:44:06.729Z,55.90
2017-08-01T08:46:34.355Z,55.80
2017-08-01T08:49:02.031Z,55.80
2017-08-01T08:51:29.662Z,55.90
2017-08-01T08:53:57.396Z,56.00
2017-08-01T08:56:25.077Z,55.40
2017-08-01T08:58:53.198Z,55.30
2017-08-01T09:01:20.830Z,55.40
2017-08-01T09:03:48.589Z,54.80
2017-08-01T09:06:16.233Z,52.40
2017-08-01T09:08:43.879Z,53.90
2017-08-01T09:11:11.581Z,52.00
2017-08-01T09:13:39.221Z,53.40
2017-08-01T09:16:06.915Z,53.20
2017-08-01T09:18:34.614Z,52.10
2017-08-01T09:21:02.255Z,50.70
2017-08-01T09:23:29.955Z,51.90
2017-08-01T09:25:57.721Z,52.50
2017-08-01T09:28:25.449Z,52.60
2017-08-01T09:30:53.094Z,52.40
2017-08-01T09:33:21.073Z,51.80
2017-08-01T09:35:49.367Z,51.50
2017-08-01T09:38:17.061Z,51.50
2017-08-01T09:40:44.758Z,52.50
2017-08-01T09:43:12.443Z,52.70
2017-08-01T09:45:40.068Z,51.00
2017-08-01T09:48:07.765Z,51.10
2017-08-01T09:50:35.792Z,52.30
2017-08-01T09:53:03.431Z,52.30
2017-08-01T09:55:31.109Z,51.40
2017-08-01T09:57:59.143Z,50.00
2017-08-01T10:00:26.881Z,50.00
2017-08-01T10:02:54.573Z,51.10
2017-08-01T10:05:22.210Z,49.20
2017-08-01T10:07:50.242Z,49.50
2017-08-01T10:10:18.014Z,49.50
2017-08-01T10:12:45.644Z,49.90
2017-08-01T10:15:13.685Z,48.60
2017-08-01T10:17:41.377Z,48.60
2017-08-01T10:20:09.062Z,49.50
2017-08-01T10:22:36.690Z,48.10
2017-08-01T10:25:04.458Z,47.60
2017-08-01T10:27:32.204Z,50.80
2017-08-01T10:30:00.747Z,49.60
2017-08-01T10:32:28.517Z,45.30
2017-08-01T10:34:56.154Z,47.20
2017-08-01T10:37:23.790Z,47.00
2017-08-01T10:39:51.555Z,46.90
2017-08-01T10:42:19.189Z,47.10
2017-08-01T10:44:46.842Z,47.10
2017-08-01T10:47:14.529Z,48.50
2017-08-01T10:49:42.166Z,46.90
2017-08-01T10:52:09.879Z,46.90
2017-08-01T10:54:37.570Z,48.00
2017-08-01T10:57:05.210Z,46.50
2017-08-01T10:59:32.919Z,45.50
2017-08-01T11:02:00.611Z,44.40
2017-08-01T11:04:28.258Z,43.40
2017-08-01T11:06:55.895Z,46.70
2017-08-01T11:09:23.597Z,45.20
2017-08-01T11:11:51.245Z,46.10
2017-08-01T11:14:18.888Z,42.20
2017-08-01T11:16:46.562Z,42.60
2017-08-01T11:19:14.196Z,43.30
2017-08-01T11:21:41.835Z,42.60
2017-08-01T11:24:09.570Z,43.50
2017-08-01T11:26:37.217Z,42.90
2017-08-01T11:29:04.850Z,44.40
2017-08-01T11:31:32.533Z,42.20
2017-08-01T11:34:00.664Z,47.30
2017-08-01T11:36:28.302Z,47.30
2017-08-01T11:38:55.990Z,46.00
2017-08-01T11:41:23.701Z,45.40
2017-08-01T11:43:51.331Z,44.80
2017-08-01T11:46:19.013Z,46.20
2017-08-01T11:48:47.039Z,44.00
2017-08-01T11:51:14.681Z,44.00
2017-08-01T11:53:42.353Z,45.60
2017-08-01T11:56:09.991Z,44.80
2017-08-01T11:58:37.627Z,45.60
2017-08-01T12:01:05.318Z,45.70
2017-08-01T12:03:32.955Z,44.70
2017-08-01T12:06:01.072Z,45.40
2017-08-01T12:08:28.753Z,45.30
2017-08-01T12:10:56.874Z,43.50
2017-08-01T12:13:24.517Z,43.40
2017-08-01T12:15:52.213Z,43.30
2017-08-01T12:18:19.872Z,44.50
2017-08-01T12:20:47.502Z,45.40
2017-08-01T12:23:15.211Z,44.70
2017-08-01T12:25:42.847Z,44.10
2017-08-01T12:28:10.592Z,45.90
2017-08-01T12:30:38.338Z,43.70
2017-08-01T12:33:05.970Z,44.60
2017-08-01T12:35:33.606Z,42.30
2017-08-01T12:38:01.290Z,44.00
2017-08-01T12:40:28.927Z,42.60
2017-08-01T12:42:56.558Z,44.20
2017-08-01T12:45:24.263Z,44.20
2017-08-01T12:47:51.905Z,44.50
2017-08-01T12:50:19.538Z,42.90
2017-08-01T12:52:47.235Z,43.20
2017-08-01T12:55:14.866Z,43.00
2017-08-01T12:57:42.502Z,43.20
2017-08-01T13:00:10.214Z,42.60
2017-08-01T13:02:38.336Z,42.00
2017-08-01T13:05:05.973Z,42.00
2017-08-01T13:07:33.645Z,42.70
2017-08-01T13:10:01.282Z,43.40
2017-08-01T13:12:28.922Z,43.80
2017-08-01T13:14:56.618Z,43.40
2017-08-01T13:17:24.765Z,43.00
2017-08-01T13:19:52.422Z,43.40
2017-08-01T13:22:20.126Z,43.10
2017-08-01T13:24:47.759Z,42.20
2017-08-01T13:27:15.396Z,42.20
2017-08-01T13:29:43.074Z,41.00
2017-08-01T13:32:11.202Z,40.60
2017-08-01T13:34:38.834Z,40.50
2017-08-01T13:37:06.593Z,41.20
2017-08-01T13:39:34.236Z,40.20
2017-08-01T13:42:01.861Z,41.50
2017-08-01T13:44:29.543Z,43.20
2017-08-01T13:46:57.187Z,40.90
2017-08-01T13:49:24.838Z,41.10
2017-08-01T13:51:52.568Z,41.20
2017-08-01T13:54:20.215Z,43.10
2017-08-01T13:56:47.846Z,41.00
2017-08-01T13:59:15.535Z,42.00
2017-08-01T14:01:43.569Z,42.20
2017-08-01T14:04:11.198Z,42.20
2017-08-01T14:06:38.878Z,42.10
2017-08-01T14:09:06.918Z,41.10
2017-08-01T14:11:34.650Z,41.10
2017-08-01T14:14:02.330Z,42.30
2017-08-01T14:16:30.453Z,41.80
2017-08-01T14:18:58.099Z,41.80
2017-08-01T14:21:25.814Z,40.90
2017-08-01T14:23:53.450Z,42.10
2017-08-01T14:26:21.077Z,42.30
2017-08-01T14:28:48.786Z,42.50
2017-08-01T14:31:16.427Z,41.80
2017-08-01T14:33:44.049Z,43.10
2017-08-01T14:36:11.842Z,41.90
2017-08-01T14:38:39.873Z,42.40
2017-08-01T14:41:07.506Z,42.40
2017-08-01T14:43:35.206Z,43.00
2017-08-01T14:46:02.842Z,43.00
2017-08-01T14:48:30.871Z,42.00
2017-08-01T14:50:58.637Z,42.00
2017-08-01T14:53:26.672Z,42.80
2017-08-01T14:55:54.307Z,42.80
2017-08-01T14:58:21.999Z,43.50
2017-08-01T15:00:49.647Z,43.50
2017-08-01T15:03:17.282Z,43.90
2017-08-01T15:05:44.966Z,42.20
2017-08-01T15:08:12.607Z,43.90
2017-08-01T15:10:40.243Z,44.20
2017-08-01T15:13:07.930Z,45.20
2017-08-01T15:15:35.565Z,45.50
2017-08-01T15:18:03.316Z,46.50
2017-08-01T15:20:31.010Z,46.60
2017-08-01T15:22:58.707Z,47.50
2017-08-01T15:25:26.342Z,47.00
2017-08-01T15:27:54.019Z,47.80
2017-08-01T15:30:21.658Z,46.90
2017-08-01T15:32:49.294Z,46.80
2017-08-01T15:35:16.984Z,46.20
2017-08-01T15:37:44.651Z,45.30
2017-08-01T15:40:12.291Z,44.70
2017-08-01T15:42:40.006Z,44.40
2017-08-01T15:45:07.714Z,43.60
2017-08-01T15:47:35.463Z,44.10
2017-08-01T15:50:03.187Z,43.10
2017-08-01T15:55:04.953Z,42.00
2017-08-01T15:57:32.596Z,42.50
2017-08-01T16:00:00.240Z,42.60
2017-08-01T16:02:27.914Z,42.40
2017-08-01T16:04:56.050Z,44.70
2017-08-01T16:07:23.683Z,44.70
2017-08-01T16:09:51.371Z,44.40
2017-08-01T16:12:19.010Z,44.30
2017-08-01T16:14:46.639Z,45.30
2017-08-01T16:17:14.369Z,44.90
2017-08-01T16:19:42.050Z,45.10
2017-08-01T16:22:09.682Z,45.20
2017-08-01T16:24:37.814Z,46.30
2017-08-01T16:27:05.445Z,46.30
2017-08-01T16:29:33.079Z,46.20
2017-08-01T16:32:00.853Z,46.20
2017-08-01T16:34:28.498Z,46.80
2017-08-01T16:36:56.147Z,48.20
2017-08-01T16:39:23.858Z,48.30
2017-08-01T16:41:51.536Z,47.80
2017-08-01T16:44:19.179Z,48.10
2017-08-01T16:46:46.874Z,47.50
2017-08-01T16:49:14.503Z,47.90
2017-08-01T16:51:42.625Z,48.50
2017-08-01T16:54:10.302Z,48.50
2017-08-01T16:56:38.334Z,49.20
2017-08-01T16:59:05.968Z,49.20
2017-08-01T17:01:33.719Z,48.80
2017-08-01T17:04:01.370Z,49.10
2017-08-01T17:06:29.111Z,49.00
2017-08-01T17:08:56.858Z,49.10
2017-08-01T17:11:24.502Z,48.60
2017-08-01T17:13:52.134Z,49.50
2017-08-01T17:16:19.817Z,50.20
2017-08-01T17:18:47.854Z,51.30
2017-08-01T17:21:15.592Z,51.30
2017-08-01T17:23:43.443Z,51.40
2017-08-01T17:26:11.087Z,52.00
2017-08-01T17:28:38.733Z,53.00
2017-08-01T17:31:06.426Z,54.60
2017-08-01T17:33:34.062Z,53.50
2017-08-01T17:36:01.772Z,55.20
2017-08-01T17:38:29.471Z,56.00
2017-08-01T17:40:57.110Z,56.40
2017-08-01T17:43:24.809Z,56.30
2017-08-01T17:45:52.554Z,57.20
2017-08-01T17:48:20.302Z,56.80
2017-08-01T17:50:47.933Z,57.50
2017-08-01T17:53:15.630Z,57.10
2017-08-01T17:55:43.339Z,56.30
2017-08-01T17:58:10.988Z,56.90
2017-08-01T18:00:38.833Z,57.20
2017-08-01T18:03:06.478Z,57.80
2017-08-01T18:05:34.121Z,56.80
2017-08-01T18:08:01.814Z,57.70
2017-08-01T18:10:29.467Z,58.10
2017-08-01T18:12:57.113Z,58.20
2017-08-01T18:15:24.912Z,57.40
2017-08-01T18:17:52.558Z,59.00
2017-08-01T18:20:20.206Z,58.70
2017-08-01T18:22:47.918Z,58.60
2017-08-01T18:25:15.564Z,58.90
2017-08-01T18:27:43.205Z,59.70
2017-08-01T18:30:10.982Z,59.40
2017-08-01T18:32:38.649Z,59.10
2017-08-01T18:35:06.289Z,59.50
2017-08-01T18:37:34.123Z,59.20
2017-08-01T18:40:01.887Z,57.70
2017-08-01T18:42:29.526Z,58.20
2017-08-01T18:44:57.254Z,58.40
2017-08-01T18:47:25.013Z,57.60
2017-08-01T18:49:52.667Z,57.70
2017-08-01T18:52:20.400Z,57.70
2017-08-01T18:54:48.056Z,58.70
2017-08-01T18:57:15.796Z,59.60
2017-08-01T18:59:43.509Z,61.00
2017-08-01T19:02:11.595Z,63.20
2017-08-01T19:04:39.240Z,65.40
2017-08-01T19:07:06.987Z,67.70
2017-08-01T19:09:34.644Z,66.90
2017-08-01T19:12:02.292Z,69.00
2017-08-01T19:14:30.025Z,69.90
2017-08-01T19:16:59.234Z,74.00
2017-08-01T19:19:27.362Z,76.50
2017-08-01T19:21:55.160Z,76.50
2017-08-01T19:24:22.827Z,78.00
2017-08-01T19:26:51.090Z,78.60
2017-08-01T19:29:18.862Z,77.80
2017-08-01T19:31:46.578Z,77.30
2017-08-01T19:34:14.226Z,76.00
2017-08-01T19:36:41.926Z,77.00
2017-08-01T19:39:10.056Z,77.70
2017-08-01T19:41:37.703Z,77.70
2017-08-01T19:44:05.386Z,76.10
2017-08-01T19:46:33.424Z,78.70
2017-08-01T19:49:01.467Z,79.40
2017-08-01T19:51:29.146Z,79.40
2017-08-01T19:53:56.848Z,80.60
2017-08-01T19:56:25.109Z,81.30
2017-08-01T19:58:52.790Z,81.10
2017-08-01T20:01:20.850Z,81.30
2017-08-01T20:03:48.556Z,81.20
2017-08-01T20:06:16.505Z,80.50
2017-08-01T20:08:44.142Z,80.00
2017-08-01T20:11:11.827Z,80.60
2017-08-01T20:13:39.910Z,81.30
2017-08-01T20:16:07.596Z,81.30
2017-08-01T20:18:35.345Z,81.00
2017-08-01T20:21:03.102Z,81.80
2017-08-01T20:23:30.840Z,82.30
2017-08-01T20:25:58.587Z,82.60
2017-08-01T20:28:26.437Z,82.30
2017-08-01T20:30:54.183Z,81.10
2017-08-01T20:33:21.828Z,81.70
2017-08-01T20:35:49.576Z,81.20
2017-08-01T20:38:17.219Z,80.60
2017-08-01T20:40:44.845Z,81.00
2017-08-01T20:43:12.612Z,81.60
2017-08-01T20:45:40.242Z,81.60
2017-08-01T20:48:07.890Z,81.60
2017-08-01T20:50:35.649Z,80.60
2017-08-01T20:53:03.502Z,80.20
2017-08-01T20:55:31.145Z,80.50
2017-08-01T20:57:58.837Z,80.60
2017-08-01T21:00:26.471Z,80.60
2017-08-01T21:02:54.152Z,80.10
2017-08-01T21:05:21.929Z,81.60
2017-08-01T21:07:49.551Z,81.30
2017-08-01T21:10:17.219Z,81.10
2017-08-01T21:12:44.966Z,80.90
2017-08-01T21:15:12.607Z,80.50
2017-08-01T21:17:40.242Z,81.10
2017-08-01T21:20:07.922Z,81.30
2017-08-01T21:22:35.647Z,81.70
2017-08-01T21:25:03.279Z,82.50
2017-08-01T21:27:30.969Z,81.60
2017-08-01T21:29:59.096Z,81.20
2017-08-01T21:32:26.843Z,81.20
2017-08-01T21:34:54.534Z,81.30
2017-08-01T21:37:22.170Z,80.10
2017-08-01T21:39:50.196Z,80.00
2017-08-01T21:42:17.882Z,80.00
2017-08-01T21:44:45.585Z,80.10
2017-08-01T21:47:13.230Z,81.10
2017-08-01T21:49:40.969Z,81.40
2017-08-01T21:52:08.720Z,81.20
2017-08-01T21:54:36.464Z,81.30
2017-08-01T21:57:04.155Z,81.10
2017-08-01T21:59:31.787Z,80.30
2017-08-01T22:01:59.913Z,80.20
2017-08-01T22:04:27.660Z,80.20
2017-08-01T22:06:55.407Z,81.00
2017-08-01T22:09:23.043Z,80.80
2017-08-01T22:11:50.799Z,81.50
2017-08-01T22:14:18.430Z,81.50
2017-08-01T22:16:46.089Z,81.80
2017-08-01T22:19:13.799Z,81.00
2017-08-01T22:21:41.435Z,81.40
2017-08-01T22:24:09.124Z,81.30
2017-08-01T22:26:36.872Z,81.10
2017-08-01T22:29:04.510Z,81.50
2017-08-01T22:31:32.147Z,82.40
2017-08-01T22:33:59.838Z,82.40
2017-08-01T22:36:27.966Z,82.70
2017-08-01T22:38:55.590Z,82.70
2017-08-01T22:41:23.357Z,82.00
2017-08-01T22:43:50.986Z,81.70
2017-08-01T22:46:18.617Z,81.30
2017-08-01T22:48:46.394Z,80.90
2017-08-01T22:51:14.038Z,80.50
2017-08-01T22:53:41.661Z,80.90
2017-08-01T22:56:09.353Z,81.40
2017-08-01T22:58:37.485Z,81.30
2017-08-01T23:01:05.106Z,81.30
2017-08-01T23:03:32.879Z,80.80
2017-08-01T23:06:00.509Z,80.30
2017-08-01T23:08:28.142Z,80.40
2017-08-01T23:10:55.918Z,80.90
2017-08-01T23:13:23.559Z,81.40
2017-08-01T23:15:51.308Z,81.40
2017-08-01T23:18:19.006Z,81.70
2017-08-01T23:20:47.007Z,81.80
2017-08-01T23:23:14.753Z,81.90
2017-08-01T23:25:42.438Z,82.00
2017-08-01T23:28:10.145Z,82.20
2017-08-01T23:30:37.791Z,82.50
2017-08-01T23:33:05.497Z,82.60
2017-08-01T23:35:33.139Z,82.30
2017-08-01T23:38:00.830Z,82.20
2017-08-01T23:40:28.505Z,82.40
2017-08-01T23:42:56.541Z,82.60
2017-08-01T23:45:24.275Z,82.60
2017-08-01T23:47:51.978Z,82.10
2017-08-01T23:50:19.668Z,82.60
2017-08-01T23:52:47.311Z,83.30
2017-08-01T23:55:15.013Z,83.80
2017-08-01T23:57:42.704Z,83.70
