createdAt,value
2019-04-14T00:01:49.898Z,2.20
2019-04-14T00:04:22.502Z,2.30
2019-04-14T00:06:52.583Z,2.40
2019-04-14T00:09:22.727Z,2.40
2019-04-14T00:11:52.752Z,2.30
2019-04-14T00:14:22.933Z,2.40
2019-04-14T00:16:53.181Z,2.50
2019-04-14T00:19:34.895Z,2.60
2019-04-14T00:22:05.326Z,2.70
2019-04-14T00:24:36.393Z,2.80
2019-04-14T00:27:06.404Z,2.90
2019-04-14T00:29:37.138Z,2.90
2019-04-14T00:32:09.437Z,2.90
2019-04-14T00:34:52.998Z,2.90
2019-04-14T00:37:25.188Z,3.00
2019-04-14T00:40:03.958Z,3.00
2019-04-14T00:42:39.023Z,3.10
2019-04-14T00:45:11.324Z,3.10
2019-04-14T00:47:56.968Z,3.20
2019-04-14T00:50:17.145Z,3.20
2019-04-14T00:52:47.844Z,3.30
2019-04-14T00:55:18.333Z,3.40
2019-04-14T00:57:48.652Z,3.40
2019-04-14T01:00:19.317Z,3.50
2019-04-14T01:02:51.484Z,3.50
2019-04-14T01:05:21.761Z,3.60
2019-04-14T01:07:52.330Z,3.60
2019-04-14T01:10:23.322Z,3.60
2019-04-14T01:12:53.936Z,3.60
2019-04-14T01:15:24.622Z,3.60
2019-04-14T01:17:54.978Z,3.60
2019-04-14T01:20:25.365Z,3.60
2019-04-14T01:22:55.311Z,3.70
2019-04-14T01:25:26.062Z,3.80
2019-04-14T01:27:56.020Z,3.80
2019-04-14T01:30:26.268Z,3.90
2019-04-14T01:32:56.506Z,4.00
2019-04-14T01:35:27.096Z,4.00
2019-04-14T01:37:57.261Z,4.00
2019-04-14T01:40:27.133Z,4.10
2019-04-14T01:42:57.280Z,4.20
2019-04-14T01:45:27.507Z,4.20
2019-04-14T01:47:57.573Z,4.20
2019-04-14T01:50:36.565Z,4.20
2019-04-14T01:53:25.034Z,4.20
2019-04-14T01:55:56.990Z,4.30
2019-04-14T01:58:29.299Z,4.30
2019-04-14T02:01:04.127Z,4.30
2019-04-14T02:03:34.506Z,4.40
2019-04-14T02:06:04.774Z,4.40
2019-04-14T02:08:35.157Z,4.40
2019-04-14T02:11:05.341Z,4.40
2019-04-14T02:13:35.440Z,4.40
2019-04-14T02:16:15.089Z,4.50
2019-04-14T02:18:38.312Z,4.40
2019-04-14T02:21:08.509Z,4.50
2019-04-14T02:23:38.677Z,4.50
2019-04-14T02:26:09.122Z,4.60
2019-04-14T02:28:39.667Z,4.60
2019-04-14T02:31:24.670Z,4.70
2019-04-14T02:34:09.509Z,4.70
2019-04-14T02:36:41.702Z,4.70
2019-04-14T02:39:15.415Z,4.70
2019-04-14T02:41:49.349Z,4.70
2019-04-14T02:44:15.319Z,4.70
2019-04-14T02:46:49.784Z,4.70
2019-04-14T02:49:11.176Z,4.70
2019-04-14T02:54:24.124Z,4.70
2019-04-14T02:56:52.767Z,4.70
2019-04-14T02:59:22.861Z,4.70
2019-04-14T03:02:09.311Z,4.70
2019-04-14T03:04:19.733Z,4.70
2019-04-14T03:06:58.210Z,4.70
2019-04-14T03:14:30.892Z,4.70
2019-04-14T03:17:25.114Z,4.70
2019-04-14T03:25:06.252Z,4.70
2019-04-14T03:40:45.223Z,4.70
2019-04-14T03:43:11.300Z,4.70
2019-04-14T03:53:19.189Z,4.70
2019-04-14T03:55:54.433Z,4.70
2019-04-14T03:58:18.884Z,4.70
2019-04-14T04:00:49.145Z,4.70
2019-04-14T04:03:19.612Z,4.70
2019-04-14T04:05:49.968Z,4.70
2019-04-14T04:08:20.133Z,4.70
2019-04-14T04:10:55.347Z,4.70
2019-04-14T04:13:25.926Z,4.70
2019-04-14T04:15:58.345Z,4.70
2019-04-14T04:18:30.800Z,4.70
2019-04-14T04:21:03.136Z,4.80
2019-04-14T04:23:53.302Z,4.80
2019-04-14T04:26:30.376Z,4.80
2019-04-14T04:29:02.881Z,4.80
2019-04-14T04:31:35.031Z,4.80
2019-04-14T04:34:10.347Z,4.80
2019-04-14T04:36:48.769Z,4.80
2019-04-14T04:39:21.351Z,4.80
2019-04-14T04:41:51.574Z,4.90
2019-04-14T04:44:22.314Z,4.90
2019-04-14T04:46:52.756Z,5.00
2019-04-14T04:49:25.778Z,5.00
2019-04-14T04:51:55.038Z,5.10
2019-04-14T04:54:25.679Z,5.10
2019-04-14T04:56:55.854Z,5.20
2019-04-14T04:59:25.775Z,5.20
2019-04-14T05:01:55.905Z,5.40
2019-04-14T05:04:26.594Z,5.50
2019-04-14T05:07:01.501Z,5.60
2019-04-14T05:09:36.333Z,5.70
2019-04-14T05:12:20.128Z,5.80
2019-04-14T05:15:00.971Z,5.90
2019-04-14T05:17:32.412Z,6.30
2019-04-14T05:20:03.209Z,6.40
2019-04-14T05:22:33.310Z,6.30
2019-04-14T05:25:03.980Z,6.20
2019-04-14T05:27:34.153Z,6.20
2019-04-14T05:30:06.781Z,6.00
2019-04-14T05:32:36.971Z,6.00
2019-04-14T05:35:07.536Z,6.00
2019-04-14T05:37:37.832Z,5.80
2019-04-14T05:40:08.404Z,5.60
2019-04-14T05:42:38.494Z,5.70
2019-04-14T05:45:08.955Z,6.00
2019-04-14T05:47:39.381Z,6.10
2019-04-14T05:50:09.522Z,6.80
2019-04-14T05:52:40.451Z,7.20
2019-04-14T05:55:11.236Z,7.30
2019-04-14T05:57:41.629Z,7.70
2019-04-14T06:00:14.311Z,7.90
2019-04-14T06:02:44.477Z,7.50
2019-04-14T06:05:14.509Z,6.80
2019-04-14T06:07:44.288Z,6.70
2019-04-14T06:10:14.050Z,6.40
2019-04-14T06:12:43.791Z,6.50
2019-04-14T06:15:13.619Z,6.80
2019-04-14T06:17:43.388Z,7.00
2019-04-14T06:20:13.534Z,7.40
2019-04-14T06:22:43.279Z,7.40
2019-04-14T06:25:13.125Z,7.30
2019-04-14T06:27:43.707Z,7.30
2019-04-14T06:30:15.115Z,7.50
2019-04-14T06:32:47.320Z,7.80
2019-04-14T06:35:21.655Z,8.00
2019-04-14T06:37:58.795Z,7.70
2019-04-14T06:40:30.090Z,7.20
2019-04-14T06:42:59.868Z,7.30
2019-04-14T06:45:29.607Z,7.40
2019-04-14T06:47:59.368Z,7.60
2019-04-14T06:50:29.123Z,7.50
2019-04-14T06:52:58.878Z,7.60
2019-04-14T06:55:28.656Z,7.60
2019-04-14T06:57:58.402Z,7.60
2019-04-14T07:00:28.132Z,7.50
2019-04-14T07:02:57.875Z,7.50
2019-04-14T07:05:27.621Z,7.50
2019-04-14T07:07:57.684Z,7.50
2019-04-14T07:10:27.565Z,7.50
2019-04-14T07:12:58.360Z,7.40
2019-04-14T07:15:28.135Z,7.40
2019-04-14T07:17:57.899Z,7.30
2019-04-14T07:20:27.655Z,7.50
2019-04-14T07:22:57.381Z,7.50
2019-04-14T07:25:29.687Z,7.60
2019-04-14T07:27:59.524Z,7.90
2019-04-14T07:30:47.368Z,8.10
2019-04-14T07:33:24.682Z,8.40
2019-04-14T07:36:08.173Z,8.60
2019-04-14T07:38:43.241Z,8.40
2019-04-14T07:41:20.502Z,8.40
2019-04-14T07:44:01.144Z,8.10
2019-04-14T07:46:35.791Z,7.60
2019-04-14T07:49:07.104Z,7.70
2019-04-14T07:51:40.921Z,8.00
2019-04-14T07:54:14.928Z,8.20
2019-04-14T07:56:46.260Z,8.30
2019-04-14T07:59:23.172Z,8.30
2019-04-14T08:01:54.501Z,8.40
2019-04-14T08:04:25.798Z,8.60
2019-04-14T08:06:56.286Z,8.70
2019-04-14T08:09:27.033Z,8.90
2019-04-14T08:11:56.843Z,9.00
2019-04-14T08:14:27.601Z,9.00
2019-04-14T08:16:57.344Z,9.40
2019-04-14T08:19:27.105Z,10.10
2019-04-14T08:21:56.841Z,10.90
2019-04-14T08:24:26.632Z,11.60
2019-04-14T08:26:56.393Z,12.20
2019-04-14T08:29:26.156Z,12.70
2019-04-14T08:31:56.917Z,12.50
2019-04-14T08:34:26.641Z,12.30
2019-04-14T08:36:56.440Z,12.20
2019-04-14T08:39:26.179Z,11.50
2019-04-14T08:42:07.252Z,11.70
2019-04-14T08:44:39.618Z,11.70
2019-04-14T08:47:16.891Z,11.90
2019-04-14T08:50:00.007Z,12.10
2019-04-14T08:52:40.391Z,12.50
2019-04-14T08:55:14.563Z,12.60
2019-04-14T08:57:51.656Z,12.60
2019-04-14T09:00:39.523Z,12.90
2019-04-14T09:03:11.788Z,14.10
2019-04-14T09:05:45.797Z,15.30
2019-04-14T09:08:22.951Z,15.00
2019-04-14T09:10:57.233Z,15.50
2019-04-14T09:13:27.000Z,15.90
2019-04-14T09:15:56.729Z,15.40
2019-04-14T09:18:26.661Z,16.90
2019-04-14T09:20:56.394Z,17.50
2019-04-14T09:23:26.155Z,18.30
2019-04-14T09:25:55.919Z,18.50
2019-04-14T09:28:25.654Z,17.50
2019-04-14T09:30:55.729Z,16.20
2019-04-14T09:33:25.475Z,15.80
2019-04-14T09:35:56.481Z,16.70
2019-04-14T09:38:26.227Z,16.80
2019-04-14T09:40:56.015Z,16.90
2019-04-14T09:43:26.122Z,16.40
2019-04-14T09:45:55.868Z,16.40
2019-04-14T09:48:25.656Z,15.80
2019-04-14T09:51:04.839Z,14.90
2019-04-14T09:53:26.829Z,15.20
2019-04-14T09:55:56.587Z,16.60
2019-04-14T09:58:26.354Z,16.20
2019-04-14T10:00:56.122Z,16.70
2019-04-14T10:03:25.872Z,17.90
2019-04-14T10:05:55.656Z,18.90
2019-04-14T10:08:25.408Z,19.90
2019-04-14T10:10:55.236Z,18.80
2019-04-14T10:13:25.006Z,18.10
2019-04-14T10:15:54.745Z,17.80
2019-04-14T10:18:24.543Z,17.60
2019-04-14T10:20:54.257Z,17.60
2019-04-14T10:23:24.001Z,18.70
2019-04-14T10:25:53.772Z,18.90
2019-04-14T10:28:24.539Z,19.40
2019-04-14T10:31:04.235Z,18.60
2019-04-14T10:33:34.073Z,18.60
2019-04-14T10:36:03.865Z,19.50
2019-04-14T10:38:33.618Z,20.70
2019-04-14T10:41:03.364Z,20.50
2019-04-14T10:43:33.117Z,20.40
2019-04-14T10:46:02.853Z,21.00
2019-04-14T10:48:33.785Z,20.40
2019-04-14T10:51:03.519Z,18.90
2019-04-14T10:53:33.287Z,18.20
2019-04-14T10:56:03.056Z,17.20
2019-04-14T10:58:32.788Z,16.60
2019-04-14T11:01:02.561Z,16.60
2019-04-14T11:03:33.797Z,16.10
2019-04-14T11:06:14.305Z,16.00
2019-04-14T11:08:44.236Z,15.50
2019-04-14T11:11:16.189Z,15.80
2019-04-14T11:13:48.628Z,16.60
2019-04-14T11:16:18.431Z,15.60
2019-04-14T11:18:48.289Z,15.70
2019-04-14T11:21:18.029Z,17.10
2019-04-14T11:23:47.793Z,17.20
2019-04-14T11:26:17.544Z,18.20
2019-04-14T11:28:47.345Z,18.60
2019-04-14T11:31:18.632Z,18.20
2019-04-14T11:34:01.920Z,16.80
2019-04-14T11:36:49.473Z,16.40
2019-04-14T11:39:21.744Z,17.10
2019-04-14T11:41:51.488Z,17.80
2019-04-14T11:44:21.247Z,17.30
2019-04-14T11:46:51.611Z,16.80
2019-04-14T11:49:21.374Z,16.10
2019-04-14T11:51:55.483Z,16.10
2019-04-14T11:54:22.929Z,15.90
2019-04-14T11:56:52.914Z,16.10
2019-04-14T11:59:25.232Z,15.50
2019-04-14T12:01:56.593Z,15.50
2019-04-14T12:04:27.916Z,15.30
2019-04-14T12:06:59.259Z,15.10
2019-04-14T12:09:30.590Z,14.70
2019-04-14T12:12:00.317Z,14.30
2019-04-14T12:14:30.370Z,13.90
2019-04-14T12:17:01.220Z,14.10
2019-04-14T12:19:31.012Z,14.00
2019-04-14T12:22:08.251Z,13.60
2019-04-14T12:24:32.178Z,13.70
2019-04-14T12:27:01.926Z,13.70
2019-04-14T12:29:32.557Z,13.60
2019-04-14T12:32:02.435Z,13.50
2019-04-14T12:34:33.027Z,13.50
2019-04-14T12:37:02.830Z,13.40
2019-04-14T12:39:32.536Z,13.40
2019-04-14T12:42:06.925Z,13.70
2019-04-14T12:44:41.267Z,13.90
2019-04-14T12:47:21.586Z,13.90
2019-04-14T12:50:09.174Z,13.70
2019-04-14T12:52:38.931Z,13.40
2019-04-14T12:55:09.024Z,13.10
2019-04-14T12:57:49.656Z,13.30
2019-04-14T13:00:34.869Z,13.40
2019-04-14T13:04:16.640Z,13.50
2019-04-14T13:07:58.374Z,13.40
2019-04-14T13:14:36.954Z,13.20
2019-04-14T13:18:19.129Z,13.20
2019-04-14T13:22:00.926Z,13.10
2019-04-14T13:25:42.873Z,13.00
2019-04-14T13:29:25.354Z,13.00
2019-04-14T13:33:07.141Z,13.30
2019-04-14T13:36:48.986Z,13.50
2019-04-14T13:40:30.956Z,13.50
2019-04-14T13:44:13.023Z,13.10
2019-04-14T13:47:56.356Z,13.20
2019-04-14T13:51:38.954Z,13.40
2019-04-14T13:55:21.496Z,13.20
2019-04-14T13:59:04.005Z,13.40
2019-04-14T14:01:51.696Z,13.30
2019-04-14T14:04:21.482Z,13.30
2019-04-14T14:06:51.243Z,13.10
2019-04-14T14:09:21.013Z,13.00
2019-04-14T14:11:58.315Z,12.80
2019-04-14T14:14:46.322Z,13.00
2019-04-14T14:17:20.788Z,13.00
2019-04-14T14:19:58.191Z,12.90
2019-04-14T14:22:29.512Z,13.00
2019-04-14T14:25:00.857Z,13.10
2019-04-14T14:27:30.623Z,13.20
2019-04-14T14:30:00.412Z,13.30
2019-04-14T14:32:31.729Z,13.30
2019-04-14T14:35:01.701Z,13.20
2019-04-14T14:37:31.453Z,13.10
2019-04-14T14:40:01.224Z,13.20
2019-04-14T14:42:30.995Z,13.20
2019-04-14T14:45:02.312Z,13.10
2019-04-14T14:47:33.725Z,13.10
2019-04-14T14:50:15.656Z,13.00
2019-04-14T14:52:45.466Z,13.00
2019-04-14T14:55:15.207Z,12.90
2019-04-14T14:57:44.988Z,12.90
2019-04-14T15:00:17.021Z,13.00
2019-04-14T15:02:46.772Z,12.80
2019-04-14T15:05:16.560Z,12.60
2019-04-14T15:07:47.480Z,12.60
2019-04-14T15:10:18.396Z,12.50
2019-04-14T15:12:48.129Z,12.30
2019-04-14T15:15:17.943Z,12.20
2019-04-14T15:17:47.800Z,12.20
2019-04-14T15:20:17.563Z,12.30
2019-04-14T15:22:47.337Z,12.30
2019-04-14T15:25:17.097Z,12.40
2019-04-14T15:27:47.933Z,12.30
2019-04-14T15:30:19.342Z,12.30
2019-04-14T15:32:49.347Z,12.40
2019-04-14T15:35:19.275Z,12.20
2019-04-14T15:37:49.053Z,12.20
2019-04-14T15:40:19.027Z,12.10
2019-04-14T15:42:48.835Z,12.10
2019-04-14T15:45:18.584Z,12.10
2019-04-14T15:47:48.346Z,12.00
2019-04-14T15:50:18.120Z,12.00
2019-04-14T15:52:47.859Z,11.90
2019-04-14T15:55:18.869Z,11.70
2019-04-14T15:57:50.263Z,11.60
2019-04-14T16:00:24.073Z,11.60
2019-04-14T16:02:55.392Z,11.70
2019-04-14T16:05:32.818Z,11.60
2019-04-14T16:08:20.638Z,11.60
2019-04-14T16:10:58.034Z,11.60
2019-04-14T16:13:32.557Z,11.40
2019-04-14T16:16:07.696Z,11.30
2019-04-14T16:18:39.009Z,11.20
2019-04-14T16:21:08.804Z,11.10
2019-04-14T16:23:50.015Z,11.10
2019-04-14T16:26:15.258Z,11.10
2019-04-14T16:28:58.533Z,11.00
2019-04-14T16:31:44.915Z,11.00
2019-04-14T16:34:16.289Z,11.00
2019-04-14T16:36:47.629Z,10.90
2019-04-14T16:39:17.480Z,10.90
2019-04-14T16:41:47.342Z,10.70
2019-04-14T16:44:18.173Z,10.70
2019-04-14T16:46:48.093Z,10.70
2019-04-14T16:49:17.896Z,10.60
2019-04-14T16:51:58.112Z,10.50
2019-04-14T16:54:41.382Z,10.40
2019-04-14T16:57:25.122Z,10.40
2019-04-14T16:59:55.089Z,10.30
2019-04-14T17:02:24.919Z,10.20
2019-04-14T17:04:54.805Z,10.10
2019-04-14T17:07:24.596Z,10.00
2019-04-14T17:09:54.402Z,10.00
2019-04-14T17:12:24.319Z,9.90
2019-04-14T17:15:01.709Z,9.80
2019-04-14T17:17:49.719Z,9.80
2019-04-14T17:20:21.104Z,9.70
2019-04-14T17:23:01.470Z,9.60
2019-04-14T17:25:32.809Z,9.60
2019-04-14T17:28:16.165Z,9.50
2019-04-14T17:30:47.526Z,9.30
2019-04-14T17:33:22.193Z,9.30
2019-04-14T17:35:53.718Z,9.20
2019-04-14T17:38:27.745Z,9.10
2019-04-14T17:41:05.509Z,9.00
2019-04-14T17:43:36.752Z,8.90
2019-04-14T17:46:17.412Z,8.90
2019-04-14T17:48:48.730Z,8.80
2019-04-14T17:51:22.774Z,8.70
2019-04-14T17:53:57.050Z,8.70
2019-04-14T17:56:28.383Z,8.70
2019-04-14T17:58:59.685Z,8.60
2019-04-14T18:01:37.010Z,8.50
2019-04-14T18:04:11.214Z,8.40
2019-04-14T18:06:52.774Z,8.40
2019-04-14T18:09:32.947Z,8.30
2019-04-14T18:12:07.386Z,8.30
2019-04-14T18:14:50.593Z,8.20
2019-04-14T18:17:38.298Z,8.20
2019-04-14T18:20:10.228Z,8.20
2019-04-14T18:22:40.567Z,8.20
2019-04-14T18:25:10.274Z,8.20
2019-04-14T18:27:44.649Z,8.10
2019-04-14T18:30:18.779Z,8.10
2019-04-14T18:32:50.136Z,8.10
2019-04-14T18:35:36.504Z,8.10
2019-04-14T18:38:07.912Z,8.10
2019-04-14T18:40:56.404Z,8.10
2019-04-14T18:43:45.964Z,8.00
2019-04-14T18:46:17.276Z,8.00
2019-04-14T18:48:57.410Z,7.90
2019-04-14T18:51:28.743Z,7.90
2019-04-14T18:54:00.062Z,7.90
2019-04-14T18:56:46.498Z,7.80
2019-04-14T18:59:17.815Z,7.80
2019-04-14T19:01:51.584Z,7.80
2019-04-14T19:04:21.321Z,7.70
2019-04-14T19:06:51.105Z,7.60
2019-04-14T19:09:20.861Z,7.60
2019-04-14T19:11:55.500Z,7.60
2019-04-14T19:14:26.791Z,7.50
2019-04-14T19:17:09.999Z,7.40
2019-04-14T19:20:00.857Z,7.40
2019-04-14T19:22:21.868Z,7.40
2019-04-14T19:24:51.623Z,7.30
2019-04-14T19:27:21.392Z,7.20
2019-04-14T19:29:51.253Z,7.10
2019-04-14T19:32:21.213Z,7.10
2019-04-14T19:34:50.999Z,7.10
2019-04-14T19:37:20.742Z,7.10
2019-04-14T19:39:50.501Z,7.10
2019-04-14T19:42:20.269Z,7.10
2019-04-14T19:44:50.032Z,6.90
2019-04-14T19:47:19.788Z,6.90
2019-04-14T19:49:49.550Z,6.90
2019-04-14T19:52:19.345Z,6.90
2019-04-14T19:54:49.069Z,6.80
2019-04-14T19:57:18.911Z,6.80
2019-04-14T19:59:48.673Z,6.80
2019-04-14T20:02:18.429Z,6.80
2019-04-14T20:04:48.271Z,6.80
2019-04-14T20:07:18.319Z,6.80
2019-04-14T20:09:48.057Z,6.70
2019-04-14T20:12:17.838Z,6.60
2019-04-14T20:14:47.580Z,6.50
2019-04-14T20:17:21.369Z,6.50
2019-04-14T20:20:04.721Z,6.60
2019-04-14T20:22:36.039Z,6.60
2019-04-14T20:25:08.143Z,6.60
2019-04-14T20:27:45.261Z,6.60
2019-04-14T20:30:16.567Z,6.60
2019-04-14T20:32:46.320Z,6.60
2019-04-14T20:35:16.654Z,6.50
2019-04-14T20:37:46.760Z,6.50
2019-04-14T20:40:16.497Z,6.60
2019-04-14T20:42:46.280Z,6.60
2019-04-14T20:45:16.204Z,6.60
2019-04-14T20:47:45.966Z,6.60
2019-04-14T20:50:15.915Z,6.60
2019-04-14T20:52:45.669Z,6.60
2019-04-14T20:55:16.328Z,6.50
2019-04-14T20:57:46.059Z,6.50
2019-04-14T21:00:16.021Z,6.50
2019-04-14T21:02:56.561Z,6.60
2019-04-14T21:05:27.862Z,6.50
2019-04-14T21:08:11.526Z,6.50
2019-04-14T21:10:48.893Z,6.50
2019-04-14T21:13:23.969Z,6.60
2019-04-14T21:15:55.313Z,6.60
2019-04-14T21:18:32.403Z,6.50
2019-04-14T21:21:03.722Z,6.50
2019-04-14T21:23:47.145Z,6.50
2019-04-14T21:26:26.973Z,6.50
2019-04-14T21:28:59.350Z,6.50
2019-04-14T21:31:33.389Z,6.40
2019-04-14T21:34:04.737Z,6.40
2019-04-14T21:36:45.075Z,6.40
2019-04-14T21:39:33.045Z,6.40
2019-04-14T21:42:02.720Z,6.30
2019-04-14T21:44:33.399Z,6.30
2019-04-14T21:47:04.103Z,6.30
2019-04-14T21:49:33.840Z,6.30
2019-04-14T21:52:18.060Z,6.20
2019-04-14T21:54:48.698Z,6.20
2019-04-14T21:57:22.900Z,6.30
2019-04-14T21:59:56.195Z,6.20
2019-04-14T22:02:44.113Z,6.10
2019-04-14T22:05:18.615Z,6.10
2019-04-14T22:07:50.907Z,6.10
2019-04-14T22:10:22.513Z,6.10
2019-04-14T22:12:52.455Z,6.10
2019-04-14T22:15:22.367Z,6.20
2019-04-14T22:17:52.282Z,6.10
2019-04-14T22:20:22.480Z,6.10
2019-04-14T22:22:53.519Z,6.00
2019-04-14T22:25:28.290Z,6.00
2019-04-14T22:27:58.389Z,6.00
2019-04-14T22:30:28.285Z,6.00
2019-04-14T22:32:58.301Z,5.90
2019-04-14T22:35:30.280Z,5.90
2019-04-14T22:38:01.427Z,5.80
2019-04-14T22:40:31.287Z,5.80
2019-04-14T22:43:02.175Z,5.80
2019-04-14T22:45:31.970Z,5.70
2019-04-14T22:48:02.669Z,5.70
2019-04-14T22:50:32.436Z,5.60
2019-04-14T22:53:02.228Z,5.50
2019-04-14T22:55:32.364Z,5.50
2019-04-14T22:58:02.078Z,5.60
2019-04-14T23:00:39.633Z,5.50
2019-04-14T23:03:11.178Z,5.50
2019-04-14T23:05:51.748Z,5.40
2019-04-14T23:08:35.201Z,5.30
2019-04-14T23:11:12.400Z,5.20
2019-04-14T23:13:52.426Z,5.10
2019-04-14T23:16:42.253Z,5.10
2019-04-14T23:19:13.576Z,5.10
2019-04-14T23:21:50.651Z,5.10
2019-04-14T23:24:21.956Z,5.10
2019-04-14T23:26:53.032Z,5.10
2019-04-14T23:29:23.001Z,5.00
2019-04-14T23:31:54.120Z,5.00
2019-04-14T23:34:23.856Z,5.00
2019-04-14T23:36:53.621Z,5.00
2019-04-14T23:39:23.392Z,5.00
2019-04-14T23:41:54.147Z,4.90
2019-04-14T23:44:23.976Z,4.90
2019-04-14T23:46:53.763Z,4.80
2019-04-14T23:49:23.536Z,4.70
2019-04-14T23:51:53.277Z,4.70
2019-04-14T23:54:23.028Z,4.70
2019-04-14T23:57:04.674Z,4.60
2019-04-14T23:59:24.205Z,4.60
