createdAt,value
2022-11-16T00:02:13.895Z,5.34
2022-11-16T00:04:40.892Z,5.33
2022-11-16T00:07:08.170Z,5.19
2022-11-16T00:09:35.064Z,5.32
2022-11-16T00:12:04.929Z,5.38
2022-11-16T00:14:34.191Z,5.39
2022-11-16T00:17:01.335Z,5.28
2022-11-16T00:19:28.804Z,5.38
2022-11-16T00:21:55.550Z,5.34
2022-11-16T00:24:23.481Z,5.23
2022-11-16T00:26:51.117Z,5.32
2022-11-16T00:29:23.016Z,5.39
2022-11-16T00:31:50.557Z,5.33
2022-11-16T00:34:18.424Z,5.27
2022-11-16T00:36:45.337Z,5.38
2022-11-16T00:39:13.441Z,5.28
2022-11-16T00:41:40.530Z,5.32
2022-11-16T00:44:07.370Z,5.29
2022-11-16T00:46:34.380Z,5.40
2022-11-16T00:49:01.096Z,5.33
2022-11-16T00:51:27.685Z,5.32
2022-11-16T00:53:54.619Z,5.43
2022-11-16T00:56:21.249Z,5.38
2022-11-16T04:43:00.479Z,4.51
2022-11-16T04:45:46.464Z,4.62
2022-11-16T04:48:14.594Z,4.64
2022-11-16T04:50:41.381Z,4.62
2022-11-16T04:53:08.367Z,4.68
2022-11-16T04:55:35.681Z,4.71
2022-11-16T04:58:02.834Z,4.60
2022-11-16T05:00:30.037Z,4.58
2022-11-16T05:03:01.078Z,4.68
2022-11-16T05:05:28.447Z,4.62
2022-11-16T05:07:55.035Z,4.76
2022-11-16T05:10:21.967Z,4.74
2022-11-16T05:12:48.656Z,4.76
2022-11-16T05:15:17.756Z,4.84
2022-11-16T05:17:44.563Z,4.78
2022-11-16T05:20:30.651Z,4.85
2022-11-16T05:22:58.688Z,4.83
2022-11-16T05:25:26.136Z,4.75
2022-11-16T05:27:52.976Z,4.72
2022-11-16T05:30:19.818Z,4.80
2022-11-16T05:32:46.948Z,4.72
2022-11-16T05:35:13.584Z,4.80
2022-11-16T05:37:40.322Z,4.80
2022-11-16T05:40:07.759Z,4.82
2022-11-16T05:42:34.719Z,4.79
2022-11-16T05:45:01.448Z,4.79
2022-11-16T05:47:28.350Z,4.92
2022-11-16T05:49:55.180Z,4.86
2022-11-16T05:52:22.603Z,4.88
2022-11-16T05:54:49.171Z,5.00
2022-11-16T05:57:16.020Z,5.02
2022-11-16T05:59:42.693Z,5.09
2022-11-16T06:02:09.498Z,4.98
2022-11-16T06:04:36.352Z,4.93
2022-11-16T06:07:03.201Z,4.98
2022-11-16T06:09:30.114Z,4.93
2022-11-16T06:11:56.911Z,4.98
2022-11-16T06:14:23.696Z,5.01
2022-11-16T06:16:50.317Z,4.93
2022-11-16T06:19:16.895Z,5.00
2022-11-16T06:21:43.599Z,5.07
2022-11-16T06:24:10.284Z,5.13
2022-11-16T06:26:37.293Z,5.13
2022-11-16T06:29:04.510Z,5.00
2022-11-16T06:31:31.644Z,5.07
2022-11-16T06:33:58.323Z,5.00
2022-11-16T06:36:25.170Z,5.04
2022-11-16T06:38:51.927Z,5.13
2022-11-16T06:41:18.834Z,5.14
2022-11-16T06:43:45.699Z,5.28
2022-11-16T06:46:12.408Z,5.25
2022-11-16T06:48:39.129Z,5.16
2022-11-16T06:51:06.224Z,5.26
2022-11-16T06:53:32.875Z,5.46
2022-11-16T06:56:04.036Z,5.46
2022-11-16T06:58:32.092Z,5.33
2022-11-16T07:01:06.394Z,5.23
2022-11-16T07:03:33.141Z,5.23
2022-11-16T07:05:59.860Z,5.41
2022-11-16T07:08:28.402Z,5.33
2022-11-16T07:10:56.452Z,5.32
2022-11-16T07:13:24.607Z,5.17
2022-11-16T10:34:06.716Z,4.20
2022-11-16T10:36:35.752Z,4.28
2022-11-16T10:39:02.780Z,4.17
2022-11-16T10:41:33.072Z,4.16
2022-11-16T10:43:59.844Z,4.23
2022-11-16T10:46:32.646Z,4.22
2022-11-16T10:49:21.194Z,4.34
2022-11-16T10:51:47.866Z,4.31
2022-11-16T10:54:18.277Z,4.37
2022-11-16T10:56:49.780Z,4.34
2022-11-16T10:59:19.569Z,4.36
2022-11-16T11:01:53.425Z,4.37
2022-11-16T11:04:31.380Z,4.48
2022-11-16T11:07:00.126Z,4.35
2022-11-16T11:09:28.355Z,4.58
2022-11-16T11:12:19.733Z,4.37
2022-11-16T11:15:00.253Z,4.54
2022-11-16T11:17:27.325Z,4.42
2022-11-16T11:20:17.358Z,4.68
2022-11-16T11:22:55.276Z,4.42
2022-11-16T11:25:32.426Z,4.40
2022-11-16T11:28:06.566Z,4.61
2022-11-16T11:30:34.209Z,4.34
2022-11-16T11:33:01.093Z,4.46
2022-11-16T11:35:32.947Z,4.27
2022-11-16T11:38:07.431Z,4.27
2022-11-16T11:40:34.822Z,4.19
2022-11-16T11:43:03.879Z,4.11
2022-11-16T11:45:30.418Z,4.14
2022-11-16T11:48:01.751Z,4.14
2022-11-16T11:50:55.718Z,4.15
2022-11-16T11:53:25.501Z,4.08
2022-11-16T11:55:56.913Z,3.97
2022-11-16T11:58:29.156Z,4.02
2022-11-16T12:01:14.484Z,4.11
2022-11-16T12:03:59.429Z,4.13
2022-11-16T12:06:57.398Z,4.17
2022-11-16T12:09:53.247Z,4.11
2022-11-16T12:12:44.973Z,4.12
2022-11-16T12:15:31.304Z,4.17
2022-11-16T12:18:25.233Z,4.10
2022-11-16T12:21:13.945Z,4.06
2022-11-16T12:24:36.260Z,4.03
2022-11-16T12:27:40.225Z,4.11
2022-11-16T12:30:27.080Z,3.98
2022-11-16T12:33:18.421Z,3.96
2022-11-16T12:35:56.025Z,3.95
2022-11-16T12:38:26.604Z,3.90
2022-11-16T12:40:58.224Z,3.85
2022-11-16T12:43:41.029Z,3.85
2022-11-16T12:46:20.960Z,3.85
2022-11-16T12:49:12.128Z,3.95
2022-11-16T12:51:41.830Z,3.92
2022-11-16T12:54:30.399Z,3.98
2022-11-16T12:57:23.628Z,3.96
2022-11-16T12:59:50.228Z,3.94
2022-11-16T13:02:36.227Z,4.00
2022-11-16T13:05:12.467Z,3.93
2022-11-16T13:07:49.141Z,3.90
2022-11-16T13:10:27.321Z,3.82
2022-11-16T13:13:22.033Z,3.83
2022-11-16T13:15:48.059Z,3.79
2022-11-16T13:18:17.871Z,3.85
2022-11-16T13:20:53.615Z,3.87
2022-11-16T13:23:42.056Z,3.85
2022-11-16T13:26:17.451Z,3.81
2022-11-16T13:28:50.003Z,3.82
2022-11-16T13:31:32.537Z,3.91
2022-11-16T13:34:02.148Z,4.03
2022-11-16T13:36:31.763Z,3.82
2022-11-16T13:38:58.717Z,3.72
2022-11-16T13:41:39.179Z,3.72
2022-11-16T13:44:26.443Z,3.63
2022-11-16T13:47:04.675Z,3.72
2022-11-16T13:49:40.998Z,3.71
2022-11-16T13:52:35.441Z,3.78
2022-11-16T13:54:57.723Z,3.57
2022-11-16T13:57:25.411Z,3.61
2022-11-16T13:59:57.221Z,3.66
2022-11-16T14:02:29.790Z,3.60
2022-11-16T14:05:05.288Z,3.56
2022-11-16T14:07:33.740Z,3.56
2022-11-16T14:10:01.056Z,3.60
2022-11-16T14:12:53.392Z,3.56
2022-11-16T14:15:22.099Z,3.44
2022-11-16T14:17:59.637Z,3.57
2022-11-16T14:20:38.447Z,3.50
2022-11-16T14:23:08.060Z,3.47
2022-11-16T14:25:43.951Z,3.40
2022-11-16T14:28:20.329Z,3.38
2022-11-16T14:31:26.496Z,3.31
2022-11-16T14:33:55.425Z,3.36
2022-11-16T14:36:41.583Z,3.40
2022-11-16T16:14:44.785Z,2.46
2022-11-16T16:17:21.072Z,2.82
2022-11-16T16:19:55.005Z,2.65
2022-11-16T16:22:27.925Z,2.73
2022-11-16T16:24:54.765Z,2.63
2022-11-16T16:27:24.604Z,2.65
2022-11-16T16:29:53.020Z,2.63
2022-11-16T16:32:30.436Z,2.55
2022-11-16T16:34:59.087Z,2.55
2022-11-16T16:37:27.525Z,2.55
2022-11-16T16:39:54.128Z,2.51
2022-11-16T16:42:20.908Z,2.61
2022-11-16T16:44:48.008Z,2.58
2022-11-16T16:47:15.529Z,2.41
2022-11-16T16:49:42.304Z,2.43
2022-11-16T16:52:11.860Z,2.23
2022-11-16T16:54:38.641Z,2.35
2022-11-16T16:57:05.308Z,2.36
2022-11-16T16:59:32.082Z,2.13
2022-11-16T17:02:02.047Z,2.01
2022-11-16T17:04:28.630Z,2.03
2022-11-16T17:08:02.232Z,1.82
2022-11-16T17:10:28.923Z,2.02
2022-11-16T17:12:58.751Z,1.87
2022-11-16T17:15:25.669Z,1.81
2022-11-16T17:17:52.996Z,1.75
2022-11-16T17:20:19.679Z,1.75
2022-11-16T17:22:46.350Z,1.73
2022-11-16T17:25:13.325Z,1.79
2022-11-16T17:27:40.105Z,1.79
2022-11-16T17:30:07.443Z,1.84
2022-11-16T17:32:34.036Z,1.60
2022-11-16T17:35:00.670Z,1.33
2022-11-16T17:37:27.283Z,1.33
2022-11-16T17:39:53.907Z,1.22
2022-11-16T17:42:20.544Z,1.31
2022-11-16T17:44:47.191Z,1.15
2022-11-16T17:47:13.892Z,1.24
2022-11-16T17:49:40.521Z,1.27
2022-11-16T17:52:07.450Z,1.19
2022-11-16T17:54:34.203Z,1.17
2022-11-16T17:57:00.980Z,1.25
2022-11-16T17:59:29.791Z,1.26
2022-11-16T18:01:58.156Z,1.20
2022-11-16T18:04:25.370Z,1.17
2022-11-16T18:06:52.071Z,1.23
2022-11-16T18:09:18.989Z,1.13
2022-11-16T18:11:45.772Z,1.11
2022-11-16T18:14:12.377Z,1.13
2022-11-16T18:16:42.430Z,1.14
2022-11-16T18:19:10.048Z,1.26
2022-11-16T18:21:41.197Z,1.07
2022-11-16T18:24:08.564Z,1.06
2022-11-16T18:26:35.436Z,1.05
2022-11-16T18:29:02.188Z,0.94
2022-11-16T18:31:29.898Z,0.97
2022-11-16T18:33:56.618Z,0.87
2022-11-16T18:36:23.341Z,0.87
2022-11-16T18:38:50.070Z,0.90
2022-11-16T18:41:19.845Z,0.90
2022-11-16T18:44:01.796Z,0.88
2022-11-16T18:46:30.545Z,0.86
2022-11-16T18:48:57.777Z,0.97
2022-11-16T18:51:27.033Z,0.87
2022-11-16T18:53:53.876Z,0.92
2022-11-16T18:56:20.849Z,0.91
2022-11-16T18:58:52.233Z,0.84
2022-11-16T19:01:21.225Z,0.73
2022-11-16T19:03:47.985Z,0.75
2022-11-16T22:16:51.558Z,0.34
2022-11-16T22:19:18.205Z,0.51
2022-11-16T22:21:44.837Z,0.32
2022-11-16T22:24:11.512Z,0.26
2022-11-16T22:26:39.896Z,0.31
2022-11-16T22:29:06.604Z,0.37
2022-11-16T22:31:33.268Z,0.17
2022-11-16T22:33:59.967Z,0.16
2022-11-16T22:36:26.621Z,0.16
2022-11-16T22:38:53.414Z,0.18
2022-11-16T22:41:20.855Z,0.19
2022-11-16T22:43:50.541Z,0.26
2022-11-16T22:46:17.192Z,0.28
2022-11-16T22:48:45.018Z,0.29
2022-11-16T22:51:21.146Z,0.40
2022-11-16T22:53:48.406Z,0.23
2022-11-16T22:56:15.025Z,0.33
2022-11-16T22:58:41.725Z,0.20
2022-11-16T23:01:09.102Z,0.13
2022-11-16T23:03:36.911Z,0.26
2022-11-16T23:06:04.357Z,0.13
2022-11-16T23:08:31.407Z,0.17
2022-11-16T23:11:28.649Z,0.20
2022-11-16T23:14:13.838Z,0.25
2022-11-16T23:16:41.338Z,0.12
2022-11-16T23:19:28.204Z,0.16
2022-11-16T23:22:13.888Z,0.18
2022-11-16T23:24:59.160Z,0.11
2022-11-16T23:27:51.148Z,0.06
2022-11-16T23:30:18.067Z,0.06
2022-11-16T23:32:44.755Z,0.05
2022-11-16T23:35:12.064Z,0.03
2022-11-16T23:37:58.386Z,0.07
2022-11-16T23:40:29.768Z,-0.06
2022-11-16T23:43:15.535Z,-0.03
2022-11-16T23:45:42.326Z,0.01
2022-11-16T23:48:10.177Z,0.05
2022-11-16T23:50:36.904Z,0.04
2022-11-16T23:53:04.622Z,0.01
2022-11-16T23:55:35.255Z,-0.10
2022-11-16T23:58:02.083Z,-0.09
