createdAt,value
2022-12-15T00:00:01.537Z,98872.78
2022-12-15T00:00:33.025Z,98872.78
2022-12-15T00:01:04.523Z,98880.44
2022-12-15T00:01:36.051Z,98878.53
2022-12-15T00:02:07.501Z,98882.06
2022-12-15T00:02:38.979Z,98881.25
2022-12-15T00:03:10.681Z,98886.69
2022-12-15T00:03:42.626Z,98888.28
2022-12-15T00:04:14.249Z,98883.66
2022-12-15T00:04:45.675Z,98885.25
2022-12-15T00:05:17.077Z,98895.34
2022-12-15T00:05:50.155Z,98889.41
2022-12-15T00:06:21.892Z,98894.56
2022-12-15T00:06:53.407Z,98899.69
2022-12-15T00:07:24.810Z,98888.28
2022-12-15T00:07:56.213Z,98890.22
2022-12-15T00:08:27.672Z,98894.56
2022-12-15T00:08:59.049Z,98899.19
2022-12-15T00:09:31.085Z,98894.56
2022-12-15T00:10:02.618Z,98896.47
2022-12-15T00:10:34.018Z,98905.44
2022-12-15T00:11:05.488Z,98892.63
2022-12-15T00:11:36.924Z,98892.63
2022-12-15T00:12:08.314Z,98894.06
2022-12-15T00:12:39.707Z,98900.81
2022-12-15T00:13:11.150Z,98904.00
2022-12-15T00:13:42.629Z,98894.25
2022-12-15T00:14:14.107Z,98898.06
2022-12-15T00:14:45.670Z,98901.59
2022-12-15T00:15:17.186Z,98896.16
2022-12-15T00:15:48.709Z,98896.16
2022-12-15T00:16:20.291Z,98900.19
2022-12-15T00:16:51.804Z,98897.78
2022-12-15T00:17:23.280Z,98896.16
2022-12-15T00:17:56.230Z,98898.56
2022-12-15T00:18:27.658Z,98903.22
2022-12-15T00:18:59.090Z,98903.22
2022-12-15T00:19:30.524Z,98900.50
2022-12-15T00:20:02.057Z,98894.56
2022-12-15T00:20:33.560Z,98896.16
2022-12-15T00:21:04.974Z,98900.81
2022-12-15T00:21:36.369Z,98897.59
2022-12-15T00:22:07.816Z,98894.56
2022-12-15T00:22:39.294Z,98904.31
2022-12-15T00:23:10.811Z,98902.41
2022-12-15T00:23:42.221Z,98901.28
2022-12-15T00:24:13.651Z,98899.38
2022-12-15T00:24:45.102Z,98902.09
2022-12-15T00:25:23.381Z,98901.59
2022-12-15T00:25:54.839Z,98900.00
2022-12-15T00:26:26.266Z,98905.44
2022-12-15T00:26:57.696Z,98903.22
2022-12-15T00:27:29.175Z,98908.66
2022-12-15T00:28:00.599Z,98908.16
2022-12-15T00:28:31.994Z,98911.38
2022-12-15T00:29:03.409Z,98914.09
2022-12-15T00:29:34.901Z,98911.69
2022-12-15T00:30:09.072Z,98921.78
2022-12-15T00:30:40.588Z,98917.13
2022-12-15T00:31:12.142Z,98919.38
2022-12-15T00:31:43.673Z,98924.19
2022-12-15T00:32:15.176Z,98914.09
2022-12-15T00:32:46.590Z,98919.56
2022-12-15T00:33:18.159Z,98919.06
2022-12-15T00:33:49.750Z,98922.28
2022-12-15T00:34:21.249Z,98923.38
2022-12-15T00:34:52.693Z,98917.31
2022-12-15T00:35:24.153Z,98921.16
2022-12-15T00:35:55.611Z,98925.00
2022-12-15T00:36:27.053Z,98921.47
2022-12-15T00:36:58.506Z,98914.09
2022-12-15T00:37:29.928Z,98926.09
2022-12-15T00:38:01.420Z,98924.19
2022-12-15T00:38:32.922Z,98924.50
2022-12-15T00:39:04.382Z,98927.22
2022-12-15T00:39:35.812Z,98928.03
2022-12-15T00:40:07.248Z,98922.28
2022-12-15T00:40:38.704Z,98924.50
2022-12-15T00:41:10.207Z,98920.97
2022-12-15T00:41:41.621Z,98921.78
2022-12-15T00:42:13.071Z,98927.22
2022-12-15T00:42:44.497Z,98927.22
2022-12-15T00:43:20.881Z,98914.41
2022-12-15T00:43:52.295Z,98914.41
2022-12-15T00:44:23.753Z,98917.94
2022-12-15T00:44:55.206Z,98918.25
2022-12-15T00:45:26.640Z,98922.91
2022-12-15T00:45:58.097Z,98922.59
2022-12-15T00:46:29.685Z,98921.78
2022-12-15T00:47:01.472Z,98920.34
2022-12-15T00:47:32.987Z,98924.19
2022-12-15T00:48:04.424Z,98924.69
2022-12-15T00:48:35.971Z,98920.66
2022-12-15T00:49:07.437Z,98925.63
2022-12-15T00:49:38.867Z,98923.38
2022-12-15T00:50:10.289Z,98917.13
2022-12-15T00:50:41.727Z,98918.25
2022-12-15T00:51:13.183Z,98920.34
2022-12-15T00:51:44.670Z,98915.53
2022-12-15T00:52:16.156Z,98922.91
2022-12-15T00:52:47.554Z,98909.28
2022-12-15T00:53:18.924Z,98916.34
2022-12-15T00:53:50.331Z,98915.22
2022-12-15T00:54:21.759Z,98913.59
2022-12-15T00:54:53.196Z,98920.16
2022-12-15T00:55:24.648Z,98916.34
2022-12-15T00:55:56.085Z,98918.25
2022-12-15T00:56:27.548Z,98920.66
2022-12-15T00:56:59.033Z,98917.94
2022-12-15T00:57:30.566Z,98919.25
2022-12-15T00:58:01.998Z,98923.56
2022-12-15T00:58:33.429Z,98924.19
2022-12-15T00:59:04.851Z,98917.94
2022-12-15T00:59:36.276Z,98920.66
2022-12-15T01:00:07.737Z,98925.81
2022-12-15T01:00:39.166Z,98925.31
2022-12-15T01:01:10.607Z,98927.72
2022-12-15T01:01:42.094Z,98925.81
2022-12-15T01:02:13.841Z,98928.84
2022-12-15T01:02:45.431Z,98930.44
2022-12-15T01:03:17.127Z,98926.59
2022-12-15T01:03:48.776Z,98927.41
2022-12-15T01:04:20.213Z,98929.81
2022-12-15T01:04:51.634Z,98935.59
2022-12-15T01:05:23.126Z,98926.59
2022-12-15T01:05:54.522Z,98926.59
2022-12-15T01:06:25.994Z,98934.28
2022-12-15T01:06:57.405Z,98934.28
2022-12-15T01:07:32.079Z,98933.97
2022-12-15T01:08:03.490Z,98929.63
2022-12-15T01:08:34.884Z,98937.00
2022-12-15T01:09:06.326Z,98939.72
2022-12-15T01:09:37.745Z,98939.41
2022-12-15T01:10:09.159Z,98936.69
2022-12-15T01:10:40.584Z,98944.56
2022-12-15T01:11:14.743Z,98942.94
2022-12-15T01:11:46.147Z,98937.50
2022-12-15T01:12:17.586Z,98935.88
2022-12-15T01:12:49.155Z,98933.97
2022-12-15T01:13:20.636Z,98940.53
2022-12-15T01:13:52.090Z,98934.28
2022-12-15T01:14:24.810Z,98931.56
2022-12-15T01:14:56.218Z,98934.78
2022-12-15T01:15:27.706Z,98921.97
2022-12-15T01:15:59.191Z,98925.00
2022-12-15T01:16:30.783Z,98929.63
2022-12-15T01:17:02.251Z,98930.75
2022-12-15T01:17:33.634Z,98926.91
2022-12-15T01:18:05.105Z,98925.31
2022-12-15T01:18:36.575Z,98930.75
2022-12-15T01:19:08.023Z,98921.16
2022-12-15T01:19:42.262Z,98924.19
2022-12-15T01:20:13.980Z,98928.03
2022-12-15T01:20:45.422Z,98923.69
2022-12-15T01:21:16.835Z,98922.59
2022-12-15T01:21:48.331Z,98926.09
2022-12-15T01:22:19.773Z,98926.91
2022-12-15T01:22:51.228Z,98921.47
2022-12-15T01:23:25.257Z,98927.22
2022-12-15T01:23:56.678Z,98923.06
2022-12-15T01:24:28.086Z,98927.72
2022-12-15T01:24:59.498Z,98931.25
2022-12-15T01:25:30.910Z,98931.25
2022-12-15T01:26:02.346Z,98930.13
2022-12-15T01:26:33.743Z,98939.41
2022-12-15T01:27:05.194Z,98941.34
2022-12-15T01:27:36.822Z,98933.78
2022-12-15T01:28:08.363Z,98938.13
2022-12-15T01:28:39.847Z,98936.50
2022-12-15T01:29:11.372Z,98940.03
2022-12-15T01:29:45.737Z,98938.13
2022-12-15T01:30:17.203Z,98946.78
2022-12-15T01:30:48.687Z,98937.81
2022-12-15T01:31:20.143Z,98944.69
2022-12-15T01:31:51.680Z,98940.53
2022-12-15T01:32:23.154Z,98937.00
2022-12-15T01:32:54.638Z,98942.13
2022-12-15T01:33:26.067Z,98933.97
2022-12-15T01:33:57.532Z,98934.28
2022-12-15T01:34:28.959Z,98939.72
2022-12-15T01:35:00.431Z,98931.25
2022-12-15T01:35:31.787Z,98940.22
2022-12-15T01:36:03.329Z,98942.94
2022-12-15T01:36:34.757Z,98940.22
2022-12-15T01:37:06.178Z,98942.13
2022-12-15T01:37:37.607Z,98942.94
2022-12-15T01:38:09.081Z,98941.03
2022-12-15T01:38:40.513Z,98946.78
2022-12-15T01:39:12.048Z,98942.44
2022-12-15T01:39:43.459Z,98945.16
2022-12-15T01:40:17.791Z,98945.16
2022-12-15T01:40:49.313Z,98948.69
2022-12-15T01:41:20.712Z,98945.97
2022-12-15T01:41:52.197Z,98945.16
2022-12-15T01:42:23.607Z,98949.50
2022-12-15T01:42:55.020Z,98951.91
2022-12-15T01:43:26.473Z,98950.63
2022-12-15T01:43:57.977Z,98956.88
2022-12-15T01:44:29.481Z,98949.50
2022-12-15T01:45:00.906Z,98959.28
2022-12-15T01:45:35.453Z,98953.34
2022-12-15T01:46:06.848Z,98956.56
2022-12-15T01:46:38.363Z,98956.88
2022-12-15T01:47:09.878Z,98951.13
2022-12-15T01:47:41.370Z,98953.84
2022-12-15T01:48:12.778Z,98950.31
2022-12-15T01:48:44.449Z,98951.91
2022-12-15T01:49:15.868Z,98955.44
2022-12-15T01:49:47.340Z,98953.03
2022-12-15T01:50:20.694Z,98957.66
2022-12-15T01:50:52.108Z,98952.22
2022-12-15T01:51:23.650Z,98956.88
2022-12-15T01:51:55.047Z,98958.47
2022-12-15T01:52:26.465Z,98953.84
2022-12-15T01:53:00.495Z,98955.44
2022-12-15T01:53:32.271Z,98954.63
2022-12-15T01:54:04.005Z,98958.16
2022-12-15T01:54:35.474Z,98952.22
2022-12-15T01:55:06.984Z,98956.06
2022-12-15T01:55:38.378Z,98958.78
2022-12-15T01:56:09.837Z,98956.06
2022-12-15T01:56:41.364Z,98955.56
2022-12-15T01:57:12.791Z,98959.41
2022-12-15T01:57:44.308Z,98953.66
2022-12-15T01:58:15.736Z,98954.44
2022-12-15T01:58:47.219Z,98960.69
2022-12-15T01:59:18.642Z,98960.41
2022-12-15T01:59:50.105Z,98966.94
2022-12-15T02:00:21.547Z,98964.22
2022-12-15T02:00:53.053Z,98966.94
2022-12-15T02:01:24.659Z,98968.06
2022-12-15T02:01:56.325Z,98969.97
2022-12-15T02:02:27.985Z,98966.94
2022-12-15T02:02:59.649Z,98968.56
2022-12-15T02:03:31.889Z,98975.13
2022-12-15T02:04:03.814Z,98972.22
2022-12-15T02:04:35.200Z,98973.81
2022-12-15T02:05:06.633Z,98971.59
2022-12-15T02:05:38.126Z,98980.88
2022-12-15T02:06:09.697Z,98967.75
2022-12-15T02:06:41.102Z,98974.31
2022-12-15T02:07:12.508Z,98981.69
2022-12-15T02:07:43.940Z,98976.22
2022-12-15T02:08:15.376Z,98973.19
2022-12-15T02:08:46.818Z,98979.47
2022-12-15T02:09:18.268Z,98971.59
2022-12-15T02:09:49.718Z,98977.03
2022-12-15T02:10:21.117Z,98976.72
2022-12-15T02:10:52.603Z,98976.22
2022-12-15T02:11:24.132Z,98981.69
2022-12-15T02:11:55.734Z,98977.03
2022-12-15T02:12:27.141Z,98979.47
2022-12-15T02:12:58.547Z,98972.09
2022-12-15T02:13:30.404Z,98974.00
2022-12-15T02:14:02.231Z,98978.34
2022-12-15T02:14:33.724Z,98974.00
2022-12-15T02:15:05.145Z,98973.19
2022-12-15T02:15:36.545Z,98974.00
2022-12-15T02:16:08.149Z,98974.81
2022-12-15T02:16:39.763Z,98975.94
2022-12-15T02:17:11.220Z,98974.00
2022-12-15T02:17:42.631Z,98975.13
2022-12-15T02:18:14.111Z,98978.66
2022-12-15T02:18:45.486Z,98974.00
2022-12-15T02:19:16.935Z,98972.09
2022-12-15T02:19:48.375Z,98967.75
2022-12-15T02:20:20.962Z,98971.09
2022-12-15T02:20:52.410Z,98975.25
2022-12-15T02:21:24.006Z,98979.25
2022-12-15T02:21:55.443Z,98985.50
2022-12-15T02:22:26.875Z,98966.75
2022-12-15T02:22:58.322Z,98974.63
2022-12-15T02:23:29.997Z,98982.78
2022-12-15T02:24:01.772Z,98980.88
2022-12-15T02:24:33.239Z,98984.09
2022-12-15T02:25:04.714Z,98980.06
2022-12-15T02:25:36.175Z,98979.47
2022-12-15T02:26:07.579Z,98993.06
2022-12-15T02:26:39.046Z,98981.69
2022-12-15T02:27:10.496Z,98985.50
2022-12-15T02:27:41.905Z,98989.03
2022-12-15T02:28:13.360Z,98985.50
2022-12-15T02:28:44.777Z,98988.53
2022-12-15T02:29:16.262Z,98984.72
2022-12-15T02:29:47.754Z,98985.50
2022-12-15T02:30:19.200Z,98986.31
2022-12-15T02:30:50.589Z,98989.03
2022-12-15T02:31:25.064Z,98983.28
2022-12-15T02:31:56.640Z,98986.00
2022-12-15T02:32:28.177Z,98985.50
2022-12-15T02:32:59.649Z,98986.31
2022-12-15T02:33:31.633Z,98980.06
2022-12-15T02:34:03.319Z,98991.78
2022-12-15T02:34:34.761Z,98986.31
2022-12-15T02:35:06.200Z,98987.94
2022-12-15T02:35:37.600Z,98986.31
2022-12-15T02:36:09.010Z,98984.41
2022-12-15T02:36:40.455Z,98988.75
2022-12-15T02:37:11.984Z,98991.78
2022-12-15T02:37:43.517Z,98988.75
2022-12-15T02:38:14.970Z,98991.47
2022-12-15T02:38:46.556Z,98992.25
2022-12-15T02:39:17.990Z,98990.66
2022-12-15T02:39:52.450Z,98996.09
2022-12-15T02:40:23.911Z,98996.09
2022-12-15T02:40:55.381Z,98992.56
2022-12-15T02:41:26.750Z,98998.81
2022-12-15T02:41:58.157Z,99001.25
2022-12-15T02:42:29.646Z,98998.50
2022-12-15T02:43:01.033Z,98999.63
2022-12-15T02:43:32.751Z,99002.34
2022-12-15T02:44:04.448Z,99005.06
2022-12-15T02:44:35.880Z,98999.63
2022-12-15T02:45:07.333Z,99002.34
2022-12-15T02:45:38.827Z,99001.84
2022-12-15T02:46:10.341Z,99004.28
2022-12-15T02:46:41.862Z,99003.47
2022-12-15T02:47:13.328Z,99010.53
2022-12-15T02:47:44.842Z,99003.47
2022-12-15T02:48:16.238Z,99004.28
2022-12-15T02:48:48.084Z,99000.44
2022-12-15T02:49:19.542Z,99003.47
2022-12-15T02:49:50.966Z,99007.78
2022-12-15T02:50:22.452Z,99005.06
2022-12-15T02:50:53.875Z,99003.47
2022-12-15T02:51:25.268Z,99007.28
2022-12-15T02:51:56.693Z,99008.09
2022-12-15T02:52:28.122Z,99002.34
2022-12-15T02:52:59.659Z,99001.84
2022-12-15T02:53:31.535Z,99009.53
2022-12-15T02:54:03.165Z,99004.88
2022-12-15T02:54:34.565Z,99001.84
2022-12-15T02:55:06.081Z,99003.47
2022-12-15T02:55:37.498Z,99006.19
2022-12-15T02:56:09.003Z,99009.72
2022-12-15T02:56:40.463Z,99005.06
2022-12-15T02:57:11.877Z,99005.06
2022-12-15T02:57:43.328Z,99000.44
2022-12-15T02:58:15.016Z,99001.25
2022-12-15T02:58:46.401Z,99009.09
2022-12-15T02:59:17.856Z,99008.09
2022-12-15T02:59:49.270Z,99008.09
2022-12-15T03:00:20.744Z,99008.91
2022-12-15T03:00:52.266Z,99005.88
2022-12-15T03:01:23.845Z,99005.06
2022-12-15T03:01:55.517Z,99008.91
2022-12-15T03:02:27.243Z,99012.94
2022-12-15T03:02:58.955Z,99006.69
2022-12-15T03:03:31.025Z,99003.97
2022-12-15T03:04:02.830Z,99008.28
2022-12-15T03:04:34.245Z,99012.13
2022-12-15T03:05:05.677Z,99005.38
2022-12-15T03:05:37.075Z,99007.28
2022-12-15T03:06:08.492Z,99012.75
2022-12-15T03:06:39.943Z,99010.53
2022-12-15T03:07:11.347Z,99013.56
2022-12-15T03:07:42.845Z,99003.16
2022-12-15T03:08:17.061Z,99008.09
2022-12-15T03:08:48.560Z,99015.97
2022-12-15T03:09:20.006Z,99009.53
2022-12-15T03:09:51.419Z,99012.75
2022-12-15T03:10:22.839Z,99018.19
2022-12-15T03:10:54.325Z,99013.56
2022-12-15T03:11:25.737Z,99013.25
2022-12-15T03:11:57.138Z,99023.81
2022-12-15T03:12:28.810Z,99015.97
2022-12-15T03:13:00.247Z,99017.38
2022-12-15T03:13:31.981Z,99022.03
2022-12-15T03:14:03.810Z,99020.59
2022-12-15T03:14:35.208Z,99018.69
2022-12-15T03:15:06.694Z,99017.06
2022-12-15T03:15:38.129Z,99016.56
2022-12-15T03:16:09.640Z,99020.09
2022-12-15T03:16:41.253Z,99022.53
2022-12-15T03:17:12.756Z,99023.31
2022-12-15T03:17:44.211Z,99025.25
2022-12-15T03:18:15.738Z,99024.44
2022-12-15T03:18:47.196Z,99026.06
2022-12-15T03:19:18.772Z,99029.59
2022-12-15T03:19:50.220Z,99029.88
2022-12-15T03:20:21.660Z,99026.84
2022-12-15T03:20:53.155Z,99022.22
2022-12-15T03:21:24.607Z,99031.81
2022-12-15T03:21:56.046Z,99028.47
2022-12-15T03:22:27.475Z,99026.84
2022-12-15T03:22:58.897Z,99030.38
2022-12-15T03:23:30.683Z,99028.78
2022-12-15T03:24:02.321Z,99029.88
2022-12-15T03:24:33.809Z,99026.34
2022-12-15T03:25:05.258Z,99022.03
2022-12-15T03:25:36.697Z,99021.22
2022-12-15T03:26:08.104Z,99020.91
2022-12-15T03:26:39.542Z,99028.28
2022-12-15T03:27:14.085Z,99031.50
2022-12-15T03:27:45.618Z,99035.03
2022-12-15T03:28:17.064Z,99024.44
2022-12-15T03:28:48.482Z,99034.84
2022-12-15T03:29:19.910Z,99028.28
2022-12-15T03:29:51.499Z,99026.66
2022-12-15T03:30:23.130Z,99031.31
2022-12-15T03:30:54.603Z,99029.09
2022-12-15T03:31:26.045Z,99029.09
2022-12-15T03:31:57.568Z,99025.84
2022-12-15T03:33:00.534Z,99029.69
2022-12-15T03:33:32.286Z,99031.31
2022-12-15T03:34:04.056Z,99039.97
2022-12-15T03:34:35.491Z,99038.06
2022-12-15T03:35:06.900Z,99025.25
2022-12-15T03:35:38.506Z,99033.41
2022-12-15T03:36:09.913Z,99035.34
2022-12-15T03:36:41.342Z,99036.13
2022-12-15T03:37:12.777Z,99038.56
2022-12-15T03:38:15.594Z,99024.44
2022-12-15T03:38:47.099Z,99032.91
2022-12-15T03:39:18.531Z,99029.09
2022-12-15T03:39:49.997Z,99033.72
2022-12-15T03:40:21.452Z,99032.13
2022-12-15T03:40:53.009Z,99034.34
2022-12-15T03:41:24.407Z,99036.75
2022-12-15T03:41:55.910Z,99035.63
2022-12-15T03:42:27.342Z,99035.13
2022-12-15T03:42:58.776Z,99035.63
2022-12-15T03:43:30.575Z,99029.88
2022-12-15T03:44:02.347Z,99034.53
2022-12-15T03:44:33.832Z,99034.03
2022-12-15T03:45:05.328Z,99034.34
2022-12-15T03:46:08.463Z,99032.41
2022-12-15T03:46:39.947Z,99036.75
2022-12-15T03:47:11.419Z,99036.75
2022-12-15T03:47:42.880Z,99035.63
2022-12-15T03:48:14.379Z,99039.97
2022-12-15T03:48:45.829Z,99036.13
2022-12-15T03:49:17.254Z,99041.59
2022-12-15T03:49:48.685Z,99039.16
2022-12-15T03:50:20.206Z,99035.63
2022-12-15T03:50:51.970Z,99037.06
2022-12-15T03:51:26.440Z,99039.66
2022-12-15T03:51:57.845Z,99042.38
2022-12-15T03:52:29.262Z,99037.25
2022-12-15T03:53:00.709Z,99043.50
2022-12-15T03:53:32.464Z,99042.19
2022-12-15T03:54:04.125Z,99043.00
2022-12-15T03:55:07.075Z,99047.63
2022-12-15T03:55:38.467Z,99043.00
2022-12-15T03:56:09.973Z,99045.72
2022-12-15T03:56:41.384Z,99052.78
2022-12-15T03:57:12.811Z,99050.06
2022-12-15T03:57:44.259Z,99056.91
2022-12-15T03:58:15.709Z,99045.22
2022-12-15T03:58:47.176Z,99060.16
2022-12-15T03:59:18.611Z,99051.97
2022-12-15T03:59:50.107Z,99051.97
2022-12-15T04:00:21.518Z,99051.47
2022-12-15T04:00:53.195Z,99053.09
2022-12-15T04:01:24.868Z,99039.47
2022-12-15T04:01:56.420Z,99053.09
2022-12-15T04:02:28.057Z,99051.47
2022-12-15T04:02:59.755Z,99050.06
2022-12-15T04:03:32.003Z,99053.91
2022-12-15T04:04:03.759Z,99047.63
2022-12-15T04:04:35.272Z,99046.53
2022-12-15T04:05:06.692Z,99048.44
2022-12-15T04:05:38.146Z,99039.97
2022-12-15T04:06:09.710Z,99040.78
2022-12-15T04:06:41.135Z,99042.19
2022-12-15T04:07:12.615Z,99046.22
2022-12-15T04:08:15.564Z,99040.28
2022-12-15T04:09:18.462Z,99042.19
2022-12-15T04:09:49.913Z,99039.47
2022-12-15T04:10:21.344Z,99043.00
2022-12-15T04:10:52.788Z,99040.59
2022-12-15T04:11:24.234Z,99044.41
2022-12-15T04:11:55.677Z,99047.63
2022-12-15T04:12:27.099Z,99042.69
2022-12-15T04:12:58.473Z,99044.91
2022-12-15T04:13:30.277Z,99041.88
2022-12-15T04:14:01.873Z,99039.97
2022-12-15T04:14:33.285Z,99038.38
2022-12-15T04:15:04.756Z,99039.97
2022-12-15T04:15:36.102Z,99039.16
2022-12-15T04:16:07.520Z,99037.56
2022-12-15T04:16:39.010Z,99035.63
2022-12-15T04:17:10.552Z,99041.59
2022-12-15T04:17:42.258Z,99040.78
2022-12-15T04:18:13.707Z,99046.41
2022-12-15T04:18:45.428Z,99045.91
2022-12-15T04:19:16.857Z,99039.16
2022-12-15T04:19:48.258Z,99036.75
2022-12-15T04:20:19.659Z,99043.00
2022-12-15T04:20:51.163Z,99042.69
2022-12-15T04:21:23.954Z,99044.63
2022-12-15T04:21:55.464Z,99038.38
2022-12-15T04:22:26.879Z,99044.63
2022-12-15T04:22:58.340Z,99042.19
2022-12-15T04:23:30.062Z,99041.69
2022-12-15T04:24:01.888Z,99041.09
2022-12-15T04:24:33.393Z,99042.69
2022-12-15T04:25:04.852Z,99040.78
2022-12-15T04:25:36.331Z,99046.22
2022-12-15T04:26:07.810Z,99041.59
2022-12-15T04:26:39.229Z,99043.81
2022-12-15T04:27:10.718Z,99039.47
2022-12-15T04:27:42.183Z,99046.53
2022-12-15T04:28:13.900Z,99040.28
2022-12-15T04:28:45.377Z,99039.16
2022-12-15T04:29:16.995Z,99036.44
2022-12-15T04:29:48.570Z,99039.16
2022-12-15T04:30:19.987Z,99032.59
2022-12-15T04:30:51.424Z,99029.88
2022-12-15T04:31:23.008Z,99031.50
2022-12-15T04:31:54.469Z,99027.97
2022-12-15T04:32:25.958Z,99032.13
2022-12-15T04:32:57.374Z,99028.28
2022-12-15T04:33:32.324Z,99033.41
2022-12-15T04:34:04.131Z,99031.31
2022-12-15T04:34:35.572Z,99035.63
2022-12-15T04:35:38.439Z,99035.34
2022-12-15T04:36:09.925Z,99041.59
2022-12-15T04:36:41.326Z,99032.59
2022-12-15T04:37:12.779Z,99034.03
2022-12-15T04:37:44.273Z,99036.13
2022-12-15T04:38:15.696Z,99041.09
2022-12-15T04:38:50.466Z,99043.81
2022-12-15T04:39:22.314Z,99035.34
2022-12-15T04:39:53.786Z,99045.13
2022-12-15T04:40:25.401Z,99047.34
2022-12-15T04:40:56.828Z,99043.50
2022-12-15T04:41:28.266Z,99044.81
2022-12-15T04:41:59.664Z,99048.13
2022-12-15T04:42:31.128Z,99056.63
2022-12-15T04:43:02.591Z,99050.06
2022-12-15T04:43:34.238Z,99053.59
2022-12-15T04:44:05.905Z,99051.97
2022-12-15T04:44:37.320Z,99043.81
2022-12-15T04:45:08.872Z,99050.88
2022-12-15T04:45:40.335Z,99046.53
2022-12-15T04:46:11.844Z,99048.13
2022-12-15T04:46:43.375Z,99053.59
2022-12-15T04:47:14.886Z,99044.91
2022-12-15T04:47:46.291Z,99054.69
2022-12-15T04:48:17.738Z,99049.25
2022-12-15T04:48:49.225Z,99047.34
2022-12-15T04:49:20.704Z,99046.53
2022-12-15T04:49:52.092Z,99045.41
2022-12-15T04:50:26.482Z,99047.84
2022-12-15T04:50:58.077Z,99047.84
2022-12-15T04:51:29.486Z,99051.88
2022-12-15T04:52:00.942Z,99047.03
2022-12-15T04:52:32.416Z,99048.13
2022-12-15T04:53:03.831Z,99049.44
2022-12-15T04:53:35.326Z,99051.38
2022-12-15T04:54:06.776Z,99043.19
2022-12-15T04:54:38.222Z,99047.84
2022-12-15T04:55:09.592Z,99045.91
2022-12-15T04:55:41.178Z,99045.41
2022-12-15T04:56:17.984Z,99044.63
2022-12-15T04:56:49.845Z,99046.22
2022-12-15T04:57:21.597Z,99041.59
2022-12-15T04:57:52.976Z,99043.81
2022-12-15T04:58:24.442Z,99051.97
2022-12-15T04:58:55.830Z,99048.44
2022-12-15T04:59:27.250Z,99046.53
2022-12-15T04:59:58.645Z,99045.41
2022-12-15T05:00:30.070Z,99048.13
2022-12-15T05:01:01.667Z,99046.22
2022-12-15T05:01:33.264Z,99049.75
2022-12-15T05:02:04.950Z,99043.50
2022-12-15T05:02:36.813Z,99042.69
2022-12-15T05:03:11.256Z,99055.19
2022-12-15T05:03:45.049Z,99049.25
2022-12-15T05:04:16.505Z,99047.34
2022-12-15T05:04:48.085Z,99053.59
2022-12-15T05:05:19.583Z,99048.44
2022-12-15T05:05:50.987Z,99050.06
2022-12-15T05:06:53.850Z,99050.06
2022-12-15T05:07:25.292Z,99056.63
2022-12-15T05:07:56.726Z,99053.59
2022-12-15T05:08:28.178Z,99055.69
2022-12-15T05:08:59.584Z,99056.81
2022-12-15T05:09:31.132Z,99052.47
2022-12-15T05:10:03.378Z,99058.53
2022-12-15T05:10:35.318Z,99051.97
2022-12-15T05:11:06.750Z,99058.03
2022-12-15T05:11:38.246Z,99056.41
2022-12-15T05:12:09.704Z,99053.09
2022-12-15T05:13:12.530Z,99058.84
2022-12-15T05:13:43.942Z,99055.31
2022-12-15T05:14:15.366Z,99055.63
2022-12-15T05:14:49.579Z,99056.41
2022-12-15T05:15:21.195Z,99061.38
2022-12-15T05:15:52.698Z,99059.94
2022-12-15T05:16:24.295Z,99059.94
2022-12-15T05:16:55.961Z,99062.97
2022-12-15T05:17:30.358Z,99061.38
2022-12-15T05:18:01.821Z,99059.75
2022-12-15T05:18:33.266Z,99066.81
2022-12-15T05:19:04.802Z,99064.59
2022-12-15T05:19:36.215Z,99063.97
2022-12-15T05:20:39.173Z,99059.66
2022-12-15T05:21:13.824Z,99067.50
2022-12-15T05:21:45.246Z,99063.97
2022-12-15T05:22:16.827Z,99066.69
2022-12-15T05:22:48.226Z,99066.69
2022-12-15T05:23:51.088Z,99063.97
2022-12-15T05:24:22.496Z,99066.69
2022-12-15T05:24:56.781Z,99063.97
2022-12-15T05:25:28.187Z,99063.66
2022-12-15T05:25:59.657Z,99066.69
2022-12-15T05:26:31.127Z,99061.06
2022-12-15T05:27:02.506Z,99060.75
2022-12-15T05:28:05.522Z,99066.69
2022-12-15T05:28:36.940Z,99066.19
2022-12-15T05:29:39.781Z,99072.94
2022-12-15T05:30:11.266Z,99070.84
2022-12-15T05:30:42.793Z,99074.38
2022-12-15T05:31:45.768Z,99070.53
2022-12-15T05:32:17.203Z,99073.56
2022-12-15T05:32:49.907Z,99077.09
2022-12-15T05:33:21.697Z,99074.38
2022-12-15T05:33:53.142Z,99074.69
2022-12-15T05:34:24.538Z,99080.94
2022-12-15T05:34:55.967Z,99082.53
2022-12-15T05:35:27.390Z,99080.94
2022-12-15T05:35:58.819Z,99078.72
2022-12-15T05:36:30.221Z,99078.72
2022-12-15T05:37:01.671Z,99080.94
2022-12-15T05:37:33.095Z,99072.75
2022-12-15T05:38:04.681Z,99072.75
2022-12-15T05:38:36.300Z,99079.00
2022-12-15T05:39:07.760Z,99071.16
2022-12-15T05:39:39.201Z,99075.78
2022-12-15T05:40:10.652Z,99068.44
2022-12-15T05:40:42.113Z,99072.44
2022-12-15T05:41:13.545Z,99073.88
2022-12-15T05:41:45.063Z,99081.22
2022-12-15T05:42:16.449Z,99074.69
2022-12-15T05:42:50.201Z,99082.53
2022-12-15T05:43:26.342Z,99080.13
2022-12-15T05:43:58.209Z,99077.09
2022-12-15T05:44:29.632Z,99083.66
2022-12-15T05:45:01.243Z,99082.03
2022-12-15T05:45:32.653Z,99084.75
2022-12-15T05:46:04.179Z,99089.69
2022-12-15T05:46:35.734Z,99088.59
2022-12-15T05:47:08.972Z,99092.94
2022-12-15T05:47:40.408Z,99082.84
2022-12-15T05:48:11.814Z,99080.13
2022-12-15T05:48:43.287Z,99084.75
2022-12-15T05:49:14.730Z,99080.94
2022-12-15T05:49:46.222Z,99080.41
2022-12-15T05:50:17.650Z,99079.31
2022-12-15T05:50:49.058Z,99079.31
2022-12-15T05:51:21.190Z,99076.09
2022-12-15T05:51:52.577Z,99079.31
2022-12-15T05:52:24.024Z,99079.31
2022-12-15T05:52:55.427Z,99080.13
2022-12-15T05:53:26.906Z,99077.69
2022-12-15T05:53:58.408Z,99085.06
2022-12-15T05:54:29.839Z,99075.78
2022-12-15T05:55:01.430Z,99083.66
2022-12-15T05:55:32.825Z,99083.94
2022-12-15T05:56:04.249Z,99082.84
2022-12-15T05:56:35.765Z,99084.75
2022-12-15T05:57:07.144Z,99084.44
2022-12-15T05:57:38.578Z,99092.94
2022-12-15T05:58:09.980Z,99083.16
2022-12-15T05:58:45.077Z,99091.81
2022-12-15T05:59:17.217Z,99087.97
2022-12-15T05:59:48.694Z,99100.50
2022-12-15T06:00:20.117Z,99094.72
2022-12-15T06:00:51.524Z,99103.22
2022-12-15T06:01:23.001Z,99096.16
2022-12-15T06:02:26.097Z,99102.91
2022-12-15T06:02:57.792Z,99104.31
2022-12-15T06:03:29.478Z,99105.44
2022-12-15T06:04:01.300Z,99105.13
2022-12-15T06:04:32.820Z,99103.00
2022-12-15T06:05:04.458Z,99108.97
2022-12-15T06:05:36.042Z,99101.59
2022-12-15T06:06:07.524Z,99103.72
2022-12-15T06:06:38.933Z,99105.94
2022-12-15T06:07:10.420Z,99111.38
2022-12-15T06:07:41.960Z,99102.72
2022-12-15T06:08:13.445Z,99106.25
2022-12-15T06:08:44.863Z,99105.44
2022-12-15T06:09:16.373Z,99105.44
2022-12-15T06:09:47.853Z,99111.97
2022-12-15T06:10:19.267Z,99102.22
2022-12-15T06:10:50.718Z,99107.66
2022-12-15T06:11:22.119Z,99108.75
2022-12-15T06:11:53.549Z,99102.50
2022-12-15T06:12:24.974Z,99106.84
2022-12-15T06:12:56.384Z,99104.94
2022-12-15T06:13:27.914Z,99107.66
2022-12-15T06:13:59.432Z,99101.91
2022-12-15T06:14:30.859Z,99106.53
2022-12-15T06:15:02.335Z,99108.16
2022-12-15T06:15:34.001Z,99107.84
2022-12-15T06:16:05.419Z,99103.72
2022-12-15T06:16:42.550Z,99107.03
2022-12-15T06:17:15.825Z,99110.06
2022-12-15T06:17:49.719Z,99105.44
2022-12-15T06:18:21.329Z,99108.75
2022-12-15T06:18:52.743Z,99111.19
2022-12-15T06:19:25.469Z,99112.78