createdAt,value
2019-02-02T00:08:32.233Z,29
2019-02-02T00:18:40.083Z,27
2019-02-02T00:28:46.735Z,29
2019-02-02T00:38:53.256Z,29
2019-02-02T00:49:00.928Z,42
2019-02-02T00:59:07.280Z,52
2019-02-02T01:09:14.073Z,50
2019-02-02T01:12:29.043Z,27
2019-02-02T01:22:36.055Z,20
2019-02-02T01:32:46.205Z,21
2019-02-02T01:42:51.421Z,21
2019-02-02T01:52:58.138Z,21
2019-02-02T02:03:06.558Z,23
2019-02-02T02:13:15.006Z,16
2019-02-02T02:23:22.568Z,17
2019-02-02T02:33:31.743Z,17
2019-02-02T02:43:38.030Z,16
2019-02-02T02:53:47.180Z,13
2019-02-02T03:03:54.334Z,14
2019-02-02T03:14:02.506Z,15
2019-02-02T03:24:10.877Z,14
2019-02-02T03:29:26.708Z,14
2019-02-02T03:39:34.179Z,16
2019-02-02T03:49:42.580Z,16
2019-02-02T03:59:49.912Z,16
2019-02-02T04:09:56.506Z,16
2019-02-02T04:20:04.048Z,14
2019-02-02T04:30:13.815Z,13
2019-02-02T04:40:21.661Z,11
2019-02-02T04:50:31.153Z,17
2019-02-02T05:00:38.117Z,17
2019-02-02T05:10:45.550Z,14
2019-02-02T05:20:50.891Z,14
2019-02-02T05:30:59.002Z,15
2019-02-02T05:41:05.100Z,14
2019-02-02T05:51:12.357Z,14
2019-02-02T06:00:30.900Z,14
2019-02-02T06:10:39.504Z,14
2019-02-02T06:20:47.327Z,14
2019-02-02T06:30:53.685Z,23
2019-02-02T06:41:02.394Z,17
2019-02-02T06:47:17.982Z,16
2019-02-02T06:57:23.141Z,16
2019-02-02T07:07:29.613Z,17
2019-02-02T07:17:36.038Z,16
2019-02-02T07:27:45.094Z,20
2019-02-02T07:31:03.219Z,17
2019-02-02T07:41:05.951Z,22
2019-02-02T07:51:13.564Z,15
2019-02-02T08:01:21.066Z,14
2019-02-02T08:11:29.756Z,18
2019-02-02T08:21:34.030Z,21
2019-02-02T08:31:41.405Z,16
2019-02-02T08:41:51.036Z,11
2019-02-02T08:51:55.211Z,10
2019-02-02T09:02:00.961Z,17
2019-02-02T09:07:19.273Z,19
2019-02-02T09:17:26.895Z,13
2019-02-02T09:23:42.994Z,14
2019-02-02T09:33:52.768Z,12
2019-02-02T09:44:01.851Z,13
2019-02-02T09:54:09.883Z,12
2019-02-02T10:04:20.454Z,6
2019-02-02T10:14:28.608Z,10
2019-02-02T10:19:47.735Z,12
2019-02-02T10:29:52.375Z,10
2019-02-02T10:40:03.062Z,9
2019-02-02T10:50:10.806Z,10
2019-02-02T11:00:21.194Z,11
2019-02-02T11:10:32.955Z,11
2019-02-02T11:20:41.779Z,10
2019-02-02T11:30:51.957Z,6
2019-02-02T11:40:55.096Z,10
2019-02-02T11:51:03.381Z,7
2019-02-02T12:01:09.773Z,5
2019-02-02T12:03:22.599Z,6
2019-02-02T12:13:28.797Z,9
2019-02-02T12:23:40.756Z,10
2019-02-02T12:24:49.199Z,10
2019-02-02T12:33:08.547Z,9
2019-02-02T12:43:17.060Z,11
2019-02-02T12:46:48.201Z,11
2019-02-02T12:56:50.824Z,9
2019-02-02T13:03:11.467Z,12
2019-02-02T13:13:18.132Z,8
2019-02-02T13:23:27.212Z,41
2019-02-02T13:26:43.194Z,23
2019-02-02T13:36:50.300Z,13
2019-02-02T13:46:56.230Z,7
2019-02-02T13:57:03.335Z,7
2019-02-02T14:02:18.313Z,9
2019-02-02T14:12:24.972Z,7
2019-02-02T14:22:31.823Z,7
2019-02-02T14:32:41.704Z,11
2019-02-02T14:33:54.296Z,18
2019-02-02T14:43:17.955Z,11
2019-02-02T14:44:41.283Z,20
2019-02-02T14:54:45.052Z,15
2019-02-02T15:04:04.918Z,16
2019-02-02T15:06:17.110Z,12
2019-02-02T15:16:41.264Z,13
2019-02-02T15:26:45.477Z,20
2019-02-02T15:34:20.851Z,32
2019-02-02T15:42:26.521Z,39
2019-02-02T15:52:30.508Z,44
2019-02-02T16:02:35.956Z,25
2019-02-02T16:12:47.209Z,27
2019-02-02T16:22:51.813Z,41
2019-02-02T16:29:02.297Z,31
2019-02-02T16:30:12.992Z,28
2019-02-02T16:40:17.011Z,31
2019-02-02T16:50:26.317Z,50
2019-02-02T17:00:37.688Z,32
2019-02-02T17:04:52.293Z,32
2019-02-02T17:15:03.017Z,30
2019-02-02T17:19:34.793Z,35
2019-02-02T17:29:41.028Z,38
2019-02-02T17:35:00.744Z,41
2019-02-02T17:45:04.724Z,28
2019-02-02T17:55:11.027Z,25
2019-02-02T18:05:17.188Z,31
2019-02-02T18:15:25.591Z,29
2019-02-02T18:25:31.343Z,42
2019-02-02T18:32:48.905Z,40
2019-02-02T18:42:54.931Z,38
2019-02-02T18:53:02.227Z,37
2019-02-02T19:03:10.675Z,35
2019-02-02T19:13:16.257Z,37
2019-02-02T19:23:26.093Z,30
2019-02-02T19:33:29.098Z,36
2019-02-02T19:43:35.312Z,32
2019-02-02T19:47:51.080Z,32
2019-02-02T19:57:57.813Z,34
2019-02-02T20:08:06.358Z,30
2019-02-02T20:18:12.968Z,30
2019-02-02T20:28:23.046Z,33
2019-02-02T20:38:29.387Z,36
2019-02-02T20:48:38.793Z,34
2019-02-02T20:58:46.717Z,33
2019-02-02T21:08:54.723Z,30
2019-02-02T21:19:02.014Z,25
2019-02-02T21:29:24.170Z,27
2019-02-02T21:36:38.853Z,28
2019-02-02T21:46:46.407Z,23
2019-02-02T21:56:53.160Z,22
2019-02-02T22:07:01.328Z,23
2019-02-02T22:17:09.471Z,24
2019-02-02T22:27:17.367Z,25
2019-02-02T22:37:24.687Z,22
2019-02-02T22:47:32.630Z,23
2019-02-02T22:57:42.402Z,23
2019-02-02T23:07:52.752Z,19
2019-02-02T23:17:59.204Z,23
2019-02-02T23:28:05.818Z,21
2019-02-02T23:37:29.799Z,25
2019-02-02T23:47:32.306Z,22
2019-02-02T23:57:40.129Z,21
