createdAt,value
2022-10-10T00:00:09.279Z,0.00
2022-10-10T00:01:09.264Z,0.00
2022-10-10T00:02:09.323Z,0.00
2022-10-10T00:03:09.241Z,0.00
2022-10-10T00:04:09.227Z,0.00
2022-10-10T00:05:09.221Z,0.00
2022-10-10T00:06:09.194Z,0.00
2022-10-10T00:07:09.216Z,0.00
2022-10-10T00:08:09.179Z,0.00
2022-10-10T00:09:09.174Z,0.00
2022-10-10T00:10:09.197Z,0.00
2022-10-10T00:11:09.174Z,0.00
2022-10-10T00:12:09.133Z,0.00
2022-10-10T00:13:09.122Z,0.00
2022-10-10T00:14:09.131Z,0.00
2022-10-10T00:15:09.104Z,0.00
2022-10-10T00:16:09.108Z,0.00
2022-10-10T00:17:09.076Z,0.00
2022-10-10T00:18:09.061Z,0.00
2022-10-10T00:19:09.118Z,0.00
2022-10-10T00:20:09.070Z,0.00
2022-10-10T00:21:09.034Z,0.00
2022-10-10T00:22:09.044Z,0.00
2022-10-10T00:23:09.007Z,0.00
2022-10-10T00:24:08.993Z,0.00
2022-10-10T00:25:08.989Z,0.00
2022-10-10T00:26:09.635Z,0.00
2022-10-10T00:27:08.968Z,0.00
2022-10-10T00:28:09.029Z,0.00
2022-10-10T00:29:08.974Z,0.00
2022-10-10T00:30:08.933Z,0.00
2022-10-10T00:31:08.958Z,0.00
2022-10-10T00:32:08.906Z,0.00
2022-10-10T00:33:08.935Z,0.00
2022-10-10T00:34:08.884Z,0.00
2022-10-10T00:35:08.880Z,0.00
2022-10-10T00:36:08.858Z,0.00
2022-10-10T00:37:08.859Z,0.00
2022-10-10T00:38:08.853Z,0.00
2022-10-10T00:39:08.852Z,0.00
2022-10-10T00:40:08.906Z,0.00
2022-10-10T00:41:08.810Z,0.00
2022-10-10T00:42:08.793Z,0.00
2022-10-10T00:43:08.810Z,0.00
2022-10-10T00:44:08.783Z,0.00
2022-10-10T00:45:08.765Z,0.00
2022-10-10T00:46:08.758Z,0.00
2022-10-10T00:47:08.742Z,0.00
2022-10-10T00:48:08.741Z,0.00
2022-10-10T00:49:08.720Z,0.00
2022-10-10T00:50:08.713Z,0.00
2022-10-10T00:51:08.724Z,0.00
2022-10-10T00:52:08.682Z,0.00
2022-10-10T00:53:08.690Z,0.00
2022-10-10T00:54:08.676Z,0.00
2022-10-10T00:55:08.660Z,0.00
2022-10-10T00:56:08.662Z,0.00
2022-10-10T00:57:08.666Z,0.00
2022-10-10T00:58:08.631Z,0.00
2022-10-10T00:59:08.613Z,0.00
2022-10-10T01:00:08.585Z,0.00
2022-10-10T01:01:08.614Z,0.00
2022-10-10T01:02:08.592Z,0.00
2022-10-10T01:03:08.577Z,0.00
2022-10-10T01:04:08.553Z,0.00
2022-10-10T01:05:08.548Z,0.00
2022-10-10T01:06:08.538Z,0.00
2022-10-10T01:07:08.618Z,0.00
2022-10-10T01:08:08.521Z,0.00
2022-10-10T01:09:08.501Z,0.00
2022-10-10T01:10:08.489Z,0.00
2022-10-10T01:11:08.489Z,0.00
2022-10-10T01:12:08.452Z,0.00
2022-10-10T01:13:08.452Z,0.00
2022-10-10T01:14:08.462Z,0.00
2022-10-10T01:15:08.454Z,0.00
2022-10-10T01:16:08.427Z,0.00
2022-10-10T01:17:08.405Z,0.00
2022-10-10T01:18:08.387Z,0.00
2022-10-10T01:19:08.490Z,0.00
2022-10-10T01:20:08.372Z,0.00
2022-10-10T01:21:08.386Z,0.00
2022-10-10T01:22:08.356Z,0.00
2022-10-10T01:23:08.340Z,0.00
2022-10-10T01:24:08.321Z,0.00
2022-10-10T01:25:08.319Z,0.00
2022-10-10T01:26:08.304Z,0.00
2022-10-10T01:27:08.311Z,0.00
2022-10-10T01:28:08.332Z,0.00
2022-10-10T01:29:08.277Z,0.00
2022-10-10T01:30:08.268Z,0.00
2022-10-10T01:31:08.252Z,0.00
2022-10-10T01:32:08.253Z,0.00
2022-10-10T01:33:08.219Z,0.00
2022-10-10T01:34:08.213Z,0.00
2022-10-10T01:35:08.221Z,0.00
2022-10-10T01:36:08.183Z,0.00
2022-10-10T01:37:08.198Z,0.00
2022-10-10T01:38:08.167Z,0.00
2022-10-10T01:39:08.150Z,0.00
2022-10-10T01:40:08.149Z,0.00
2022-10-10T01:41:08.154Z,0.00
2022-10-10T01:42:08.116Z,0.00
2022-10-10T01:43:08.112Z,0.00
2022-10-10T01:44:08.105Z,0.00
2022-10-10T01:45:08.093Z,0.00
2022-10-10T01:46:08.100Z,0.00
2022-10-10T01:47:08.056Z,0.00
2022-10-10T01:48:08.057Z,0.00
2022-10-10T01:49:08.038Z,0.00
2022-10-10T01:50:08.031Z,0.00
2022-10-10T01:51:08.038Z,0.00
2022-10-10T01:52:08.025Z,0.00
2022-10-10T01:53:08.005Z,0.00
2022-10-10T01:54:07.990Z,0.00
2022-10-10T01:55:07.974Z,0.00
2022-10-10T01:56:07.963Z,0.00
2022-10-10T01:57:07.971Z,0.00
2022-10-10T01:58:07.940Z,0.00
2022-10-10T01:59:07.924Z,0.00
2022-10-10T02:00:07.918Z,0.00
2022-10-10T02:01:07.977Z,0.00
2022-10-10T02:02:07.892Z,0.00
2022-10-10T02:03:07.882Z,0.00
2022-10-10T02:04:07.884Z,0.00
2022-10-10T02:05:07.853Z,0.00
2022-10-10T02:06:07.851Z,0.00
2022-10-10T02:07:07.837Z,0.00
2022-10-10T02:08:07.847Z,0.00
2022-10-10T02:09:07.817Z,0.00
2022-10-10T02:10:07.835Z,0.00
2022-10-10T02:11:07.808Z,0.00
2022-10-10T02:12:07.824Z,0.00
2022-10-10T02:13:07.763Z,0.00
2022-10-10T02:14:07.906Z,0.00
2022-10-10T02:15:07.763Z,0.00
2022-10-10T02:16:07.758Z,0.00
2022-10-10T02:17:07.714Z,0.00
2022-10-10T02:18:07.732Z,0.00
2022-10-10T02:19:07.701Z,0.00
2022-10-10T02:20:07.715Z,0.00
2022-10-10T02:21:07.672Z,0.00
2022-10-10T02:22:07.672Z,0.00
2022-10-10T02:23:07.645Z,0.00
2022-10-10T02:24:07.639Z,0.00
2022-10-10T02:25:07.652Z,0.00
2022-10-10T02:26:08.079Z,0.00
2022-10-10T02:27:07.612Z,0.00
2022-10-10T02:28:07.690Z,0.00
2022-10-10T02:29:07.576Z,0.00
2022-10-10T02:30:09.890Z,0.00
2022-10-10T02:31:07.587Z,0.00
2022-10-10T02:32:07.549Z,0.00
2022-10-10T02:33:07.542Z,0.00
2022-10-10T02:34:07.531Z,0.00
2022-10-10T02:35:07.509Z,0.00
2022-10-10T02:36:07.535Z,0.00
2022-10-10T02:37:07.519Z,0.00
2022-10-10T02:38:07.483Z,0.00
2022-10-10T02:39:07.472Z,0.00
2022-10-10T02:40:07.472Z,0.00
2022-10-10T02:41:07.439Z,0.00
2022-10-10T02:42:07.459Z,0.00
2022-10-10T02:43:07.426Z,0.00
2022-10-10T02:44:07.415Z,0.00
2022-10-10T02:45:07.405Z,0.00
2022-10-10T02:46:07.385Z,0.00
2022-10-10T02:47:07.388Z,0.00
2022-10-10T02:48:07.370Z,0.00
2022-10-10T02:49:07.351Z,0.00
2022-10-10T02:50:07.344Z,0.00
2022-10-10T02:51:07.335Z,0.00
2022-10-10T02:52:07.336Z,0.00
2022-10-10T02:53:07.301Z,0.00
2022-10-10T02:54:07.318Z,0.00
2022-10-10T02:55:07.308Z,0.00
2022-10-10T02:56:07.278Z,0.00
2022-10-10T02:57:07.269Z,0.00
2022-10-10T02:58:07.256Z,0.00
2022-10-10T02:59:07.234Z,0.00
2022-10-10T03:00:07.255Z,0.00
2022-10-10T03:01:07.261Z,0.00
2022-10-10T03:02:07.213Z,0.00
2022-10-10T03:03:07.217Z,0.00
2022-10-10T03:04:07.190Z,0.00
2022-10-10T03:05:07.168Z,0.00
2022-10-10T03:06:07.163Z,0.00
2022-10-10T03:07:07.197Z,0.00
2022-10-10T03:08:11.418Z,0.00
2022-10-10T03:09:07.132Z,0.00
2022-10-10T03:10:07.119Z,0.00
2022-10-10T03:11:07.098Z,0.00
2022-10-10T03:12:07.095Z,0.00
2022-10-10T03:13:07.108Z,0.00
2022-10-10T03:14:07.073Z,0.00
2022-10-10T03:15:11.449Z,0.00
2022-10-10T03:16:07.042Z,0.00
2022-10-10T03:17:07.041Z,0.00
2022-10-10T03:18:07.780Z,0.00
2022-10-10T03:19:07.409Z,0.00
2022-10-10T03:20:07.638Z,0.00
2022-10-10T03:21:14.620Z,0.00
2022-10-10T03:22:06.965Z,0.00
2022-10-10T03:23:06.965Z,0.00
2022-10-10T03:24:06.985Z,0.00
2022-10-10T03:25:06.964Z,0.00
2022-10-10T03:26:06.962Z,0.00
2022-10-10T03:27:06.951Z,0.00
2022-10-10T03:28:06.970Z,0.00
2022-10-10T03:29:06.913Z,0.00
2022-10-10T03:30:06.906Z,0.00
2022-10-10T03:31:06.864Z,0.00
2022-10-10T03:32:10.752Z,0.00
2022-10-10T03:33:06.858Z,0.00
2022-10-10T03:34:06.868Z,0.00
2022-10-10T03:35:06.833Z,0.00
2022-10-10T03:36:06.822Z,0.00
2022-10-10T03:37:06.805Z,0.00
2022-10-10T03:38:06.799Z,0.00
2022-10-10T03:39:06.788Z,0.00
2022-10-10T03:40:06.792Z,0.00
2022-10-10T03:41:06.760Z,0.00
2022-10-10T03:42:06.753Z,0.00
2022-10-10T03:43:06.736Z,0.00
2022-10-10T03:44:06.727Z,0.00
2022-10-10T03:45:06.735Z,0.00
2022-10-10T03:46:06.713Z,0.00
2022-10-10T03:47:06.689Z,0.00
2022-10-10T03:48:06.681Z,0.00
2022-10-10T03:49:06.659Z,0.00
2022-10-10T03:50:06.707Z,0.00
2022-10-10T03:51:06.650Z,0.00
2022-10-10T03:52:06.647Z,0.00
2022-10-10T03:53:06.620Z,0.00
2022-10-10T03:54:06.613Z,0.00
2022-10-10T03:55:06.617Z,0.00
2022-10-10T03:56:06.598Z,0.00
2022-10-10T03:57:06.584Z,0.00
2022-10-10T03:58:06.576Z,0.00
2022-10-10T03:59:06.577Z,0.00
2022-10-10T04:00:06.568Z,0.00
2022-10-10T04:01:06.586Z,0.00
2022-10-10T04:02:06.531Z,0.00
2022-10-10T04:03:06.643Z,0.00
2022-10-10T04:04:06.505Z,0.00
2022-10-10T04:05:06.984Z,0.00
2022-10-10T04:06:06.476Z,0.00
2022-10-10T04:07:06.474Z,0.00
2022-10-10T04:08:06.471Z,0.00
2022-10-10T04:09:06.443Z,0.00
2022-10-10T04:10:06.447Z,0.00
2022-10-10T04:11:09.120Z,0.00
2022-10-10T04:12:06.440Z,0.00
2022-10-10T04:13:06.391Z,0.00
2022-10-10T04:14:06.380Z,0.00
2022-10-10T04:15:06.371Z,0.00
2022-10-10T04:16:06.421Z,0.00
2022-10-10T04:17:06.350Z,0.00
2022-10-10T04:18:06.489Z,0.00
2022-10-10T04:19:06.329Z,0.00
2022-10-10T04:20:06.342Z,0.00
2022-10-10T04:21:06.311Z,0.00
2022-10-10T04:22:10.800Z,0.00
2022-10-10T04:23:06.272Z,0.00
2022-10-10T04:24:06.267Z,0.00
2022-10-10T04:25:06.260Z,0.00
2022-10-10T04:26:06.266Z,0.00
2022-10-10T04:27:06.241Z,0.00
2022-10-10T04:28:06.281Z,0.00
2022-10-10T04:29:06.215Z,0.00
2022-10-10T04:30:06.199Z,0.00
2022-10-10T04:31:06.207Z,0.00
2022-10-10T04:32:06.208Z,0.00
2022-10-10T04:33:06.162Z,0.00
2022-10-10T04:34:06.155Z,0.00
2022-10-10T04:35:06.147Z,0.00
2022-10-10T04:36:06.135Z,0.00
2022-10-10T04:37:06.137Z,0.00
2022-10-10T04:38:06.181Z,0.00
2022-10-10T04:39:06.098Z,0.00
2022-10-10T04:40:06.090Z,0.00
2022-10-10T04:41:06.099Z,0.00
2022-10-10T04:42:06.072Z,0.00
2022-10-10T04:43:06.069Z,0.00
2022-10-10T04:44:06.045Z,0.00
2022-10-10T04:45:06.042Z,0.00
2022-10-10T04:46:06.036Z,0.00
2022-10-10T04:47:06.031Z,0.00
2022-10-10T04:48:05.994Z,0.00
2022-10-10T04:49:05.979Z,0.00
2022-10-10T04:50:05.964Z,0.00
2022-10-10T04:51:05.962Z,0.00
2022-10-10T04:52:05.950Z,0.00
2022-10-10T04:53:05.963Z,4.00
2022-10-10T04:54:05.925Z,0.00
2022-10-10T04:55:05.917Z,0.00
2022-10-10T04:56:05.919Z,4.00
2022-10-10T04:57:05.901Z,0.00
2022-10-10T04:58:05.901Z,4.00
2022-10-10T04:59:05.879Z,0.00
2022-10-10T05:00:05.869Z,4.00
2022-10-10T05:01:05.900Z,4.00
2022-10-10T05:02:05.833Z,8.00
2022-10-10T05:03:05.829Z,8.00
2022-10-10T05:04:05.808Z,4.00
2022-10-10T05:05:05.824Z,8.00
2022-10-10T05:06:05.785Z,8.00
2022-10-10T05:07:05.786Z,12.00
2022-10-10T05:08:05.764Z,12.00
2022-10-10T05:09:05.763Z,16.00
2022-10-10T05:10:05.752Z,20.00
2022-10-10T05:11:05.763Z,20.00
2022-10-10T05:12:05.713Z,28.00
2022-10-10T05:13:05.713Z,28.00
2022-10-10T05:14:05.712Z,32.00
2022-10-10T05:15:05.713Z,36.00
2022-10-10T05:16:05.700Z,40.00
2022-10-10T05:17:05.667Z,44.00
2022-10-10T05:18:05.667Z,48.00
2022-10-10T05:19:05.646Z,56.00
2022-10-10T05:20:05.646Z,60.00
2022-10-10T05:21:05.669Z,64.00
2022-10-10T05:22:05.623Z,72.00
2022-10-10T05:23:06.251Z,72.00
2022-10-10T05:24:05.586Z,80.00
2022-10-10T05:25:05.606Z,84.00
2022-10-10T05:26:05.561Z,96.00
2022-10-10T05:27:05.622Z,104.00
2022-10-10T05:28:05.614Z,108.00
2022-10-10T05:29:05.563Z,120.00
2022-10-10T05:30:05.514Z,128.00
2022-10-10T05:31:05.516Z,136.00
2022-10-10T05:32:10.068Z,140.00
2022-10-10T05:33:06.482Z,144.00
2022-10-10T05:34:05.494Z,156.00
2022-10-10T05:35:05.485Z,164.00
2022-10-10T05:36:05.497Z,180.00
2022-10-10T05:37:05.473Z,196.00
2022-10-10T05:38:05.411Z,212.00
2022-10-10T05:39:05.437Z,228.00
2022-10-10T05:40:05.411Z,244.00
2022-10-10T05:41:05.447Z,264.00
2022-10-10T05:42:05.436Z,284.00
2022-10-10T05:43:05.459Z,304.00
2022-10-10T05:44:05.360Z,324.00
2022-10-10T05:45:05.348Z,348.00
2022-10-10T05:46:05.438Z,372.00
2022-10-10T05:47:05.348Z,392.00
2022-10-10T05:48:05.314Z,420.00
2022-10-10T05:49:05.301Z,440.00
2022-10-10T05:50:05.287Z,452.00
2022-10-10T05:51:05.272Z,468.00
2022-10-10T05:52:09.539Z,488.00
2022-10-10T05:53:05.260Z,504.00
2022-10-10T05:54:05.259Z,516.00
2022-10-10T05:55:05.416Z,532.00
2022-10-10T05:56:05.423Z,552.00
2022-10-10T05:57:05.327Z,568.00
2022-10-10T05:58:05.192Z,572.00
2022-10-10T05:59:05.207Z,568.00
2022-10-10T06:00:05.178Z,560.00
2022-10-10T06:01:05.163Z,560.00
2022-10-10T06:02:05.196Z,556.00
2022-10-10T06:03:05.171Z,536.00
2022-10-10T06:04:05.151Z,524.00
2022-10-10T06:05:05.118Z,512.00
2022-10-10T06:06:05.500Z,496.00
2022-10-10T06:07:05.096Z,484.00
2022-10-10T06:08:10.676Z,480.00
2022-10-10T06:09:06.094Z,472.00
2022-10-10T06:10:05.571Z,468.00
2022-10-10T06:11:05.049Z,464.00
2022-10-10T06:12:05.039Z,456.00
2022-10-10T06:13:05.021Z,452.00
2022-10-10T06:14:05.027Z,448.00
2022-10-10T06:15:05.014Z,440.00
2022-10-10T06:16:04.996Z,440.00
2022-10-10T06:17:04.979Z,448.00
2022-10-10T06:18:04.974Z,456.00
2022-10-10T06:19:04.972Z,464.00
2022-10-10T06:20:05.025Z,476.00
2022-10-10T06:21:04.957Z,488.00
2022-10-10T06:22:04.922Z,504.00
2022-10-10T06:23:04.914Z,520.00
2022-10-10T06:24:04.947Z,536.00
2022-10-10T06:25:12.109Z,556.00
2022-10-10T06:26:10.317Z,584.00
2022-10-10T06:27:16.154Z,616.00
2022-10-10T06:28:12.939Z,640.00
2022-10-10T06:31:58.266Z,728.00
2022-10-10T06:32:58.533Z,748.00
2022-10-10T06:33:58.231Z,764.00
2022-10-10T06:34:58.211Z,772.00
2022-10-10T06:35:58.200Z,776.00
2022-10-10T06:36:58.205Z,772.00
2022-10-10T06:37:58.182Z,764.00
2022-10-10T06:38:58.186Z,768.00
2022-10-10T06:39:58.171Z,780.00
2022-10-10T06:41:00.508Z,796.00
2022-10-10T06:41:58.133Z,808.00
2022-10-10T06:42:58.149Z,820.00
2022-10-10T06:43:58.111Z,832.00
2022-10-10T06:44:58.114Z,840.00
2022-10-10T06:45:58.088Z,848.00
2022-10-10T06:46:58.075Z,856.00
2022-10-10T06:47:58.071Z,868.00
2022-10-10T06:48:58.412Z,884.00
2022-10-10T06:49:58.090Z,904.00
2022-10-10T06:50:58.027Z,912.00
2022-10-10T06:51:58.021Z,916.00
2022-10-10T06:52:58.029Z,916.00
2022-10-10T06:53:58.015Z,916.00
2022-10-10T06:54:58.005Z,920.00
2022-10-10T06:55:57.975Z,924.00
2022-10-10T06:56:57.985Z,932.00
2022-10-10T06:57:57.948Z,948.00
2022-10-10T06:58:57.988Z,968.00
2022-10-10T06:59:57.923Z,992.00
2022-10-10T07:00:57.949Z,1000.00
2022-10-10T07:01:57.978Z,1012.00
2022-10-10T07:02:57.893Z,1020.00
2022-10-10T07:03:57.883Z,1028.00
2022-10-10T07:04:57.866Z,1044.00
2022-10-10T07:05:57.881Z,1056.00
2022-10-10T07:06:57.852Z,1072.00
2022-10-10T07:07:57.833Z,1084.00
2022-10-10T07:08:57.831Z,1100.00
2022-10-10T07:09:57.816Z,1116.00
2022-10-10T07:10:57.829Z,1132.00
2022-10-10T07:11:57.808Z,1140.00
2022-10-10T07:12:58.052Z,1140.00
2022-10-10T07:13:57.784Z,1144.00
2022-10-10T07:14:57.780Z,1148.00
2022-10-10T07:15:57.756Z,1168.00
2022-10-10T07:16:57.723Z,1200.00
2022-10-10T07:17:57.718Z,1228.00
2022-10-10T07:18:57.709Z,1264.00
2022-10-10T07:19:57.719Z,1312.00
2022-10-10T07:20:57.688Z,1356.00
2022-10-10T07:21:57.674Z,1400.00
2022-10-10T07:22:57.667Z,1436.00
2022-10-10T07:23:57.648Z,1472.00
2022-10-10T07:24:57.665Z,1508.00
2022-10-10T07:25:57.633Z,1544.00
2022-10-10T07:27:03.703Z,1568.00
2022-10-10T07:27:58.637Z,1600.00
2022-10-10T07:28:57.602Z,1632.00
2022-10-10T07:29:57.582Z,1664.00
2022-10-10T07:30:57.611Z,1704.00
2022-10-10T07:31:57.563Z,1744.00
2022-10-10T07:32:57.570Z,1768.00
2022-10-10T07:33:57.539Z,1788.00
2022-10-10T07:34:57.527Z,1808.00
2022-10-10T07:35:57.515Z,1824.00
2022-10-10T07:36:57.508Z,1860.00
2022-10-10T07:37:57.512Z,1892.00
2022-10-10T07:38:57.578Z,1924.00
2022-10-10T07:39:57.500Z,1956.00
2022-10-10T07:40:57.479Z,1988.00
2022-10-10T07:41:57.450Z,2016.00
2022-10-10T07:42:57.462Z,2036.00
2022-10-10T07:43:57.427Z,2024.00
2022-10-10T07:44:57.436Z,2004.00
2022-10-10T07:45:57.448Z,2000.00
2022-10-10T07:46:57.412Z,2000.00
2022-10-10T07:47:57.383Z,2008.00
2022-10-10T07:48:57.390Z,2012.00
2022-10-10T07:49:57.358Z,2000.00
2022-10-10T07:50:57.349Z,1996.00
2022-10-10T07:52:00.428Z,2000.00
2022-10-10T07:52:57.320Z,1996.00
2022-10-10T07:53:57.311Z,1992.00
2022-10-10T07:54:57.352Z,1984.00
2022-10-10T07:55:57.292Z,1972.00
2022-10-10T07:57:05.031Z,1964.00
2022-10-10T07:57:57.801Z,1956.00
2022-10-10T07:58:57.459Z,1944.00
2022-10-10T07:59:57.489Z,1928.00
2022-10-10T08:00:57.336Z,1912.00
2022-10-10T08:01:57.320Z,1908.00
2022-10-10T08:02:57.289Z,1896.00
2022-10-10T08:03:57.855Z,1896.00
2022-10-10T08:04:57.246Z,1884.00
2022-10-10T08:05:57.211Z,1880.00
2022-10-10T08:06:57.329Z,1880.00
2022-10-10T08:07:57.311Z,1868.00
2022-10-10T08:08:57.345Z,1860.00
2022-10-10T08:09:57.450Z,1860.00
2022-10-10T08:10:57.265Z,1856.00
2022-10-10T08:11:57.212Z,1856.00
2022-10-10T08:12:57.513Z,1860.00
2022-10-10T08:13:57.278Z,1856.00
2022-10-10T08:14:57.160Z,1860.00
2022-10-10T08:15:57.243Z,1868.00
2022-10-10T08:16:57.069Z,1884.00
2022-10-10T08:17:57.156Z,1896.00
2022-10-10T08:18:57.067Z,1904.00
2022-10-10T08:19:57.025Z,1896.00
2022-10-10T08:20:57.044Z,1928.00
2022-10-10T08:21:57.003Z,1968.00
2022-10-10T08:22:57.070Z,1968.00
2022-10-10T08:23:57.005Z,1972.00
2022-10-10T08:24:57.154Z,1988.00
2022-10-10T08:25:57.090Z,2000.00
2022-10-10T08:26:57.136Z,2020.00
2022-10-10T08:27:57.017Z,2056.00
2022-10-10T08:28:56.957Z,2084.00
2022-10-10T08:29:56.923Z,2100.00
2022-10-10T08:30:56.967Z,2120.00
2022-10-10T08:31:56.895Z,2136.00
2022-10-10T08:32:56.879Z,2140.00
2022-10-10T08:33:56.866Z,2144.00
2022-10-10T08:34:56.866Z,2148.00
2022-10-10T08:35:56.868Z,2152.00
2022-10-10T08:36:56.853Z,2160.00
2022-10-10T08:37:56.858Z,2168.00
2022-10-10T08:38:56.831Z,2164.00
2022-10-10T08:39:56.798Z,2160.00
2022-10-10T08:40:56.877Z,2156.00
2022-10-10T08:41:56.779Z,2144.00
2022-10-10T08:42:57.127Z,2136.00
2022-10-10T08:43:56.754Z,2136.00
2022-10-10T08:44:56.743Z,2128.00
2022-10-10T08:45:56.748Z,2108.00
2022-10-10T08:46:56.724Z,2084.00
2022-10-10T08:47:56.727Z,2068.00
2022-10-10T08:48:56.702Z,2064.00
2022-10-10T08:49:56.726Z,2064.00
2022-10-10T08:50:56.767Z,2064.00
2022-10-10T08:51:56.670Z,2060.00
2022-10-10T08:52:56.698Z,2036.00
2022-10-10T08:53:56.635Z,2012.00
2022-10-10T08:54:58.587Z,1996.00
2022-10-10T08:55:56.769Z,1984.00
2022-10-10T08:56:56.638Z,1988.00
2022-10-10T08:57:56.624Z,2000.00
2022-10-10T08:58:56.628Z,2016.00
2022-10-10T08:59:56.594Z,2032.00
2022-10-10T09:00:56.582Z,2044.00
2022-10-10T09:02:17.859Z,2052.00
2022-10-10T09:02:57.769Z,2072.00
2022-10-10T09:03:56.542Z,2072.00
2022-10-10T09:04:56.549Z,2068.00
2022-10-10T09:05:56.501Z,2052.00
2022-10-10T09:06:56.520Z,2020.00
2022-10-10T09:07:56.480Z,1984.00
2022-10-10T09:08:56.469Z,1952.00
2022-10-10T09:09:56.473Z,1932.00
2022-10-10T09:10:56.734Z,1912.00
2022-10-10T09:11:56.454Z,1880.00
2022-10-10T09:12:56.421Z,1852.00
2022-10-10T09:13:56.443Z,1816.00
2022-10-10T09:14:59.859Z,1768.00
2022-10-10T09:15:57.391Z,1704.00
2022-10-10T09:16:56.423Z,1668.00
2022-10-10T09:17:56.368Z,1644.00
2022-10-10T09:18:56.359Z,1620.00
2022-10-10T09:19:56.349Z,1584.00
2022-10-10T09:20:57.798Z,1540.00
2022-10-10T09:21:56.334Z,1512.00
2022-10-10T09:22:56.347Z,1488.00
2022-10-10T09:23:56.301Z,1472.00
2022-10-10T09:24:56.294Z,1448.00
2022-10-10T09:25:56.276Z,1420.00
2022-10-10T09:26:56.305Z,1396.00
2022-10-10T09:27:56.286Z,1376.00
2022-10-10T09:28:56.368Z,1372.00
2022-10-10T09:29:56.232Z,1360.00
2022-10-10T09:30:56.636Z,1360.00
2022-10-10T09:31:56.252Z,1356.00
2022-10-10T09:32:56.218Z,1340.00
2022-10-10T09:33:56.187Z,1332.00
2022-10-10T09:34:56.177Z,1328.00
2022-10-10T09:35:56.193Z,1328.00
2022-10-10T09:36:59.343Z,1320.00
2022-10-10T09:37:56.153Z,1308.00
2022-10-10T09:38:56.159Z,1300.00
2022-10-10T09:39:56.151Z,1304.00
2022-10-10T09:40:56.460Z,1304.00
2022-10-10T09:41:56.157Z,1304.00
2022-10-10T09:42:56.109Z,1304.00
2022-10-10T09:43:56.074Z,1304.00
2022-10-10T09:44:56.127Z,1312.00
2022-10-10T09:45:56.064Z,1320.00
2022-10-10T09:46:56.059Z,1316.00
2022-10-10T09:47:56.032Z,1320.00
2022-10-10T09:48:56.017Z,1320.00
2022-10-10T09:49:56.115Z,1320.00
2022-10-10T09:50:56.352Z,1332.00
2022-10-10T09:51:56.033Z,1340.00
2022-10-10T09:52:55.964Z,1336.00
2022-10-10T09:53:55.955Z,1340.00
2022-10-10T09:54:56.081Z,1340.00
2022-10-10T09:55:55.956Z,1336.00
2022-10-10T09:56:55.957Z,1336.00
2022-10-10T09:57:55.968Z,1336.00
2022-10-10T09:58:55.907Z,1340.00
2022-10-10T09:59:55.892Z,1336.00
2022-10-10T10:00:56.305Z,1336.00
2022-10-10T10:01:55.871Z,1336.00
2022-10-10T10:02:55.892Z,1336.00
2022-10-10T10:04:06.624Z,1328.00
2022-10-10T10:04:56.847Z,1320.00
2022-10-10T10:05:55.876Z,1316.00
2022-10-10T10:06:55.832Z,1304.00
2022-10-10T10:07:55.826Z,1296.00
2022-10-10T10:08:55.788Z,1288.00
2022-10-10T10:09:55.777Z,1276.00
2022-10-10T10:10:56.245Z,1264.00
2022-10-10T10:11:55.766Z,1256.00
2022-10-10T10:12:55.759Z,1248.00
2022-10-10T10:13:55.745Z,1232.00
2022-10-10T10:14:55.718Z,1216.00
2022-10-10T10:15:55.720Z,1212.00
2022-10-10T10:16:55.694Z,1216.00
2022-10-10T10:17:55.723Z,1220.00
2022-10-10T10:18:55.709Z,1216.00
2022-10-10T10:19:55.659Z,1208.00
2022-10-10T10:20:55.752Z,1208.00
2022-10-10T10:21:55.665Z,1208.00
2022-10-10T10:22:55.647Z,1208.00
2022-10-10T10:23:55.617Z,1208.00
2022-10-10T10:24:55.604Z,1212.00
2022-10-10T10:25:55.889Z,1208.00
2022-10-10T10:26:55.596Z,1208.00
2022-10-10T10:27:55.580Z,1200.00
2022-10-10T10:28:55.633Z,1208.00
2022-10-10T10:29:55.566Z,1204.00
2022-10-10T10:30:55.550Z,1216.00
2022-10-10T10:31:55.549Z,1208.00
2022-10-10T10:32:55.539Z,1220.00
2022-10-10T10:33:55.508Z,1228.00
2022-10-10T10:34:55.511Z,1240.00
2022-10-10T10:35:55.555Z,1248.00
2022-10-10T10:36:55.470Z,1268.00
2022-10-10T10:37:55.461Z,1280.00
2022-10-10T10:38:55.466Z,1292.00
2022-10-10T10:39:55.444Z,1312.00
2022-10-10T10:40:55.470Z,1336.00
2022-10-10T10:41:55.431Z,1352.00
2022-10-10T10:42:55.431Z,1380.00
2022-10-10T10:43:55.395Z,1408.00
2022-10-10T10:44:55.389Z,1432.00
2022-10-10T10:45:55.393Z,1460.00
2022-10-10T10:46:55.393Z,1500.00
2022-10-10T10:47:55.395Z,1564.00
2022-10-10T10:48:55.412Z,1628.00
2022-10-10T10:49:55.342Z,1692.00
2022-10-10T10:50:55.321Z,1716.00
2022-10-10T10:51:55.313Z,1768.00
2022-10-10T10:52:55.326Z,1756.00
2022-10-10T10:53:55.300Z,1732.00
2022-10-10T10:54:55.265Z,1728.00
2022-10-10T10:55:55.261Z,1652.00
2022-10-10T10:56:58.883Z,1612.00
2022-10-10T10:58:30.235Z,1572.00
2022-10-10T11:00:17.067Z,1432.00
2022-10-10T11:01:22.453Z,1560.00
2022-10-10T11:01:57.994Z,1608.00
2022-10-10T11:03:02.595Z,1468.00
2022-10-10T11:05:20.076Z,1464.00
2022-10-10T11:05:22.594Z,1560.00
2022-10-10T11:05:56.257Z,1568.00
2022-10-10T11:07:17.446Z,1668.00
2022-10-10T11:07:56.135Z,1712.00
2022-10-10T11:08:55.118Z,1728.00
2022-10-10T11:09:55.157Z,1752.00
2022-10-10T11:10:55.097Z,1644.00
2022-10-10T11:11:55.094Z,1488.00
2022-10-10T11:12:55.058Z,1368.00
2022-10-10T11:13:55.066Z,1428.00
2022-10-10T11:14:55.048Z,1740.00
2022-10-10T11:16:06.203Z,1880.00
2022-10-10T11:16:56.013Z,1956.00
2022-10-10T11:17:54.998Z,1900.00
2022-10-10T11:18:54.994Z,2048.00
2022-10-10T11:19:55.000Z,1700.00
2022-10-10T11:20:54.975Z,1836.00
2022-10-10T11:21:54.952Z,2120.00
2022-10-10T11:22:55.000Z,1940.00
2022-10-10T11:23:54.931Z,2200.00
2022-10-10T11:24:54.940Z,2280.00
2022-10-10T11:25:54.908Z,2288.00
2022-10-10T11:26:54.910Z,2324.00
2022-10-10T11:27:55.001Z,2288.00
2022-10-10T11:28:54.981Z,2352.00
2022-10-10T11:29:54.881Z,2412.00
2022-10-10T11:30:54.890Z,2440.00
2022-10-10T11:31:54.859Z,2484.00
2022-10-10T11:32:54.835Z,2488.00
2022-10-10T11:33:57.270Z,2440.00
2022-10-10T11:34:54.831Z,2500.00
2022-10-10T11:35:54.803Z,2520.00
2022-10-10T11:36:54.810Z,2544.00
2022-10-10T11:37:54.776Z,2404.00
2022-10-10T11:38:54.770Z,2508.00
2022-10-10T11:39:54.753Z,2588.00
2022-10-10T11:40:54.757Z,2616.00
2022-10-10T11:41:54.752Z,2568.00
2022-10-10T11:42:54.726Z,2656.00
2022-10-10T11:43:54.710Z,2220.00
2022-10-10T11:44:54.710Z,2088.00
2022-10-10T11:45:56.067Z,1896.00
2022-10-10T11:46:54.695Z,2264.00
2022-10-10T11:47:54.667Z,2068.00
2022-10-10T11:48:54.656Z,2736.00
2022-10-10T11:49:54.656Z,2704.00
2022-10-10T11:50:54.634Z,2696.00
2022-10-10T11:51:58.066Z,2652.00
2022-10-10T11:52:55.641Z,2608.00
2022-10-10T11:53:54.604Z,2436.00
2022-10-10T11:54:54.601Z,2508.00
2022-10-10T11:55:54.576Z,2468.00
2022-10-10T11:56:54.563Z,2440.00
2022-10-10T11:57:54.583Z,2428.00
2022-10-10T11:58:54.563Z,2416.00
2022-10-10T11:59:54.537Z,2420.00
2022-10-10T12:00:54.546Z,2392.00
2022-10-10T12:01:54.648Z,2012.00
2022-10-10T12:02:54.542Z,1688.00
2022-10-10T12:03:54.487Z,2148.00
2022-10-10T12:04:54.480Z,2496.00
2022-10-10T12:05:54.494Z,2480.00
2022-10-10T12:06:54.447Z,2480.00
2022-10-10T12:07:54.469Z,2476.00
2022-10-10T12:08:55.068Z,2484.00
2022-10-10T12:09:54.417Z,2500.00
2022-10-10T12:10:54.408Z,2532.00
2022-10-10T12:11:54.438Z,2568.00
2022-10-10T12:12:54.396Z,1944.00
2022-10-10T12:13:54.370Z,2168.00
2022-10-10T12:14:54.366Z,2108.00
2022-10-10T12:15:55.116Z,2556.00
2022-10-10T12:16:54.342Z,2440.00
2022-10-10T12:17:54.363Z,2696.00
2022-10-10T12:18:54.340Z,2200.00
2022-10-10T12:19:54.343Z,2604.00
2022-10-10T12:20:54.293Z,2768.00
2022-10-10T12:21:54.298Z,2784.00
2022-10-10T12:22:54.289Z,2796.00
2022-10-10T12:23:54.265Z,2816.00
2022-10-10T12:24:54.260Z,2696.00
2022-10-10T12:25:54.249Z,2280.00
2022-10-10T12:26:54.297Z,2212.00
2022-10-10T12:27:54.222Z,2456.00
2022-10-10T12:28:54.267Z,1960.00
2022-10-10T12:29:54.206Z,2500.00
2022-10-10T12:30:57.949Z,3276.00
2022-10-10T12:31:54.207Z,2728.00
2022-10-10T12:32:54.227Z,3208.00
2022-10-10T12:33:54.192Z,1980.00
2022-10-10T12:34:54.151Z,1908.00
2022-10-10T12:35:54.142Z,2008.00
2022-10-10T12:36:54.135Z,2520.00
2022-10-10T12:37:54.104Z,2308.00
2022-10-10T12:38:58.639Z,3592.00
2022-10-10T12:39:55.185Z,2512.00
2022-10-10T12:40:54.069Z,2228.00