createdAt,value
2023-08-21T00:02:17.757Z,43.54
2023-08-21T00:04:44.834Z,42.77
2023-08-21T00:07:12.662Z,42.51
2023-08-21T00:09:39.834Z,43.18
2023-08-21T00:12:07.553Z,43.80
2023-08-21T00:14:34.656Z,44.70
2023-08-21T00:17:04.431Z,45.21
2023-08-21T00:19:32.120Z,45.03
2023-08-21T00:21:59.374Z,45.96
2023-08-21T00:24:26.454Z,45.98
2023-08-21T00:26:53.514Z,45.60
2023-08-21T00:29:20.608Z,44.77
2023-08-21T00:31:47.902Z,45.02
2023-08-21T00:34:15.347Z,45.67
2023-08-21T00:36:42.434Z,45.59
2023-08-21T00:39:09.444Z,45.84
2023-08-21T00:41:36.582Z,45.81
2023-08-21T00:44:03.997Z,46.10
2023-08-21T00:46:32.824Z,46.36
2023-08-21T00:49:00.031Z,46.58
2023-08-21T00:51:27.819Z,46.91
2023-08-21T00:53:54.885Z,47.92
2023-08-21T00:56:22.526Z,47.26
2023-08-21T00:58:49.722Z,47.58
2023-08-21T01:01:19.653Z,47.49
2023-08-21T01:03:46.711Z,48.24
2023-08-21T01:06:14.236Z,47.96
2023-08-21T01:08:53.969Z,47.37
2023-08-21T01:11:59.314Z,47.59
2023-08-21T01:14:49.223Z,47.97
2023-08-21T01:17:19.284Z,47.84
2023-08-21T01:19:49.933Z,47.91
2023-08-21T01:22:17.260Z,47.28
2023-08-21T01:24:44.322Z,48.47
2023-08-21T01:27:13.534Z,48.22
2023-08-21T01:29:41.019Z,48.81
2023-08-21T01:32:15.749Z,48.76
2023-08-21T01:34:43.457Z,48.68
2023-08-21T01:37:11.384Z,48.25
2023-08-21T01:39:38.562Z,47.95
2023-08-21T01:42:06.735Z,47.87
2023-08-21T01:44:33.830Z,49.03
2023-08-21T01:47:03.711Z,49.20
2023-08-21T01:49:30.865Z,48.48
2023-08-21T01:51:57.960Z,48.95
2023-08-21T01:54:26.314Z,48.52
2023-08-21T01:56:53.334Z,49.67
2023-08-21T01:59:21.344Z,49.64
2023-08-21T02:01:48.487Z,49.51
2023-08-21T02:04:15.530Z,49.00
2023-08-21T02:06:42.702Z,49.05
2023-08-21T02:09:09.770Z,49.53
2023-08-21T02:11:37.201Z,49.80
2023-08-21T02:14:04.290Z,49.83
2023-08-21T02:16:31.446Z,49.51
2023-08-21T02:18:59.137Z,49.23
2023-08-21T02:21:26.660Z,49.57
2023-08-21T02:23:53.662Z,49.65
2023-08-21T02:26:21.426Z,50.51
2023-08-21T02:28:48.534Z,49.62
2023-08-21T02:31:15.615Z,50.00
2023-08-21T02:33:42.711Z,50.20
2023-08-21T02:36:09.853Z,50.94
2023-08-21T02:38:36.899Z,51.41
2023-08-21T02:41:04.842Z,52.07
2023-08-21T02:43:31.885Z,52.26
2023-08-21T02:45:58.920Z,52.87
2023-08-21T02:48:26.054Z,53.15
2023-08-21T02:50:53.278Z,53.67
2023-08-21T02:53:21.821Z,54.49
2023-08-21T02:55:48.893Z,54.95
2023-08-21T02:58:15.930Z,54.98
2023-08-21T03:00:43.033Z,55.01
2023-08-21T03:03:10.122Z,55.62
2023-08-21T03:05:37.406Z,56.07
2023-08-21T03:08:04.789Z,56.50
2023-08-21T03:10:34.956Z,56.83
2023-08-21T03:13:02.152Z,56.93
2023-08-21T03:15:29.263Z,57.88
2023-08-21T03:17:57.436Z,57.67
2023-08-21T03:20:24.620Z,58.01
2023-08-21T03:22:51.775Z,58.59
2023-08-21T03:25:19.066Z,58.40
2023-08-21T03:27:50.392Z,58.61
2023-08-21T03:30:18.047Z,58.55
2023-08-21T03:32:45.173Z,58.57
2023-08-21T03:35:12.820Z,58.52
2023-08-21T03:37:40.119Z,58.84
2023-08-21T03:40:10.409Z,58.88
2023-08-21T03:42:37.688Z,59.33
2023-08-21T03:45:06.243Z,58.86
2023-08-21T03:47:33.527Z,59.46
2023-08-21T03:50:05.806Z,59.35
2023-08-21T03:52:32.924Z,59.09
2023-08-21T03:55:00.093Z,59.56
2023-08-21T03:57:28.784Z,59.78
2023-08-21T03:59:55.763Z,59.60
2023-08-21T04:02:25.294Z,59.56
2023-08-21T04:04:53.634Z,59.64
2023-08-21T04:07:20.724Z,59.36
2023-08-21T04:09:47.996Z,58.88
2023-08-21T04:12:15.079Z,58.90
2023-08-21T04:14:42.201Z,58.60
2023-08-21T04:17:09.370Z,58.35
2023-08-21T04:19:38.425Z,58.45
2023-08-21T04:22:05.507Z,58.51
2023-08-21T04:24:32.795Z,58.43
2023-08-21T04:26:59.863Z,58.54
2023-08-21T04:29:27.029Z,58.14
2023-08-21T04:31:54.461Z,57.69
2023-08-21T04:34:21.475Z,57.47
2023-08-21T04:36:48.609Z,57.52
2023-08-21T04:39:15.971Z,57.07
2023-08-21T04:41:43.267Z,57.16
2023-08-21T04:44:10.977Z,57.08
2023-08-21T04:46:38.308Z,56.73
2023-08-21T04:49:05.489Z,56.51
2023-08-21T04:51:32.804Z,56.24
2023-08-21T04:54:02.514Z,55.30
2023-08-21T04:56:29.545Z,55.03
2023-08-21T04:58:57.143Z,54.47
2023-08-21T05:01:26.679Z,54.33
2023-08-21T05:03:55.489Z,54.07
2023-08-21T05:06:22.665Z,53.98
2023-08-21T05:08:50.698Z,53.42
2023-08-21T05:11:20.758Z,53.44
2023-08-21T05:13:47.845Z,52.83
2023-08-21T05:16:17.837Z,52.59
2023-08-21T05:18:44.961Z,52.37
2023-08-21T05:21:12.129Z,51.89
2023-08-21T05:23:39.245Z,51.83
2023-08-21T05:26:08.787Z,51.04
2023-08-21T05:28:35.820Z,50.78
2023-08-21T05:31:03.493Z,50.37
2023-08-21T05:33:42.410Z,50.32
2023-08-21T05:36:09.480Z,49.68
2023-08-21T05:38:36.589Z,48.52
2023-08-21T05:41:03.615Z,48.51
2023-08-21T05:43:31.363Z,48.18
2023-08-21T05:45:58.472Z,47.50
2023-08-21T05:48:25.627Z,47.80
2023-08-21T05:50:53.961Z,46.30
2023-08-21T05:53:21.078Z,45.88
2023-08-21T05:55:48.115Z,45.80
2023-08-21T05:58:16.521Z,45.14
2023-08-21T06:00:45.650Z,45.43
2023-08-21T06:03:12.964Z,45.25
2023-08-21T06:06:06.487Z,44.41
2023-08-21T06:08:33.580Z,44.12
2023-08-21T06:11:00.594Z,43.63
2023-08-21T06:13:28.152Z,43.53
2023-08-21T06:15:56.599Z,42.79
2023-08-21T06:18:25.178Z,41.90
2023-08-21T06:20:55.061Z,41.78
2023-08-21T06:23:22.746Z,41.70
2023-08-21T06:25:51.030Z,41.48
2023-08-21T06:28:20.329Z,41.19
2023-08-21T06:30:47.609Z,40.69
2023-08-21T06:33:15.663Z,41.10
2023-08-21T06:35:42.790Z,40.92
2023-08-21T06:38:09.855Z,41.03
2023-08-21T06:40:36.948Z,41.22
2023-08-21T06:43:07.041Z,41.07
2023-08-21T06:45:35.633Z,41.55
2023-08-21T06:48:04.717Z,40.87
2023-08-21T06:50:32.279Z,39.58
2023-08-21T06:52:59.582Z,39.67
2023-08-21T06:55:26.667Z,39.44
2023-08-21T06:57:53.753Z,40.06
2023-08-21T07:00:20.855Z,40.13
2023-08-21T07:02:47.958Z,39.17
2023-08-21T07:05:15.310Z,39.94
2023-08-21T07:07:42.453Z,39.97
2023-08-21T07:10:09.992Z,39.26
2023-08-21T07:12:37.124Z,39.41
2023-08-21T07:15:04.936Z,39.20
2023-08-21T07:17:32.194Z,39.26
2023-08-21T07:19:59.223Z,39.18
2023-08-21T07:22:26.291Z,38.63
2023-08-21T07:24:53.417Z,38.42
2023-08-21T07:27:20.500Z,37.58
2023-08-21T07:29:47.610Z,37.60
2023-08-21T07:32:14.731Z,38.06
2023-08-21T07:34:41.794Z,37.35
2023-08-21T07:37:10.247Z,35.44
2023-08-21T07:39:37.418Z,35.50
2023-08-21T07:42:04.814Z,35.42
2023-08-21T07:44:31.832Z,35.64
2023-08-21T07:46:58.979Z,35.55
2023-08-21T07:49:25.968Z,34.97
2023-08-21T07:51:52.999Z,34.08
2023-08-21T07:54:20.038Z,34.28
2023-08-21T07:56:47.123Z,34.19
2023-08-21T07:59:14.303Z,33.48
2023-08-21T08:01:41.348Z,34.75
2023-08-21T08:04:09.007Z,34.08
2023-08-21T08:06:36.344Z,32.65
2023-08-21T08:09:04.899Z,33.06
2023-08-21T08:11:31.917Z,32.66
2023-08-21T08:13:59.079Z,32.41
2023-08-21T08:16:26.219Z,32.58
2023-08-21T08:18:53.280Z,32.85
2023-08-21T08:21:20.352Z,32.42
2023-08-21T08:23:47.400Z,32.03
2023-08-21T08:26:14.451Z,32.01
2023-08-21T08:28:41.472Z,32.62
2023-08-21T08:31:08.495Z,31.41
2023-08-21T08:33:35.739Z,30.72
2023-08-21T08:36:02.810Z,31.23
2023-08-21T08:38:29.826Z,31.37
2023-08-21T08:40:59.027Z,31.80
2023-08-21T08:43:27.161Z,31.91
2023-08-21T08:45:57.785Z,31.00
2023-08-21T08:48:25.731Z,31.03
2023-08-21T08:50:53.381Z,31.01
2023-08-21T08:53:21.439Z,31.31
2023-08-21T08:55:50.000Z,30.94
2023-08-21T08:58:17.044Z,30.74
2023-08-21T09:00:44.321Z,29.98
2023-08-21T09:03:13.535Z,29.20
2023-08-21T09:05:42.086Z,28.27
2023-08-21T09:08:13.763Z,27.85
2023-08-21T09:10:42.241Z,27.79
2023-08-21T09:13:20.032Z,28.30
2023-08-21T09:15:55.664Z,28.84
2023-08-21T09:18:23.202Z,28.62
2023-08-21T09:20:50.436Z,27.55
2023-08-21T09:23:18.931Z,28.06
2023-08-21T09:25:50.697Z,28.30
2023-08-21T09:28:22.492Z,28.33
2023-08-21T09:30:56.188Z,25.09
2023-08-21T09:33:25.119Z,24.59
2023-08-21T09:35:56.116Z,25.07
2023-08-21T09:38:23.882Z,25.11
2023-08-21T09:40:55.859Z,24.38
2023-08-21T09:43:24.725Z,24.20
2023-08-21T10:17:48.242Z,25.43
2023-08-21T10:20:25.710Z,25.56
2023-08-21T10:23:02.721Z,24.88
2023-08-21T10:25:32.226Z,24.39
2023-08-21T10:28:06.279Z,23.63
2023-08-21T10:30:33.506Z,24.63
2023-08-21T10:33:01.449Z,23.62
2023-08-21T10:35:32.776Z,22.28
2023-08-21T10:38:13.990Z,22.40
2023-08-21T10:40:42.192Z,22.39
2023-08-21T10:43:46.912Z,22.82
2023-08-21T10:46:14.390Z,21.88
2023-08-21T10:48:41.474Z,22.34
2023-08-21T10:51:10.214Z,22.18
2023-08-21T10:53:37.723Z,22.60
2023-08-21T10:56:06.210Z,22.59
2023-08-21T10:58:40.123Z,22.85
2023-08-21T11:01:07.415Z,23.30
2023-08-21T11:03:34.693Z,22.21
2023-08-21T11:06:04.259Z,22.69
2023-08-21T11:08:32.553Z,22.96
2023-08-21T11:10:59.742Z,23.02
2023-08-21T11:13:27.193Z,23.17
2023-08-21T11:16:05.936Z,22.93
2023-08-21T11:18:37.746Z,22.37
2023-08-21T11:21:10.210Z,22.70
2023-08-21T11:23:39.373Z,23.56
2023-08-21T11:26:20.100Z,23.45
2023-08-21T11:28:49.221Z,23.44
2023-08-21T11:31:17.694Z,22.69
2023-08-21T11:33:52.008Z,22.47
2023-08-21T11:36:20.319Z,21.82
2023-08-21T11:39:06.245Z,21.81
2023-08-21T11:41:33.114Z,22.33
2023-08-21T11:44:05.324Z,22.68
2023-08-21T11:46:32.521Z,22.97
2023-08-21T11:49:01.558Z,21.96
2023-08-21T11:51:28.883Z,21.69
2023-08-21T11:53:55.964Z,22.34
2023-08-21T11:56:28.872Z,21.77
2023-08-21T11:58:55.963Z,21.33
2023-08-21T12:01:24.081Z,21.81
2023-08-21T12:03:58.048Z,21.88
2023-08-21T12:06:26.813Z,22.24
2023-08-21T12:08:54.313Z,22.35
2023-08-21T12:11:22.128Z,21.30
2023-08-21T12:13:49.123Z,21.25
2023-08-21T12:16:16.299Z,21.23
2023-08-21T12:18:43.429Z,20.86
2023-08-21T12:21:10.528Z,21.14
2023-08-21T12:23:37.529Z,21.58
2023-08-21T12:26:04.643Z,21.31
2023-08-21T12:28:31.911Z,21.00
2023-08-21T12:30:58.957Z,21.27
2023-08-21T12:33:26.052Z,20.96
2023-08-21T12:35:53.152Z,21.59
2023-08-21T12:38:21.808Z,21.40
2023-08-21T12:40:48.988Z,20.82
2023-08-21T12:43:16.026Z,21.17
2023-08-21T12:45:43.210Z,21.57
2023-08-21T12:48:10.396Z,22.12
2023-08-21T12:50:37.612Z,22.33
2023-08-21T12:53:04.758Z,22.07
2023-08-21T12:55:32.280Z,21.85
2023-08-21T12:57:59.385Z,21.82
2023-08-21T13:00:26.546Z,22.24
2023-08-21T13:02:53.672Z,21.86
2023-08-21T13:05:20.872Z,21.73
2023-08-21T13:07:47.985Z,23.10
2023-08-21T13:10:14.990Z,22.43
2023-08-21T13:12:42.633Z,23.55
2023-08-21T13:15:10.138Z,23.82
2023-08-21T13:17:37.611Z,23.57
2023-08-21T13:20:05.164Z,24.35
2023-08-21T13:22:52.842Z,25.44
2023-08-21T13:25:24.462Z,25.85
2023-08-21T13:27:52.341Z,25.77
2023-08-21T13:30:19.488Z,26.26
2023-08-21T13:32:46.551Z,26.17
2023-08-21T13:35:14.048Z,25.69
2023-08-21T13:37:41.705Z,25.90
2023-08-21T13:40:14.034Z,25.74
2023-08-21T13:42:46.550Z,25.66
2023-08-21T13:45:18.714Z,25.76
2023-08-21T13:47:48.801Z,26.02
2023-08-21T13:50:18.166Z,25.29
2023-08-21T13:52:47.935Z,25.75
2023-08-21T13:55:15.903Z,26.00
2023-08-21T13:57:42.958Z,26.66
2023-08-21T14:00:14.861Z,27.55
2023-08-21T14:02:43.132Z,27.83
2023-08-21T14:05:12.222Z,28.20
2023-08-21T14:07:41.120Z,28.68
2023-08-21T14:10:09.495Z,28.87
2023-08-21T14:12:39.710Z,28.83
2023-08-21T14:15:09.348Z,29.23
2023-08-21T14:17:36.496Z,29.37
2023-08-21T14:20:04.794Z,29.68
2023-08-21T14:22:32.063Z,29.94
2023-08-21T14:24:59.104Z,30.17
2023-08-21T14:27:26.254Z,30.18
2023-08-21T14:29:53.322Z,30.14
2023-08-21T14:32:20.461Z,30.74
2023-08-21T14:34:48.405Z,30.96
2023-08-21T14:37:16.839Z,31.11
2023-08-21T14:39:44.644Z,31.13
2023-08-21T14:42:12.548Z,29.04
2023-08-21T14:44:39.581Z,28.35
2023-08-21T14:47:08.366Z,27.77
2023-08-21T14:49:36.070Z,27.66
2023-08-21T14:52:03.586Z,27.48
2023-08-21T14:54:30.621Z,27.97
2023-08-21T14:56:57.651Z,28.10
2023-08-21T14:59:24.839Z,28.39
2023-08-21T15:01:52.029Z,28.43
2023-08-21T15:04:19.125Z,29.07
2023-08-21T15:06:46.691Z,29.17
2023-08-21T15:09:14.387Z,29.07
2023-08-21T15:11:41.526Z,28.90
2023-08-21T15:14:13.008Z,29.66
2023-08-21T15:16:40.981Z,30.07
2023-08-21T15:19:08.114Z,30.32
2023-08-21T15:21:35.435Z,30.57
2023-08-21T15:24:05.323Z,31.01
2023-08-21T15:26:32.775Z,30.42
2023-08-21T15:29:01.363Z,30.31
2023-08-21T15:31:28.643Z,30.40
2023-08-21T15:33:55.834Z,30.54
2023-08-21T15:36:22.994Z,31.20
2023-08-21T15:38:50.150Z,31.28
2023-08-21T15:41:17.238Z,31.42
2023-08-21T15:43:44.296Z,31.30
2023-08-21T15:46:11.394Z,31.11
2023-08-21T15:48:38.478Z,31.61
2023-08-21T15:51:05.617Z,31.08
2023-08-21T15:53:32.681Z,32.00
2023-08-21T15:55:59.817Z,32.71
2023-08-21T15:58:26.960Z,32.06
2023-08-21T16:00:53.998Z,32.36
2023-08-21T16:03:21.069Z,32.30
2023-08-21T16:05:48.310Z,32.29
2023-08-21T16:08:15.451Z,32.39
2023-08-21T16:10:42.567Z,32.52
2023-08-21T16:13:09.613Z,33.10
2023-08-21T16:15:36.785Z,32.85
2023-08-21T16:18:04.072Z,32.48
2023-08-21T16:20:31.158Z,33.09
2023-08-21T16:22:58.231Z,32.96
2023-08-21T16:25:25.789Z,32.57
2023-08-21T16:27:52.945Z,33.14
2023-08-21T16:30:20.054Z,33.28
2023-08-21T16:32:47.357Z,33.67
2023-08-21T16:35:14.367Z,34.04
2023-08-21T16:37:42.762Z,34.38
2023-08-21T16:40:13.094Z,34.80
2023-08-21T16:42:40.903Z,35.56
2023-08-21T16:45:12.205Z,35.69
2023-08-21T16:47:39.370Z,36.01
2023-08-21T16:50:07.633Z,35.88
2023-08-21T16:52:34.689Z,36.05
2023-08-21T16:55:01.736Z,36.21
2023-08-21T16:57:28.766Z,36.58
2023-08-21T16:59:57.478Z,36.87
2023-08-21T17:02:25.101Z,37.33
2023-08-21T17:04:52.758Z,37.29
2023-08-21T17:07:19.788Z,37.28
2023-08-21T17:09:47.844Z,37.02
2023-08-21T17:12:18.326Z,38.06
2023-08-21T17:14:46.517Z,37.82
2023-08-21T17:17:13.689Z,38.52
2023-08-21T17:19:40.753Z,37.69
2023-08-21T17:22:08.759Z,38.71
2023-08-21T17:24:35.877Z,38.68
2023-08-21T17:27:04.101Z,38.99
2023-08-21T17:29:31.169Z,39.91
2023-08-21T17:31:58.587Z,40.55
2023-08-21T17:34:25.798Z,40.99
2023-08-21T17:36:53.727Z,41.51
2023-08-21T17:39:20.873Z,41.75
2023-08-21T17:41:48.065Z,41.43
2023-08-21T17:44:15.512Z,41.45
2023-08-21T17:46:42.716Z,41.56
2023-08-21T17:49:09.748Z,41.76
2023-08-21T17:51:36.866Z,41.82
2023-08-21T17:54:04.418Z,41.98
2023-08-21T17:56:31.770Z,42.06
2023-08-21T17:58:59.012Z,41.75
2023-08-21T18:01:26.330Z,41.90
2023-08-21T18:03:53.638Z,41.96
2023-08-21T18:06:23.152Z,42.18
2023-08-21T18:08:50.838Z,42.41
2023-08-21T18:11:18.982Z,42.29
2023-08-21T18:13:46.304Z,42.56
2023-08-21T18:16:13.435Z,42.71
2023-08-21T18:18:46.648Z,42.75
2023-08-21T18:21:14.605Z,42.38
2023-08-21T18:23:41.782Z,42.13
2023-08-21T18:26:08.905Z,42.18
2023-08-21T18:28:35.937Z,42.49
2023-08-21T18:31:03.782Z,42.86
2023-08-21T18:33:31.082Z,43.15
2023-08-21T18:36:00.293Z,43.20
2023-08-21T18:38:27.662Z,43.33
2023-08-21T18:40:55.656Z,43.48
2023-08-21T18:43:22.800Z,43.39
2023-08-21T18:45:52.533Z,43.52
2023-08-21T18:48:20.406Z,44.09
2023-08-21T18:50:47.641Z,44.11
2023-08-21T18:53:15.711Z,44.46
2023-08-21T18:55:44.724Z,44.48
2023-08-21T18:58:12.828Z,44.89
2023-08-21T19:00:40.099Z,44.98
2023-08-21T19:03:07.661Z,44.98
2023-08-21T19:05:35.223Z,44.70
2023-08-21T19:08:02.358Z,44.83
2023-08-21T19:10:29.776Z,44.98
2023-08-21T19:12:57.335Z,44.85
2023-08-21T19:15:24.467Z,44.69
2023-08-21T19:17:51.536Z,44.60
2023-08-21T19:20:18.735Z,45.10
2023-08-21T19:22:45.725Z,44.98
2023-08-21T19:25:13.763Z,45.25
2023-08-21T19:27:41.302Z,45.37
2023-08-21T19:30:09.258Z,45.67
2023-08-21T19:32:39.163Z,45.96
2023-08-21T19:35:06.636Z,47.23
2023-08-21T19:37:33.779Z,47.46
2023-08-21T19:40:01.135Z,47.33
2023-08-21T19:42:28.445Z,47.30
2023-08-21T19:44:55.750Z,47.23
2023-08-21T19:47:22.815Z,47.32
2023-08-21T19:49:50.420Z,47.05
2023-08-21T19:52:17.846Z,47.31
2023-08-21T19:54:46.887Z,47.07
2023-08-21T19:57:14.027Z,46.84
2023-08-21T19:59:41.584Z,46.59
2023-08-21T20:02:08.743Z,47.22
2023-08-21T20:04:36.042Z,46.90
2023-08-21T20:07:03.378Z,47.20
2023-08-21T20:09:30.395Z,47.60
2023-08-21T20:11:57.472Z,47.76
2023-08-21T20:14:25.195Z,48.10
2023-08-21T20:16:52.453Z,47.97
2023-08-21T20:19:20.293Z,47.39
2023-08-21T20:21:47.354Z,47.16
2023-08-21T20:24:14.481Z,47.15
2023-08-21T20:26:41.522Z,46.77
2023-08-21T20:29:10.635Z,46.96
2023-08-21T20:31:37.711Z,47.10
2023-08-21T20:34:04.869Z,47.38
2023-08-21T20:36:32.126Z,46.99
2023-08-21T20:38:59.219Z,47.20
2023-08-21T20:41:26.340Z,47.07
2023-08-21T20:43:53.671Z,47.00
2023-08-21T20:46:21.032Z,46.98
2023-08-21T20:48:48.099Z,47.03
2023-08-21T20:51:15.431Z,46.88
2023-08-21T20:53:42.486Z,46.92
2023-08-21T20:56:11.114Z,46.69
2023-08-21T20:58:38.793Z,47.07
2023-08-21T21:01:06.021Z,47.10
2023-08-21T21:03:33.136Z,47.02
2023-08-21T21:06:00.287Z,46.93
2023-08-21T21:08:27.322Z,46.67
2023-08-21T21:10:55.037Z,47.38
2023-08-21T21:13:22.026Z,47.21
2023-08-21T21:15:49.318Z,47.67
2023-08-21T21:18:16.418Z,48.26
2023-08-21T21:20:43.571Z,48.60
2023-08-21T21:23:10.628Z,48.69
2023-08-21T21:25:37.872Z,48.40
2023-08-21T21:28:05.314Z,48.16
2023-08-21T21:30:32.390Z,47.81
2023-08-21T21:32:59.470Z,48.10
2023-08-21T21:35:26.503Z,47.50
2023-08-21T21:37:53.496Z,46.76
2023-08-21T21:40:20.638Z,46.43
2023-08-21T21:42:47.761Z,46.48
2023-08-21T21:45:14.821Z,47.11
2023-08-21T21:47:42.209Z,47.22
2023-08-21T21:50:10.829Z,47.75
2023-08-21T21:52:37.970Z,47.64
2023-08-21T21:55:05.749Z,48.08
2023-08-21T21:57:32.796Z,47.44
2023-08-21T21:59:59.805Z,47.30
2023-08-21T22:02:27.047Z,47.25
2023-08-21T22:04:54.113Z,47.59
2023-08-21T22:07:21.379Z,47.22
2023-08-21T22:09:49.032Z,47.23
2023-08-21T22:12:16.127Z,46.95
2023-08-21T22:14:43.145Z,46.79
2023-08-21T22:17:10.176Z,46.27
2023-08-21T22:19:38.473Z,46.12
2023-08-21T22:22:05.490Z,46.04
2023-08-21T22:24:32.591Z,46.16
2023-08-21T22:26:59.695Z,46.57
2023-08-21T22:29:26.763Z,46.44
2023-08-21T22:31:53.816Z,46.74
2023-08-21T22:34:20.886Z,47.31
2023-08-21T22:36:48.424Z,47.58
2023-08-21T22:39:15.725Z,48.53
2023-08-21T22:41:44.746Z,49.18
2023-08-21T22:44:11.791Z,49.19
2023-08-21T22:46:38.822Z,49.66
2023-08-21T22:49:05.801Z,50.35
2023-08-21T22:51:32.910Z,50.47
2023-08-21T22:53:59.895Z,50.38
2023-08-21T22:56:26.964Z,50.37
2023-08-21T22:58:54.097Z,50.28
2023-08-21T23:01:21.394Z,50.45
2023-08-21T23:03:48.596Z,50.65
2023-08-21T23:06:15.714Z,50.78
2023-08-21T23:08:42.742Z,50.85
2023-08-21T23:11:09.892Z,50.81
2023-08-21T23:13:37.029Z,50.84
2023-08-21T23:16:04.399Z,50.93
2023-08-21T23:18:31.488Z,50.94
2023-08-21T23:21:03.074Z,51.54
2023-08-21T23:23:30.372Z,51.65
2023-08-21T23:25:59.708Z,52.01
2023-08-21T23:28:26.772Z,52.34
2023-08-21T23:30:54.566Z,52.50
2023-08-21T23:33:22.691Z,52.92
2023-08-21T23:35:49.896Z,53.20
2023-08-21T23:38:17.128Z,53.52
2023-08-21T23:40:44.264Z,53.98
2023-08-21T23:43:12.925Z,54.03
2023-08-21T23:45:40.522Z,54.36
2023-08-21T23:48:07.769Z,54.72
2023-08-21T23:50:34.978Z,55.45
2023-08-21T23:53:06.481Z,55.73
2023-08-21T23:55:34.979Z,56.26
2023-08-21T23:58:04.716Z,56.16
