createdAt,value
2023-04-27T00:01:04.000Z,0
2023-04-27T00:02:21.000Z,0
2023-04-27T00:03:37.000Z,0
2023-04-27T00:04:54.000Z,0
2023-04-27T00:06:10.000Z,0
2023-04-27T00:07:27.000Z,0
2023-04-27T00:08:43.000Z,0
2023-04-27T00:10:00.000Z,0
2023-04-27T00:11:16.000Z,0
2023-04-27T00:12:33.000Z,0
2023-04-27T00:13:49.000Z,0
2023-04-27T00:15:06.000Z,0
2023-04-27T00:16:22.000Z,0
2023-04-27T00:17:38.000Z,0
2023-04-27T00:18:55.000Z,0
2023-04-27T00:20:11.000Z,0
2023-04-27T00:21:28.000Z,0
2023-04-27T00:22:45.000Z,0
2023-04-27T00:24:01.000Z,0
2023-04-27T00:25:18.000Z,0
2023-04-27T00:26:34.000Z,0
2023-04-27T00:27:51.000Z,0
2023-04-27T00:29:07.000Z,0
2023-04-27T00:30:24.000Z,0
2023-04-27T00:31:40.000Z,0
2023-04-27T00:32:56.000Z,0
2023-04-27T00:34:13.000Z,0
2023-04-27T00:35:29.000Z,0
2023-04-27T00:36:46.000Z,0
2023-04-27T00:38:02.000Z,0
2023-04-27T00:39:19.000Z,0
2023-04-27T00:40:35.000Z,0
2023-04-27T00:41:52.000Z,0
2023-04-27T00:43:08.000Z,0
2023-04-27T00:44:25.000Z,0
2023-04-27T00:45:41.000Z,0
2023-04-27T00:46:58.000Z,0
2023-04-27T00:48:15.000Z,0
2023-04-27T00:49:30.000Z,0
2023-04-27T00:50:47.000Z,0
2023-04-27T00:52:03.000Z,0
2023-04-27T00:53:20.000Z,0
2023-04-27T00:54:36.000Z,0
2023-04-27T00:55:53.000Z,0
2023-04-27T00:57:10.000Z,0
2023-04-27T00:58:26.000Z,0
2023-04-27T00:59:43.000Z,0
2023-04-27T01:00:59.000Z,0
2023-04-27T01:02:16.000Z,0
2023-04-27T01:03:32.000Z,0
2023-04-27T01:04:49.000Z,0
2023-04-27T01:06:05.000Z,0
2023-04-27T01:07:21.000Z,0
2023-04-27T01:08:37.000Z,0
2023-04-27T01:09:53.000Z,0
2023-04-27T01:11:10.000Z,0
2023-04-27T01:12:27.000Z,0
2023-04-27T01:13:43.000Z,0
2023-04-27T01:15:00.000Z,0
2023-04-27T01:16:16.000Z,0
2023-04-27T01:17:33.000Z,0
2023-04-27T01:18:49.000Z,0
2023-04-27T01:20:06.000Z,0
2023-04-27T01:21:22.000Z,0
2023-04-27T01:22:39.000Z,0
2023-04-27T01:23:55.000Z,0
2023-04-27T01:25:11.000Z,0
2023-04-27T01:26:28.000Z,0
2023-04-27T01:27:44.000Z,0
2023-04-27T01:29:01.000Z,0
2023-04-27T01:30:17.000Z,0
2023-04-27T01:31:34.000Z,0
2023-04-27T01:32:50.000Z,0
2023-04-27T01:34:07.000Z,0
2023-04-27T01:35:23.000Z,0
2023-04-27T01:36:40.000Z,0
2023-04-27T01:37:57.000Z,0
2023-04-27T01:39:13.000Z,0
2023-04-27T01:40:30.000Z,0
2023-04-27T01:41:45.000Z,0
2023-04-27T01:43:02.000Z,0
2023-04-27T01:44:19.000Z,0
2023-04-27T01:45:35.000Z,0
2023-04-27T01:46:52.000Z,0
2023-04-27T01:48:08.000Z,0
2023-04-27T01:49:25.000Z,0
2023-04-27T01:50:41.000Z,0
2023-04-27T01:51:58.000Z,0
2023-04-27T01:53:14.000Z,0
2023-04-27T01:54:31.000Z,0
2023-04-27T01:55:47.000Z,0
2023-04-27T01:57:04.000Z,0
2023-04-27T01:58:20.000Z,0
2023-04-27T01:59:36.000Z,0
2023-04-27T02:00:53.000Z,0
2023-04-27T02:02:09.000Z,0
2023-04-27T02:03:26.000Z,0
2023-04-27T02:04:42.000Z,0
2023-04-27T02:05:59.000Z,0
2023-04-27T02:07:15.000Z,0
2023-04-27T02:08:32.000Z,0
2023-04-27T02:09:49.000Z,0
2023-04-27T02:11:05.000Z,0
2023-04-27T02:12:22.000Z,0
2023-04-27T02:13:38.000Z,0
2023-04-27T02:14:54.000Z,0
2023-04-27T02:16:10.000Z,0
2023-04-27T02:17:27.000Z,0
2023-04-27T02:18:44.000Z,0
2023-04-27T02:20:00.000Z,0
2023-04-27T02:21:17.000Z,0
2023-04-27T02:22:33.000Z,0
2023-04-27T02:23:50.000Z,0
2023-04-27T02:25:06.000Z,0
2023-04-27T02:26:23.000Z,0
2023-04-27T02:27:39.000Z,0
2023-04-27T02:28:56.000Z,0
2023-04-27T02:30:12.000Z,0
2023-04-27T02:31:28.000Z,0
2023-04-27T02:32:45.000Z,0
2023-04-27T02:34:01.000Z,0
2023-04-27T02:35:18.000Z,0
2023-04-27T02:36:34.000Z,0
2023-04-27T02:37:51.000Z,0
2023-04-27T02:39:07.000Z,0
2023-04-27T02:40:24.000Z,0
2023-04-27T02:41:40.000Z,0
2023-04-27T02:42:57.000Z,0
2023-04-27T02:44:14.000Z,0
2023-04-27T02:45:30.000Z,0
2023-04-27T02:46:47.000Z,0
2023-04-27T02:48:02.000Z,0
2023-04-27T02:49:19.000Z,0
2023-04-27T02:50:36.000Z,0
2023-04-27T02:51:52.000Z,0
2023-04-27T02:53:09.000Z,0
2023-04-27T02:54:25.000Z,0
2023-04-27T02:55:42.000Z,0
2023-04-27T02:56:58.000Z,0
2023-04-27T02:58:15.000Z,0
2023-04-27T02:59:31.000Z,0
2023-04-27T03:00:48.000Z,0
2023-04-27T03:02:04.000Z,0
2023-04-27T03:03:21.000Z,0
2023-04-27T03:04:37.000Z,0
2023-04-27T03:05:53.000Z,0
2023-04-27T03:07:10.000Z,0
2023-04-27T03:08:26.000Z,0
2023-04-27T03:09:43.000Z,0
2023-04-27T03:10:59.000Z,0
2023-04-27T03:12:16.000Z,0
2023-04-27T03:13:32.000Z,0
2023-04-27T03:14:49.000Z,0
2023-04-27T03:16:06.000Z,0
2023-04-27T03:17:22.000Z,0
2023-04-27T03:18:39.000Z,0
2023-04-27T03:19:55.000Z,0
2023-04-27T03:21:11.000Z,0
2023-04-27T03:22:27.000Z,0
2023-04-27T03:23:44.000Z,0
2023-04-27T03:25:01.000Z,0
2023-04-27T03:26:17.000Z,0
2023-04-27T03:27:34.000Z,0
2023-04-27T03:28:50.000Z,0
2023-04-27T03:30:07.000Z,0
2023-04-27T03:31:23.000Z,0
2023-04-27T03:32:40.000Z,0
2023-04-27T03:33:56.000Z,0
2023-04-27T03:35:13.000Z,0
2023-04-27T03:36:29.000Z,0
2023-04-27T03:37:45.000Z,0
2023-04-27T03:39:02.000Z,0
2023-04-27T03:40:18.000Z,0
2023-04-27T03:41:35.000Z,0
2023-04-27T03:42:51.000Z,0
2023-04-27T03:44:08.000Z,0
2023-04-27T03:45:24.000Z,0
2023-04-27T03:46:41.000Z,0
2023-04-27T03:47:57.000Z,0
2023-04-27T03:49:14.000Z,0
2023-04-27T03:50:31.000Z,0
2023-04-27T03:51:47.000Z,0
2023-04-27T03:53:04.000Z,0
2023-04-27T03:54:20.000Z,0
2023-04-27T03:55:37.000Z,0
2023-04-27T03:56:53.000Z,0
2023-04-27T03:58:09.000Z,0
2023-04-27T03:59:26.000Z,0
2023-04-27T04:00:42.000Z,0
2023-04-27T04:01:59.000Z,0
2023-04-27T04:03:15.000Z,0
2023-04-27T04:04:32.000Z,5
2023-04-27T04:05:48.000Z,5
2023-04-27T04:07:05.000Z,5
2023-04-27T04:08:21.000Z,5
2023-04-27T04:09:38.000Z,11
2023-04-27T04:10:54.000Z,11
2023-04-27T04:12:11.000Z,16
2023-04-27T04:13:27.000Z,16
2023-04-27T04:14:43.000Z,22
2023-04-27T04:16:00.000Z,22
2023-04-27T04:17:16.000Z,28
2023-04-27T04:18:33.000Z,33
2023-04-27T04:19:49.000Z,33
2023-04-27T04:21:06.000Z,39
2023-04-27T04:22:23.000Z,45
2023-04-27T04:23:39.000Z,50
2023-04-27T04:24:56.000Z,56
2023-04-27T04:26:12.000Z,61
2023-04-27T04:27:29.000Z,67
2023-04-27T04:28:45.000Z,73
2023-04-27T04:30:01.000Z,78
2023-04-27T04:31:18.000Z,84
2023-04-27T04:32:34.000Z,95
2023-04-27T04:35:07.000Z,106
2023-04-27T04:36:24.000Z,112
2023-04-27T04:38:57.000Z,123
2023-04-27T04:40:13.000Z,129
2023-04-27T04:41:30.000Z,140
2023-04-27T04:42:46.000Z,146
2023-04-27T04:44:03.000Z,157
2023-04-27T04:45:19.000Z,168
2023-04-27T04:46:35.000Z,174
2023-04-27T04:47:52.000Z,180
2023-04-27T04:50:25.000Z,191
2023-04-27T04:51:41.000Z,202
2023-04-27T04:52:57.000Z,208
2023-04-27T04:54:13.000Z,219
2023-04-27T04:55:30.000Z,225
2023-04-27T04:56:46.000Z,236
2023-04-27T04:58:03.000Z,241
2023-04-27T04:59:19.000Z,253
2023-04-27T05:00:36.000Z,258
2023-04-27T05:01:52.000Z,270
2023-04-27T05:03:09.000Z,281
2023-04-27T05:04:25.000Z,298
2023-04-27T05:05:42.000Z,303
2023-04-27T05:06:59.000Z,326
2023-04-27T05:08:14.000Z,326
2023-04-27T05:09:31.000Z,337
2023-04-27T05:10:47.000Z,348
2023-04-27T05:12:03.000Z,360
2023-04-27T05:13:20.000Z,376
2023-04-27T05:15:53.000Z,405
2023-04-27T05:17:09.000Z,421
2023-04-27T05:18:26.000Z,427
2023-04-27T05:19:42.000Z,450
2023-04-27T05:20:59.000Z,472
2023-04-27T05:22:16.000Z,500
2023-04-27T05:23:32.000Z,506
2023-04-27T05:24:48.000Z,506
2023-04-27T05:26:04.000Z,511
2023-04-27T05:27:21.000Z,528
2023-04-27T05:28:38.000Z,506
2023-04-27T05:29:54.000Z,511
2023-04-27T05:31:11.000Z,517
2023-04-27T05:32:27.000Z,534
2023-04-27T05:33:44.000Z,551
2023-04-27T05:35:00.000Z,573
2023-04-27T05:37:33.000Z,607
2023-04-27T05:38:50.000Z,624
2023-04-27T05:40:06.000Z,630
2023-04-27T05:41:22.000Z,635
2023-04-27T05:42:39.000Z,635
2023-04-27T05:43:55.000Z,641
2023-04-27T05:46:28.000Z,652
2023-04-27T05:47:45.000Z,663
2023-04-27T05:49:01.000Z,680
2023-04-27T05:50:18.000Z,686
2023-04-27T05:51:35.000Z,691
2023-04-27T05:52:51.000Z,703
2023-04-27T05:54:08.000Z,720
2023-04-27T05:56:41.000Z,787
2023-04-27T05:57:57.000Z,798
2023-04-27T05:59:12.000Z,849
2023-04-27T06:00:29.000Z,804
2023-04-27T06:01:45.000Z,804
2023-04-27T06:03:02.000Z,810
2023-04-27T06:04:19.000Z,832
2023-04-27T06:05:35.000Z,860
2023-04-27T06:06:52.000Z,911
2023-04-27T06:08:08.000Z,945
2023-04-27T06:09:25.000Z,978
2023-04-27T06:10:41.000Z,1001
2023-04-27T06:11:57.000Z,1018
2023-04-27T06:13:14.000Z,1040
2023-04-27T06:15:47.000Z,1198
2023-04-27T06:17:03.000Z,1113
2023-04-27T06:19:36.000Z,1546
2023-04-27T06:20:52.000Z,1164
2023-04-27T06:23:25.000Z,1203
2023-04-27T06:24:42.000Z,1153
2023-04-27T06:25:58.000Z,1293
2023-04-27T06:27:15.000Z,1158
2023-04-27T06:28:31.000Z,1181
2023-04-27T06:29:47.000Z,1181
2023-04-27T06:32:20.000Z,1665
2023-04-27T06:33:36.000Z,1676
2023-04-27T06:34:53.000Z,1485
2023-04-27T06:36:09.000Z,1631
2023-04-27T06:37:26.000Z,2058
2023-04-27T06:39:59.000Z,1310
2023-04-27T06:42:32.000Z,1265
2023-04-27T06:43:48.000Z,1676
2023-04-27T06:46:22.000Z,1276
2023-04-27T06:47:37.000Z,1293
2023-04-27T06:48:53.000Z,1423
2023-04-27T06:50:09.000Z,1473
2023-04-27T06:52:42.000Z,1395
2023-04-27T06:53:59.000Z,1406
2023-04-27T06:55:15.000Z,1451
2023-04-27T06:57:48.000Z,1620
2023-04-27T06:59:05.000Z,1479
2023-04-27T07:00:21.000Z,1507
2023-04-27T07:02:54.000Z,1473
2023-04-27T07:04:11.000Z,1625
2023-04-27T07:05:27.000Z,1788
2023-04-27T07:06:43.000Z,1485
2023-04-27T07:08:00.000Z,1591
2023-04-27T07:09:16.000Z,2098
2023-04-27T07:10:33.000Z,1732
2023-04-27T07:13:06.000Z,2120
2023-04-27T07:14:23.000Z,1687
2023-04-27T07:15:39.000Z,1845
2023-04-27T07:16:56.000Z,2750
2023-04-27T07:20:45.000Z,2120
2023-04-27T07:22:02.000Z,2835
2023-04-27T07:23:18.000Z,3155
2023-04-27T07:27:07.000Z,2621
2023-04-27T07:29:40.000Z,2491
2023-04-27T07:30:57.000Z,2908
2023-04-27T07:32:13.000Z,2970
2023-04-27T07:33:30.000Z,3009
2023-04-27T07:36:03.000Z,2986
2023-04-27T07:39:53.000Z,2666
2023-04-27T07:41:08.000Z,2795
2023-04-27T07:42:25.000Z,3082
2023-04-27T07:43:41.000Z,2936
2023-04-27T07:44:58.000Z,3453
2023-04-27T07:46:14.000Z,3279
2023-04-27T07:48:48.000Z,3391
2023-04-27T07:50:04.000Z,3093
2023-04-27T07:51:21.000Z,2947
2023-04-27T07:59:00.000Z,3346
2023-04-27T08:00:16.000Z,2947
2023-04-27T08:01:32.000Z,3301
2023-04-27T08:04:05.000Z,3279
2023-04-27T08:05:22.000Z,3780
2023-04-27T08:06:38.000Z,2857
2023-04-27T08:07:55.000Z,3172
2023-04-27T08:09:11.000Z,3088
2023-04-27T08:10:28.000Z,3346
2023-04-27T08:13:01.000Z,3875
2023-04-27T08:14:18.000Z,3740
2023-04-27T08:15:34.000Z,3088
2023-04-27T08:16:51.000Z,3622
2023-04-27T08:19:23.000Z,3217
2023-04-27T08:20:40.000Z,3166
2023-04-27T08:21:56.000Z,3431
2023-04-27T08:23:13.000Z,3228
2023-04-27T08:28:19.000Z,3864
2023-04-27T08:29:35.000Z,3926
2023-04-27T08:30:52.000Z,3785
2023-04-27T08:33:25.000Z,3931
2023-04-27T08:37:14.000Z,3791
2023-04-27T08:38:30.000Z,3358
2023-04-27T08:39:47.000Z,3566
2023-04-27T08:41:03.000Z,3673
2023-04-27T08:42:20.000Z,3504
2023-04-27T08:44:53.000Z,3380
2023-04-27T08:49:59.000Z,3498
2023-04-27T08:51:15.000Z,3515
2023-04-27T08:52:32.000Z,3211
2023-04-27T08:53:48.000Z,3054
2023-04-27T08:56:21.000Z,3785
2023-04-27T08:57:38.000Z,3881
2023-04-27T08:58:54.000Z,3729
2023-04-27T09:00:11.000Z,3886
2023-04-27T09:01:27.000Z,3633
2023-04-27T09:05:17.000Z,3628
2023-04-27T09:07:50.000Z,3757
2023-04-27T09:09:06.000Z,4066
2023-04-27T09:10:22.000Z,4353
2023-04-27T09:11:39.000Z,4246
2023-04-27T09:14:12.000Z,3155
2023-04-27T09:15:28.000Z,2936
2023-04-27T09:18:02.000Z,3346
2023-04-27T09:19:18.000Z,3892
2023-04-27T09:20:35.000Z,3645
2023-04-27T09:21:51.000Z,3785
2023-04-27T09:23:08.000Z,4336
2023-04-27T09:24:24.000Z,3740
2023-04-27T09:25:40.000Z,4314
2023-04-27T09:26:57.000Z,4044
2023-04-27T09:28:13.000Z,4567
2023-04-27T09:29:30.000Z,4590
2023-04-27T09:30:46.000Z,4190
2023-04-27T09:34:36.000Z,4370
2023-04-27T09:37:09.000Z,5158
2023-04-27T09:39:42.000Z,5158
2023-04-27T09:44:47.000Z,4657
2023-04-27T09:46:03.000Z,4460
2023-04-27T09:47:20.000Z,4691
2023-04-27T09:48:36.000Z,4353
2023-04-27T09:49:53.000Z,4528
2023-04-27T09:52:26.000Z,4308
2023-04-27T09:54:59.000Z,4156
2023-04-27T09:57:32.000Z,4432
2023-04-27T10:00:05.000Z,4033
2023-04-27T10:02:38.000Z,4601
2023-04-27T10:06:27.000Z,4353
2023-04-27T10:10:17.000Z,4370
2023-04-27T10:11:33.000Z,4944
2023-04-27T10:12:50.000Z,4663
2023-04-27T10:16:39.000Z,4415
2023-04-27T10:17:56.000Z,4066
2023-04-27T10:19:13.000Z,4320
2023-04-27T10:21:45.000Z,4162
2023-04-27T10:23:01.000Z,4173
2023-04-27T10:25:34.000Z,3836
2023-04-27T10:26:51.000Z,4156
2023-04-27T10:29:24.000Z,3386
2023-04-27T10:30:41.000Z,3442
2023-04-27T10:31:57.000Z,3240
2023-04-27T10:33:14.000Z,3414
2023-04-27T10:34:30.000Z,3650
2023-04-27T10:35:47.000Z,3594
2023-04-27T10:37:03.000Z,4078
2023-04-27T10:38:19.000Z,3628
2023-04-27T10:39:36.000Z,3408
2023-04-27T10:40:52.000Z,3217
2023-04-27T10:42:09.000Z,3560
2023-04-27T10:43:25.000Z,3577
2023-04-27T10:44:42.000Z,3993
2023-04-27T10:45:58.000Z,4190
2023-04-27T10:47:15.000Z,4516
2023-04-27T10:48:31.000Z,4567
2023-04-27T10:49:48.000Z,4989
2023-04-27T10:51:04.000Z,4753
2023-04-27T10:52:20.000Z,4741
2023-04-27T10:53:36.000Z,4556
2023-04-27T10:54:53.000Z,4854
2023-04-27T10:56:09.000Z,5540
2023-04-27T10:57:26.000Z,5248
2023-04-27T10:58:42.000Z,4578
2023-04-27T10:59:59.000Z,4848
2023-04-27T11:01:15.000Z,4781
2023-04-27T11:02:32.000Z,4505
2023-04-27T11:03:48.000Z,4775
2023-04-27T11:05:05.000Z,4871
2023-04-27T11:06:22.000Z,4522
2023-04-27T11:07:37.000Z,3909
2023-04-27T11:08:53.000Z,4061
2023-04-27T11:10:10.000Z,3796
2023-04-27T11:11:26.000Z,3813
2023-04-27T11:12:43.000Z,3808
2023-04-27T11:13:59.000Z,3847
2023-04-27T11:15:16.000Z,4050
2023-04-27T11:16:32.000Z,3853
2023-04-27T11:17:49.000Z,3982
2023-04-27T11:19:06.000Z,3858
2023-04-27T11:20:22.000Z,4055
2023-04-27T11:21:39.000Z,3943
2023-04-27T11:22:55.000Z,3886
2023-04-27T11:24:12.000Z,3667
2023-04-27T11:25:28.000Z,3870
2023-04-27T11:26:44.000Z,3802
2023-04-27T11:28:01.000Z,3780
2023-04-27T11:30:34.000Z,4089
2023-04-27T11:31:50.000Z,3954
2023-04-27T11:33:07.000Z,3982
2023-04-27T11:34:23.000Z,3639
2023-04-27T11:35:40.000Z,3690
2023-04-27T11:36:56.000Z,3622
2023-04-27T11:38:13.000Z,3571
2023-04-27T11:39:29.000Z,3751
2023-04-27T11:42:03.000Z,4038
2023-04-27T11:43:18.000Z,4061
2023-04-27T11:44:35.000Z,3960
2023-04-27T11:45:51.000Z,4196
2023-04-27T11:47:08.000Z,3920
2023-04-27T11:48:24.000Z,3875
2023-04-27T11:50:58.000Z,3915
2023-04-27T11:52:13.000Z,4021
2023-04-27T11:53:29.000Z,4106
2023-04-27T11:54:46.000Z,4196
2023-04-27T11:56:02.000Z,3453
2023-04-27T11:57:19.000Z,3931
2023-04-27T12:01:08.000Z,3498
2023-04-27T12:02:25.000Z,3830
2023-04-27T12:04:58.000Z,3639
2023-04-27T12:06:15.000Z,4061
2023-04-27T12:07:31.000Z,3971
2023-04-27T12:10:04.000Z,3796
2023-04-27T12:11:20.000Z,3594
2023-04-27T12:12:36.000Z,3735
2023-04-27T12:13:52.000Z,3746
2023-04-27T12:15:09.000Z,3757
2023-04-27T12:16:26.000Z,3532
2023-04-27T12:17:42.000Z,3701
2023-04-27T12:18:59.000Z,3397
2023-04-27T12:20:15.000Z,3465
2023-04-27T12:24:05.000Z,3566
2023-04-27T12:25:21.000Z,3847
2023-04-27T12:26:38.000Z,3763
2023-04-27T12:27:54.000Z,3819
2023-04-27T12:29:10.000Z,3785
2023-04-27T12:30:27.000Z,3667
2023-04-27T12:31:43.000Z,3999
2023-04-27T12:33:00.000Z,4201
2023-04-27T12:34:16.000Z,4173
2023-04-27T12:35:33.000Z,4156
2023-04-27T12:36:49.000Z,4021
2023-04-27T12:38:06.000Z,4241
2023-04-27T12:39:22.000Z,4365
2023-04-27T12:40:39.000Z,4336
2023-04-27T12:41:56.000Z,4207
2023-04-27T12:44:29.000Z,3465
2023-04-27T12:47:01.000Z,4258
2023-04-27T12:48:18.000Z,4848
2023-04-27T12:49:34.000Z,5113
2023-04-27T12:52:07.000Z,4618
2023-04-27T12:53:24.000Z,4173
2023-04-27T12:54:40.000Z,3751
2023-04-27T12:55:57.000Z,3740
2023-04-27T12:57:13.000Z,4376
2023-04-27T12:58:30.000Z,3993
2023-04-27T12:59:46.000Z,4078
2023-04-27T13:04:52.000Z,4128
2023-04-27T13:06:08.000Z,3690
2023-04-27T13:07:25.000Z,3768
2023-04-27T13:08:41.000Z,3780
2023-04-27T13:09:58.000Z,3841
2023-04-27T13:11:14.000Z,3819
2023-04-27T13:12:31.000Z,3521
2023-04-27T13:15:04.000Z,3335
2023-04-27T13:16:21.000Z,3481
2023-04-27T13:17:37.000Z,3622
2023-04-27T13:18:54.000Z,3774
2023-04-27T13:20:10.000Z,3768
2023-04-27T13:21:27.000Z,3656
2023-04-27T13:22:43.000Z,3903
2023-04-27T13:23:59.000Z,3858
2023-04-27T13:25:16.000Z,3746
2023-04-27T13:26:32.000Z,3960
2023-04-27T13:27:49.000Z,4190
2023-04-27T13:29:05.000Z,3757
2023-04-27T13:32:55.000Z,4477
2023-04-27T13:34:11.000Z,3448
2023-04-27T13:35:28.000Z,3256
2023-04-27T13:36:44.000Z,4005
2023-04-27T13:39:18.000Z,3414
2023-04-27T13:40:33.000Z,3971
2023-04-27T13:41:50.000Z,3954
2023-04-27T13:43:06.000Z,3943
2023-04-27T13:44:23.000Z,3971
2023-04-27T13:45:39.000Z,4106
2023-04-27T13:46:56.000Z,3825
2023-04-27T13:48:13.000Z,3791
2023-04-27T13:49:29.000Z,3684
2023-04-27T13:50:46.000Z,3841
2023-04-27T13:52:02.000Z,3667
2023-04-27T13:53:19.000Z,3740
2023-04-27T13:54:35.000Z,4072
2023-04-27T13:55:52.000Z,4016
2023-04-27T13:57:08.000Z,3870
2023-04-27T13:58:24.000Z,3909
2023-04-27T13:59:40.000Z,3965
2023-04-27T14:00:56.000Z,4027
2023-04-27T14:02:12.000Z,3825
2023-04-27T14:03:28.000Z,3526
2023-04-27T14:04:45.000Z,3864
2023-04-27T14:06:01.000Z,4230
2023-04-27T14:07:18.000Z,4320
2023-04-27T14:08:34.000Z,3886
2023-04-27T14:09:51.000Z,4061
2023-04-27T14:11:07.000Z,4156
2023-04-27T14:13:41.000Z,4348
2023-04-27T14:14:57.000Z,3965
2023-04-27T14:16:14.000Z,3487
2023-04-27T14:20:03.000Z,3858
2023-04-27T14:21:20.000Z,3678
2023-04-27T14:22:36.000Z,3875
2023-04-27T14:23:51.000Z,3976
2023-04-27T14:25:08.000Z,4055
2023-04-27T14:26:24.000Z,4156
2023-04-27T14:27:41.000Z,4044
2023-04-27T14:28:58.000Z,3841
2023-04-27T14:30:14.000Z,3279
2023-04-27T14:31:31.000Z,3431
2023-04-27T14:32:47.000Z,2345
2023-04-27T14:34:04.000Z,3796
2023-04-27T14:35:20.000Z,3600
2023-04-27T14:37:53.000Z,3802
2023-04-27T14:39:09.000Z,3504
2023-04-27T14:40:25.000Z,3380
2023-04-27T14:41:42.000Z,3476
2023-04-27T14:42:58.000Z,3363
2023-04-27T14:44:15.000Z,2998
2023-04-27T14:45:31.000Z,2160
2023-04-27T14:46:48.000Z,2441
2023-04-27T14:48:04.000Z,2919
2023-04-27T14:49:21.000Z,3105
2023-04-27T14:50:37.000Z,2818
2023-04-27T14:51:52.000Z,2823
2023-04-27T14:53:09.000Z,2778
2023-04-27T14:54:26.000Z,2705
2023-04-27T14:55:42.000Z,3245
2023-04-27T14:56:59.000Z,2953
2023-04-27T14:58:15.000Z,2750
2023-04-27T14:59:32.000Z,2925
2023-04-27T15:00:48.000Z,2801
2023-04-27T15:02:05.000Z,2795
2023-04-27T15:03:21.000Z,2795
2023-04-27T15:04:37.000Z,1828
2023-04-27T15:05:53.000Z,1771
2023-04-27T15:07:10.000Z,2407
2023-04-27T15:08:26.000Z,2368
2023-04-27T15:09:43.000Z,2255
2023-04-27T15:10:59.000Z,2328
2023-04-27T15:13:32.000Z,2188
2023-04-27T15:14:49.000Z,2171
2023-04-27T15:16:05.000Z,2176
2023-04-27T15:17:22.000Z,2165
2023-04-27T15:18:38.000Z,2210
2023-04-27T15:19:55.000Z,2216
2023-04-27T15:21:11.000Z,2053
2023-04-27T15:22:27.000Z,1524
2023-04-27T15:23:44.000Z,1451
2023-04-27T15:25:00.000Z,1648
2023-04-27T15:26:17.000Z,1940
2023-04-27T15:27:33.000Z,2368
2023-04-27T15:28:50.000Z,2345
2023-04-27T15:30:06.000Z,1856
2023-04-27T15:31:23.000Z,1586
2023-04-27T15:32:40.000Z,1636
2023-04-27T15:33:56.000Z,1687
2023-04-27T15:35:13.000Z,2075
2023-04-27T15:36:29.000Z,2126
2023-04-27T15:37:46.000Z,1451
2023-04-27T15:39:01.000Z,1535
2023-04-27T15:40:18.000Z,1771
2023-04-27T15:41:35.000Z,2115
2023-04-27T15:42:51.000Z,2221
2023-04-27T15:44:08.000Z,2255
2023-04-27T15:45:24.000Z,2345
2023-04-27T15:46:41.000Z,2373
2023-04-27T15:47:57.000Z,2379
2023-04-27T15:49:14.000Z,2362
2023-04-27T15:50:30.000Z,2300
2023-04-27T15:51:47.000Z,2418
2023-04-27T15:53:03.000Z,2503
2023-04-27T15:54:20.000Z,2458
2023-04-27T15:55:36.000Z,2306
2023-04-27T15:56:52.000Z,1687
2023-04-27T15:58:09.000Z,2289
2023-04-27T15:59:25.000Z,2311
2023-04-27T16:00:42.000Z,1771
2023-04-27T16:01:58.000Z,2086
2023-04-27T16:03:15.000Z,2137
2023-04-27T16:04:31.000Z,1929
2023-04-27T16:05:48.000Z,1923
2023-04-27T16:07:05.000Z,1873
2023-04-27T16:08:21.000Z,1518
2023-04-27T16:09:38.000Z,1406
2023-04-27T16:10:54.000Z,1659
2023-04-27T16:12:10.000Z,1378
2023-04-27T16:13:26.000Z,1468
2023-04-27T16:14:43.000Z,1136
2023-04-27T16:16:00.000Z,1648
2023-04-27T16:17:16.000Z,1884
2023-04-27T16:18:33.000Z,1878
2023-04-27T16:19:49.000Z,1586
2023-04-27T16:21:06.000Z,1080
2023-04-27T16:22:22.000Z,1091
2023-04-27T16:23:39.000Z,1018
2023-04-27T16:24:55.000Z,967
2023-04-27T16:26:12.000Z,933
2023-04-27T16:27:28.000Z,1091
2023-04-27T16:28:45.000Z,973
2023-04-27T16:30:01.000Z,916
2023-04-27T16:31:17.000Z,900
2023-04-27T16:32:34.000Z,900
2023-04-27T16:33:50.000Z,922
2023-04-27T16:35:07.000Z,945
2023-04-27T16:36:23.000Z,945
2023-04-27T16:37:40.000Z,950
2023-04-27T16:38:56.000Z,945
2023-04-27T16:40:13.000Z,950
2023-04-27T16:41:30.000Z,928
2023-04-27T16:42:46.000Z,911
2023-04-27T16:44:03.000Z,877
2023-04-27T16:45:19.000Z,855
2023-04-27T16:46:36.000Z,821
2023-04-27T16:47:52.000Z,798
2023-04-27T16:49:08.000Z,787
2023-04-27T16:50:25.000Z,748
2023-04-27T16:51:41.000Z,736
2023-04-27T16:52:58.000Z,708
2023-04-27T16:54:14.000Z,680
2023-04-27T16:55:31.000Z,658
2023-04-27T16:56:47.000Z,652
2023-04-27T16:58:04.000Z,658
2023-04-27T16:59:20.000Z,658
2023-04-27T17:00:37.000Z,658
2023-04-27T17:01:53.000Z,658
2023-04-27T17:03:10.000Z,663
2023-04-27T17:04:26.000Z,658
2023-04-27T17:05:42.000Z,675
2023-04-27T17:06:59.000Z,680
2023-04-27T17:08:15.000Z,691
2023-04-27T17:09:32.000Z,697
2023-04-27T17:10:48.000Z,703
2023-04-27T17:12:05.000Z,708
2023-04-27T17:13:22.000Z,697
2023-04-27T17:14:38.000Z,686
2023-04-27T17:15:55.000Z,658
2023-04-27T17:17:11.000Z,630
2023-04-27T17:18:28.000Z,590
2023-04-27T17:19:44.000Z,545
2023-04-27T17:21:00.000Z,511
2023-04-27T17:22:17.000Z,478
2023-04-27T17:23:33.000Z,450
2023-04-27T17:24:50.000Z,433
2023-04-27T17:26:06.000Z,427
2023-04-27T17:27:23.000Z,421
2023-04-27T17:28:39.000Z,410
2023-04-27T17:29:56.000Z,399
2023-04-27T17:31:12.000Z,393
2023-04-27T17:32:29.000Z,388
2023-04-27T17:33:45.000Z,382
2023-04-27T17:35:02.000Z,382
2023-04-27T17:36:18.000Z,382
2023-04-27T17:37:34.000Z,382
2023-04-27T17:38:51.000Z,376
2023-04-27T17:40:07.000Z,371
2023-04-27T17:41:24.000Z,365
2023-04-27T17:42:40.000Z,360
2023-04-27T17:43:57.000Z,348
2023-04-27T17:45:13.000Z,337
2023-04-27T17:46:30.000Z,326
2023-04-27T17:47:47.000Z,315
2023-04-27T17:49:03.000Z,309
2023-04-27T17:50:20.000Z,303
2023-04-27T17:51:36.000Z,298
2023-04-27T17:52:53.000Z,298
2023-04-27T17:54:08.000Z,281
2023-04-27T17:55:25.000Z,270
2023-04-27T17:56:42.000Z,258
2023-04-27T17:57:58.000Z,241
2023-04-27T17:59:15.000Z,230
2023-04-27T18:00:31.000Z,225
2023-04-27T18:01:48.000Z,213
2023-04-27T18:03:04.000Z,196
2023-04-27T18:04:21.000Z,185
2023-04-27T18:05:37.000Z,174
2023-04-27T18:06:54.000Z,163
2023-04-27T18:08:10.000Z,157
2023-04-27T18:09:27.000Z,151
2023-04-27T18:10:43.000Z,146
2023-04-27T18:11:59.000Z,140
2023-04-27T18:13:16.000Z,135
2023-04-27T18:14:32.000Z,129
2023-04-27T18:15:49.000Z,123
2023-04-27T18:17:05.000Z,112
2023-04-27T18:18:21.000Z,112
2023-04-27T18:19:38.000Z,106
2023-04-27T18:20:54.000Z,95
2023-04-27T18:22:11.000Z,90
2023-04-27T18:23:27.000Z,84
2023-04-27T18:24:44.000Z,78
2023-04-27T18:26:00.000Z,73
2023-04-27T18:27:17.000Z,67
2023-04-27T18:28:34.000Z,61
2023-04-27T18:29:50.000Z,56
2023-04-27T18:31:07.000Z,50
2023-04-27T18:32:23.000Z,45
2023-04-27T18:33:40.000Z,39
2023-04-27T18:34:55.000Z,39
2023-04-27T18:36:12.000Z,33
2023-04-27T18:37:29.000Z,28
2023-04-27T18:38:45.000Z,22
2023-04-27T18:40:02.000Z,22
2023-04-27T18:41:18.000Z,16
2023-04-27T18:42:35.000Z,16
2023-04-27T18:43:51.000Z,16
2023-04-27T18:45:08.000Z,11
2023-04-27T18:46:24.000Z,11
2023-04-27T18:47:41.000Z,11
2023-04-27T18:48:57.000Z,5
2023-04-27T18:50:14.000Z,5
2023-04-27T18:51:30.000Z,5
2023-04-27T18:52:46.000Z,5
2023-04-27T18:54:03.000Z,5
2023-04-27T18:55:19.000Z,0
2023-04-27T18:56:36.000Z,0
2023-04-27T18:57:52.000Z,0
2023-04-27T18:59:09.000Z,0
2023-04-27T19:00:25.000Z,0
2023-04-27T19:01:42.000Z,0
2023-04-27T19:02:59.000Z,0
2023-04-27T19:04:15.000Z,0
2023-04-27T19:05:32.000Z,0
2023-04-27T19:06:48.000Z,0
2023-04-27T19:08:04.000Z,0
2023-04-27T19:09:21.000Z,0
2023-04-27T19:10:37.000Z,0
2023-04-27T19:11:54.000Z,0
2023-04-27T19:13:10.000Z,0
2023-04-27T19:14:27.000Z,0
2023-04-27T19:15:43.000Z,0
2023-04-27T19:17:00.000Z,0
2023-04-27T19:18:16.000Z,0
2023-04-27T19:19:33.000Z,0
2023-04-27T19:20:49.000Z,0
2023-04-27T19:22:06.000Z,0
2023-04-27T19:23:22.000Z,0
2023-04-27T19:24:39.000Z,0
2023-04-27T19:25:55.000Z,0
2023-04-27T19:27:11.000Z,0
2023-04-27T19:28:28.000Z,0
2023-04-27T19:29:44.000Z,0
2023-04-27T19:31:01.000Z,0
2023-04-27T19:32:17.000Z,0
2023-04-27T19:33:34.000Z,0
2023-04-27T19:34:50.000Z,0
2023-04-27T19:36:07.000Z,0
2023-04-27T19:37:24.000Z,0
2023-04-27T19:38:40.000Z,0
2023-04-27T19:39:57.000Z,0
2023-04-27T19:41:13.000Z,0