createdAt,value
2018-07-21T00:00:37.821Z,2.30
2018-07-21T00:03:06.622Z,2.43
2018-07-21T00:05:35.386Z,2.20
2018-07-21T00:08:04.199Z,2.57
2018-07-21T00:10:32.983Z,2.87
2018-07-21T00:13:01.704Z,2.40
2018-07-21T00:15:30.550Z,2.70
2018-07-21T00:17:59.322Z,2.83
2018-07-21T00:20:28.076Z,2.73
2018-07-21T00:22:56.911Z,2.80
2018-07-21T00:25:25.701Z,2.50
2018-07-21T00:27:54.506Z,2.97
2018-07-21T00:30:23.337Z,2.70
2018-07-21T00:32:52.278Z,2.70
2018-07-21T00:35:21.088Z,2.70
2018-07-21T00:37:49.799Z,2.77
2018-07-21T00:40:18.581Z,2.63
2018-07-21T00:42:47.343Z,2.83
2018-07-21T00:45:16.148Z,2.57
2018-07-21T00:47:44.966Z,2.87
2018-07-21T00:50:13.769Z,2.87
2018-07-21T00:52:42.548Z,3.00
2018-07-21T00:55:11.382Z,3.13
2018-07-21T00:57:40.167Z,2.90
2018-07-21T01:00:08.956Z,2.90
2018-07-21T01:02:37.695Z,2.50
2018-07-21T01:05:06.699Z,2.83
2018-07-21T01:07:35.494Z,2.60
2018-07-21T01:10:04.855Z,2.70
2018-07-21T01:12:33.589Z,2.40
2018-07-21T01:15:02.370Z,2.80
2018-07-21T01:17:31.171Z,2.27
2018-07-21T01:19:59.963Z,2.80
2018-07-21T01:22:28.762Z,2.40
2018-07-21T01:24:57.633Z,2.60
2018-07-21T01:27:26.419Z,2.70
2018-07-21T01:29:55.885Z,2.40
2018-07-21T01:32:24.674Z,2.83
2018-07-21T01:34:53.459Z,2.50
2018-07-21T01:37:22.242Z,2.70
2018-07-21T01:39:51.047Z,3.20
2018-07-21T01:42:19.835Z,3.03
2018-07-21T01:44:48.625Z,3.13
2018-07-21T01:47:17.534Z,3.40
2018-07-21T01:49:46.324Z,2.60
2018-07-21T01:52:15.198Z,2.60
2018-07-21T01:54:44.146Z,2.63
2018-07-21T01:57:12.957Z,3.10
2018-07-21T01:59:41.740Z,2.80
2018-07-21T02:05:14.083Z,3.17
2018-07-21T02:07:42.998Z,2.83
2018-07-21T02:10:11.790Z,2.63
2018-07-21T02:12:40.601Z,2.83
2018-07-21T02:15:09.418Z,2.70
2018-07-21T02:17:38.249Z,2.50
2018-07-21T02:20:07.197Z,2.87
2018-07-21T02:22:35.997Z,3.07
2018-07-21T02:25:04.941Z,2.67
2018-07-21T02:27:33.711Z,2.70
2018-07-21T02:30:02.544Z,2.40
2018-07-21T02:32:31.324Z,2.60
2018-07-21T02:35:00.126Z,2.80
2018-07-21T02:37:28.883Z,2.80
2018-07-21T02:39:57.679Z,2.90
2018-07-21T02:42:26.508Z,2.97
2018-07-21T02:44:55.283Z,2.90
2018-07-21T02:47:24.067Z,2.90
2018-07-21T02:49:52.920Z,2.77
2018-07-21T02:52:21.715Z,2.80
2018-07-21T02:54:50.474Z,2.90
2018-07-21T02:57:19.260Z,3.13
2018-07-21T02:59:48.030Z,3.17
2018-07-21T03:02:16.805Z,3.03
2018-07-21T03:04:45.566Z,3.43
2018-07-21T03:07:14.336Z,2.90
2018-07-21T03:09:43.156Z,3.00
2018-07-21T03:12:11.990Z,2.90
2018-07-21T03:14:40.778Z,2.90
2018-07-21T03:17:09.558Z,2.53
2018-07-21T03:19:38.333Z,3.50
2018-07-21T03:22:07.134Z,2.60
2018-07-21T03:24:35.945Z,2.97
2018-07-21T03:27:04.787Z,3.17
2018-07-21T03:29:33.637Z,3.17
2018-07-21T03:32:02.472Z,3.20
2018-07-21T03:34:31.341Z,3.00
2018-07-21T03:37:00.089Z,3.43
2018-07-21T03:39:28.887Z,2.77
2018-07-21T03:41:57.811Z,2.97
2018-07-21T03:44:26.624Z,2.70
2018-07-21T03:46:55.557Z,3.03
2018-07-21T03:49:24.320Z,3.17
2018-07-21T03:51:53.235Z,2.50
2018-07-21T03:54:21.983Z,2.70
2018-07-21T03:56:50.750Z,2.93
2018-07-21T03:59:19.497Z,3.50
2018-07-21T04:01:48.283Z,3.47
2018-07-21T04:04:17.077Z,4.00
2018-07-21T04:06:45.885Z,4.40
2018-07-21T04:09:14.685Z,4.53
2018-07-21T04:11:43.450Z,4.40
2018-07-21T04:14:12.229Z,4.30
2018-07-21T04:16:40.984Z,4.03
2018-07-21T04:19:09.840Z,4.77
2018-07-21T04:21:38.670Z,5.43
2018-07-21T04:24:07.561Z,4.63
2018-07-21T04:26:36.310Z,4.93
2018-07-21T04:29:05.177Z,4.70
2018-07-21T04:31:33.959Z,4.00
2018-07-21T04:34:02.729Z,4.73
2018-07-21T04:36:31.529Z,4.50
2018-07-21T04:39:00.355Z,4.37
2018-07-21T04:41:29.196Z,4.40
2018-07-21T04:43:58.040Z,4.20
2018-07-21T04:46:26.857Z,4.00
2018-07-21T04:48:55.620Z,3.87
2018-07-21T04:51:24.431Z,4.07
2018-07-21T04:53:53.243Z,3.90
2018-07-21T04:56:22.058Z,4.00
2018-07-21T04:58:50.876Z,3.93
2018-07-21T05:01:19.655Z,4.50
2018-07-21T05:03:48.437Z,4.20
2018-07-21T05:06:17.257Z,3.90
2018-07-21T05:08:46.045Z,3.90
2018-07-21T05:11:14.882Z,3.40
2018-07-21T05:13:43.651Z,3.90
2018-07-21T05:16:12.436Z,3.83
2018-07-21T05:18:41.209Z,3.63
2018-07-21T05:21:10.063Z,3.70
2018-07-21T05:23:38.835Z,3.57
2018-07-21T05:26:07.656Z,3.37
2018-07-21T05:28:36.441Z,3.70
2018-07-21T05:31:05.253Z,4.00
2018-07-21T05:33:34.087Z,3.57
2018-07-21T05:36:02.894Z,3.50
2018-07-21T05:38:31.693Z,3.83
2018-07-21T05:41:00.593Z,3.40
2018-07-21T05:43:29.410Z,3.53
2018-07-21T05:45:58.183Z,3.53
2018-07-21T05:48:26.996Z,3.57
2018-07-21T05:50:55.758Z,3.47
2018-07-21T05:53:24.559Z,2.87
2018-07-21T05:55:53.358Z,3.67
2018-07-21T05:58:22.171Z,3.23
2018-07-21T06:00:50.960Z,3.57
2018-07-21T06:03:19.755Z,3.27
2018-07-21T06:05:48.551Z,3.17
2018-07-21T06:08:17.394Z,3.07
2018-07-21T06:10:46.226Z,2.83
2018-07-21T06:13:15.022Z,2.80
2018-07-21T06:15:43.870Z,3.23
2018-07-21T06:18:12.681Z,3.30
2018-07-21T06:20:41.558Z,3.43
2018-07-21T06:23:10.383Z,3.47
2018-07-21T06:25:39.192Z,2.83
2018-07-21T06:28:08.070Z,3.10
2018-07-21T06:30:36.877Z,3.10
2018-07-21T06:33:05.966Z,3.17
2018-07-21T06:35:34.837Z,3.07
2018-07-21T06:38:03.629Z,2.83
2018-07-21T06:40:32.412Z,3.70
2018-07-21T06:43:01.207Z,2.87
2018-07-21T06:45:29.994Z,3.27
2018-07-21T06:47:58.868Z,2.80
2018-07-21T06:50:27.693Z,2.70
2018-07-21T06:52:56.486Z,2.70
2018-07-21T06:55:25.345Z,3.20
2018-07-21T06:57:54.142Z,2.90
2018-07-21T07:00:22.942Z,2.50
2018-07-21T07:02:51.733Z,2.50
2018-07-21T07:05:20.563Z,2.43
2018-07-21T07:07:49.418Z,2.63
2018-07-21T07:10:18.328Z,2.90
2018-07-21T07:12:47.263Z,2.73
2018-07-21T07:15:16.102Z,2.83
2018-07-21T07:17:45.114Z,2.60
2018-07-21T07:20:13.948Z,2.90
2018-07-21T07:22:42.759Z,2.70
2018-07-21T07:25:11.575Z,2.60
2018-07-21T07:27:40.390Z,2.67
2018-07-21T07:30:09.256Z,3.00
2018-07-21T07:32:38.085Z,2.80
2018-07-21T07:35:06.998Z,2.50
2018-07-21T07:37:35.802Z,2.37
2018-07-21T07:40:04.783Z,2.90
2018-07-21T07:42:33.579Z,2.30
2018-07-21T07:45:02.421Z,3.10
2018-07-21T07:47:31.234Z,2.30
2018-07-21T07:50:00.050Z,2.57
2018-07-21T07:52:28.910Z,2.43
2018-07-21T07:54:57.697Z,2.37
2018-07-21T07:57:26.518Z,2.60
2018-07-21T07:59:55.407Z,2.50
2018-07-21T08:02:24.192Z,2.40
2018-07-21T08:04:52.985Z,2.70
2018-07-21T08:07:22.062Z,2.83
2018-07-21T08:09:50.888Z,2.50
2018-07-21T08:12:19.634Z,2.60
2018-07-21T08:14:48.427Z,2.73
2018-07-21T08:17:17.231Z,2.23
2018-07-21T08:19:46.058Z,2.60
2018-07-21T08:22:14.812Z,2.50
2018-07-21T08:24:43.675Z,2.20
2018-07-21T08:27:12.657Z,2.00
2018-07-21T08:29:41.494Z,2.17
2018-07-21T08:32:10.406Z,2.33
2018-07-21T08:34:39.276Z,2.33
2018-07-21T08:37:08.198Z,2.77
2018-07-21T08:39:36.979Z,2.67
2018-07-21T08:42:05.769Z,2.40
2018-07-21T08:44:34.616Z,2.00
2018-07-21T08:47:03.363Z,2.23
2018-07-21T08:49:32.159Z,1.63
2018-07-21T08:52:00.942Z,2.10
2018-07-21T08:54:29.739Z,2.30
2018-07-21T08:56:58.588Z,2.50
2018-07-21T08:59:27.426Z,2.47
2018-07-21T09:01:56.307Z,2.30
2018-07-21T09:04:25.155Z,2.30
2018-07-21T09:06:53.956Z,2.50
2018-07-21T09:09:22.801Z,2.58
2018-07-21T09:11:51.793Z,2.40
2018-07-21T09:14:20.654Z,1.90
2018-07-21T09:16:49.494Z,2.40
2018-07-21T09:19:18.291Z,2.47
2018-07-21T09:21:47.119Z,2.50
2018-07-21T09:24:15.906Z,2.20
2018-07-21T09:26:44.814Z,2.00
2018-07-21T09:29:13.698Z,2.53
2018-07-21T09:31:42.532Z,2.27
2018-07-21T09:34:11.338Z,2.87
2018-07-21T09:36:40.181Z,2.60
2018-07-21T09:39:10.192Z,2.43
2018-07-21T09:41:39.088Z,2.60
2018-07-21T09:44:07.939Z,2.70
2018-07-21T09:46:36.754Z,2.50
2018-07-21T09:49:05.732Z,2.47
2018-07-21T09:51:34.496Z,2.67
2018-07-21T09:54:03.427Z,2.70
2018-07-21T09:56:32.292Z,2.53
2018-07-21T09:59:01.190Z,2.77
2018-07-21T10:01:30.483Z,3.17
2018-07-21T10:03:59.215Z,3.47
2018-07-21T10:06:28.043Z,3.00
2018-07-21T10:08:56.854Z,2.63
2018-07-21T10:11:25.696Z,2.67
2018-07-21T10:13:54.536Z,2.70
2018-07-21T10:16:23.430Z,2.60
2018-07-21T10:18:52.227Z,2.40
2018-07-21T10:21:21.055Z,2.67
2018-07-21T10:23:49.863Z,2.53
2018-07-21T10:26:23.699Z,2.87
2018-07-21T10:28:57.771Z,2.77
2018-07-21T10:31:26.564Z,2.83
2018-07-21T10:33:55.377Z,3.03
2018-07-21T10:36:24.107Z,3.23
2018-07-21T10:38:52.968Z,2.53
2018-07-21T10:41:21.761Z,2.90
2018-07-21T10:43:50.595Z,2.90
2018-07-21T10:46:19.415Z,2.80
2018-07-21T10:48:48.177Z,2.93
2018-07-21T10:51:17.126Z,2.80
2018-07-21T10:53:45.960Z,2.73
2018-07-21T10:56:14.699Z,2.60
2018-07-21T10:58:43.430Z,2.97
2018-07-21T11:01:12.211Z,3.17
2018-07-21T11:03:40.978Z,3.23
2018-07-21T11:06:09.824Z,3.20
2018-07-21T11:08:38.700Z,3.27
2018-07-21T11:11:07.685Z,3.63
2018-07-21T11:13:36.495Z,2.90
2018-07-21T11:16:05.505Z,2.83
2018-07-21T11:18:34.355Z,2.90
2018-07-21T11:21:03.221Z,2.70
2018-07-21T11:23:32.015Z,2.43
2018-07-21T11:26:00.839Z,2.60
2018-07-21T11:28:29.832Z,2.40
2018-07-21T11:30:58.626Z,2.10
2018-07-21T11:33:27.419Z,2.10
2018-07-21T11:35:56.437Z,2.10
2018-07-21T11:38:25.059Z,1.83
2018-07-21T11:40:53.850Z,2.27
2018-07-21T11:43:22.594Z,2.27
2018-07-21T11:45:51.422Z,1.60
2018-07-21T11:48:20.334Z,1.67
2018-07-21T11:50:49.135Z,1.37
2018-07-21T11:53:17.968Z,1.60
2018-07-21T11:55:46.819Z,1.60
2018-07-21T11:58:15.589Z,1.37
2018-07-21T12:00:44.382Z,1.77
2018-07-21T12:03:13.226Z,1.20
2018-07-21T12:05:42.159Z,1.47
2018-07-21T12:08:10.990Z,1.30
2018-07-21T12:10:39.774Z,1.30
2018-07-21T12:13:08.608Z,1.40
2018-07-21T12:15:37.336Z,1.27
2018-07-21T12:18:06.152Z,1.30
2018-07-21T12:20:34.927Z,1.10
2018-07-21T12:23:03.728Z,1.40
2018-07-21T12:25:32.466Z,1.20
2018-07-21T12:28:01.261Z,1.33
2018-07-21T12:30:30.136Z,1.30
2018-07-21T12:32:59.660Z,1.20
2018-07-21T12:35:28.508Z,1.20
2018-07-21T12:37:57.448Z,1.30
2018-07-21T12:40:26.290Z,1.17
2018-07-21T12:42:55.095Z,1.10
2018-07-21T12:45:23.972Z,0.80
2018-07-21T12:47:52.727Z,1.27
2018-07-21T12:50:21.488Z,0.90
2018-07-21T12:52:50.300Z,1.00
2018-07-21T12:55:19.201Z,0.83
2018-07-21T12:57:48.016Z,0.80
2018-07-21T13:00:16.866Z,1.00
2018-07-21T13:02:45.882Z,0.67
2018-07-21T13:05:14.664Z,0.70
2018-07-21T13:07:43.597Z,0.63
2018-07-21T13:10:12.389Z,0.83
2018-07-21T13:12:41.240Z,0.93
2018-07-21T13:15:10.068Z,0.77
2018-07-21T13:17:38.900Z,0.70
2018-07-21T13:20:08.104Z,0.70
2018-07-21T13:22:36.862Z,0.70
2018-07-21T13:25:05.672Z,0.60
2018-07-21T13:27:34.486Z,0.83
2018-07-21T13:30:03.371Z,0.73
2018-07-21T13:32:32.231Z,0.77
2018-07-21T13:35:01.124Z,0.70
2018-07-21T13:37:29.941Z,0.80
2018-07-21T13:39:58.738Z,1.00
2018-07-21T13:42:27.672Z,0.80
2018-07-21T13:44:56.549Z,0.90
2018-07-21T13:47:25.320Z,0.90
2018-07-21T13:49:54.116Z,0.70
2018-07-21T13:52:22.940Z,0.90
2018-07-21T13:54:52.171Z,0.83
2018-07-21T13:57:21.000Z,1.00
2018-07-21T13:59:50.066Z,0.70
2018-07-21T14:02:18.967Z,0.70
2018-07-21T14:04:47.947Z,0.90
2018-07-21T14:07:16.748Z,0.80
2018-07-21T14:09:45.634Z,0.70
2018-07-21T14:12:14.427Z,0.93
2018-07-21T14:14:43.228Z,0.70
2018-07-21T14:17:12.042Z,0.87
2018-07-21T14:19:40.858Z,1.03
2018-07-21T14:22:09.602Z,1.03
2018-07-21T14:24:38.376Z,1.20
2018-07-21T14:27:07.143Z,0.90
2018-07-21T14:29:36.046Z,0.90
2018-07-21T14:32:04.786Z,0.90
2018-07-21T14:34:33.596Z,0.70
2018-07-21T14:37:02.432Z,0.90
2018-07-21T14:39:31.232Z,0.80
2018-07-21T14:42:00.046Z,0.67
2018-07-21T14:44:28.989Z,0.60
2018-07-21T14:46:57.739Z,0.83
2018-07-21T14:49:26.609Z,0.80
2018-07-21T14:51:55.359Z,0.80
2018-07-21T14:54:24.153Z,0.83
2018-07-21T14:56:53.017Z,0.70
2018-07-21T14:59:21.912Z,0.60
2018-07-21T15:01:50.707Z,0.60
2018-07-21T15:04:19.519Z,0.73
2018-07-21T15:06:48.338Z,0.70
2018-07-21T15:09:17.166Z,0.80
2018-07-21T15:11:45.998Z,0.70
2018-07-21T15:14:14.847Z,0.70
2018-07-21T15:16:43.709Z,0.50
2018-07-21T15:19:12.508Z,0.90
2018-07-21T15:21:41.352Z,0.70
2018-07-21T15:24:10.127Z,0.50
2018-07-21T15:26:38.932Z,1.00
2018-07-21T15:29:07.764Z,0.80
2018-07-21T15:31:36.542Z,0.90
2018-07-21T15:34:05.515Z,0.80
2018-07-21T15:36:34.254Z,0.80
2018-07-21T15:39:03.039Z,0.80
2018-07-21T15:41:31.971Z,0.78
2018-07-21T15:44:00.746Z,0.63
2018-07-21T15:46:29.601Z,0.67
2018-07-21T15:48:58.489Z,0.53
2018-07-21T15:51:27.295Z,0.60
2018-07-21T15:53:56.080Z,0.43
2018-07-21T15:56:24.955Z,0.60
2018-07-21T15:58:53.773Z,1.10
2018-07-21T16:01:22.615Z,0.60
2018-07-21T16:03:51.437Z,0.50
2018-07-21T16:06:20.269Z,0.60
2018-07-21T16:08:49.086Z,0.70
2018-07-21T16:11:17.970Z,0.57
2018-07-21T16:13:46.780Z,0.77
2018-07-21T16:16:15.589Z,0.60
2018-07-21T16:18:44.354Z,0.80
2018-07-21T16:21:13.113Z,0.63
2018-07-21T16:23:41.872Z,0.77
2018-07-21T16:26:10.695Z,0.60
2018-07-21T16:28:39.469Z,0.70
2018-07-21T16:31:08.300Z,0.80
2018-07-21T16:33:37.147Z,0.60
2018-07-21T16:36:06.006Z,0.83
2018-07-21T16:38:34.950Z,0.87
2018-07-21T16:41:03.736Z,0.70
2018-07-21T16:43:32.543Z,0.80
2018-07-21T16:46:01.345Z,0.97
2018-07-21T16:48:30.196Z,0.73
2018-07-21T16:50:58.965Z,0.90
2018-07-21T16:53:27.791Z,0.80
2018-07-21T16:55:56.524Z,0.90
2018-07-21T16:58:25.388Z,0.70
2018-07-21T17:00:54.762Z,1.00
2018-07-21T17:03:23.664Z,1.10
2018-07-21T17:05:52.509Z,1.00
2018-07-21T17:08:21.311Z,0.90
2018-07-21T17:10:50.134Z,1.10
2018-07-21T17:13:18.935Z,0.87
2018-07-21T17:15:47.737Z,1.00
2018-07-21T17:18:16.519Z,1.10
2018-07-21T17:20:45.287Z,1.03
2018-07-21T17:23:14.097Z,0.97
2018-07-21T17:25:42.896Z,1.00
2018-07-21T17:28:11.638Z,1.10
2018-07-21T17:30:40.425Z,1.13
2018-07-21T17:33:09.335Z,1.20
2018-07-21T17:35:38.303Z,1.07
2018-07-21T17:38:07.151Z,1.10
2018-07-21T17:40:35.959Z,1.47
2018-07-21T17:43:04.706Z,1.40
2018-07-21T17:45:33.470Z,1.60
2018-07-21T17:48:02.208Z,1.80
2018-07-21T17:50:31.167Z,1.50
2018-07-21T17:52:59.927Z,1.40
2018-07-21T17:55:28.802Z,1.27
2018-07-21T17:57:57.590Z,1.40
2018-07-21T18:00:26.381Z,1.43
2018-07-21T18:02:55.227Z,1.30
2018-07-21T18:05:24.094Z,1.20
2018-07-21T18:07:52.934Z,1.53
2018-07-21T18:10:21.701Z,1.30
2018-07-21T18:12:50.474Z,1.20
2018-07-21T18:15:19.306Z,1.73
2018-07-21T18:17:48.079Z,1.50
2018-07-21T18:20:16.858Z,1.40
2018-07-21T18:22:45.622Z,1.33
2018-07-21T18:25:14.410Z,1.40
2018-07-21T18:27:43.295Z,1.10
2018-07-21T18:30:12.156Z,1.40
2018-07-21T18:32:41.144Z,1.80
2018-07-21T18:35:09.876Z,1.50
2018-07-21T18:37:38.607Z,1.73
2018-07-21T18:40:07.468Z,1.60
2018-07-21T18:42:36.246Z,1.83
2018-07-21T18:45:05.411Z,1.60
2018-07-21T18:47:34.235Z,1.90
2018-07-21T18:50:03.091Z,1.67
2018-07-21T18:52:31.969Z,1.70
2018-07-21T18:55:00.805Z,1.70
2018-07-21T18:57:29.683Z,2.20
2018-07-21T18:59:58.527Z,1.80
2018-07-21T19:02:27.324Z,1.87
2018-07-21T19:04:56.134Z,2.10
2018-07-21T19:07:24.930Z,1.80
2018-07-21T19:09:53.690Z,2.20
2018-07-21T19:12:27.766Z,2.00
2018-07-21T19:14:56.538Z,2.27
2018-07-21T19:17:25.328Z,1.83
2018-07-21T19:22:00.355Z,2.40
2018-07-21T19:24:29.203Z,2.40
2018-07-21T19:27:03.408Z,2.50
2018-07-21T19:29:32.331Z,2.43
2018-07-21T19:33:03.422Z,2.27
2018-07-21T19:35:32.283Z,2.80
2018-07-21T19:38:01.076Z,2.60
2018-07-21T19:40:29.915Z,2.30
2018-07-21T19:42:58.665Z,2.63
2018-07-21T19:45:27.435Z,2.90
2018-07-21T19:47:56.270Z,3.30
2018-07-21T19:50:25.027Z,2.70
2018-07-21T19:52:53.818Z,2.47
2018-07-21T19:55:22.584Z,2.70
2018-07-21T19:57:51.418Z,2.40
2018-07-21T20:00:20.290Z,2.70
2018-07-21T20:02:49.113Z,2.33
2018-07-21T20:05:17.913Z,2.90
2018-07-21T20:07:46.831Z,2.53
2018-07-21T20:10:15.730Z,2.87
2018-07-21T20:12:44.552Z,2.33
2018-07-21T20:15:13.353Z,2.80
2018-07-21T20:17:42.241Z,2.83
2018-07-21T20:20:11.031Z,2.77
2018-07-21T20:22:39.830Z,2.70
2018-07-21T20:25:08.638Z,2.73
2018-07-21T20:27:37.492Z,2.70
2018-07-21T20:30:06.521Z,2.70
2018-07-21T20:32:35.310Z,2.70
2018-07-21T20:35:04.157Z,2.77
2018-07-21T20:37:32.942Z,2.87
2018-07-21T20:40:01.741Z,2.67
2018-07-21T20:42:30.616Z,2.67
2018-07-21T20:44:59.468Z,2.90
2018-07-21T20:47:28.260Z,2.30
2018-07-21T20:49:57.065Z,2.30
2018-07-21T20:52:25.839Z,2.50
2018-07-21T20:54:54.663Z,2.43
2018-07-21T20:57:23.462Z,2.67
2018-07-21T20:59:52.184Z,2.50
2018-07-21T21:02:20.981Z,2.50
2018-07-21T21:04:49.862Z,2.60
2018-07-21T21:07:18.657Z,3.17
2018-07-21T21:09:47.547Z,3.07
2018-07-21T21:12:16.391Z,2.70
2018-07-21T21:14:45.222Z,2.30
2018-07-21T21:17:13.977Z,2.50
2018-07-21T21:19:42.758Z,2.87
2018-07-21T21:22:11.648Z,2.90
2018-07-21T21:24:40.527Z,2.80
2018-07-21T21:27:09.480Z,2.77
2018-07-21T21:29:38.283Z,2.70
2018-07-21T21:32:07.275Z,2.53
2018-07-21T21:34:36.084Z,2.60
2018-07-21T21:37:04.861Z,2.30
2018-07-21T21:39:33.840Z,2.63
2018-07-21T21:42:02.728Z,2.50
2018-07-21T21:44:31.547Z,2.87
2018-07-21T21:47:00.378Z,2.60
2018-07-21T21:49:29.164Z,2.67
2018-07-21T21:51:57.962Z,2.57
2018-07-21T21:54:26.759Z,2.80
2018-07-21T21:56:55.507Z,2.40
2018-07-21T21:59:24.331Z,2.40
2018-07-21T22:01:53.143Z,2.80
2018-07-21T22:04:21.934Z,2.93
2018-07-21T22:06:50.847Z,2.47
2018-07-21T22:09:19.631Z,2.47
2018-07-21T22:11:48.435Z,3.07
2018-07-21T22:14:17.228Z,2.70
2018-07-21T22:16:46.096Z,2.20
2018-07-21T22:19:15.516Z,2.47
2018-07-21T22:21:44.371Z,2.80
2018-07-21T22:24:13.130Z,2.50
2018-07-21T22:26:41.909Z,2.47
2018-07-21T22:29:10.695Z,2.70
2018-07-21T22:31:39.519Z,2.80
2018-07-21T22:34:08.385Z,2.70
2018-07-21T22:36:37.220Z,2.77
2018-07-21T22:39:09.282Z,3.17
2018-07-21T22:41:38.111Z,3.47
2018-07-21T22:44:06.992Z,2.93
2018-07-21T22:46:35.830Z,3.27
2018-07-21T22:49:04.626Z,3.30
2018-07-21T22:51:33.486Z,3.13
2018-07-21T22:54:02.248Z,3.20
2018-07-21T22:56:31.115Z,3.20
2018-07-21T22:58:59.890Z,3.20
2018-07-21T23:01:28.683Z,3.03
2018-07-21T23:03:57.440Z,3.07
2018-07-21T23:06:26.240Z,2.77
2018-07-21T23:08:55.092Z,3.33
2018-07-21T23:11:23.884Z,3.00
2018-07-21T23:13:52.713Z,3.03
2018-07-21T23:16:21.486Z,2.90
2018-07-21T23:18:50.242Z,3.10
2018-07-21T23:21:18.962Z,3.23
2018-07-21T23:23:47.714Z,3.20
2018-07-21T23:26:17.283Z,3.93
2018-07-21T23:28:46.080Z,3.83
2018-07-21T23:31:14.884Z,3.00
2018-07-21T23:33:43.643Z,3.60
2018-07-21T23:36:12.430Z,4.20
2018-07-21T23:38:41.176Z,4.03
2018-07-21T23:41:09.993Z,3.70
2018-07-21T23:43:38.820Z,3.90
2018-07-21T23:46:07.638Z,4.30
2018-07-21T23:48:36.393Z,3.90
2018-07-21T23:51:05.299Z,4.00
2018-07-21T23:53:34.098Z,3.87
2018-07-21T23:56:02.891Z,4.33
2018-07-21T23:58:31.661Z,4.20
