createdAt,value
2016-07-29T00:00:03.319Z,0
2016-07-29T00:01:03.245Z,0
2016-07-29T00:02:03.250Z,0
2016-07-29T00:03:03.250Z,0
2016-07-29T00:04:03.259Z,0
2016-07-29T00:05:02.546Z,0
2016-07-29T00:06:02.541Z,0
2016-07-29T00:07:03.261Z,0
2016-07-29T00:08:03.264Z,0
2016-07-29T00:09:21.806Z,0
2016-07-29T00:10:02.554Z,0
2016-07-29T00:11:03.261Z,0
2016-07-29T00:12:03.266Z,0
2016-07-29T00:13:03.266Z,0
2016-07-29T00:14:03.270Z,0
2016-07-29T00:15:03.270Z,0
2016-07-29T00:16:03.341Z,0
2016-07-29T00:17:02.814Z,0
2016-07-29T00:18:03.271Z,0
2016-07-29T00:19:21.815Z,0
2016-07-29T00:20:01.898Z,0
2016-07-29T00:21:03.278Z,0
2016-07-29T00:22:03.278Z,0
2016-07-29T00:23:03.282Z,0
2016-07-29T00:24:03.278Z,0
2016-07-29T00:25:03.282Z,0
2016-07-29T00:26:03.286Z,0
2016-07-29T00:27:03.282Z,0
2016-07-29T00:28:03.286Z,0
2016-07-29T00:29:12.886Z,0
2016-07-29T00:30:03.287Z,0
2016-07-29T00:31:03.290Z,0
2016-07-29T00:32:03.382Z,0
2016-07-29T00:33:03.290Z,0
2016-07-29T00:34:03.299Z,0
2016-07-29T00:35:03.362Z,0
2016-07-29T00:36:03.295Z,0
2016-07-29T00:37:03.295Z,0
2016-07-29T00:38:03.302Z,0
2016-07-29T00:39:03.299Z,0
2016-07-29T00:40:03.299Z,0
2016-07-29T00:41:03.323Z,0
2016-07-29T00:42:02.654Z,0
2016-07-29T00:43:03.307Z,0
2016-07-29T00:44:03.307Z,0
2016-07-29T00:45:47.443Z,0
2016-07-29T00:46:03.307Z,0
2016-07-29T00:48:03.149Z,0
2016-07-29T00:49:03.145Z,0
2016-07-29T00:50:03.149Z,0
2016-07-29T00:51:03.148Z,0
2016-07-29T00:52:03.144Z,0
2016-07-29T00:53:03.157Z,0
2016-07-29T00:54:03.149Z,0
2016-07-29T00:55:03.144Z,0
2016-07-29T00:56:03.167Z,0
2016-07-29T00:57:03.160Z,0
2016-07-29T00:58:03.161Z,0
2016-07-29T00:59:02.457Z,0
2016-07-29T01:00:03.161Z,0
2016-07-29T01:01:02.460Z,0
2016-07-29T01:03:02.469Z,0
2016-07-29T01:04:03.265Z,0
2016-07-29T01:05:03.169Z,0
2016-07-29T01:06:03.168Z,0
2016-07-29T01:07:03.173Z,0
2016-07-29T01:08:03.169Z,0
2016-07-29T01:09:03.165Z,0
2016-07-29T01:10:03.173Z,0
2016-07-29T01:11:03.177Z,0
2016-07-29T01:12:02.479Z,0
2016-07-29T01:13:02.478Z,0
2016-07-29T01:14:03.177Z,0
2016-07-29T01:15:02.481Z,0
2016-07-29T01:16:03.177Z,0
2016-07-29T01:18:03.178Z,0
2016-07-29T01:19:03.177Z,0
2016-07-29T01:20:03.182Z,0
2016-07-29T01:21:03.181Z,0
2016-07-29T01:22:03.185Z,0
2016-07-29T01:23:03.185Z,0
2016-07-29T01:24:03.185Z,0
2016-07-29T01:25:03.191Z,0
2016-07-29T01:26:03.189Z,0
2016-07-29T01:27:03.190Z,0
2016-07-29T01:28:03.198Z,0
2016-07-29T01:29:03.202Z,0
2016-07-29T01:30:03.194Z,0
2016-07-29T01:31:02.498Z,0
2016-07-29T01:32:03.198Z,0
2016-07-29T01:33:03.197Z,0
2016-07-29T01:34:03.206Z,0
2016-07-29T01:35:03.206Z,0
2016-07-29T01:36:03.202Z,0
2016-07-29T01:37:03.201Z,0
2016-07-29T01:38:03.213Z,0
2016-07-29T01:39:03.202Z,0
2016-07-29T01:40:03.206Z,0
2016-07-29T01:41:03.210Z,0
2016-07-29T01:42:03.210Z,0
2016-07-29T01:43:02.514Z,0
2016-07-29T01:44:03.214Z,0
2016-07-29T01:45:02.514Z,0
2016-07-29T01:46:03.214Z,0
2016-07-29T01:47:03.218Z,0
2016-07-29T01:48:03.214Z,0
2016-07-29T01:49:03.234Z,0
2016-07-29T01:50:03.213Z,0
2016-07-29T01:51:02.527Z,0
2016-07-29T01:52:03.218Z,0
2016-07-29T01:53:03.222Z,0
2016-07-29T01:54:02.526Z,0
2016-07-29T01:55:03.222Z,0
2016-07-29T01:56:03.231Z,0
2016-07-29T01:57:03.222Z,0
2016-07-29T01:58:03.226Z,0
2016-07-29T01:59:02.542Z,0
2016-07-29T02:00:03.226Z,0
2016-07-29T02:01:03.239Z,0
2016-07-29T02:02:03.239Z,0
2016-07-29T02:03:03.250Z,0
2016-07-29T02:04:02.539Z,0
2016-07-29T02:05:03.234Z,0
2016-07-29T02:06:03.238Z,0
2016-07-29T02:07:02.539Z,0
2016-07-29T02:08:03.235Z,0
2016-07-29T02:09:03.239Z,0
2016-07-29T02:10:03.243Z,0
2016-07-29T02:11:03.239Z,0
2016-07-29T02:12:03.242Z,0
2016-07-29T02:13:02.575Z,0
2016-07-29T02:14:03.314Z,0
2016-07-29T02:15:03.319Z,0
2016-07-29T02:16:03.322Z,0
2016-07-29T02:17:02.619Z,0
2016-07-29T02:18:03.323Z,0
2016-07-29T02:19:03.323Z,0
2016-07-29T02:20:03.326Z,0
2016-07-29T02:21:03.326Z,0
2016-07-29T02:22:03.331Z,0
2016-07-29T02:23:03.327Z,0
2016-07-29T02:24:03.343Z,0
2016-07-29T02:25:03.331Z,0
2016-07-29T02:26:03.334Z,0
2016-07-29T02:27:03.339Z,0
2016-07-29T02:28:03.337Z,0
2016-07-29T02:29:03.335Z,0
2016-07-29T02:30:02.631Z,0
2016-07-29T02:31:03.339Z,0
2016-07-29T02:32:03.348Z,0
2016-07-29T02:33:03.340Z,0
2016-07-29T02:34:03.340Z,0
2016-07-29T02:35:03.348Z,0
2016-07-29T02:36:03.344Z,0
2016-07-29T02:37:03.348Z,0
2016-07-29T02:38:02.644Z,0
2016-07-29T02:39:03.348Z,0
2016-07-29T02:40:03.348Z,0
2016-07-29T02:41:02.664Z,0
2016-07-29T02:42:03.348Z,0
2016-07-29T02:43:03.352Z,0
2016-07-29T02:44:02.648Z,0
2016-07-29T02:45:03.353Z,0
2016-07-29T02:46:03.353Z,0
2016-07-29T02:47:03.405Z,0
2016-07-29T02:48:03.363Z,0
2016-07-29T02:49:03.356Z,0
2016-07-29T02:50:03.360Z,0
2016-07-29T02:51:03.364Z,0
2016-07-29T02:52:03.361Z,0
2016-07-29T02:53:03.361Z,0
2016-07-29T02:54:03.365Z,0
2016-07-29T02:55:03.365Z,0
2016-07-29T02:56:03.364Z,0
2016-07-29T02:57:03.361Z,0
2016-07-29T02:58:03.369Z,0
2016-07-29T02:59:03.369Z,0
2016-07-29T03:00:02.669Z,0
2016-07-29T03:01:03.369Z,0
2016-07-29T03:02:03.373Z,0
2016-07-29T03:03:03.373Z,0
2016-07-29T03:04:03.374Z,0
2016-07-29T03:05:03.386Z,0
2016-07-29T03:06:03.373Z,0
2016-07-29T03:07:03.378Z,0
2016-07-29T03:08:03.377Z,0
2016-07-29T03:09:03.377Z,0
2016-07-29T03:10:02.685Z,0
2016-07-29T03:11:03.381Z,0
2016-07-29T03:12:03.386Z,0
2016-07-29T03:13:03.381Z,0
2016-07-29T03:14:03.389Z,0
2016-07-29T03:15:03.389Z,0
2016-07-29T03:16:03.386Z,0
2016-07-29T03:17:03.386Z,0
2016-07-29T03:18:03.390Z,0
2016-07-29T03:19:03.394Z,0
2016-07-29T03:20:02.690Z,0
2016-07-29T03:21:03.398Z,0
2016-07-29T03:22:03.393Z,0
2016-07-29T03:23:03.394Z,0
2016-07-29T03:24:03.393Z,0
2016-07-29T03:25:03.394Z,0
2016-07-29T03:26:02.694Z,0
2016-07-29T03:27:02.698Z,0
2016-07-29T03:28:03.404Z,0
2016-07-29T03:29:03.397Z,0
2016-07-29T03:30:03.402Z,0
2016-07-29T03:31:03.401Z,0
2016-07-29T03:32:03.402Z,0
2016-07-29T03:33:03.402Z,0
2016-07-29T03:34:03.410Z,0
2016-07-29T03:35:03.410Z,0
2016-07-29T03:36:02.706Z,0
2016-07-29T03:37:03.407Z,0
2016-07-29T03:38:03.410Z,0
2016-07-29T03:39:03.410Z,0
2016-07-29T03:40:03.422Z,0
2016-07-29T03:41:03.409Z,0
2016-07-29T03:42:03.410Z,0
2016-07-29T03:43:03.414Z,0
2016-07-29T03:44:03.413Z,0
2016-07-29T03:45:03.414Z,0
2016-07-29T03:46:03.413Z,0
2016-07-29T03:47:03.418Z,0
2016-07-29T03:48:02.709Z,0
2016-07-29T03:49:03.418Z,0
2016-07-29T03:50:03.419Z,0
2016-07-29T03:51:03.422Z,0
2016-07-29T03:52:03.422Z,0
2016-07-29T03:53:03.430Z,0
2016-07-29T03:54:03.422Z,0
2016-07-29T03:55:03.434Z,0
2016-07-29T03:56:03.426Z,0
2016-07-29T03:57:03.426Z,0
2016-07-29T03:58:03.426Z,0
2016-07-29T03:59:03.431Z,0
2016-07-29T04:00:03.430Z,4
2016-07-29T04:01:03.430Z,4
2016-07-29T04:02:03.430Z,4
2016-07-29T04:03:02.734Z,4
2016-07-29T04:04:03.434Z,0
2016-07-29T04:05:03.435Z,0
2016-07-29T04:06:03.434Z,4
2016-07-29T04:07:03.438Z,4
2016-07-29T04:08:03.438Z,4
2016-07-29T04:09:03.439Z,0
2016-07-29T04:10:03.438Z,0
2016-07-29T04:11:03.446Z,4
2016-07-29T04:12:03.457Z,4
2016-07-29T04:13:03.443Z,4
2016-07-29T04:14:03.443Z,4
2016-07-29T04:15:03.459Z,4
2016-07-29T04:16:03.446Z,4
2016-07-29T04:17:03.447Z,4
2016-07-29T04:18:02.986Z,4
2016-07-29T04:19:03.446Z,4
2016-07-29T04:20:03.462Z,8
2016-07-29T04:21:03.450Z,8
2016-07-29T04:22:03.451Z,8
2016-07-29T04:23:03.453Z,8
2016-07-29T04:24:03.455Z,8
2016-07-29T04:25:03.454Z,8
2016-07-29T04:26:02.751Z,8
2016-07-29T04:27:03.454Z,8
2016-07-29T04:28:02.759Z,8
2016-07-29T04:29:03.459Z,8
2016-07-29T04:30:03.467Z,8
2016-07-29T04:31:03.459Z,8
2016-07-29T04:32:03.462Z,8
2016-07-29T04:33:02.291Z,8
2016-07-29T04:34:03.471Z,8
2016-07-29T04:35:03.476Z,8
2016-07-29T04:36:03.463Z,8
2016-07-29T04:37:03.466Z,12
2016-07-29T04:38:03.479Z,8
2016-07-29T04:39:03.466Z,8
2016-07-29T04:40:03.468Z,12
2016-07-29T04:41:03.463Z,12
2016-07-29T04:42:03.479Z,8
2016-07-29T04:43:03.471Z,8
2016-07-29T04:44:03.475Z,8
2016-07-29T04:45:03.473Z,8
2016-07-29T04:46:03.475Z,8
2016-07-29T04:47:03.476Z,8
2016-07-29T04:49:03.479Z,8
2016-07-29T04:50:02.781Z,12
2016-07-29T04:51:03.496Z,8
2016-07-29T04:52:03.479Z,12
2016-07-29T04:53:03.484Z,12
2016-07-29T04:54:03.484Z,16
2016-07-29T04:55:03.483Z,12
2016-07-29T04:56:03.484Z,16
2016-07-29T04:57:03.483Z,16
2016-07-29T04:58:02.792Z,12
2016-07-29T04:59:03.488Z,16
2016-07-29T05:00:03.483Z,16
2016-07-29T05:01:03.492Z,16
2016-07-29T05:02:03.493Z,16
2016-07-29T05:04:03.492Z,16
2016-07-29T05:05:03.496Z,16
2016-07-29T05:06:03.496Z,20
2016-07-29T05:07:03.496Z,16
2016-07-29T05:08:03.495Z,16
2016-07-29T05:09:02.800Z,16
2016-07-29T05:10:03.495Z,20
2016-07-29T05:11:03.496Z,20
2016-07-29T05:12:03.504Z,20
2016-07-29T05:13:03.500Z,16
2016-07-29T05:14:03.501Z,16
2016-07-29T05:15:03.501Z,16
2016-07-29T05:16:03.505Z,16
2016-07-29T05:17:03.505Z,12
2016-07-29T05:18:03.504Z,12
2016-07-29T05:19:03.512Z,12
2016-07-29T05:20:03.507Z,12
2016-07-29T05:21:03.509Z,8
2016-07-29T05:22:02.101Z,8
2016-07-29T05:23:03.508Z,8
2016-07-29T05:24:03.513Z,8
2016-07-29T05:25:03.512Z,12
2016-07-29T05:26:03.516Z,12
2016-07-29T05:27:02.815Z,12
2016-07-29T05:28:03.512Z,12
2016-07-29T05:29:03.512Z,16
2016-07-29T05:30:03.517Z,16
2016-07-29T05:31:03.521Z,20
2016-07-29T05:32:03.517Z,20
2016-07-29T05:33:03.516Z,24
2016-07-29T05:34:03.521Z,20
2016-07-29T05:35:03.520Z,20
2016-07-29T05:36:03.520Z,20
2016-07-29T05:37:03.520Z,20
2016-07-29T05:38:03.529Z,24
2016-07-29T05:39:03.528Z,20
2016-07-29T05:40:03.538Z,20
2016-07-29T05:41:03.529Z,16
2016-07-29T05:42:03.524Z,16
2016-07-29T05:43:03.529Z,16
2016-07-29T05:44:03.528Z,12
2016-07-29T05:45:03.529Z,16
2016-07-29T05:46:03.529Z,16
2016-07-29T05:47:03.529Z,12
2016-07-29T05:48:03.533Z,16
2016-07-29T05:49:03.537Z,16
2016-07-29T05:50:03.546Z,16
2016-07-29T05:51:03.533Z,16
2016-07-29T05:52:03.537Z,20
2016-07-29T05:53:03.537Z,16
2016-07-29T05:54:03.537Z,20
2016-07-29T05:55:03.537Z,20
2016-07-29T05:56:03.537Z,24
2016-07-29T05:57:03.541Z,24
2016-07-29T05:58:03.545Z,28
2016-07-29T05:59:03.541Z,28
2016-07-29T06:00:03.542Z,32
2016-07-29T06:01:03.545Z,32
2016-07-29T06:02:03.545Z,32
2016-07-29T06:03:03.550Z,36
2016-07-29T06:04:03.545Z,36
2016-07-29T06:05:03.545Z,36
2016-07-29T06:06:03.549Z,36
2016-07-29T06:07:03.549Z,32
2016-07-29T06:08:03.549Z,28
2016-07-29T06:09:03.557Z,28
2016-07-29T06:10:03.550Z,24
2016-07-29T06:11:03.554Z,24
2016-07-29T06:12:03.549Z,20
2016-07-29T06:13:03.565Z,20
2016-07-29T06:14:03.553Z,16
2016-07-29T06:15:03.562Z,16
2016-07-29T06:16:03.557Z,16
2016-07-29T06:17:03.558Z,16
2016-07-29T06:18:03.558Z,20
2016-07-29T06:19:03.574Z,16
2016-07-29T06:20:02.858Z,20
2016-07-29T06:21:03.562Z,24
2016-07-29T06:22:03.562Z,28
2016-07-29T06:23:03.562Z,32
2016-07-29T06:24:03.566Z,32
2016-07-29T06:25:03.123Z,36
2016-07-29T06:26:03.566Z,32
2016-07-29T06:27:03.567Z,36
2016-07-29T06:28:03.783Z,36
2016-07-29T06:29:03.574Z,44
2016-07-29T06:30:03.571Z,48
2016-07-29T06:31:03.571Z,48
2016-07-29T06:32:03.570Z,52
2016-07-29T06:33:03.575Z,60
2016-07-29T06:34:03.579Z,60
2016-07-29T06:35:03.574Z,68
2016-07-29T06:36:03.575Z,72
2016-07-29T06:37:03.579Z,88
2016-07-29T06:38:03.579Z,104
2016-07-29T06:39:03.578Z,148
2016-07-29T06:40:03.579Z,124
2016-07-29T06:41:03.579Z,152
2016-07-29T06:42:03.582Z,144
2016-07-29T06:43:03.583Z,144
2016-07-29T06:44:03.583Z,400
2016-07-29T06:45:03.583Z,360
2016-07-29T06:46:03.591Z,312
2016-07-29T06:47:03.635Z,176
2016-07-29T06:48:03.587Z,256
2016-07-29T06:49:03.586Z,264
2016-07-29T06:50:03.592Z,472
2016-07-29T06:51:03.592Z,436
2016-07-29T06:52:03.599Z,472
2016-07-29T06:53:03.608Z,440
2016-07-29T06:54:03.591Z,492
2016-07-29T06:55:03.599Z,504
2016-07-29T06:56:03.600Z,484
2016-07-29T06:57:03.596Z,440
2016-07-29T06:58:03.596Z,260
2016-07-29T06:59:03.599Z,192
2016-07-29T07:00:03.608Z,184
2016-07-29T07:01:03.599Z,208
2016-07-29T07:02:03.604Z,228
2016-07-29T07:03:03.612Z,292
2016-07-29T07:04:03.604Z,376
2016-07-29T07:05:03.608Z,148
2016-07-29T07:06:03.605Z,144
2016-07-29T07:07:03.603Z,148
2016-07-29T07:08:03.620Z,140
2016-07-29T07:09:03.608Z,140
2016-07-29T07:10:03.608Z,144
2016-07-29T07:11:03.609Z,148
2016-07-29T07:12:03.611Z,160
2016-07-29T07:13:03.623Z,468
2016-07-29T07:14:03.612Z,400
2016-07-29T07:15:03.616Z,148
2016-07-29T07:16:02.916Z,144
2016-07-29T07:17:03.617Z,372
2016-07-29T07:18:03.616Z,176
2016-07-29T07:19:03.621Z,472
2016-07-29T07:20:03.920Z,404
2016-07-29T07:21:03.621Z,376
2016-07-29T07:22:03.621Z,436
2016-07-29T07:23:03.633Z,432
2016-07-29T07:24:03.629Z,332
2016-07-29T07:25:03.645Z,420
2016-07-29T07:26:03.630Z,416
2016-07-29T07:27:03.628Z,424
2016-07-29T07:28:03.629Z,420
2016-07-29T07:29:02.924Z,420
2016-07-29T07:30:03.645Z,420
2016-07-29T07:31:03.633Z,420
2016-07-29T07:32:02.933Z,416
2016-07-29T07:33:03.638Z,416
2016-07-29T07:34:03.641Z,412
2016-07-29T07:35:03.637Z,416
2016-07-29T07:36:03.645Z,416
2016-07-29T07:37:02.937Z,408
2016-07-29T07:38:02.937Z,412
2016-07-29T07:39:03.646Z,376
2016-07-29T07:40:03.645Z,416
2016-07-29T07:41:03.646Z,404
2016-07-29T07:42:02.946Z,396
2016-07-29T07:43:03.657Z,388
2016-07-29T07:44:03.657Z,388
2016-07-29T07:45:03.702Z,380
2016-07-29T07:46:03.654Z,376
2016-07-29T07:47:03.654Z,380
2016-07-29T07:48:03.657Z,380
2016-07-29T07:49:03.662Z,380
2016-07-29T07:50:03.661Z,376
2016-07-29T07:51:03.662Z,372
2016-07-29T07:52:03.662Z,372
2016-07-29T07:53:02.969Z,372
2016-07-29T07:54:03.674Z,368
2016-07-29T07:55:03.666Z,364
2016-07-29T07:56:03.671Z,364
2016-07-29T07:57:03.701Z,364
2016-07-29T07:58:03.674Z,368
2016-07-29T07:59:03.674Z,368
2016-07-29T08:00:03.677Z,372
2016-07-29T08:01:03.690Z,368
2016-07-29T08:02:03.685Z,376
2016-07-29T08:03:03.682Z,368
2016-07-29T08:04:03.681Z,368
2016-07-29T08:05:03.690Z,364
2016-07-29T08:06:03.686Z,356
2016-07-29T08:07:02.993Z,356
2016-07-29T08:08:02.994Z,356
2016-07-29T08:09:03.694Z,356
2016-07-29T08:10:02.994Z,352
2016-07-29T08:11:03.693Z,348
2016-07-29T08:12:04.094Z,316
2016-07-29T08:13:03.694Z,296
2016-07-29T08:14:03.697Z,292
2016-07-29T08:15:03.702Z,288
2016-07-29T08:16:03.003Z,284
2016-07-29T08:17:03.702Z,316
2016-07-29T08:18:03.710Z,320
2016-07-29T08:19:03.710Z,312
2016-07-29T08:20:03.710Z,320
2016-07-29T08:21:03.710Z,320
2016-07-29T08:22:03.710Z,288
2016-07-29T08:23:03.714Z,316
2016-07-29T08:24:03.714Z,308
2016-07-29T08:25:03.714Z,336
2016-07-29T08:26:03.719Z,332
2016-07-29T08:27:03.722Z,332
2016-07-29T08:28:03.722Z,312
2016-07-29T08:29:03.722Z,316
2016-07-29T08:30:03.726Z,308
2016-07-29T08:31:03.742Z,312
2016-07-29T08:32:03.738Z,312
2016-07-29T08:33:03.743Z,308
2016-07-29T08:34:03.734Z,304
2016-07-29T08:35:03.735Z,300
2016-07-29T08:36:03.747Z,304
2016-07-29T08:37:03.742Z,296
2016-07-29T08:38:03.743Z,296
2016-07-29T08:39:03.746Z,296
2016-07-29T08:40:03.742Z,304
2016-07-29T08:41:03.042Z,300
2016-07-29T08:42:03.746Z,300
2016-07-29T08:43:03.754Z,296
2016-07-29T08:44:03.751Z,296
2016-07-29T08:45:03.758Z,296
2016-07-29T08:46:03.767Z,296
2016-07-29T08:47:03.758Z,300
2016-07-29T08:48:03.758Z,288
2016-07-29T08:49:03.063Z,284
2016-07-29T08:50:03.762Z,288
2016-07-29T08:51:03.771Z,288
2016-07-29T08:52:03.770Z,288
2016-07-29T08:53:03.770Z,300
2016-07-29T08:54:03.771Z,288
2016-07-29T08:55:03.774Z,284
2016-07-29T08:56:03.774Z,268
2016-07-29T08:57:03.786Z,256
2016-07-29T08:58:03.782Z,284
2016-07-29T08:59:03.786Z,264
2016-07-29T09:00:03.786Z,280
2016-07-29T09:01:03.787Z,248
2016-07-29T09:02:03.791Z,264
2016-07-29T09:03:03.795Z,264
2016-07-29T09:04:03.804Z,272
2016-07-29T09:05:03.794Z,272
2016-07-29T09:06:03.799Z,248
2016-07-29T09:07:03.798Z,300
2016-07-29T09:08:03.799Z,140
2016-07-29T09:09:03.807Z,320
2016-07-29T09:10:03.803Z,280
2016-07-29T09:11:03.807Z,116
2016-07-29T09:12:03.806Z,204
2016-07-29T09:13:03.823Z,316
2016-07-29T09:14:03.812Z,316
2016-07-29T09:15:03.816Z,320
2016-07-29T09:16:03.823Z,128
2016-07-29T09:17:03.819Z,116
2016-07-29T09:18:03.823Z,124
2016-07-29T09:19:02.900Z,328
2016-07-29T09:20:03.823Z,268
2016-07-29T09:21:03.831Z,320
2016-07-29T09:22:03.832Z,284
2016-07-29T09:23:03.831Z,312
2016-07-29T09:24:03.840Z,164
2016-07-29T09:25:03.852Z,320
2016-07-29T09:26:03.839Z,132
2016-07-29T09:27:03.844Z,144
2016-07-29T09:28:03.844Z,168
2016-07-29T09:29:03.140Z,152
2016-07-29T09:30:03.868Z,252
2016-07-29T09:31:03.852Z,116
2016-07-29T09:32:03.858Z,92
2016-07-29T09:33:03.860Z,76
2016-07-29T09:34:02.475Z,84
2016-07-29T09:35:03.880Z,248
2016-07-29T09:36:03.864Z,256
2016-07-29T09:37:03.863Z,252
2016-07-29T09:38:03.868Z,252
2016-07-29T09:39:03.869Z,248
2016-07-29T09:40:03.876Z,244
2016-07-29T09:41:03.872Z,240
2016-07-29T09:42:03.876Z,228
2016-07-29T09:43:03.877Z,224
2016-07-29T09:44:03.880Z,224
2016-07-29T09:45:03.881Z,220
2016-07-29T09:46:03.885Z,216
2016-07-29T09:47:03.909Z,212
2016-07-29T09:48:03.888Z,208
2016-07-29T09:50:03.892Z,196
2016-07-29T09:51:03.901Z,192
2016-07-29T09:52:03.896Z,192
2016-07-29T09:53:03.901Z,188
2016-07-29T09:54:03.905Z,184
2016-07-29T09:55:03.904Z,188
2016-07-29T09:56:03.917Z,188
2016-07-29T09:57:03.913Z,192
2016-07-29T09:58:03.921Z,200
2016-07-29T09:59:03.921Z,200
2016-07-29T10:00:03.917Z,204
2016-07-29T10:01:03.917Z,204
2016-07-29T10:02:03.921Z,204
2016-07-29T10:03:03.920Z,200
2016-07-29T10:05:03.929Z,196
2016-07-29T10:06:03.935Z,196
2016-07-29T10:07:03.937Z,196
2016-07-29T10:08:03.945Z,196
2016-07-29T10:09:03.245Z,196
2016-07-29T10:10:03.936Z,204
2016-07-29T10:11:03.941Z,208
2016-07-29T10:12:03.949Z,168
2016-07-29T10:13:03.945Z,204
2016-07-29T10:14:03.949Z,160
2016-07-29T10:15:03.949Z,176
2016-07-29T10:16:03.953Z,148
2016-07-29T10:17:03.965Z,144
2016-07-29T10:18:03.957Z,132
2016-07-29T10:19:03.962Z,128
2016-07-29T10:20:03.960Z,124
2016-07-29T10:21:03.965Z,120
2016-07-29T10:22:03.970Z,116
2016-07-29T10:23:03.969Z,148
2016-07-29T10:24:03.973Z,236
2016-07-29T10:25:03.974Z,224
2016-07-29T10:26:03.977Z,216
2016-07-29T10:27:03.981Z,208
2016-07-29T10:28:03.982Z,200
2016-07-29T10:29:03.982Z,196
2016-07-29T10:30:03.985Z,192
2016-07-29T10:31:03.990Z,188
2016-07-29T10:32:03.990Z,184
2016-07-29T10:33:03.994Z,180
2016-07-29T10:34:03.994Z,184
2016-07-29T10:35:03.998Z,184
2016-07-29T10:36:03.998Z,184
2016-07-29T10:37:04.002Z,188
2016-07-29T10:38:04.006Z,184
2016-07-29T10:39:04.006Z,180
2016-07-29T10:40:04.014Z,180
2016-07-29T10:41:03.306Z,176
2016-07-29T10:42:03.310Z,176
2016-07-29T10:43:04.015Z,176
2016-07-29T10:44:04.022Z,176
2016-07-29T10:45:04.022Z,172
2016-07-29T10:46:04.022Z,172
2016-07-29T10:47:04.027Z,172
2016-07-29T10:48:04.026Z,176
2016-07-29T10:49:04.030Z,176
2016-07-29T10:50:04.031Z,176
2016-07-29T10:51:04.034Z,176
2016-07-29T10:52:04.043Z,176
2016-07-29T10:53:04.038Z,176
2016-07-29T10:54:04.043Z,176
2016-07-29T10:55:04.038Z,176
2016-07-29T10:56:04.047Z,172
2016-07-29T10:57:04.051Z,176
2016-07-29T10:58:03.346Z,176
2016-07-29T10:59:04.055Z,176
2016-07-29T11:00:04.056Z,180
2016-07-29T11:01:04.059Z,172
2016-07-29T11:02:03.355Z,176
2016-07-29T11:03:02.660Z,176
2016-07-29T11:04:04.067Z,68
2016-07-29T11:05:04.067Z,172
2016-07-29T11:06:04.080Z,172
2016-07-29T11:07:04.071Z,176
2016-07-29T11:08:04.076Z,172
2016-07-29T11:09:04.096Z,172
2016-07-29T11:10:04.079Z,172
2016-07-29T11:11:04.092Z,172
2016-07-29T11:12:04.083Z,176
2016-07-29T11:13:04.100Z,176
2016-07-29T11:14:04.092Z,176
2016-07-29T11:15:04.092Z,176
2016-07-29T11:16:04.100Z,180
2016-07-29T11:17:04.095Z,176
2016-07-29T11:18:04.112Z,176
2016-07-29T11:19:04.100Z,172
2016-07-29T11:20:04.104Z,172
2016-07-29T11:21:04.108Z,176
2016-07-29T11:22:04.116Z,176
2016-07-29T11:23:04.113Z,180
2016-07-29T11:24:04.112Z,180
2016-07-29T11:25:04.116Z,136
2016-07-29T11:26:04.124Z,120
2016-07-29T11:27:04.125Z,188
2016-07-29T11:28:04.129Z,184
2016-07-29T11:29:04.133Z,184
2016-07-29T11:30:04.148Z,180
2016-07-29T11:31:04.128Z,176
2016-07-29T11:32:04.137Z,176
2016-07-29T11:33:04.135Z,180
2016-07-29T11:34:04.140Z,180
2016-07-29T11:35:04.139Z,176
2016-07-29T11:36:04.145Z,172
2016-07-29T11:37:04.144Z,172
2016-07-29T11:38:04.157Z,168
2016-07-29T11:39:04.148Z,168
2016-07-29T11:40:04.152Z,168
2016-07-29T11:41:04.152Z,172
2016-07-29T11:42:04.156Z,172
2016-07-29T11:43:04.161Z,172
2016-07-29T11:44:04.168Z,144
2016-07-29T11:45:04.164Z,172
2016-07-29T11:46:04.165Z,176
2016-07-29T11:47:04.169Z,172
2016-07-29T11:48:04.176Z,172
2016-07-29T11:49:04.172Z,168
2016-07-29T11:50:04.176Z,140
2016-07-29T11:51:04.177Z,140
2016-07-29T11:52:04.181Z,140
2016-07-29T11:53:04.180Z,148
2016-07-29T11:54:04.185Z,152
2016-07-29T11:55:04.206Z,164
2016-07-29T11:56:03.493Z,160
2016-07-29T11:57:04.194Z,164
2016-07-29T11:58:04.193Z,160
2016-07-29T11:59:04.197Z,160
2016-07-29T12:00:04.202Z,160
2016-07-29T12:01:04.201Z,156
2016-07-29T12:02:03.517Z,152
2016-07-29T12:03:04.204Z,152
2016-07-29T12:04:03.517Z,144
2016-07-29T12:05:04.209Z,148
2016-07-29T12:06:04.213Z,152
2016-07-29T12:07:03.513Z,148
2016-07-29T12:08:04.217Z,144
2016-07-29T12:09:04.226Z,140
2016-07-29T12:10:04.221Z,144
2016-07-29T12:11:04.225Z,144
2016-07-29T12:12:03.530Z,136
2016-07-29T12:13:04.230Z,136
2016-07-29T12:14:04.233Z,140
2016-07-29T12:15:04.241Z,136
2016-07-29T12:16:04.237Z,136
2016-07-29T12:17:04.246Z,52
2016-07-29T12:18:04.244Z,88
2016-07-29T12:19:04.245Z,132
2016-07-29T12:20:04.245Z,128
2016-07-29T12:21:04.254Z,136
2016-07-29T12:22:04.250Z,132
2016-07-29T12:23:04.258Z,132
2016-07-29T12:24:04.258Z,136
2016-07-29T12:25:04.262Z,132
2016-07-29T12:26:04.262Z,132
2016-07-29T12:27:04.269Z,104
2016-07-29T12:28:04.265Z,132
2016-07-29T12:29:04.266Z,132
2016-07-29T12:30:04.274Z,128
2016-07-29T12:31:04.278Z,128
2016-07-29T12:32:03.578Z,128
2016-07-29T12:33:04.278Z,128
2016-07-29T12:34:04.290Z,128
2016-07-29T12:35:04.281Z,124
2016-07-29T12:36:04.282Z,128
2016-07-29T12:37:04.286Z,124
2016-07-29T12:38:04.291Z,124
2016-07-29T12:39:04.294Z,124
2016-07-29T12:40:04.294Z,124
2016-07-29T12:41:04.299Z,120
2016-07-29T12:42:04.298Z,124
2016-07-29T12:43:04.303Z,124
2016-07-29T12:44:04.302Z,124
2016-07-29T12:45:04.306Z,120
2016-07-29T12:46:04.311Z,120
2016-07-29T12:47:04.363Z,120
2016-07-29T12:48:04.320Z,120
2016-07-29T12:49:04.328Z,120
2016-07-29T12:50:04.319Z,116
2016-07-29T12:51:04.328Z,116
2016-07-29T12:52:04.328Z,116
2016-07-29T12:53:04.328Z,116
2016-07-29T12:54:04.335Z,116
2016-07-29T12:55:04.335Z,112
2016-07-29T12:56:04.336Z,112
2016-07-29T12:57:04.336Z,112
2016-07-29T12:58:04.339Z,108
2016-07-29T12:59:04.344Z,108
2016-07-29T13:00:04.343Z,108
2016-07-29T13:01:04.352Z,112
2016-07-29T13:02:04.348Z,108
2016-07-29T13:03:04.355Z,112
2016-07-29T13:04:04.351Z,108
2016-07-29T13:05:04.355Z,112
2016-07-29T13:06:04.356Z,112
2016-07-29T13:07:04.360Z,112
2016-07-29T13:08:04.376Z,112
2016-07-29T13:09:04.364Z,108
2016-07-29T13:10:04.367Z,128
2016-07-29T13:11:04.372Z,132
2016-07-29T13:12:04.372Z,112
2016-07-29T13:13:04.376Z,112
2016-07-29T13:14:04.385Z,112
2016-07-29T13:15:04.388Z,108
2016-07-29T13:16:03.677Z,108
2016-07-29T13:17:04.385Z,104
2016-07-29T13:18:04.388Z,104
2016-07-29T13:19:04.397Z,104
2016-07-29T13:20:04.396Z,100
2016-07-29T13:21:03.691Z,100
2016-07-29T13:22:04.396Z,104
2016-07-29T13:23:04.412Z,100
2016-07-29T13:24:04.401Z,100
2016-07-29T13:25:04.405Z,100
2016-07-29T13:26:04.405Z,100
2016-07-29T13:27:04.409Z,96
2016-07-29T13:28:04.413Z,100
2016-07-29T13:29:04.414Z,80
2016-07-29T13:30:04.425Z,92
2016-07-29T13:31:04.417Z,96
2016-07-29T13:32:04.425Z,96
2016-07-29T13:33:04.425Z,96
2016-07-29T13:34:04.426Z,96
2016-07-29T13:35:03.725Z,96
2016-07-29T13:36:04.450Z,88
2016-07-29T13:37:04.434Z,100
2016-07-29T13:38:04.441Z,48
2016-07-29T13:39:04.438Z,92
2016-07-29T13:40:04.442Z,80
2016-07-29T13:41:04.445Z,100
2016-07-29T13:42:04.445Z,100
2016-07-29T13:43:04.445Z,100
2016-07-29T13:44:04.449Z,96
2016-07-29T13:45:04.454Z,96
2016-07-29T13:46:03.749Z,96
2016-07-29T13:47:04.457Z,92
2016-07-29T13:48:04.457Z,92
2016-07-29T13:49:04.472Z,92
2016-07-29T13:50:04.005Z,88
2016-07-29T13:51:04.469Z,88
2016-07-29T13:52:04.470Z,88
2016-07-29T13:53:04.469Z,88
2016-07-29T13:54:04.473Z,88
2016-07-29T13:55:04.476Z,60
2016-07-29T13:56:04.477Z,56
2016-07-29T13:57:04.481Z,84
2016-07-29T13:58:03.781Z,84
2016-07-29T13:59:04.493Z,88
2016-07-29T14:00:04.484Z,84
2016-07-29T14:01:04.489Z,80
2016-07-29T14:02:04.493Z,68
2016-07-29T14:03:04.492Z,84
2016-07-29T14:04:04.497Z,56
2016-07-29T14:06:04.501Z,64
2016-07-29T14:07:04.504Z,88
2016-07-29T14:08:03.800Z,84
2016-07-29T14:09:04.509Z,88
2016-07-29T14:10:04.513Z,88
2016-07-29T14:11:04.513Z,88
2016-07-29T14:12:04.517Z,88
2016-07-29T14:13:04.516Z,84
2016-07-29T14:14:04.521Z,80
2016-07-29T14:15:04.532Z,80
2016-07-29T14:16:04.524Z,72
2016-07-29T14:17:04.529Z,88
2016-07-29T14:18:04.528Z,84
2016-07-29T14:19:04.533Z,84