createdAt,value
2023-05-02T00:00:21.366Z,76.98
2023-05-02T00:02:43.082Z,76.13
2023-05-02T00:05:06.205Z,76.08
2023-05-02T00:07:28.259Z,78.88
2023-05-02T00:09:49.739Z,77.34
2023-05-02T00:12:11.202Z,77.04
2023-05-02T00:14:33.013Z,78.73
2023-05-02T00:16:54.529Z,78.54
2023-05-02T00:19:16.009Z,77.23
2023-05-02T00:21:37.479Z,78.02
2023-05-02T00:23:59.190Z,76.95
2023-05-02T00:26:21.291Z,78.33
2023-05-02T00:28:42.777Z,78.30
2023-05-02T00:31:07.170Z,78.46
2023-05-02T00:33:28.714Z,76.85
2023-05-02T00:35:51.158Z,79.94
2023-05-02T00:38:12.605Z,77.97
2023-05-02T00:40:48.255Z,76.94
2023-05-02T00:43:09.733Z,76.28
2023-05-02T00:45:31.139Z,76.47
2023-05-02T00:47:52.598Z,80.00
2023-05-02T00:50:14.212Z,80.55
2023-05-02T00:52:36.551Z,78.04
2023-05-02T00:54:58.046Z,77.96
2023-05-02T00:57:19.494Z,77.06
2023-05-02T00:59:41.036Z,76.42
2023-05-02T01:02:11.958Z,79.49
2023-05-02T01:05:05.817Z,80.73
2023-05-02T01:07:54.568Z,80.13
2023-05-02T01:10:37.858Z,80.35
2023-05-02T01:13:08.824Z,79.98
2023-05-02T01:15:32.270Z,79.82
2023-05-02T01:17:56.444Z,78.40
2023-05-02T01:20:22.595Z,77.96
2023-05-02T01:22:44.789Z,78.36
2023-05-02T01:25:23.196Z,77.22
2023-05-02T01:28:11.959Z,78.21
2023-05-02T01:30:36.560Z,79.34
2023-05-02T01:32:59.721Z,77.88
2023-05-02T01:35:22.993Z,77.38
2023-05-02T01:37:46.799Z,78.73
2023-05-02T01:40:10.177Z,78.01
2023-05-02T01:42:33.711Z,77.34
2023-05-02T01:44:56.382Z,77.12
2023-05-02T01:47:19.824Z,78.29
2023-05-02T01:49:43.761Z,82.22
2023-05-02T01:52:08.463Z,82.98
2023-05-02T01:54:33.397Z,81.32
2023-05-02T01:56:56.597Z,82.99
2023-05-02T01:59:20.944Z,82.54
2023-05-02T02:01:44.994Z,82.94
2023-05-02T02:04:09.469Z,82.30
2023-05-02T02:06:31.544Z,80.96
2023-05-02T02:08:53.812Z,82.03
2023-05-02T02:11:18.350Z,83.73
2023-05-02T02:13:48.924Z,81.55
2023-05-02T02:16:14.239Z,82.41
2023-05-02T02:18:37.931Z,81.95
2023-05-02T02:21:01.067Z,81.21
2023-05-02T02:23:27.130Z,80.23
2023-05-02T02:25:52.315Z,79.77
2023-05-02T02:28:13.887Z,80.94
2023-05-02T02:30:35.457Z,79.67
2023-05-02T02:32:57.090Z,79.20
2023-05-02T02:35:18.799Z,81.23
2023-05-02T02:37:54.840Z,79.48
2023-05-02T02:40:27.528Z,80.57
2023-05-02T02:43:19.287Z,79.48
2023-05-02T02:45:44.001Z,82.83
2023-05-02T02:48:19.608Z,80.60
2023-05-02T02:51:02.503Z,79.50
2023-05-02T02:53:33.059Z,79.93
2023-05-02T02:56:03.020Z,79.51
2023-05-02T02:58:47.959Z,80.24
2023-05-02T03:01:15.079Z,79.96
2023-05-02T03:03:39.940Z,79.41
2023-05-02T03:06:03.910Z,79.06
2023-05-02T03:08:26.019Z,79.03
2023-05-02T03:10:47.484Z,79.02
2023-05-02T03:13:08.941Z,79.15
2023-05-02T03:16:11.397Z,78.62
2023-05-02T03:18:33.670Z,80.40
2023-05-02T03:20:55.213Z,79.83
2023-05-02T03:23:16.689Z,81.85
2023-05-02T03:25:38.901Z,80.49
2023-05-02T03:28:00.499Z,81.19
2023-05-02T03:30:21.962Z,79.89
2023-05-02T03:32:43.452Z,79.25
2023-05-02T03:35:05.365Z,80.12
2023-05-02T03:37:26.822Z,79.51
2023-05-02T03:39:48.258Z,82.26
2023-05-02T03:42:09.710Z,80.87
2023-05-02T03:44:31.147Z,81.74
2023-05-02T03:46:52.671Z,80.22
2023-05-02T03:49:14.200Z,79.33
2023-05-02T03:51:36.016Z,78.74
2023-05-02T03:53:58.206Z,77.87
2023-05-02T03:56:20.378Z,77.67
2023-05-02T03:58:42.008Z,77.08
2023-05-02T04:01:03.510Z,77.05
2023-05-02T04:03:26.215Z,76.63
2023-05-02T04:05:48.750Z,76.74
2023-05-02T04:08:10.850Z,76.72
2023-05-02T04:10:32.367Z,76.70
2023-05-02T04:12:53.846Z,78.03
2023-05-02T04:15:15.806Z,76.98
2023-05-02T04:17:38.027Z,77.46
2023-05-02T04:20:00.535Z,76.58
2023-05-02T04:22:23.849Z,76.31
2023-05-02T04:24:45.421Z,75.94
2023-05-02T04:27:08.113Z,75.98
2023-05-02T04:29:29.540Z,76.22
2023-05-02T04:31:51.639Z,77.65
2023-05-02T04:34:13.062Z,77.03
2023-05-02T04:36:34.761Z,78.31
2023-05-02T04:38:56.245Z,78.89
2023-05-02T04:41:18.302Z,78.26
2023-05-02T04:43:39.849Z,78.91
2023-05-02T04:46:01.347Z,78.92
2023-05-02T04:48:22.854Z,80.91
2023-05-02T04:50:46.160Z,79.47
2023-05-02T04:53:07.650Z,79.31
2023-05-02T04:55:29.333Z,79.04
2023-05-02T04:57:51.655Z,80.72
2023-05-02T05:00:13.893Z,82.60
2023-05-02T05:02:35.510Z,82.40
2023-05-02T05:04:57.192Z,81.71
2023-05-02T05:07:18.658Z,81.21
2023-05-02T05:09:40.441Z,79.78
2023-05-02T05:12:02.067Z,81.16
2023-05-02T05:14:24.363Z,79.71
2023-05-02T05:16:45.951Z,80.11
2023-05-02T05:19:07.426Z,79.18
2023-05-02T05:21:28.885Z,81.52
2023-05-02T05:23:50.346Z,81.05
2023-05-02T05:26:15.575Z,79.98
2023-05-02T05:28:37.503Z,78.97
2023-05-02T05:31:04.521Z,78.90
2023-05-02T05:33:26.083Z,77.90
2023-05-02T05:35:47.677Z,79.79
2023-05-02T05:38:09.185Z,78.86
2023-05-02T05:40:30.769Z,78.68
2023-05-02T05:42:52.368Z,77.96
2023-05-02T05:45:14.087Z,79.26
2023-05-02T05:47:35.623Z,82.19
2023-05-02T05:49:57.248Z,83.45
2023-05-02T05:52:18.685Z,80.69
2023-05-02T05:54:40.210Z,83.48
2023-05-02T05:57:01.626Z,82.04
2023-05-02T05:59:23.072Z,80.05
2023-05-02T06:01:44.489Z,79.37
2023-05-02T06:04:06.713Z,79.98
2023-05-02T06:06:28.943Z,83.82
2023-05-02T06:08:50.557Z,82.06
2023-05-02T06:11:12.168Z,80.89
2023-05-02T06:13:33.640Z,80.44
2023-05-02T06:15:55.121Z,80.94
2023-05-02T06:18:16.800Z,81.03
2023-05-02T06:20:38.288Z,82.38
2023-05-02T06:22:59.745Z,80.89
2023-05-02T06:25:21.295Z,79.44
2023-05-02T06:27:42.771Z,79.27
2023-05-02T06:30:04.759Z,81.01
2023-05-02T06:32:30.389Z,81.71
2023-05-02T06:34:51.963Z,79.59
2023-05-02T06:37:13.427Z,78.97
2023-05-02T06:39:34.940Z,78.05
2023-05-02T06:41:59.911Z,77.37
2023-05-02T06:44:21.359Z,76.30
2023-05-02T06:46:43.293Z,75.61
2023-05-02T06:49:04.953Z,73.86
2023-05-02T06:51:27.706Z,73.46
2023-05-02T06:53:49.167Z,72.97
2023-05-02T06:56:10.696Z,72.70
2023-05-02T06:58:32.223Z,72.25
2023-05-02T07:00:53.688Z,71.54
2023-05-02T07:03:15.270Z,70.30
2023-05-02T07:05:36.841Z,69.96
2023-05-02T07:07:58.530Z,68.90
2023-05-02T07:10:19.980Z,68.74
2023-05-02T07:12:41.444Z,69.16
2023-05-02T07:15:03.279Z,68.83
2023-05-02T07:17:25.499Z,68.97
2023-05-02T07:19:47.054Z,67.50
2023-05-02T07:22:08.561Z,68.10
2023-05-02T07:24:30.453Z,66.75
2023-05-02T07:26:51.979Z,65.91
2023-05-02T07:29:13.447Z,67.79
2023-05-02T07:31:34.908Z,66.34
2023-05-02T07:33:56.964Z,65.75
2023-05-02T07:36:18.468Z,63.42
2023-05-02T07:38:39.946Z,62.12
2023-05-02T07:41:01.442Z,63.78
2023-05-02T07:43:23.012Z,62.33
2023-05-02T07:45:44.516Z,62.29
2023-05-02T07:48:06.227Z,61.22
2023-05-02T07:50:27.830Z,61.21
2023-05-02T07:52:49.268Z,59.91
2023-05-02T07:55:10.812Z,60.37
2023-05-02T07:57:32.334Z,58.43
2023-05-02T07:59:53.841Z,56.43
2023-05-02T08:02:17.652Z,57.44
2023-05-02T08:04:40.013Z,56.05
2023-05-02T08:07:01.490Z,58.73
2023-05-02T08:09:23.322Z,58.65
2023-05-02T08:11:44.852Z,59.75
2023-05-02T08:14:06.644Z,60.88
2023-05-02T08:16:28.175Z,61.52
2023-05-02T08:18:49.677Z,63.52
2023-05-02T08:21:11.350Z,61.94
2023-05-02T08:23:32.840Z,61.29
2023-05-02T08:25:54.520Z,61.54
2023-05-02T08:28:16.131Z,57.86
2023-05-02T08:30:37.552Z,57.91
2023-05-02T08:32:59.053Z,55.80
2023-05-02T08:35:20.568Z,56.83
2023-05-02T08:37:42.196Z,58.51
2023-05-02T08:40:04.455Z,57.80
2023-05-02T08:42:26.233Z,56.69
2023-05-02T08:44:48.823Z,56.31
2023-05-02T08:47:15.028Z,56.99
2023-05-02T08:49:37.232Z,57.76
2023-05-02T08:52:00.250Z,60.25
2023-05-02T08:54:21.825Z,61.37
2023-05-02T08:56:43.387Z,64.60
2023-05-02T08:59:06.819Z,66.01
2023-05-02T09:01:31.080Z,64.46
2023-05-02T09:03:54.658Z,63.80
2023-05-02T09:06:18.822Z,64.81
2023-05-02T09:08:41.433Z,64.79
2023-05-02T09:11:04.803Z,65.62
2023-05-02T09:13:52.047Z,64.39
2023-05-02T09:16:25.472Z,62.82
2023-05-02T09:18:49.215Z,60.42
2023-05-02T09:21:12.786Z,58.80
2023-05-02T09:23:36.410Z,57.15
2023-05-02T09:25:59.015Z,56.77
2023-05-02T09:28:20.610Z,57.38
2023-05-02T09:30:42.180Z,57.57
2023-05-02T09:33:03.946Z,58.27
2023-05-02T09:35:25.964Z,58.89
2023-05-02T09:37:47.468Z,58.48
2023-05-02T09:40:09.456Z,60.35
2023-05-02T09:42:31.322Z,58.72
2023-05-02T09:44:52.883Z,54.33
2023-05-02T09:47:25.130Z,53.55
2023-05-02T09:49:47.012Z,52.62
2023-05-02T09:52:16.208Z,52.86
2023-05-02T09:54:37.997Z,51.06
2023-05-02T09:56:59.513Z,49.69
2023-05-02T09:59:21.012Z,51.30
2023-05-02T10:01:43.243Z,52.04
2023-05-02T10:04:05.194Z,52.11
2023-05-02T10:06:28.144Z,53.01
2023-05-02T10:08:50.153Z,51.57
2023-05-02T10:11:13.192Z,51.56
2023-05-02T10:13:38.482Z,49.22
2023-05-02T10:16:01.848Z,50.04
2023-05-02T10:18:28.941Z,46.50
2023-05-02T10:21:00.299Z,46.15
2023-05-02T10:23:22.524Z,44.80
2023-05-02T10:25:44.109Z,43.89
2023-05-02T10:28:06.153Z,44.36
2023-05-02T10:30:27.995Z,43.30
2023-05-02T10:32:51.583Z,43.95
2023-05-02T10:35:13.431Z,44.70
2023-05-02T10:37:37.057Z,44.29
2023-05-02T10:39:59.227Z,44.98
2023-05-02T10:42:21.309Z,44.49
2023-05-02T10:44:42.966Z,45.82
2023-05-02T10:47:27.082Z,45.81
2023-05-02T10:50:00.205Z,45.83
2023-05-02T10:52:29.331Z,46.83
2023-05-02T10:54:51.121Z,47.77
2023-05-02T10:57:12.598Z,48.57
2023-05-02T10:59:42.570Z,47.85
2023-05-02T11:02:25.477Z,46.30
2023-05-02T11:05:06.864Z,43.97
2023-05-02T11:07:29.475Z,43.90
2023-05-02T11:09:51.001Z,43.28
2023-05-02T11:12:50.432Z,44.25
2023-05-02T11:15:14.913Z,46.15
2023-05-02T11:17:59.421Z,48.51
2023-05-02T11:20:20.971Z,49.81
2023-05-02T11:22:44.841Z,49.67
2023-05-02T11:25:31.011Z,51.09
2023-05-02T11:27:52.548Z,51.70
2023-05-02T11:30:14.894Z,52.20
2023-05-02T11:32:49.558Z,52.18
2023-05-02T11:35:31.324Z,52.93
2023-05-02T11:37:57.314Z,51.79
2023-05-02T11:40:19.074Z,51.69
2023-05-02T11:42:41.955Z,50.31
2023-05-02T11:45:04.148Z,50.35
2023-05-02T11:47:27.703Z,49.87
2023-05-02T11:49:49.425Z,47.87
2023-05-02T11:52:10.981Z,47.82
2023-05-02T11:54:32.501Z,50.24
2023-05-02T11:56:53.990Z,50.00
2023-05-02T11:59:15.443Z,51.39
2023-05-02T12:01:37.048Z,51.33
2023-05-02T12:04:07.624Z,52.74
2023-05-02T12:06:29.400Z,52.70
2023-05-02T12:08:55.526Z,53.13
2023-05-02T12:11:17.356Z,53.24
2023-05-02T12:13:48.407Z,53.19
2023-05-02T12:16:10.029Z,52.50
2023-05-02T12:18:32.764Z,51.56
2023-05-02T12:20:56.069Z,50.55
2023-05-02T12:23:18.632Z,50.11
2023-05-02T12:25:41.681Z,48.29
2023-05-02T12:28:03.664Z,48.85
2023-05-02T12:30:26.395Z,47.69
2023-05-02T12:32:56.917Z,45.14
2023-05-02T12:35:23.184Z,43.49
2023-05-02T12:37:46.225Z,42.46
2023-05-02T12:40:16.545Z,41.44
2023-05-02T12:42:37.997Z,41.45
2023-05-02T12:44:59.474Z,42.65
2023-05-02T12:47:24.995Z,45.63
2023-05-02T12:49:55.874Z,47.02
2023-05-02T12:52:21.735Z,48.64
2023-05-02T12:54:44.491Z,50.84
2023-05-02T12:57:06.231Z,51.72
2023-05-02T12:59:29.522Z,52.03
2023-05-02T13:01:51.451Z,53.06
2023-05-02T13:04:12.901Z,53.82
2023-05-02T13:06:37.714Z,55.17
2023-05-02T13:08:59.592Z,54.82
2023-05-02T13:11:21.075Z,55.47
2023-05-02T13:13:42.531Z,55.15
2023-05-02T13:16:04.117Z,55.74
2023-05-02T13:18:28.217Z,55.82
2023-05-02T13:20:49.801Z,56.34
2023-05-02T13:23:11.250Z,54.78
2023-05-02T13:25:32.806Z,57.28
2023-05-02T13:27:54.362Z,57.46
2023-05-02T13:30:16.017Z,59.09
2023-05-02T13:32:37.713Z,57.43
2023-05-02T13:34:59.203Z,57.02
2023-05-02T13:37:20.744Z,56.63
2023-05-02T13:39:42.182Z,56.78
2023-05-02T13:42:05.892Z,56.53
2023-05-02T13:44:27.782Z,56.63
2023-05-02T13:46:49.341Z,56.04
2023-05-02T13:49:10.831Z,56.62
2023-05-02T13:51:32.891Z,55.38
2023-05-02T13:53:54.337Z,54.92
2023-05-02T13:56:16.068Z,53.40
2023-05-02T13:58:37.511Z,51.28
2023-05-02T14:00:58.964Z,48.19
2023-05-02T14:03:20.593Z,47.07
2023-05-02T14:05:43.764Z,44.56
2023-05-02T14:08:05.699Z,41.45
2023-05-02T14:10:27.264Z,39.44
2023-05-02T14:12:48.862Z,36.91
2023-05-02T14:15:10.765Z,34.92
2023-05-02T14:17:32.545Z,35.17
2023-05-02T14:19:54.026Z,34.70
2023-05-02T14:22:15.931Z,34.98
2023-05-02T14:24:37.434Z,36.73
2023-05-02T14:26:58.896Z,35.50
2023-05-02T14:29:20.558Z,36.49
2023-05-02T14:31:42.141Z,34.47
2023-05-02T14:34:03.701Z,33.81
2023-05-02T14:36:25.256Z,37.62
2023-05-02T14:38:46.808Z,39.51
2023-05-02T14:41:08.256Z,41.88
2023-05-02T14:43:29.890Z,42.34
2023-05-02T14:45:51.398Z,43.67
2023-05-02T14:48:14.232Z,44.94
2023-05-02T14:50:37.297Z,46.45
2023-05-02T14:52:58.823Z,48.43
2023-05-02T14:55:20.325Z,50.99
2023-05-02T14:57:42.144Z,52.04
2023-05-02T15:00:07.892Z,54.28
2023-05-02T15:02:30.022Z,55.09
2023-05-02T15:04:51.737Z,54.05
2023-05-02T15:07:13.273Z,54.78
2023-05-02T15:09:34.743Z,54.63
2023-05-02T15:11:56.674Z,54.32
2023-05-02T15:14:18.534Z,55.27
2023-05-02T15:16:40.025Z,57.17
2023-05-02T15:19:01.624Z,57.75
2023-05-02T15:21:23.291Z,59.17
2023-05-02T15:23:44.803Z,59.08
2023-05-02T15:26:06.533Z,60.36
2023-05-02T15:28:28.001Z,58.23
2023-05-02T15:30:49.527Z,58.74
2023-05-02T15:33:11.008Z,58.46
2023-05-02T15:35:32.515Z,57.54
2023-05-02T15:37:54.097Z,57.50
2023-05-02T15:40:15.676Z,57.92
2023-05-02T15:42:37.728Z,57.73
2023-05-02T15:44:59.471Z,56.46
2023-05-02T15:47:22.369Z,56.70
2023-05-02T15:49:44.665Z,56.29
2023-05-02T15:52:06.240Z,55.13
2023-05-02T15:54:27.979Z,54.00
2023-05-02T15:56:49.470Z,54.12
2023-05-02T15:59:10.968Z,54.00
2023-05-02T16:01:32.432Z,53.71
2023-05-02T16:03:53.920Z,51.55
2023-05-02T16:06:17.460Z,51.35
2023-05-02T16:08:39.013Z,50.93
2023-05-02T16:11:01.856Z,50.33
2023-05-02T16:13:23.762Z,51.75
2023-05-02T16:15:45.725Z,50.99
2023-05-02T16:18:07.258Z,51.76
2023-05-02T16:20:28.999Z,52.16
2023-05-02T16:22:50.473Z,52.20
2023-05-02T16:25:13.416Z,52.63
2023-05-02T16:27:34.898Z,53.09
2023-05-02T16:29:56.400Z,54.32
2023-05-02T16:32:17.844Z,54.78
2023-05-02T16:34:39.314Z,55.87
2023-05-02T16:37:02.577Z,56.14
2023-05-02T16:39:25.272Z,55.96
2023-05-02T16:41:47.156Z,56.72
2023-05-02T16:44:08.667Z,57.49
2023-05-02T16:46:31.649Z,59.11
2023-05-02T16:48:53.161Z,60.06
2023-05-02T16:51:14.634Z,60.08
2023-05-02T16:53:36.138Z,61.03
2023-05-02T16:55:59.391Z,61.56
2023-05-02T16:58:20.910Z,61.39
2023-05-02T17:00:42.616Z,60.24
2023-05-02T17:03:05.479Z,60.35
2023-05-02T17:05:27.444Z,59.63
2023-05-02T17:07:48.898Z,57.29
2023-05-02T17:10:11.698Z,56.97
2023-05-02T17:12:33.330Z,56.26
2023-05-02T17:14:54.767Z,57.37
2023-05-02T17:17:18.811Z,56.79
2023-05-02T17:19:40.395Z,57.14
2023-05-02T17:22:02.264Z,57.44
2023-05-02T17:24:24.554Z,57.89
2023-05-02T17:26:46.085Z,59.18
2023-05-02T17:29:07.559Z,58.25
2023-05-02T17:31:29.044Z,59.29
2023-05-02T17:33:50.720Z,60.17
2023-05-02T17:36:12.612Z,60.56
2023-05-02T17:38:34.080Z,60.87
2023-05-02T17:40:55.656Z,60.59
2023-05-02T17:43:17.102Z,61.03
2023-05-02T17:45:41.057Z,60.63
2023-05-02T17:48:03.976Z,61.89
2023-05-02T17:50:26.189Z,61.85
2023-05-02T17:52:47.761Z,62.17
2023-05-02T17:55:09.439Z,62.71
2023-05-02T17:57:30.879Z,61.72
2023-05-02T17:59:56.548Z,62.44
2023-05-02T18:02:18.036Z,61.82
2023-05-02T18:04:39.587Z,61.03
2023-05-02T18:09:23.158Z,62.83
2023-05-02T18:11:44.571Z,62.94
2023-05-02T18:14:06.353Z,62.89
2023-05-02T18:16:28.035Z,64.06
2023-05-02T18:18:49.627Z,62.94
2023-05-02T18:21:11.564Z,64.01
2023-05-02T18:23:33.753Z,63.32
2023-05-02T18:25:55.844Z,62.41
2023-05-02T18:28:17.338Z,63.38
2023-05-02T18:30:39.485Z,63.93
2023-05-02T18:33:01.568Z,63.50
2023-05-02T18:35:23.171Z,63.59
2023-05-02T18:37:44.609Z,63.84
2023-05-02T18:40:06.623Z,63.94
2023-05-02T18:42:28.092Z,64.37
2023-05-02T18:44:49.516Z,63.99
2023-05-02T18:47:10.989Z,64.04
2023-05-02T18:49:32.416Z,63.91
2023-05-02T18:51:54.628Z,64.33
2023-05-02T18:54:16.355Z,63.12
2023-05-02T18:56:37.953Z,62.95
2023-05-02T18:59:00.045Z,62.83
2023-05-02T19:01:22.027Z,63.40
2023-05-02T19:03:43.913Z,64.41
2023-05-02T19:06:05.739Z,65.71
2023-05-02T19:08:27.245Z,64.55
2023-05-02T19:10:48.680Z,63.06
2023-05-02T19:13:10.136Z,63.96
2023-05-02T19:15:33.503Z,63.56
2023-05-02T19:17:55.559Z,63.52
2023-05-02T19:20:17.176Z,63.86
2023-05-02T19:22:38.684Z,64.09
2023-05-02T19:25:00.662Z,63.25
2023-05-02T19:27:22.305Z,63.41
2023-05-02T19:29:43.738Z,62.70
2023-05-02T19:32:05.423Z,62.29
2023-05-02T19:34:28.260Z,62.07
2023-05-02T19:36:49.717Z,61.97
2023-05-02T19:39:13.148Z,62.63
2023-05-02T19:41:34.841Z,63.43
2023-05-02T19:43:58.933Z,63.21
2023-05-02T19:46:20.624Z,61.65
2023-05-02T19:48:42.216Z,60.26
2023-05-02T19:51:04.632Z,60.11
2023-05-02T19:53:26.116Z,59.68
2023-05-02T19:55:47.654Z,58.62
2023-05-02T19:58:09.528Z,58.45
2023-05-02T20:00:31.157Z,58.26
2023-05-02T20:02:52.720Z,57.76
2023-05-02T20:05:14.302Z,57.86
2023-05-02T20:07:36.062Z,57.48
2023-05-02T20:09:57.526Z,58.10
2023-05-02T20:12:18.969Z,57.52
2023-05-02T20:14:41.753Z,57.75
2023-05-02T20:17:04.774Z,57.78
2023-05-02T20:19:28.045Z,57.82
2023-05-02T20:21:49.633Z,58.14
2023-05-02T20:24:11.063Z,58.38
2023-05-02T20:26:33.842Z,58.45
2023-05-02T20:28:58.585Z,57.80
2023-05-02T20:31:20.059Z,57.53
2023-05-02T20:33:45.369Z,58.10
2023-05-02T20:36:07.416Z,57.33
2023-05-02T20:38:29.989Z,57.49
2023-05-02T20:40:51.534Z,56.83
2023-05-02T20:43:13.985Z,57.29
2023-05-02T20:45:35.504Z,57.34
2023-05-02T20:47:56.967Z,56.93
2023-05-02T20:50:18.637Z,57.04
2023-05-02T20:52:40.146Z,57.02
2023-05-02T20:55:01.749Z,56.73
2023-05-02T20:57:24.339Z,56.89
2023-05-02T20:59:46.033Z,56.69
2023-05-02T21:02:07.931Z,56.58
2023-05-02T21:04:29.382Z,56.45
2023-05-02T21:06:51.074Z,56.47
2023-05-02T21:09:12.722Z,56.75
2023-05-02T21:11:34.223Z,56.54
2023-05-02T21:13:55.755Z,56.42
2023-05-02T21:16:18.725Z,56.73
2023-05-02T21:18:40.304Z,56.58
2023-05-02T21:21:01.740Z,57.69
2023-05-02T21:23:23.165Z,57.61
2023-05-02T21:25:44.669Z,57.51
2023-05-02T21:28:06.245Z,57.33
2023-05-02T21:30:27.746Z,57.29
2023-05-02T21:32:49.220Z,57.57
2023-05-02T21:35:11.119Z,57.82
2023-05-02T21:37:32.616Z,57.88
2023-05-02T21:39:54.069Z,58.17
2023-05-02T21:42:15.582Z,58.67
2023-05-02T21:44:37.049Z,58.49
2023-05-02T21:46:58.508Z,58.38
2023-05-02T21:49:19.971Z,58.36
2023-05-02T21:51:41.473Z,59.56
2023-05-02T21:54:02.893Z,60.11
2023-05-02T21:56:24.332Z,60.20
2023-05-02T21:58:47.807Z,60.43
2023-05-02T22:01:09.588Z,59.83
2023-05-02T22:03:31.165Z,59.71
2023-05-02T22:05:54.560Z,60.00
2023-05-02T22:08:16.092Z,59.88
2023-05-02T22:10:39.103Z,60.41
2023-05-02T22:13:00.750Z,60.02
2023-05-02T22:15:22.398Z,60.69
2023-05-02T22:17:46.079Z,60.66
2023-05-02T22:20:10.156Z,60.53
2023-05-02T22:22:31.618Z,60.34
2023-05-02T22:24:53.040Z,60.35
2023-05-02T22:27:14.511Z,61.47
2023-05-02T22:29:35.943Z,63.66
2023-05-02T22:31:57.459Z,62.64
2023-05-02T22:34:19.195Z,62.27
2023-05-02T22:36:40.666Z,61.49
2023-05-02T22:39:02.105Z,61.30
2023-05-02T22:41:23.619Z,61.13
2023-05-02T22:43:45.075Z,61.04
2023-05-02T22:46:07.055Z,60.85
2023-05-02T22:48:29.272Z,61.56
2023-05-02T22:50:50.863Z,60.87
2023-05-02T22:53:12.281Z,60.67
2023-05-02T22:55:33.742Z,60.79
2023-05-02T22:57:55.279Z,61.74
2023-05-02T23:00:17.068Z,61.87
2023-05-02T23:02:38.783Z,62.11
2023-05-02T23:05:01.234Z,62.18
2023-05-02T23:07:22.860Z,62.10
2023-05-02T23:09:44.316Z,61.65
2023-05-02T23:12:06.005Z,61.46
2023-05-02T23:14:27.546Z,61.18
2023-05-02T23:16:53.852Z,61.52
2023-05-02T23:19:18.342Z,61.50
2023-05-02T23:21:40.750Z,61.27
2023-05-02T23:24:02.231Z,61.19
2023-05-02T23:26:23.691Z,61.17
2023-05-02T23:28:45.289Z,61.98
2023-05-02T23:31:07.725Z,61.61
2023-05-02T23:33:31.037Z,61.53
2023-05-02T23:35:52.837Z,62.67
2023-05-02T23:38:14.411Z,65.13
2023-05-02T23:40:36.010Z,63.39
2023-05-02T23:42:57.490Z,62.83
2023-05-02T23:45:19.874Z,63.66
2023-05-02T23:47:41.372Z,63.41
2023-05-02T23:50:03.054Z,62.83
2023-05-02T23:52:24.664Z,63.89
2023-05-02T23:54:46.909Z,63.34
2023-05-02T23:57:09.305Z,63.72
2023-05-02T23:59:31.000Z,63.18
