createdAt,value
2018-08-10T00:00:53.074Z,100207.58
2018-08-10T00:05:56.809Z,100215.71
2018-08-10T00:11:00.502Z,100230.09
2018-08-10T00:16:04.216Z,100232.47
2018-08-10T00:21:07.988Z,100216.14
2018-08-10T00:26:11.707Z,100227.02
2018-08-10T00:31:15.542Z,100238.70
2018-08-10T00:36:19.291Z,100246.67
2018-08-10T00:41:23.032Z,100243.25
2018-08-10T00:46:26.827Z,100252.23
2018-08-10T00:51:30.515Z,100267.48
2018-08-10T00:56:34.253Z,100289.50
2018-08-10T01:01:38.104Z,100293.56
2018-08-10T01:06:41.874Z,100292.52
2018-08-10T01:11:45.673Z,100301.83
2018-08-10T01:16:49.374Z,100304.53
2018-08-10T01:21:53.071Z,100309.95
2018-08-10T01:26:56.823Z,100330.23
2018-08-10T01:32:00.454Z,100334.12
2018-08-10T01:37:04.132Z,100346.11
2018-08-10T01:42:07.859Z,100327.09
2018-08-10T01:47:11.520Z,100329.09
2018-08-10T01:52:15.224Z,100333.52
2018-08-10T01:57:18.956Z,100342.96
2018-08-10T02:02:22.723Z,100339.06
2018-08-10T02:07:26.489Z,100345.49
2018-08-10T02:12:30.196Z,100351.58
2018-08-10T02:17:33.782Z,100353.78
2018-08-10T02:22:38.008Z,100364.11
2018-08-10T02:27:42.702Z,100359.20
2018-08-10T02:32:47.344Z,100363.77
2018-08-10T02:37:51.090Z,100378.44
2018-08-10T02:42:54.867Z,100376.74
2018-08-10T02:47:58.518Z,100367.95
2018-08-10T02:53:02.227Z,100379.78
2018-08-10T02:58:05.821Z,100379.73
2018-08-10T03:03:09.552Z,100383.97
2018-08-10T03:08:13.218Z,100393.27
2018-08-10T03:13:16.880Z,100399.20
2018-08-10T03:18:20.573Z,100425.61
2018-08-10T03:23:24.267Z,100410.88
2018-08-10T03:28:27.929Z,100414.27
2018-08-10T03:33:31.717Z,100414.59
2018-08-10T03:38:35.344Z,100420.64
2018-08-10T03:43:39.088Z,100425.48
2018-08-10T03:48:42.798Z,100436.70
2018-08-10T03:53:46.496Z,100453.83
2018-08-10T03:58:50.128Z,100459.22
2018-08-10T04:03:53.783Z,100463.34
2018-08-10T04:08:57.426Z,100472.30
2018-08-10T04:14:01.059Z,100487.92
2018-08-10T04:19:04.652Z,100498.45
2018-08-10T04:24:08.294Z,100522.91
2018-08-10T04:29:12.080Z,100526.58
2018-08-10T04:34:15.683Z,100547.00
2018-08-10T04:39:19.357Z,100573.88
2018-08-10T04:44:23.045Z,100602.90
2018-08-10T04:49:26.805Z,100603.05
2018-08-10T04:54:30.478Z,100619.91
2018-08-10T04:59:34.061Z,100611.55
2018-08-10T05:04:37.715Z,100606.57
2018-08-10T05:09:41.702Z,100615.95
2018-08-10T05:14:45.367Z,100624.66
2018-08-10T05:19:49.001Z,100634.94
2018-08-10T05:24:52.682Z,100646.69
2018-08-10T05:29:56.358Z,100656.73
2018-08-10T05:35:00.012Z,100678.51
2018-08-10T05:40:05.144Z,100686.58
2018-08-10T05:45:08.976Z,100692.56
2018-08-10T05:50:12.639Z,100708.27
2018-08-10T05:55:16.265Z,100716.94
2018-08-10T06:00:19.886Z,100718.41
2018-08-10T06:05:23.494Z,100711.67
2018-08-10T06:10:27.160Z,100713.01
2018-08-10T06:15:30.964Z,100724.25
2018-08-10T06:20:34.559Z,100728.66
2018-08-10T06:25:38.176Z,100744.56
2018-08-10T06:30:41.830Z,100748.62
2018-08-10T06:35:45.485Z,100766.09
2018-08-10T06:40:49.094Z,100761.79
2018-08-10T06:45:52.904Z,100770.09
2018-08-10T06:50:56.612Z,100768.59
2018-08-10T06:56:00.671Z,100782.83
2018-08-10T07:01:04.381Z,100778.98
2018-08-10T07:06:08.034Z,100785.45
2018-08-10T07:11:11.670Z,100796.45
2018-08-10T07:16:15.403Z,100808.80
2018-08-10T07:21:19.047Z,100819.91
2018-08-10T07:26:22.690Z,100829.57
2018-08-10T07:31:26.333Z,100832.84
2018-08-10T07:36:30.003Z,100843.81
2018-08-10T07:41:33.652Z,100845.52
2018-08-10T07:46:37.638Z,100852.61
2018-08-10T07:51:41.282Z,100852.33
2018-08-10T07:56:44.939Z,100855.27
2018-08-10T08:01:48.585Z,100864.66
2018-08-10T08:06:52.216Z,100868.71
2018-08-10T08:11:56.029Z,100875.66
2018-08-10T08:16:59.659Z,100877.20
2018-08-10T08:22:10.647Z,100885.11
2018-08-10T08:27:15.592Z,100897.50
2018-08-10T08:32:19.223Z,100894.21
2018-08-10T08:37:22.950Z,100903.63
2018-08-10T08:42:26.657Z,100905.40
2018-08-10T08:47:30.255Z,100917.09
2018-08-10T08:52:33.995Z,100917.19
2018-08-10T08:57:37.659Z,100917.62
2018-08-10T09:02:41.293Z,100923.22
2018-08-10T09:07:45.006Z,100942.70
2018-08-10T09:12:48.618Z,100927.95
2018-08-10T09:17:52.271Z,100935.17
2018-08-10T09:22:55.925Z,100931.05
2018-08-10T09:27:59.567Z,100923.37
2018-08-10T09:33:03.263Z,100927.03
2018-08-10T09:38:06.948Z,100931.84
2018-08-10T09:43:10.577Z,100937.28
2018-08-10T09:48:14.314Z,100937.31
2018-08-10T09:53:18.030Z,100936.42
2018-08-10T09:58:21.791Z,100942.42
2018-08-10T10:03:26.878Z,100941.63
2018-08-10T10:08:30.503Z,100940.13
2018-08-10T10:13:34.190Z,100931.71
2018-08-10T10:18:38.514Z,100936.08
2018-08-10T10:23:42.091Z,100925.89
2018-08-10T10:28:47.620Z,100921.25
2018-08-10T10:39:32.470Z,100915.37
2018-08-10T10:44:36.023Z,100937.22
2018-08-10T10:49:39.690Z,100935.73
2018-08-10T10:54:43.301Z,100939.05
2018-08-10T10:59:46.976Z,100937.23
2018-08-10T11:04:50.647Z,100936.48
2018-08-10T11:09:54.261Z,100944.70
2018-08-10T11:14:57.922Z,100954.38
2018-08-10T11:20:01.638Z,100948.41
2018-08-10T11:25:06.660Z,100956.36
2018-08-10T11:30:10.959Z,100940.05
2018-08-10T11:35:14.597Z,100949.59
2018-08-10T11:40:18.298Z,100951.44
2018-08-10T11:45:21.904Z,100947.69
2018-08-10T11:50:25.575Z,100956.86
2018-08-10T11:55:29.209Z,100954.86
2018-08-10T12:00:32.803Z,100957.87
2018-08-10T12:05:36.461Z,100953.03
2018-08-10T12:10:40.158Z,100947.34
2018-08-10T12:15:43.729Z,100939.19
2018-08-10T12:20:47.537Z,100946.64
2018-08-10T12:25:51.286Z,100941.08
2018-08-10T12:30:55.170Z,100935.91
2018-08-10T12:35:58.945Z,100931.19
2018-08-10T12:41:02.677Z,100938.11
2018-08-10T12:46:06.479Z,100936.59
2018-08-10T12:51:10.271Z,100930.02
2018-08-10T12:56:13.995Z,100933.89
2018-08-10T13:01:17.698Z,100930.02
2018-08-10T13:06:21.313Z,100928.84
2018-08-10T13:11:24.941Z,100928.27
2018-08-10T13:16:28.589Z,100919.47
2018-08-10T13:21:32.342Z,100911.77
2018-08-10T13:26:36.004Z,100911.87
2018-08-10T13:31:39.738Z,100913.36
2018-08-10T13:36:43.475Z,100905.33
2018-08-10T13:41:47.149Z,100902.13
2018-08-10T13:46:50.867Z,100905.48
2018-08-10T13:51:55.041Z,100903.34
2018-08-10T13:56:58.646Z,100906.05
2018-08-10T14:02:02.316Z,100910.97
2018-08-10T14:07:06.075Z,100912.48
2018-08-10T14:12:09.732Z,100901.79
2018-08-10T14:17:13.530Z,100896.03
2018-08-10T14:22:17.130Z,100894.37
2018-08-10T14:27:20.783Z,100891.17
2018-08-10T14:32:24.467Z,100889.31
2018-08-10T14:37:28.091Z,100888.44
2018-08-10T14:42:31.672Z,100875.98
2018-08-10T14:47:35.282Z,100875.72
2018-08-10T14:52:38.898Z,100884.95
2018-08-10T14:57:42.496Z,100873.22
2018-08-10T15:02:46.754Z,100870.45
2018-08-10T15:07:50.573Z,100871.72
2018-08-10T15:12:54.477Z,100875.66
2018-08-10T15:17:58.016Z,100867.87
2018-08-10T15:23:01.627Z,100857.08
2018-08-10T15:28:05.292Z,100858.11
2018-08-10T15:33:09.781Z,100852.38
2018-08-10T15:38:13.625Z,100852.30
2018-08-10T15:43:17.326Z,100854.88
2018-08-10T15:48:21.123Z,100847.49
2018-08-10T15:53:24.809Z,100838.61
2018-08-10T15:58:28.720Z,100846.54
2018-08-10T16:03:32.385Z,100841.68
2018-08-10T16:08:36.377Z,100836.85
2018-08-10T16:13:42.050Z,100839.66
2018-08-10T16:18:46.406Z,100839.56
2018-08-10T16:23:51.681Z,100831.09
2018-08-10T16:28:57.413Z,100833.59
2018-08-10T16:34:01.795Z,100841.78
2018-08-10T16:39:08.778Z,100841.63
2018-08-10T16:44:13.430Z,100840.09
2018-08-10T16:49:17.524Z,100830.94
2018-08-10T16:54:22.081Z,100827.08
2018-08-10T16:59:26.781Z,100824.59
2018-08-10T17:04:30.442Z,100823.45
2018-08-10T17:09:34.920Z,100822.95
2018-08-10T17:14:39.541Z,100834.49
2018-08-10T17:19:43.178Z,100822.14
2018-08-10T17:24:48.956Z,100831.89
2018-08-10T17:29:52.752Z,100825.20
2018-08-10T17:34:56.491Z,100830.59
2018-08-10T17:40:00.085Z,100827.43
2018-08-10T17:45:04.066Z,100834.69
2018-08-10T17:50:12.230Z,100835.10
2018-08-10T17:55:17.816Z,100843.16
2018-08-10T18:00:24.784Z,100842.88
2018-08-10T18:05:28.886Z,100850.97
2018-08-10T18:10:32.611Z,100853.73
2018-08-10T18:15:36.470Z,100860.00
2018-08-10T18:20:40.399Z,100868.02
2018-08-10T18:25:44.233Z,100865.34
2018-08-10T18:30:48.052Z,100871.12
2018-08-10T18:35:51.785Z,100878.16
2018-08-10T18:40:55.595Z,100880.06
2018-08-10T18:45:59.193Z,100882.19
2018-08-10T18:51:02.888Z,100880.33
2018-08-10T18:56:07.632Z,100882.27
2018-08-10T19:01:11.954Z,100882.42
2018-08-10T19:06:17.204Z,100886.83
2018-08-10T19:11:20.931Z,100891.91
2018-08-10T19:16:24.657Z,100891.09
2018-08-10T19:21:28.253Z,100895.31
2018-08-10T19:26:31.855Z,100892.91
2018-08-10T19:31:35.847Z,100890.45
2018-08-10T19:36:39.486Z,100892.65
2018-08-10T19:41:43.583Z,100896.67
2018-08-10T19:46:47.255Z,100896.75
2018-08-10T19:51:51.048Z,100900.43
2018-08-10T19:56:54.701Z,100906.01
2018-08-10T20:01:58.467Z,100907.73
2018-08-10T20:07:02.532Z,100905.71
2018-08-10T20:12:06.149Z,100910.72
2018-08-10T20:17:13.517Z,100896.23
2018-08-10T20:22:22.035Z,100900.08
2018-08-10T20:27:36.085Z,100909.13
2018-08-10T20:32:40.153Z,100895.95
2018-08-10T20:37:44.286Z,100904.22
2018-08-10T20:48:06.277Z,100902.08
2018-08-10T20:53:14.583Z,100905.70
2018-08-10T20:58:18.815Z,100906.50
2018-08-10T21:03:22.818Z,100902.02
2018-08-10T21:08:28.012Z,100890.95
2018-08-10T21:13:31.999Z,100894.24
2018-08-10T21:18:36.534Z,100893.90
2018-08-10T21:23:42.023Z,100890.33
2018-08-10T21:28:49.270Z,100882.53
2018-08-10T21:33:53.189Z,100885.92
2018-08-10T21:38:58.073Z,100885.45
2018-08-10T21:44:02.268Z,100888.58
2018-08-10T21:49:06.539Z,100888.28
2018-08-10T21:54:10.904Z,100895.59
2018-08-10T21:59:15.611Z,100897.97
2018-08-10T22:04:19.910Z,100904.31
2018-08-10T22:09:23.791Z,100902.55
2018-08-10T22:14:32.876Z,100897.59
2018-08-10T22:19:37.402Z,100901.50
2018-08-10T22:24:41.330Z,100906.80
2018-08-10T22:29:45.477Z,100910.12
2018-08-10T22:34:49.742Z,100914.56
2018-08-10T22:39:55.139Z,100916.67
2018-08-10T22:44:59.046Z,100917.44
2018-08-10T22:50:08.023Z,100912.02
2018-08-10T22:55:11.952Z,100903.41
2018-08-10T23:00:16.693Z,100903.38
2018-08-10T23:05:21.587Z,100898.94
2018-08-10T23:10:25.511Z,100892.52
2018-08-10T23:15:29.956Z,100890.45
2018-08-10T23:20:34.086Z,100886.45
2018-08-10T23:25:38.027Z,100884.25
2018-08-10T23:30:42.009Z,100877.22
2018-08-10T23:35:46.404Z,100882.89
2018-08-10T23:40:50.229Z,100876.84
2018-08-10T23:45:54.071Z,100876.48
2018-08-10T23:50:57.813Z,100861.59
2018-08-10T23:56:03.009Z,100851.70
