createdAt,value
2018-10-01T00:03:36.542Z,13.80
2018-10-01T00:08:39.730Z,13.77
2018-10-01T00:13:42.929Z,13.84
2018-10-01T00:18:46.077Z,13.78
2018-10-01T00:23:49.144Z,13.83
2018-10-01T00:28:52.307Z,13.98
2018-10-01T00:33:55.408Z,14.12
2018-10-01T00:38:58.563Z,14.27
2018-10-01T00:44:01.740Z,14.33
2018-10-01T00:49:05.312Z,14.38
2018-10-01T00:54:08.513Z,14.45
2018-10-01T00:59:11.612Z,14.49
2018-10-01T01:04:14.835Z,14.45
2018-10-01T01:09:17.925Z,14.44
2018-10-01T01:14:21.035Z,14.45
2018-10-01T01:19:24.263Z,14.44
2018-10-01T01:24:27.408Z,14.48
2018-10-01T01:29:30.596Z,14.51
2018-10-01T01:34:33.687Z,14.54
2018-10-01T01:39:36.815Z,14.55
2018-10-01T01:44:39.984Z,14.59
2018-10-01T01:49:43.059Z,14.60
2018-10-01T01:54:46.110Z,14.63
2018-10-01T01:59:49.179Z,14.52
2018-10-01T02:04:52.268Z,14.66
2018-10-01T02:09:55.323Z,14.64
2018-10-01T02:14:58.407Z,14.67
2018-10-01T02:20:01.528Z,14.66
2018-10-01T02:25:04.803Z,14.67
2018-10-01T02:30:08.016Z,14.63
2018-10-01T02:35:11.157Z,14.63
2018-10-01T02:40:14.360Z,14.67
2018-10-01T02:45:17.875Z,14.58
2018-10-01T02:50:21.811Z,14.40
2018-10-01T02:55:24.888Z,14.26
2018-10-01T03:00:28.004Z,14.17
2018-10-01T03:05:31.223Z,14.13
2018-10-01T03:10:34.659Z,14.08
2018-10-01T03:15:38.048Z,14.02
2018-10-01T03:20:41.527Z,13.96
2018-10-01T03:25:51.363Z,13.87
2018-10-01T03:30:54.854Z,13.76
2018-10-01T03:35:58.278Z,13.67
2018-10-01T03:41:01.696Z,13.60
2018-10-01T03:46:05.082Z,13.60
2018-10-01T03:51:08.617Z,13.47
2018-10-01T03:56:11.985Z,13.65
2018-10-01T04:01:15.356Z,13.67
2018-10-01T04:06:18.735Z,13.68
2018-10-01T04:11:22.065Z,13.66
2018-10-01T04:16:25.481Z,13.64
2018-10-01T04:21:28.612Z,13.52
2018-10-01T04:26:31.707Z,13.51
2018-10-01T04:31:34.868Z,13.48
2018-10-01T04:36:37.935Z,13.45
2018-10-01T04:41:41.526Z,13.55
2018-10-01T04:46:44.681Z,13.62
2018-10-01T04:51:47.790Z,13.60
2018-10-01T04:56:50.972Z,13.60
2018-10-01T05:01:54.149Z,13.55
2018-10-01T05:06:57.256Z,13.42
2018-10-01T05:12:00.708Z,13.24
2018-10-01T05:17:03.824Z,13.15
2018-10-01T05:22:07.037Z,13.14
2018-10-01T05:27:10.222Z,13.15
2018-10-01T05:32:13.323Z,13.25
2018-10-01T05:37:16.378Z,13.26
2018-10-01T05:42:19.456Z,13.20
2018-10-01T05:47:22.520Z,13.16
2018-10-01T05:52:25.645Z,13.13
2018-10-01T05:57:28.767Z,13.10
2018-10-01T06:02:31.917Z,13.12
2018-10-01T06:07:35.009Z,13.23
2018-10-01T06:12:38.107Z,13.33
2018-10-01T06:17:41.216Z,12.80
2018-10-01T06:22:44.306Z,13.16
2018-10-01T06:27:47.406Z,13.19
2018-10-01T06:32:50.515Z,13.19
2018-10-01T06:37:53.601Z,13.22
2018-10-01T06:42:56.717Z,13.23
2018-10-01T06:47:59.854Z,13.20
2018-10-01T06:53:02.942Z,13.28
2018-10-01T06:58:06.227Z,13.50
2018-10-01T07:14:13.015Z,13.71
2018-10-01T07:19:16.083Z,13.89
2018-10-01T07:24:19.139Z,13.80
2018-10-01T07:29:22.215Z,13.66
2018-10-01T07:34:25.312Z,13.60
2018-10-01T07:39:28.408Z,13.60
2018-10-01T07:44:31.471Z,13.75
2018-10-01T07:49:34.550Z,13.78
2018-10-01T07:54:37.622Z,13.88
2018-10-01T07:59:40.768Z,13.85
2018-10-01T08:04:43.767Z,13.94
2018-10-01T08:09:46.820Z,14.06
2018-10-01T08:14:49.887Z,14.26
2018-10-01T08:19:52.962Z,14.56
2018-10-01T08:24:56.095Z,14.81
2018-10-01T08:29:59.397Z,14.89
2018-10-01T08:35:02.335Z,15.15
2018-10-01T08:40:05.870Z,15.34
2018-10-01T08:45:08.963Z,15.79
2018-10-01T08:50:16.118Z,16.24
2018-10-01T08:55:19.675Z,16.37
2018-10-01T09:00:22.756Z,16.28
2018-10-01T09:05:25.859Z,16.49
2018-10-01T09:10:28.936Z,16.71
2018-10-01T09:15:32.063Z,16.77
2018-10-01T09:20:35.174Z,16.56
2018-10-01T09:25:38.206Z,16.85
2018-10-01T09:30:41.269Z,16.96
2018-10-01T09:35:44.375Z,17.57
2018-10-01T09:40:47.471Z,18.07
2018-10-01T09:45:50.588Z,17.61
2018-10-01T09:50:53.687Z,16.63
2018-10-01T09:55:56.822Z,16.22
2018-10-01T10:01:05.439Z,16.94
2018-10-01T10:06:08.686Z,17.52
2018-10-01T10:11:11.758Z,17.54
2018-10-01T10:16:14.936Z,17.63
2018-10-01T10:21:17.991Z,17.34
2018-10-01T10:26:21.108Z,16.87
2018-10-01T10:31:24.133Z,16.47
2018-10-01T10:36:27.624Z,17.03
2018-10-01T10:41:31.607Z,18.15
2018-10-01T10:46:35.651Z,18.23
2018-10-01T10:51:39.399Z,17.81
2018-10-01T10:56:43.868Z,18.20
2018-10-01T11:01:47.732Z,18.78
2018-10-01T11:06:51.778Z,18.86
2018-10-01T11:11:54.883Z,18.62
2018-10-01T11:16:57.987Z,18.55
2018-10-01T11:22:01.084Z,18.84
2018-10-01T11:27:04.264Z,17.09
2018-10-01T11:32:07.441Z,15.78
2018-10-01T11:37:10.584Z,16.15
2018-10-01T11:42:13.704Z,16.05
2018-10-01T11:47:16.792Z,16.47
2018-10-01T11:52:19.877Z,16.64
2018-10-01T11:57:23.087Z,16.07
2018-10-01T12:02:26.296Z,15.17
2018-10-01T12:07:29.402Z,14.44
2018-10-01T12:12:32.463Z,13.48
2018-10-01T12:17:35.557Z,12.63
2018-10-01T12:22:38.689Z,12.74
2018-10-01T12:27:42.029Z,12.96
2018-10-01T12:32:44.928Z,13.79
2018-10-01T12:37:48.059Z,14.43
2018-10-01T12:42:51.321Z,14.98
2018-10-01T12:47:54.512Z,15.57
2018-10-01T12:52:57.581Z,16.00
2018-10-01T12:58:00.605Z,15.92
2018-10-01T13:03:03.689Z,16.02
2018-10-01T13:08:06.770Z,16.06
2018-10-01T13:13:09.911Z,16.01
2018-10-01T13:18:13.094Z,15.94
2018-10-01T13:23:16.180Z,15.90
2018-10-01T13:28:19.277Z,15.20
2018-10-01T13:33:22.404Z,14.71
2018-10-01T13:38:25.584Z,14.40
2018-10-01T13:43:28.672Z,14.51
2018-10-01T13:48:31.778Z,14.18
2018-10-01T13:53:34.889Z,13.97
2018-10-01T13:58:37.996Z,14.12
2018-10-01T14:03:41.080Z,14.01
2018-10-01T14:08:44.175Z,13.11
2018-10-01T14:13:47.551Z,12.75
2018-10-01T14:18:50.979Z,12.73
2018-10-01T14:23:54.529Z,12.83
2018-10-01T14:28:57.691Z,13.12
2018-10-01T14:34:00.862Z,13.44
2018-10-01T14:39:05.418Z,13.97
2018-10-01T14:44:09.411Z,14.55
2018-10-01T14:49:12.719Z,14.68
2018-10-01T14:54:16.458Z,14.61
2018-10-01T14:59:19.875Z,14.75
2018-10-01T15:04:23.226Z,14.75
2018-10-01T15:09:26.660Z,14.66
2018-10-01T15:14:29.999Z,14.42
2018-10-01T15:19:33.605Z,14.34
2018-10-01T15:24:37.210Z,14.09
2018-10-01T15:29:40.487Z,14.12
2018-10-01T15:34:43.832Z,14.60
2018-10-01T15:39:47.635Z,15.06
2018-10-01T15:44:52.427Z,15.09
2018-10-01T15:49:55.565Z,14.63
2018-10-01T15:54:58.792Z,14.40
2018-10-01T16:00:02.022Z,14.08
2018-10-01T16:05:05.723Z,13.95
2018-10-01T16:10:08.931Z,13.87
2018-10-01T16:15:12.136Z,13.55
2018-10-01T16:20:15.241Z,13.44
2018-10-01T16:25:19.380Z,13.36
2018-10-01T16:30:22.537Z,13.21
2018-10-01T16:35:25.707Z,13.02
2018-10-01T16:40:28.925Z,13.14
2018-10-01T16:45:32.019Z,12.92
2018-10-01T16:50:35.193Z,12.89
2018-10-01T16:55:38.312Z,12.71
2018-10-01T17:00:41.455Z,12.24
2018-10-01T17:05:44.576Z,11.98
2018-10-01T17:10:47.670Z,11.82
2018-10-01T17:15:51.086Z,11.82
2018-10-01T17:20:54.464Z,11.76
2018-10-01T17:25:57.573Z,11.75
2018-10-01T17:31:00.709Z,11.82
2018-10-01T17:36:03.912Z,11.97
2018-10-01T17:41:07.360Z,11.92
2018-10-01T17:46:10.639Z,11.50
2018-10-01T17:51:13.866Z,11.44
2018-10-01T17:56:17.015Z,11.51
2018-10-01T18:01:20.092Z,11.60
2018-10-01T18:06:23.344Z,11.53
2018-10-01T18:11:26.493Z,11.60
2018-10-01T18:16:30.588Z,11.61
2018-10-01T18:21:33.821Z,11.73
2018-10-01T18:26:36.919Z,11.69
2018-10-01T18:31:40.057Z,11.66
2018-10-01T18:36:43.277Z,11.68
2018-10-01T18:41:47.686Z,11.63
2018-10-01T18:46:51.025Z,11.55
2018-10-01T18:51:54.172Z,11.48
2018-10-01T18:56:57.261Z,11.38
2018-10-01T19:02:00.392Z,11.28
2018-10-01T19:07:03.702Z,11.21
2018-10-01T19:12:06.853Z,11.14
2018-10-01T19:17:09.952Z,11.07
2018-10-01T19:22:13.109Z,11.05
2018-10-01T19:27:16.324Z,11.04
2018-10-01T19:32:19.364Z,11.02
2018-10-01T19:37:22.482Z,11.00
2018-10-01T19:42:25.598Z,10.91
2018-10-01T19:47:28.691Z,10.95
2018-10-01T19:52:31.783Z,11.08
2018-10-01T19:57:35.992Z,11.16
2018-10-01T20:02:39.117Z,11.10
2018-10-01T20:07:42.191Z,11.08
2018-10-01T20:12:45.247Z,11.09
2018-10-01T20:17:48.592Z,10.99
2018-10-01T20:22:51.694Z,10.90
2018-10-01T20:27:54.842Z,10.84
2018-10-01T20:32:57.851Z,10.85
2018-10-01T20:38:01.007Z,10.83
2018-10-01T20:43:05.859Z,10.99
2018-10-01T20:48:09.016Z,10.99
2018-10-01T20:53:12.166Z,10.94
2018-10-01T20:58:15.268Z,10.85
2018-10-01T21:03:18.362Z,10.77
2018-10-01T21:08:21.491Z,10.71
2018-10-01T21:13:24.620Z,10.62
2018-10-01T21:18:27.742Z,10.48
2018-10-01T21:23:30.819Z,10.40
2018-10-01T21:28:33.881Z,10.40
2018-10-01T21:33:36.932Z,10.29
2018-10-01T21:38:42.713Z,10.28
2018-10-01T21:43:45.838Z,10.25
2018-10-01T21:48:48.939Z,10.24
2018-10-01T21:53:52.020Z,10.18
2018-10-01T21:58:55.099Z,10.07
2018-10-01T22:03:58.204Z,10.02
2018-10-01T22:09:01.299Z,9.99
2018-10-01T22:14:04.865Z,9.97
2018-10-01T22:19:07.927Z,9.92
2018-10-01T22:24:11.065Z,9.90
2018-10-01T22:29:14.169Z,9.86
2018-10-01T22:34:17.255Z,9.80
2018-10-01T22:39:20.336Z,9.80
2018-10-01T22:44:23.422Z,9.74
2018-10-01T22:49:26.523Z,9.68
2018-10-01T22:54:29.603Z,9.62
2018-10-01T22:59:32.715Z,9.55
2018-10-01T23:04:35.799Z,9.55
2018-10-01T23:09:38.955Z,9.51
2018-10-01T23:14:42.036Z,9.46
2018-10-01T23:19:45.168Z,9.48
2018-10-01T23:24:48.283Z,9.45
2018-10-01T23:29:51.389Z,9.43
2018-10-01T23:34:54.495Z,9.37
2018-10-01T23:39:57.570Z,9.32
2018-10-01T23:45:00.635Z,9.28
2018-10-01T23:50:03.891Z,9.20
2018-10-01T23:55:07.147Z,9.18
