createdAt,value
2019-05-20T00:02:24.389Z,23.10
2019-05-20T00:04:42.524Z,22.50
2019-05-20T00:07:09.984Z,23.13
2019-05-20T00:09:37.702Z,24.60
2019-05-20T00:12:05.164Z,24.27
2019-05-20T00:14:32.430Z,27.00
2019-05-20T00:17:01.647Z,23.23
2019-05-20T00:19:29.559Z,25.33
2019-05-20T00:21:58.146Z,23.63
2019-05-20T00:24:25.961Z,23.67
2019-05-20T00:26:53.429Z,26.53
2019-05-20T00:29:21.274Z,25.77
2019-05-20T00:31:48.635Z,24.43
2019-05-20T00:34:32.715Z,24.33
2019-05-20T00:36:47.753Z,28.03
2019-05-20T00:39:19.740Z,25.63
2019-05-20T00:41:47.609Z,27.20
2019-05-20T00:44:16.196Z,30.30
2019-05-20T00:46:44.213Z,30.27
2019-05-20T00:49:11.745Z,30.53
2019-05-20T00:51:39.592Z,30.47
2019-05-20T00:54:07.453Z,32.17
2019-05-20T00:56:35.968Z,28.80
2019-05-20T00:59:04.004Z,25.77
2019-05-20T01:01:33.343Z,32.47
2019-05-20T01:04:00.689Z,32.07
2019-05-20T01:06:28.557Z,33.97
2019-05-20T01:08:56.177Z,30.00
2019-05-20T01:11:23.680Z,31.43
2019-05-20T01:13:52.373Z,33.03
2019-05-20T01:16:20.349Z,30.70
2019-05-20T01:18:47.700Z,29.43
2019-05-20T01:21:15.052Z,27.87
2019-05-20T01:23:45.499Z,35.03
2019-05-20T01:26:13.292Z,29.90
2019-05-20T01:28:40.803Z,32.00
2019-05-20T01:31:08.474Z,32.00
2019-05-20T01:33:35.960Z,30.47
2019-05-20T01:36:03.930Z,29.63
2019-05-20T01:38:31.494Z,32.47
2019-05-20T01:40:58.945Z,32.27
2019-05-20T01:43:26.560Z,32.13
2019-05-20T01:45:54.493Z,37.30
2019-05-20T01:48:22.041Z,28.60
2019-05-20T01:50:49.488Z,36.83
2019-05-20T01:53:17.464Z,37.20
2019-05-20T01:55:45.225Z,36.60
2019-05-20T01:58:13.053Z,36.30
2019-05-20T02:00:42.727Z,37.87
2019-05-20T02:03:10.169Z,33.83
2019-05-20T02:05:38.114Z,38.47
2019-05-20T02:08:05.731Z,42.20
2019-05-20T02:10:33.177Z,36.33
2019-05-20T02:13:00.632Z,36.37
2019-05-20T02:15:37.925Z,38.17
2019-05-20T02:18:05.317Z,34.27
2019-05-20T02:20:32.669Z,44.30
2019-05-20T02:23:20.809Z,41.00
2019-05-20T02:25:49.706Z,49.47
2019-05-20T02:28:17.263Z,48.93
2019-05-20T02:30:45.441Z,43.43
2019-05-20T02:33:12.736Z,47.30
2019-05-20T02:35:40.246Z,46.87
2019-05-20T02:38:07.624Z,49.80
2019-05-20T02:40:35.586Z,50.70
2019-05-20T02:43:02.947Z,46.33
2019-05-20T02:45:30.420Z,55.67
2019-05-20T02:47:57.789Z,48.77
2019-05-20T02:50:25.757Z,50.63
2019-05-20T02:52:53.415Z,48.50
2019-05-20T02:55:21.003Z,52.60
2019-05-20T02:57:48.326Z,48.20
2019-05-20T03:00:17.130Z,51.20
2019-05-20T03:02:44.695Z,45.40
2019-05-20T03:05:12.410Z,53.83
2019-05-20T03:07:39.712Z,52.60
2019-05-20T03:10:09.227Z,51.27
2019-05-20T03:12:36.716Z,55.43
2019-05-20T03:15:04.783Z,54.67
2019-05-20T03:17:32.835Z,60.80
2019-05-20T03:20:00.199Z,53.30
2019-05-20T03:22:27.616Z,52.87
2019-05-20T03:24:55.094Z,55.00
2019-05-20T03:27:23.066Z,53.53
2019-05-20T03:29:50.429Z,53.80
2019-05-20T03:32:18.080Z,52.33
2019-05-20T03:34:56.951Z,53.30
2019-05-20T03:37:14.742Z,59.17
2019-05-20T03:39:42.088Z,61.47
2019-05-20T03:42:09.643Z,61.40
2019-05-20T03:44:37.413Z,59.47
2019-05-20T03:47:04.770Z,61.10
2019-05-20T03:49:32.137Z,69.17
2019-05-20T03:52:00.906Z,62.93
2019-05-20T03:54:28.569Z,71.63
2019-05-20T03:56:56.134Z,63.33
2019-05-20T03:59:23.542Z,60.43
2019-05-20T04:01:51.171Z,60.03
2019-05-20T04:04:18.614Z,67.73
2019-05-20T04:06:45.991Z,65.77
2019-05-20T04:09:13.242Z,65.47
2019-05-20T04:11:40.710Z,63.83
2019-05-20T04:14:08.166Z,57.50
2019-05-20T04:16:35.944Z,56.20
2019-05-20T04:19:03.365Z,60.57
2019-05-20T04:21:31.111Z,60.40
2019-05-20T04:24:01.289Z,58.10
2019-05-20T04:26:27.846Z,56.67
2019-05-20T04:28:55.454Z,53.07
2019-05-20T04:31:22.827Z,51.90
2019-05-20T04:33:50.577Z,57.83
2019-05-20T04:36:17.909Z,55.50
2019-05-20T04:38:45.808Z,45.87
2019-05-20T04:41:13.681Z,53.80
2019-05-20T04:43:41.876Z,51.80
2019-05-20T04:46:09.233Z,48.83
2019-05-20T04:48:37.827Z,48.67
2019-05-20T04:51:05.304Z,50.00
2019-05-20T04:53:36.442Z,54.70
2019-05-20T04:56:05.567Z,55.67
2019-05-20T04:58:32.885Z,51.27
2019-05-20T05:01:02.686Z,50.13
2019-05-20T05:03:29.946Z,50.57
2019-05-20T05:05:59.381Z,45.37
2019-05-20T05:08:28.066Z,46.90
2019-05-20T05:10:55.781Z,49.57
2019-05-20T05:13:23.567Z,43.43
2019-05-20T05:15:51.275Z,46.13
2019-05-20T05:18:19.412Z,44.37
2019-05-20T05:20:46.984Z,45.50
2019-05-20T05:23:14.539Z,44.60
2019-05-20T05:25:42.102Z,46.53
2019-05-20T05:28:10.167Z,45.17
2019-05-20T05:30:38.794Z,47.97
2019-05-20T05:33:06.225Z,50.40
2019-05-20T05:35:33.503Z,45.73
2019-05-20T05:38:02.002Z,50.90
2019-05-20T05:40:31.001Z,54.00
2019-05-20T05:42:58.540Z,50.90
2019-05-20T05:45:30.261Z,54.13
2019-05-20T05:47:58.471Z,59.07
2019-05-20T05:50:26.550Z,55.60
2019-05-20T05:52:55.747Z,53.43
2019-05-20T05:55:23.225Z,68.23
2019-05-20T05:57:51.215Z,65.63
2019-05-20T06:00:19.724Z,68.93
2019-05-20T06:02:47.175Z,73.33
2019-05-20T06:05:14.641Z,76.87
2019-05-20T06:07:42.499Z,87.90
2019-05-20T06:10:10.191Z,80.70
2019-05-20T06:12:37.621Z,81.20
2019-05-20T06:15:05.333Z,82.60
2019-05-20T06:17:33.015Z,77.87
2019-05-20T06:20:00.515Z,115.13
2019-05-20T06:22:28.025Z,102.27
2019-05-20T06:25:05.879Z,93.53
2019-05-20T06:27:42.101Z,91.20
2019-05-20T06:30:10.804Z,93.13
2019-05-20T06:32:40.729Z,95.50
2019-05-20T06:35:08.742Z,116.67
2019-05-20T06:37:39.984Z,93.47
2019-05-20T06:40:07.652Z,102.50
2019-05-20T06:42:36.060Z,104.77
2019-05-20T06:45:04.961Z,107.87
2019-05-20T06:47:33.104Z,109.60
2019-05-20T06:50:00.475Z,98.47
2019-05-20T06:52:35.934Z,116.50
2019-05-20T06:54:58.260Z,104.57
2019-05-20T06:57:25.774Z,128.63
2019-05-20T06:59:53.338Z,106.00
2019-05-20T07:02:21.296Z,124.30
2019-05-20T07:04:49.273Z,124.40
2019-05-20T07:07:21.712Z,134.67
2019-05-20T07:09:49.076Z,108.80
2019-05-20T07:12:16.521Z,108.27
2019-05-20T07:14:44.608Z,112.07
2019-05-20T07:17:11.953Z,115.23
2019-05-20T07:19:39.944Z,114.17
2019-05-20T07:22:07.585Z,103.47
2019-05-20T07:24:35.052Z,103.70
2019-05-20T07:27:02.507Z,103.70
2019-05-20T07:29:29.901Z,104.43
2019-05-20T07:31:57.226Z,109.77
2019-05-20T07:34:25.752Z,121.57
2019-05-20T07:37:03.230Z,102.73
2019-05-20T07:39:25.940Z,112.43
2019-05-20T07:41:53.637Z,108.00
2019-05-20T07:44:21.246Z,113.57
2019-05-20T07:46:49.097Z,95.23
2019-05-20T07:49:17.155Z,88.97
2019-05-20T07:51:46.014Z,98.10
2019-05-20T07:54:18.240Z,95.63
2019-05-20T07:56:49.081Z,97.07
2019-05-20T07:59:20.030Z,87.77
2019-05-20T08:01:47.821Z,94.70
2019-05-20T08:04:15.232Z,85.83
2019-05-20T08:06:43.022Z,81.53
2019-05-20T08:09:10.576Z,89.77
2019-05-20T08:11:38.207Z,96.20
2019-05-20T08:14:05.828Z,95.13
2019-05-20T08:16:33.896Z,87.97
2019-05-20T08:19:01.422Z,91.10
2019-05-20T08:21:29.082Z,90.53
2019-05-20T08:23:56.671Z,93.90
2019-05-20T08:26:24.371Z,92.70
2019-05-20T08:28:51.914Z,96.60
2019-05-20T08:31:19.502Z,78.70
2019-05-20T08:33:47.383Z,89.50
2019-05-20T08:36:15.152Z,104.23
2019-05-20T08:38:42.501Z,93.27
2019-05-20T08:41:10.146Z,95.13
2019-05-20T08:43:37.957Z,86.30
2019-05-20T08:46:05.525Z,87.10
2019-05-20T08:48:34.620Z,81.73
2019-05-20T08:51:02.149Z,90.30
2019-05-20T08:53:29.838Z,82.63
2019-05-20T08:55:57.284Z,89.33
2019-05-20T08:58:25.065Z,87.90
2019-05-20T09:00:52.633Z,71.63
2019-05-20T09:03:20.283Z,82.43
2019-05-20T09:05:47.635Z,80.07
2019-05-20T09:08:14.988Z,89.23
2019-05-20T09:10:42.545Z,86.90
2019-05-20T09:13:10.015Z,85.87
2019-05-20T09:15:37.359Z,83.20
2019-05-20T09:18:04.837Z,94.00
2019-05-20T09:20:32.703Z,79.97
2019-05-20T09:23:02.670Z,85.73
2019-05-20T09:25:30.742Z,86.73
2019-05-20T09:27:58.605Z,74.70
2019-05-20T09:30:25.992Z,76.03
2019-05-20T09:32:53.769Z,80.23
2019-05-20T09:35:21.346Z,65.93
2019-05-20T09:37:49.365Z,64.63
2019-05-20T09:40:34.094Z,65.83
2019-05-20T09:43:01.935Z,64.27
2019-05-20T09:45:31.627Z,59.23
2019-05-20T09:47:59.655Z,58.73
2019-05-20T09:50:27.357Z,63.37
2019-05-20T09:52:55.290Z,67.50
2019-05-20T09:55:22.915Z,67.93
2019-05-20T09:57:50.404Z,77.77
2019-05-20T10:00:19.256Z,68.87
2019-05-20T10:02:47.241Z,80.00
2019-05-20T10:05:15.002Z,72.50
2019-05-20T10:07:42.662Z,72.60
2019-05-20T10:10:10.419Z,75.93
2019-05-20T10:12:46.259Z,70.67
2019-05-20T10:15:09.088Z,62.03
2019-05-20T10:17:36.676Z,63.33
2019-05-20T10:20:04.949Z,59.77
2019-05-20T10:22:32.566Z,57.17
2019-05-20T10:25:00.080Z,61.63
2019-05-20T10:27:27.750Z,72.10
2019-05-20T10:29:55.958Z,62.33
2019-05-20T10:32:23.479Z,59.33
2019-05-20T10:34:51.042Z,62.37
2019-05-20T10:37:18.409Z,61.97
2019-05-20T10:39:47.222Z,51.10
2019-05-20T10:42:14.581Z,53.27
2019-05-20T10:44:44.915Z,52.90
2019-05-20T10:47:14.210Z,56.83
2019-05-20T10:49:42.182Z,62.60
2019-05-20T10:52:09.534Z,55.07
2019-05-20T10:54:38.735Z,54.73
2019-05-20T10:57:07.945Z,61.17
2019-05-20T10:59:35.698Z,57.67
2019-05-20T11:02:03.187Z,56.93
2019-05-20T11:04:30.727Z,60.97
2019-05-20T11:06:58.050Z,52.97
2019-05-20T11:09:26.162Z,56.43
2019-05-20T11:11:53.717Z,58.60
2019-05-20T11:14:21.371Z,59.10
2019-05-20T11:16:48.934Z,55.37
2019-05-20T11:19:16.805Z,55.67
2019-05-20T11:21:44.152Z,54.77
2019-05-20T11:24:11.811Z,54.37
2019-05-20T11:26:39.478Z,55.10
2019-05-20T11:29:07.677Z,57.77
2019-05-20T11:31:35.274Z,52.40
2019-05-20T11:34:02.776Z,58.83
2019-05-20T11:36:30.122Z,58.43
2019-05-20T11:38:57.988Z,55.33
2019-05-20T11:41:52.018Z,54.07
2019-05-20T11:43:58.334Z,55.43
2019-05-20T11:46:25.719Z,53.23
2019-05-20T11:48:53.555Z,50.33
2019-05-20T11:51:21.026Z,57.33
2019-05-20T11:53:49.033Z,53.80
2019-05-20T11:56:16.546Z,62.33
2019-05-20T11:58:44.539Z,57.67
2019-05-20T12:01:12.089Z,55.63
2019-05-20T12:03:39.416Z,52.50
2019-05-20T12:06:07.671Z,52.03
2019-05-20T12:08:35.410Z,50.80
2019-05-20T12:11:02.675Z,51.70
2019-05-20T12:13:30.625Z,51.17
2019-05-20T12:15:58.038Z,50.43
2019-05-20T12:18:25.453Z,55.30
2019-05-20T12:20:53.298Z,54.97
2019-05-20T12:23:21.335Z,54.07
2019-05-20T12:25:49.137Z,51.27
2019-05-20T12:28:16.598Z,55.80
2019-05-20T12:30:44.063Z,55.37
2019-05-20T12:33:19.875Z,56.33
2019-05-20T12:35:41.330Z,55.43
2019-05-20T12:38:08.772Z,55.77
2019-05-20T12:40:36.258Z,62.20
2019-05-20T12:43:05.250Z,57.40
2019-05-20T12:45:32.714Z,51.73
2019-05-20T12:48:00.183Z,51.80
2019-05-20T12:50:27.565Z,61.87
2019-05-20T12:52:54.906Z,58.90
2019-05-20T12:55:22.857Z,58.67
2019-05-20T12:57:50.415Z,59.37
2019-05-20T13:00:18.802Z,55.03
2019-05-20T13:02:46.152Z,59.63
2019-05-20T13:05:14.520Z,59.43
2019-05-20T13:07:41.882Z,66.07
2019-05-20T13:10:27.014Z,61.50
2019-05-20T13:12:39.202Z,55.53
2019-05-20T13:15:07.726Z,58.60
2019-05-20T13:17:35.357Z,56.40
2019-05-20T13:20:03.578Z,61.37
2019-05-20T13:22:31.344Z,69.57
2019-05-20T13:24:58.705Z,74.47
2019-05-20T13:27:27.186Z,65.23
2019-05-20T13:29:54.641Z,67.43
2019-05-20T13:32:22.305Z,64.27
2019-05-20T13:34:49.862Z,67.67
2019-05-20T13:37:17.474Z,71.07
2019-05-20T13:39:44.876Z,65.27
2019-05-20T13:42:12.658Z,68.37
2019-05-20T13:44:41.586Z,68.43
2019-05-20T13:47:08.993Z,62.60
2019-05-20T13:49:36.505Z,64.30
2019-05-20T13:52:03.999Z,68.37
2019-05-20T13:54:31.472Z,70.07
2019-05-20T13:56:58.928Z,64.97
2019-05-20T13:59:26.790Z,64.47
2019-05-20T14:01:54.249Z,66.60
2019-05-20T14:04:21.896Z,61.07
2019-05-20T14:06:49.675Z,65.80
2019-05-20T14:09:24.124Z,66.70
2019-05-20T14:12:05.868Z,63.67
2019-05-20T14:14:33.879Z,63.13
2019-05-20T14:17:01.876Z,66.30
2019-05-20T14:19:29.390Z,64.20
2019-05-20T14:21:56.754Z,64.17
2019-05-20T14:24:25.427Z,67.03
2019-05-20T14:26:53.262Z,62.57
2019-05-20T14:29:22.609Z,61.33
2019-05-20T14:31:49.963Z,61.03
2019-05-20T14:34:17.398Z,61.97
2019-05-20T14:36:45.902Z,61.87
2019-05-20T14:39:13.562Z,59.57
2019-05-20T14:41:41.479Z,55.37
2019-05-20T14:44:08.890Z,55.07
2019-05-20T14:46:37.267Z,64.43
2019-05-20T14:49:05.195Z,62.60
2019-05-20T14:51:40.917Z,58.93
2019-05-20T14:54:08.605Z,55.80
2019-05-20T14:56:36.423Z,59.57
2019-05-20T14:59:04.524Z,53.30
2019-05-20T15:01:32.067Z,56.13
2019-05-20T15:04:01.635Z,51.43
2019-05-20T15:06:29.115Z,55.13
2019-05-20T15:08:57.174Z,62.10
2019-05-20T15:11:37.018Z,56.73
2019-05-20T15:13:53.840Z,60.13
2019-05-20T15:16:21.817Z,59.03
2019-05-20T15:18:49.570Z,57.50
2019-05-20T15:21:16.932Z,55.37
2019-05-20T15:23:44.623Z,53.93
2019-05-20T15:26:12.464Z,54.87
2019-05-20T15:28:42.396Z,57.10
2019-05-20T15:31:09.994Z,54.80
2019-05-20T15:33:37.635Z,52.87
2019-05-20T15:36:06.108Z,63.30
2019-05-20T15:38:34.203Z,58.10
2019-05-20T15:41:01.506Z,56.87
2019-05-20T15:43:28.991Z,52.50
2019-05-20T15:45:58.306Z,48.77
2019-05-20T15:48:26.827Z,51.43
2019-05-20T15:50:54.231Z,54.57
2019-05-20T15:53:21.661Z,53.83
2019-05-20T15:55:49.156Z,57.37
2019-05-20T15:58:16.915Z,49.47
2019-05-20T16:00:44.316Z,49.03
2019-05-20T16:03:12.012Z,46.97
2019-05-20T16:05:39.298Z,48.23
2019-05-20T16:08:07.273Z,45.73
2019-05-20T16:10:34.719Z,48.07
2019-05-20T16:13:02.276Z,45.93
2019-05-20T16:15:30.148Z,45.20
2019-05-20T16:17:57.824Z,45.97
2019-05-20T16:20:25.478Z,49.73
2019-05-20T16:22:52.833Z,50.00
2019-05-20T16:25:20.600Z,46.53
2019-05-20T16:27:48.016Z,45.77
2019-05-20T16:30:15.476Z,44.63
2019-05-20T16:32:42.795Z,44.63
2019-05-20T16:35:12.513Z,41.93
2019-05-20T16:37:42.429Z,46.40
2019-05-20T16:40:10.204Z,46.17
2019-05-20T16:42:44.301Z,43.00
2019-05-20T16:45:19.623Z,39.43
2019-05-20T16:47:47.408Z,39.10
2019-05-20T16:50:15.973Z,40.37
2019-05-20T16:52:45.690Z,43.27
2019-05-20T16:55:16.098Z,37.80
2019-05-20T16:57:43.681Z,40.03
2019-05-20T17:00:29.751Z,37.20
2019-05-20T17:02:43.538Z,36.80
2019-05-20T17:05:11.858Z,38.27
2019-05-20T17:07:39.171Z,38.77
2019-05-20T17:10:07.210Z,37.93
2019-05-20T17:12:34.521Z,37.93
2019-05-20T17:15:02.062Z,40.77
2019-05-20T17:17:29.534Z,37.97
2019-05-20T17:19:57.573Z,37.13
2019-05-20T17:22:25.065Z,38.60
2019-05-20T17:24:52.411Z,41.07
2019-05-20T17:27:19.672Z,34.07
2019-05-20T17:29:47.434Z,39.33
2019-05-20T17:32:14.789Z,34.97
2019-05-20T17:34:42.257Z,43.63
2019-05-20T17:37:10.005Z,43.00
2019-05-20T17:39:37.922Z,42.93
2019-05-20T17:42:05.585Z,43.87
2019-05-20T17:44:33.280Z,40.67
2019-05-20T17:47:00.727Z,41.57
2019-05-20T17:49:28.263Z,40.77
2019-05-20T17:51:56.669Z,44.77
2019-05-20T17:54:24.157Z,43.10
2019-05-20T17:56:52.025Z,46.03
2019-05-20T17:59:19.489Z,45.80
2019-05-20T18:01:46.841Z,50.50
2019-05-20T18:04:14.449Z,47.23
2019-05-20T18:06:42.352Z,47.20
2019-05-20T18:09:09.946Z,52.03
2019-05-20T18:11:39.239Z,48.60
2019-05-20T18:14:06.629Z,49.27
2019-05-20T18:16:34.049Z,46.87
2019-05-20T18:19:01.514Z,44.27
2019-05-20T18:21:29.067Z,51.20
2019-05-20T18:23:56.959Z,52.30
2019-05-20T18:26:24.282Z,55.37
2019-05-20T18:28:51.752Z,48.17
2019-05-20T18:31:31.762Z,49.83
2019-05-20T18:33:49.037Z,55.57
2019-05-20T18:36:16.857Z,54.57
2019-05-20T18:38:49.233Z,54.70
2019-05-20T18:41:17.227Z,48.70
2019-05-20T18:43:44.965Z,53.50
2019-05-20T18:46:12.452Z,49.93
2019-05-20T18:48:40.257Z,51.70
2019-05-20T18:51:07.790Z,49.60
2019-05-20T18:53:36.189Z,48.43
2019-05-20T18:56:04.674Z,48.13
2019-05-20T18:58:32.616Z,55.37
2019-05-20T19:01:06.767Z,52.03
2019-05-20T19:03:34.669Z,52.50
2019-05-20T19:06:02.174Z,49.00
2019-05-20T19:08:29.654Z,49.67
2019-05-20T19:10:57.943Z,61.60
2019-05-20T19:13:25.693Z,50.73
2019-05-20T19:15:53.058Z,56.40
2019-05-20T19:18:22.155Z,51.90
2019-05-20T19:20:50.080Z,61.77
2019-05-20T19:23:17.889Z,56.87
2019-05-20T19:25:45.142Z,56.77
2019-05-20T19:28:13.633Z,59.33
2019-05-20T19:30:40.970Z,55.90
2019-05-20T19:33:09.004Z,52.87
2019-05-20T19:35:36.323Z,55.23
2019-05-20T19:38:03.583Z,57.83
2019-05-20T19:40:31.866Z,56.57
2019-05-20T19:42:59.561Z,61.03
2019-05-20T19:45:27.134Z,60.27
2019-05-20T19:47:54.454Z,61.63
2019-05-20T19:50:22.283Z,54.10
2019-05-20T19:52:49.694Z,60.07
2019-05-20T19:55:20.418Z,66.10
2019-05-20T19:57:49.654Z,56.80
2019-05-20T20:00:17.762Z,57.97
2019-05-20T20:02:46.998Z,60.17
2019-05-20T20:05:14.718Z,64.13
2019-05-20T20:07:42.329Z,61.80
2019-05-20T20:10:10.612Z,64.20
2019-05-20T20:12:38.137Z,56.20
2019-05-20T20:15:06.101Z,56.90
2019-05-20T20:17:34.519Z,50.17
2019-05-20T20:20:02.546Z,55.73
2019-05-20T20:22:30.171Z,56.63
2019-05-20T20:24:57.606Z,51.17
2019-05-20T20:27:25.070Z,52.87
2019-05-20T20:29:52.826Z,49.00
2019-05-20T20:32:35.214Z,57.53
2019-05-20T20:34:49.675Z,53.30
2019-05-20T20:37:18.071Z,50.07
2019-05-20T20:39:45.429Z,52.23
2019-05-20T20:42:12.813Z,50.30
2019-05-20T20:44:40.564Z,54.50
2019-05-20T20:47:07.899Z,51.00
2019-05-20T20:49:35.283Z,49.60
2019-05-20T20:52:02.628Z,51.03
2019-05-20T20:54:30.499Z,44.23
2019-05-20T20:56:58.875Z,44.07
2019-05-20T20:59:26.231Z,44.73
2019-05-20T21:01:58.767Z,39.43
2019-05-20T21:04:24.047Z,39.47
2019-05-20T21:06:51.468Z,43.10
2019-05-20T21:09:18.997Z,42.00
2019-05-20T21:11:46.707Z,38.77
2019-05-20T21:14:14.343Z,41.90
2019-05-20T21:16:41.631Z,39.23
2019-05-20T21:19:10.279Z,35.03
2019-05-20T21:21:37.602Z,36.90
2019-05-20T21:24:05.354Z,38.00
2019-05-20T21:26:32.916Z,36.43
2019-05-20T21:29:00.279Z,37.57
2019-05-20T21:31:28.260Z,39.23
2019-05-20T21:33:55.623Z,34.30
2019-05-20T21:36:22.980Z,40.80
2019-05-20T21:38:50.351Z,39.67
2019-05-20T21:41:18.526Z,41.00
2019-05-20T21:43:47.328Z,38.37
2019-05-20T21:46:14.699Z,38.70
2019-05-20T21:48:42.151Z,38.30
2019-05-20T21:51:10.912Z,39.27
2019-05-20T21:53:38.415Z,36.73
2019-05-20T21:56:05.876Z,39.17
2019-05-20T21:58:33.644Z,43.50
2019-05-20T22:01:01.625Z,42.53
2019-05-20T22:03:29.453Z,44.13
2019-05-20T22:05:57.235Z,40.70
2019-05-20T22:08:24.527Z,43.70
2019-05-20T22:10:52.323Z,40.97
2019-05-20T22:13:19.669Z,47.40
2019-05-20T22:15:47.035Z,43.10
2019-05-20T22:18:14.363Z,47.67
2019-05-20T22:20:42.388Z,46.07
2019-05-20T22:23:41.846Z,43.27
2019-05-20T22:26:09.303Z,48.00
2019-05-20T22:28:37.063Z,47.23
2019-05-20T22:31:04.679Z,51.07
2019-05-20T22:33:40.970Z,48.47
2019-05-20T22:36:01.587Z,48.53
2019-05-20T22:38:29.352Z,49.53
2019-05-20T22:41:06.306Z,46.77
2019-05-20T22:43:38.518Z,52.23
2019-05-20T22:46:06.577Z,49.27
2019-05-20T22:48:34.462Z,53.50
2019-05-20T22:51:01.953Z,52.00
2019-05-20T22:53:29.574Z,51.70
2019-05-20T22:55:57.252Z,49.97
2019-05-20T22:58:24.695Z,55.33
2019-05-20T23:00:52.924Z,52.27
2019-05-20T23:03:20.980Z,52.33
2019-05-20T23:05:49.240Z,48.13
2019-05-20T23:08:16.623Z,58.13
2019-05-20T23:10:44.004Z,55.07
2019-05-20T23:13:11.289Z,60.37
2019-05-20T23:15:39.232Z,55.07
2019-05-20T23:18:07.712Z,51.40
2019-05-20T23:20:35.277Z,63.97
2019-05-20T23:23:03.045Z,54.53
2019-05-20T23:25:31.734Z,59.13
2019-05-20T23:27:59.290Z,64.00
2019-05-20T23:30:26.745Z,64.07
2019-05-20T23:32:54.310Z,61.80
2019-05-20T23:35:23.342Z,67.43
2019-05-20T23:37:50.876Z,71.03
2019-05-20T23:40:18.276Z,68.63
2019-05-20T23:42:45.737Z,70.83
2019-05-20T23:45:13.897Z,68.27
2019-05-20T23:47:41.372Z,72.77
2019-05-20T23:50:09.085Z,74.40
2019-05-20T23:52:36.633Z,68.47
2019-05-20T23:55:05.486Z,64.90
2019-05-20T23:57:32.865Z,60.83
