createdAt,value
2019-03-22T00:04:30.136Z,24.03
2019-03-22T00:09:36.507Z,17.47
2019-03-22T00:14:42.777Z,19.07
2019-03-22T00:19:49.062Z,13.97
2019-03-22T00:24:55.411Z,14.67
2019-03-22T00:30:01.742Z,14.43
2019-03-22T00:35:08.330Z,11.63
2019-03-22T00:40:14.617Z,13.37
2019-03-22T00:45:20.913Z,12.53
2019-03-22T00:50:27.191Z,17.83
2019-03-22T00:55:33.495Z,13.70
2019-03-22T01:00:40.018Z,15.80
2019-03-22T01:05:46.289Z,11.67
2019-03-22T01:10:52.598Z,9.30
2019-03-22T01:15:58.882Z,17.83
2019-03-22T01:21:05.173Z,10.83
2019-03-22T01:26:11.447Z,12.37
2019-03-22T01:31:17.716Z,14.53
2019-03-22T01:36:24.002Z,14.03
2019-03-22T01:41:30.292Z,12.67
2019-03-22T01:46:36.551Z,12.10
2019-03-22T01:51:42.817Z,16.57
2019-03-22T01:56:49.283Z,15.27
2019-03-22T02:01:55.613Z,10.17
2019-03-22T02:07:01.917Z,12.10
2019-03-22T02:12:08.242Z,11.80
2019-03-22T02:17:14.603Z,11.90
2019-03-22T02:22:20.955Z,11.97
2019-03-22T02:27:27.255Z,13.37
2019-03-22T02:32:33.513Z,12.87
2019-03-22T02:37:39.755Z,12.87
2019-03-22T02:42:47.231Z,12.90
2019-03-22T02:47:53.483Z,12.90
2019-03-22T02:52:59.720Z,14.47
2019-03-22T02:58:19.624Z,12.00
2019-03-22T03:03:13.919Z,12.33
2019-03-22T03:08:20.223Z,9.07
2019-03-22T03:13:26.594Z,12.97
2019-03-22T03:18:32.799Z,11.63
2019-03-22T03:23:39.087Z,11.60
2019-03-22T03:28:45.320Z,10.67
2019-03-22T03:33:51.563Z,9.03
2019-03-22T03:38:57.778Z,13.53
2019-03-22T03:44:04.092Z,11.77
2019-03-22T03:49:10.399Z,9.87
2019-03-22T03:54:16.613Z,14.27
2019-03-22T03:59:22.949Z,10.83
2019-03-22T04:04:29.263Z,11.37
2019-03-22T04:09:35.503Z,11.87
2019-03-22T04:14:41.715Z,13.63
2019-03-22T04:19:47.949Z,12.90
2019-03-22T04:24:54.205Z,9.13
2019-03-22T04:30:00.562Z,9.03
2019-03-22T04:35:07.019Z,10.63
2019-03-22T04:40:38.305Z,9.23
2019-03-22T04:45:44.539Z,9.23
2019-03-22T04:50:50.769Z,9.30
2019-03-22T04:55:58.580Z,10.60
2019-03-22T05:01:04.778Z,10.43
2019-03-22T05:06:11.128Z,12.43
2019-03-22T05:11:17.377Z,14.00
2019-03-22T05:16:23.649Z,10.17
2019-03-22T05:21:29.878Z,14.10
2019-03-22T05:26:36.135Z,9.53
2019-03-22T05:32:11.193Z,11.27
2019-03-22T05:37:17.422Z,10.37
2019-03-22T05:42:23.667Z,12.17
2019-03-22T05:47:29.874Z,14.23
2019-03-22T05:52:36.108Z,12.60
2019-03-22T05:57:42.349Z,14.93
2019-03-22T06:02:50.607Z,16.13
2019-03-22T06:07:56.963Z,13.20
2019-03-22T06:13:03.248Z,9.47
2019-03-22T06:18:09.499Z,12.03
2019-03-22T06:23:15.771Z,10.17
2019-03-22T06:28:22.107Z,15.03
2019-03-22T06:33:28.362Z,10.73
2019-03-22T06:38:34.659Z,9.57
2019-03-22T06:43:40.920Z,10.03
2019-03-22T06:48:47.452Z,10.50
2019-03-22T06:53:53.697Z,10.63
2019-03-22T06:58:59.946Z,11.10
2019-03-22T07:04:06.375Z,11.03
2019-03-22T07:09:12.699Z,8.93
2019-03-22T07:14:18.931Z,10.90
2019-03-22T07:19:25.212Z,11.07
2019-03-22T07:24:31.464Z,8.73
2019-03-22T07:29:37.716Z,8.60
2019-03-22T07:34:44.069Z,10.03
2019-03-22T07:39:50.308Z,10.87
2019-03-22T07:44:56.609Z,11.87
2019-03-22T07:50:02.915Z,8.47
2019-03-22T07:55:09.137Z,9.20
2019-03-22T08:00:15.345Z,7.87
2019-03-22T08:05:21.629Z,8.90
2019-03-22T08:10:27.928Z,14.23
2019-03-22T08:15:34.990Z,9.33
2019-03-22T08:20:41.402Z,9.70
2019-03-22T08:25:47.982Z,8.63
2019-03-22T08:30:54.572Z,8.57
2019-03-22T08:36:01.181Z,8.13
2019-03-22T08:41:07.745Z,7.17
2019-03-22T08:46:14.267Z,7.53
2019-03-22T08:51:20.882Z,6.63
2019-03-22T08:56:27.459Z,8.00
2019-03-22T09:01:34.086Z,9.37
2019-03-22T09:06:41.283Z,9.90
2019-03-22T09:11:47.824Z,7.50
2019-03-22T09:16:54.372Z,7.07
2019-03-22T09:22:00.919Z,8.80
2019-03-22T09:27:07.520Z,7.77
2019-03-22T09:32:14.057Z,8.10
2019-03-22T09:37:20.604Z,7.97
2019-03-22T09:42:27.404Z,9.93
2019-03-22T09:47:34.178Z,7.77
2019-03-22T09:52:40.993Z,10.50
2019-03-22T09:57:49.559Z,9.07
2019-03-22T10:02:56.400Z,10.13
2019-03-22T10:08:02.881Z,13.03
2019-03-22T10:13:09.224Z,11.00
2019-03-22T10:18:15.803Z,16.90
2019-03-22T10:23:22.794Z,13.80
2019-03-22T10:28:29.359Z,9.43
2019-03-22T10:33:35.961Z,16.33
2019-03-22T10:38:44.159Z,10.90
2019-03-22T10:43:50.669Z,11.17
2019-03-22T10:48:57.064Z,12.27
2019-03-22T10:54:03.444Z,12.47
2019-03-22T10:59:09.693Z,11.23
2019-03-22T11:04:15.904Z,12.93
2019-03-22T11:09:22.211Z,8.83
2019-03-22T11:14:28.447Z,10.90
2019-03-22T11:19:34.747Z,11.00
2019-03-22T11:24:41.073Z,9.80
2019-03-22T11:29:47.331Z,13.30
2019-03-22T11:34:53.658Z,13.27
2019-03-22T11:39:59.899Z,9.87
2019-03-22T11:45:07.336Z,13.60
2019-03-22T11:50:13.606Z,9.63
2019-03-22T11:55:20.109Z,10.37
2019-03-22T12:00:26.588Z,8.47
2019-03-22T12:05:40.011Z,11.80
2019-03-22T12:10:40.823Z,12.47
2019-03-22T12:15:47.151Z,11.43
2019-03-22T12:20:53.358Z,8.13
2019-03-22T12:25:59.624Z,9.63
2019-03-22T12:31:06.014Z,9.03
2019-03-22T12:36:12.284Z,10.90
2019-03-22T12:41:18.734Z,6.67
2019-03-22T12:46:25.210Z,8.97
2019-03-22T12:51:31.457Z,10.00
2019-03-22T12:56:37.694Z,7.07
2019-03-22T13:01:43.939Z,7.43
2019-03-22T13:06:50.155Z,7.77
2019-03-22T13:11:56.420Z,9.20
2019-03-22T13:17:02.704Z,6.97
2019-03-22T13:22:09.009Z,6.17
2019-03-22T13:27:15.463Z,6.57
2019-03-22T13:32:21.952Z,5.20
2019-03-22T13:37:28.214Z,5.43
2019-03-22T13:42:34.498Z,6.93
2019-03-22T13:47:40.731Z,6.10
2019-03-22T13:52:46.985Z,5.93
2019-03-22T13:57:53.325Z,8.87
2019-03-22T14:03:02.855Z,5.93
2019-03-22T14:08:07.609Z,6.93
2019-03-22T14:13:13.914Z,6.13
2019-03-22T14:18:20.329Z,5.83
2019-03-22T14:23:26.572Z,6.10
2019-03-22T14:28:32.898Z,6.30
2019-03-22T14:33:39.279Z,5.40
2019-03-22T14:38:45.729Z,5.30
2019-03-22T14:43:51.943Z,5.27
2019-03-22T14:48:58.197Z,6.30
2019-03-22T14:54:04.471Z,7.83
2019-03-22T14:59:10.692Z,6.00
2019-03-22T15:04:16.973Z,5.93
2019-03-22T15:09:23.304Z,7.33
2019-03-22T15:14:47.234Z,5.53
2019-03-22T15:20:07.663Z,6.47
2019-03-22T15:25:35.635Z,4.87
2019-03-22T15:30:59.166Z,5.57
2019-03-22T15:36:14.407Z,5.07
2019-03-22T15:41:20.636Z,6.10
2019-03-22T15:46:26.938Z,6.37
2019-03-22T15:51:33.237Z,3.83
2019-03-22T15:56:39.487Z,6.60
2019-03-22T16:01:45.711Z,4.07
2019-03-22T16:06:52.067Z,8.00
2019-03-22T16:11:58.462Z,6.23
2019-03-22T16:17:04.680Z,4.43
2019-03-22T16:22:10.886Z,3.93
2019-03-22T16:27:17.178Z,4.33
2019-03-22T16:32:23.497Z,4.87
2019-03-22T16:37:29.769Z,3.20
2019-03-22T16:42:36.064Z,4.07
2019-03-22T16:47:42.256Z,6.20
2019-03-22T16:52:48.526Z,3.87
2019-03-22T16:57:54.801Z,4.03
2019-03-22T17:03:00.994Z,5.80
2019-03-22T17:08:07.263Z,4.60
2019-03-22T17:13:13.629Z,3.93
2019-03-22T17:18:19.833Z,4.43
2019-03-22T17:23:26.073Z,5.73
2019-03-22T17:28:32.331Z,4.07
2019-03-22T17:33:38.792Z,5.37
2019-03-22T17:38:45.025Z,6.00
2019-03-22T17:43:51.421Z,3.83
2019-03-22T17:48:57.832Z,6.70
2019-03-22T17:54:04.190Z,4.87
2019-03-22T17:59:10.456Z,7.43
2019-03-22T18:04:23.916Z,4.77
2019-03-22T18:09:24.806Z,5.03
2019-03-22T18:14:31.241Z,5.43
2019-03-22T18:19:37.692Z,8.47
2019-03-22T18:24:44.011Z,7.03
2019-03-22T18:29:50.237Z,6.17
2019-03-22T18:34:56.457Z,6.73
2019-03-22T18:40:02.672Z,5.70
2019-03-22T18:45:09.147Z,6.80
2019-03-22T18:50:15.387Z,6.00
2019-03-22T18:55:22.007Z,7.40
2019-03-22T19:00:28.365Z,6.33
2019-03-22T19:05:34.597Z,7.17
2019-03-22T19:10:40.919Z,7.20
2019-03-22T19:15:47.170Z,7.27
2019-03-22T19:20:53.616Z,9.40
2019-03-22T19:25:59.853Z,7.20
2019-03-22T19:31:06.064Z,5.23
2019-03-22T19:36:12.401Z,7.70
2019-03-22T19:41:18.643Z,8.53
2019-03-22T19:46:24.914Z,6.53
2019-03-22T19:51:31.213Z,9.07
2019-03-22T19:56:37.463Z,11.60
2019-03-22T20:01:43.789Z,7.53
2019-03-22T20:06:50.020Z,8.10
2019-03-22T20:11:56.252Z,6.20
2019-03-22T20:17:02.489Z,9.63
2019-03-22T20:22:08.693Z,7.10
2019-03-22T20:27:15.079Z,6.57
2019-03-22T20:32:21.309Z,7.30
2019-03-22T20:37:27.532Z,11.33
2019-03-22T20:42:33.883Z,7.23
2019-03-22T20:47:40.190Z,6.83
2019-03-22T20:52:47.729Z,9.53
2019-03-22T20:57:54.058Z,8.17
2019-03-22T21:03:00.485Z,8.30
2019-03-22T21:08:06.754Z,7.60
2019-03-22T21:13:13.078Z,6.13
2019-03-22T21:18:19.417Z,5.40
2019-03-22T21:23:35.724Z,6.43
2019-03-22T21:28:33.811Z,6.00
2019-03-22T21:33:40.038Z,9.67
2019-03-22T21:38:46.378Z,8.50
2019-03-22T21:43:52.736Z,7.40
2019-03-22T21:48:58.979Z,7.80
2019-03-22T21:54:05.204Z,8.37
2019-03-22T21:59:11.471Z,8.80
2019-03-22T22:04:17.784Z,10.37
2019-03-22T22:09:24.066Z,10.17
2019-03-22T22:14:40.217Z,9.87
2019-03-22T22:19:38.250Z,10.07
2019-03-22T22:24:44.479Z,8.00
2019-03-22T22:29:50.812Z,12.47
2019-03-22T22:34:57.095Z,14.77
2019-03-22T22:40:03.424Z,10.20
2019-03-22T22:45:09.697Z,10.97
2019-03-22T22:50:15.953Z,10.97
2019-03-22T22:55:22.201Z,10.90
2019-03-22T23:00:29.021Z,12.37
2019-03-22T23:05:35.302Z,9.93
2019-03-22T23:10:41.570Z,10.77
2019-03-22T23:15:47.942Z,12.37
2019-03-22T23:20:54.346Z,12.07
2019-03-22T23:26:00.684Z,11.10
2019-03-22T23:31:06.997Z,9.90
2019-03-22T23:36:20.107Z,15.37
2019-03-22T23:41:21.272Z,11.07
2019-03-22T23:46:27.524Z,16.23
2019-03-22T23:51:33.983Z,11.60
2019-03-22T23:56:40.290Z,15.70
