createdAt,value
2022-10-19T00:00:39.551Z,7.9
2022-10-19T00:02:42.667Z,7.9
2022-10-19T00:04:48.998Z,7.9
2022-10-19T00:08:55.192Z,7.8
2022-10-19T00:10:58.301Z,7.8
2022-10-19T00:13:01.400Z,7.9
2022-10-19T00:15:04.505Z,7.7
2022-10-19T00:17:07.597Z,7.7
2022-10-19T00:19:13.946Z,7.8
2022-10-19T00:21:17.017Z,7.7
2022-10-19T00:23:20.133Z,7.6
2022-10-19T00:24:23.301Z,7.6
2022-10-19T00:26:26.400Z,7.6
2022-10-19T00:28:29.525Z,7.6
2022-10-19T00:30:32.562Z,7.6
2022-10-19T00:32:38.886Z,7.5
2022-10-19T00:34:41.990Z,7.5
2022-10-19T00:36:45.096Z,7.5
2022-10-19T00:38:48.212Z,7.4
2022-10-19T00:40:51.295Z,7.5
2022-10-19T00:42:54.381Z,7.4
2022-10-19T00:44:57.476Z,7.3
2022-10-19T00:47:03.791Z,7.3
2022-10-19T00:49:09.854Z,7.4
2022-10-19T00:55:16.217Z,7.2
2022-10-19T00:57:19.313Z,7.3
2022-10-19T00:59:22.424Z,7.2
2022-10-19T01:01:28.781Z,7.2
2022-10-19T01:03:31.837Z,7.2
2022-10-19T01:05:34.917Z,7.2
2022-10-19T01:07:38.026Z,7.2
2022-10-19T01:09:41.119Z,7.1
2022-10-19T01:11:44.215Z,7.2
2022-10-19T01:13:47.291Z,7.2
2022-10-19T01:17:56.696Z,7.2
2022-10-19T01:19:59.810Z,7
2022-10-19T01:23:06.058Z,7
2022-10-19T01:25:09.164Z,6.9
2022-10-19T01:27:12.258Z,6.8
2022-10-19T01:29:18.567Z,6.8
2022-10-19T01:31:21.658Z,6.8
2022-10-19T01:33:24.753Z,6.9
2022-10-19T01:35:27.812Z,6.9
2022-10-19T01:37:31.047Z,6.9
2022-10-19T01:39:34.014Z,6.9
2022-10-19T01:41:37.114Z,6.8
2022-10-19T01:43:43.410Z,6.8
2022-10-19T01:45:46.511Z,6.8
2022-10-19T01:47:49.721Z,6.9
2022-10-19T01:49:52.694Z,6.7
2022-10-19T01:51:55.866Z,6.6
2022-10-19T01:53:58.871Z,6.7
2022-10-19T01:56:01.967Z,6.6
2022-10-19T01:58:09.579Z,6.7
2022-10-19T02:00:11.371Z,6.7
2022-10-19T02:02:16.033Z,6.8
2022-10-19T02:04:19.042Z,6.7
2022-10-19T02:06:22.137Z,6.6
2022-10-19T02:08:25.358Z,6.7
2022-10-19T02:10:28.304Z,6.7
2022-10-19T02:12:34.992Z,6.6
2022-10-19T02:14:37.699Z,6.7
2022-10-19T02:16:40.758Z,6.6
2022-10-19T02:17:43.931Z,6.7
2022-10-19T02:19:47.011Z,6.6
2022-10-19T02:21:50.107Z,6.6
2022-10-19T02:23:54.259Z,6.6
2022-10-19T02:25:59.479Z,6.6
2022-10-19T02:28:02.571Z,6.7
2022-10-19T02:30:05.643Z,6.8
2022-10-19T02:32:08.731Z,6.6
2022-10-19T02:34:11.826Z,6.6
2022-10-19T02:36:14.907Z,6.5
2022-10-19T02:38:17.992Z,6.4
2022-10-19T02:40:24.295Z,6.4
2022-10-19T02:42:27.349Z,6.5
2022-10-19T02:44:30.454Z,6.3
2022-10-19T02:46:33.587Z,6.4
2022-10-19T02:50:39.706Z,6.4
2022-10-19T02:52:42.779Z,6.5
2022-10-19T02:54:49.083Z,6.5
2022-10-19T02:58:55.235Z,6.5
2022-10-19T03:00:58.326Z,6.3
2022-10-19T03:03:01.396Z,6.3
2022-10-19T03:05:04.518Z,6.3
2022-10-19T03:07:07.565Z,6.3
2022-10-19T03:09:13.849Z,6.3
2022-10-19T03:11:16.941Z,6.2
2022-10-19T03:13:19.998Z,6.3
2022-10-19T03:15:49.996Z,6.3
2022-10-19T03:17:53.065Z,6.3
2022-10-19T03:19:56.144Z,6.3
2022-10-19T03:22:02.448Z,6.2
2022-10-19T03:24:05.521Z,6.2
2022-10-19T03:26:11.420Z,6.2
2022-10-19T03:28:11.657Z,6.2
2022-10-19T03:30:14.755Z,6.1
2022-10-19T03:32:17.821Z,6
2022-10-19T03:34:20.895Z,6.1
2022-10-19T03:40:33.371Z,6.1
2022-10-19T03:42:36.419Z,6.2
2022-10-19T03:44:39.513Z,6.1
2022-10-19T03:46:42.650Z,6.1
2022-10-19T03:48:45.656Z,6.1
2022-10-19T03:52:55.055Z,6
2022-10-19T03:54:58.109Z,6.2
2022-10-19T03:57:01.212Z,6.1
2022-10-19T03:59:04.247Z,6.1
2022-10-19T04:01:07.390Z,6.1
2022-10-19T04:03:10.395Z,6.1
2022-10-19T04:05:16.698Z,6.1
2022-10-19T04:07:19.767Z,6.1
2022-10-19T04:09:22.840Z,6.2
2022-10-19T04:10:25.963Z,6.2
2022-10-19T04:12:29.055Z,6.1
2022-10-19T04:14:33.491Z,6.1
2022-10-19T04:16:35.307Z,6.2
2022-10-19T04:18:41.457Z,6.1
2022-10-19T04:20:44.538Z,6.1
2022-10-19T04:22:47.641Z,6.1
2022-10-19T04:24:50.691Z,6.1
2022-10-19T04:26:53.924Z,6.1
2022-10-19T04:28:56.909Z,6.1
2022-10-19T04:30:59.885Z,6.1
2022-10-19T04:35:09.260Z,6
2022-10-19T04:37:12.329Z,6.1
2022-10-19T04:39:15.370Z,6
2022-10-19T04:41:18.443Z,6
2022-10-19T04:43:21.532Z,6
2022-10-19T04:45:24.580Z,6.1
2022-10-19T04:47:30.943Z,6
2022-10-19T04:49:33.961Z,6
2022-10-19T04:51:37.029Z,6
2022-10-19T04:53:40.086Z,6
2022-10-19T04:55:43.193Z,6.1
2022-10-19T04:57:46.236Z,6
2022-10-19T04:59:49.311Z,6.2
2022-10-19T05:01:55.584Z,6.1
2022-10-19T05:03:58.683Z,6.1
2022-10-19T05:06:01.754Z,6.2
2022-10-19T05:07:04.877Z,6.1
2022-10-19T05:09:07.966Z,6
2022-10-19T05:11:11.011Z,5.9
2022-10-19T05:13:14.119Z,5.9
2022-10-19T05:15:20.375Z,5.9
2022-10-19T05:17:23.448Z,5.9
2022-10-19T05:19:26.537Z,5.8
2022-10-19T05:21:29.606Z,6
2022-10-19T05:25:35.741Z,6
2022-10-19T05:27:38.810Z,5.9
2022-10-19T05:29:45.102Z,6
2022-10-19T05:31:48.173Z,5.9
2022-10-19T05:33:51.356Z,5.9
2022-10-19T05:35:54.304Z,6
2022-10-19T05:37:57.371Z,5.9
2022-10-19T05:40:00.441Z,5.8
2022-10-19T05:44:09.803Z,5.8
2022-10-19T05:46:12.872Z,5.8
2022-10-19T05:50:19.000Z,5.8
2022-10-19T05:52:22.069Z,5.7
2022-10-19T05:54:27.794Z,5.7
2022-10-19T05:56:28.194Z,5.8
2022-10-19T05:58:34.478Z,5.7
2022-10-19T06:00:37.570Z,5.7
2022-10-19T06:02:40.612Z,5.7
2022-10-19T06:03:43.764Z,5.6
2022-10-19T06:05:46.796Z,5.6
2022-10-19T06:07:49.856Z,5.6
2022-10-19T06:09:53.070Z,5.7
2022-10-19T06:11:59.213Z,5.7
2022-10-19T06:14:02.278Z,5.8
2022-10-19T06:18:08.396Z,5.8
2022-10-19T06:20:11.471Z,5.8
2022-10-19T06:22:14.518Z,5.7
2022-10-19T06:24:17.592Z,5.6
2022-10-19T06:26:23.860Z,5.8
2022-10-19T06:28:26.918Z,5.8
2022-10-19T06:30:30.073Z,5.9
2022-10-19T06:32:33.033Z,6
2022-10-19T06:34:36.106Z,6
2022-10-19T06:36:39.158Z,6.1
2022-10-19T06:38:42.210Z,6.1
2022-10-19T06:40:48.477Z,6.3
2022-10-19T06:42:51.542Z,6.4
2022-10-19T06:44:54.602Z,6.5
2022-10-19T06:46:57.660Z,6.4
2022-10-19T06:49:00.720Z,6.5
2022-10-19T06:51:06.212Z,6.5
2022-10-19T06:53:06.840Z,6.5
2022-10-19T06:55:13.112Z,6.8
2022-10-19T06:57:16.191Z,6.7
2022-10-19T06:59:19.235Z,6.9
2022-10-19T07:01:49.235Z,6.9
2022-10-19T07:03:52.292Z,6.9
2022-10-19T07:05:55.369Z,6.9
2022-10-19T07:08:01.714Z,6.9
2022-10-19T07:10:04.706Z,7
2022-10-19T07:12:07.786Z,7.2
2022-10-19T07:14:10.866Z,7.4
2022-10-19T07:16:17.623Z,7.5
2022-10-19T07:18:16.979Z,7.6
2022-10-19T07:20:20.086Z,7.6
2022-10-19T07:22:28.243Z,7.8
2022-10-19T07:24:29.427Z,7.8
2022-10-19T07:26:32.985Z,7.9
2022-10-19T07:28:36.055Z,7.9
2022-10-19T07:30:39.144Z,8
2022-10-19T07:32:46.813Z,8
2022-10-19T07:34:45.308Z,8.1
2022-10-19T07:36:51.605Z,8.3
2022-10-19T07:38:54.701Z,8.3
2022-10-19T07:40:57.758Z,8.6
2022-10-19T07:43:00.832Z,9.8
2022-10-19T07:45:03.947Z,10.3
2022-10-19T07:47:07.031Z,9.9
2022-10-19T07:49:10.102Z,9.4
2022-10-19T07:51:16.492Z,9.8
2022-10-19T07:53:19.618Z,10.2
2022-10-19T07:55:22.618Z,10.3
2022-10-19T07:56:27.362Z,10.2
2022-10-19T07:58:30.391Z,10.3
2022-10-19T08:00:33.578Z,10.3
2022-10-19T08:02:54.670Z,10.4
2022-10-19T08:04:59.840Z,10.1
2022-10-19T08:06:46.023Z,10.1
2022-10-19T08:12:55.375Z,11.1
2022-10-19T08:14:58.483Z,12.1
2022-10-19T08:17:01.569Z,12.8
2022-10-19T08:19:07.898Z,12.4
2022-10-19T08:21:11.009Z,11.7
2022-10-19T08:23:14.116Z,11.1
2022-10-19T08:25:17.258Z,11.2
2022-10-19T08:27:20.381Z,11.2
2022-10-19T08:29:25.500Z,11
2022-10-19T08:31:26.614Z,10.9
2022-10-19T08:33:32.946Z,11.2
2022-10-19T08:35:36.100Z,11.2
2022-10-19T08:37:44.779Z,11.5
2022-10-19T08:39:42.377Z,11.9
2022-10-19T08:41:45.587Z,12.2
2022-10-19T08:43:48.647Z,12.4
2022-10-19T08:47:58.124Z,12
2022-10-19T08:50:01.258Z,12.2
2022-10-19T08:52:04.413Z,12.1
2022-10-19T08:53:07.606Z,11.8
2022-10-19T08:55:10.913Z,12
2022-10-19T08:57:13.873Z,12.5
2022-10-19T08:59:17.143Z,12.9
2022-10-19T09:01:23.378Z,13.6
2022-10-19T09:03:37.887Z,14.3
2022-10-19T09:05:29.639Z,14.7
2022-10-19T09:07:32.796Z,14.6
2022-10-19T09:09:35.993Z,14.1
2022-10-19T09:11:39.072Z,14
2022-10-19T09:15:48.535Z,14.3
2022-10-19T09:17:51.684Z,14.3
2022-10-19T09:19:54.842Z,14.5
2022-10-19T09:21:57.980Z,14.6
2022-10-19T09:24:01.126Z,14.1
2022-10-19T09:28:07.414Z,14.6
2022-10-19T09:30:13.763Z,14.8
2022-10-19T09:32:16.906Z,15.8
2022-10-19T09:34:19.953Z,15.9
2022-10-19T09:36:33.167Z,15.6
2022-10-19T09:38:26.028Z,15.5
2022-10-19T09:40:29.152Z,16.2
2022-10-19T09:44:38.345Z,16.9
2022-10-19T09:46:41.448Z,16.4
2022-10-19T09:48:44.432Z,15.3
2022-10-19T09:49:47.493Z,14.8
2022-10-19T09:51:50.552Z,14.8
2022-10-19T09:53:53.587Z,14.9
2022-10-19T09:55:56.625Z,15
2022-10-19T09:58:02.794Z,14.6
2022-10-19T10:00:05.847Z,14.7
2022-10-19T10:02:08.866Z,15.2
2022-10-19T10:04:11.899Z,15.5
2022-10-19T10:06:14.951Z,15.2
2022-10-19T10:08:17.995Z,15.2
2022-10-19T10:10:21.020Z,15.3
2022-10-19T10:12:27.198Z,15.5
2022-10-19T10:14:30.248Z,15.7
2022-10-19T10:16:33.277Z,15.6
2022-10-19T10:18:36.338Z,15.1
2022-10-19T10:20:39.376Z,15.2
2022-10-19T10:22:42.402Z,15.3
2022-10-19T10:24:45.438Z,15.2
2022-10-19T10:26:51.605Z,15.1
2022-10-19T10:28:57.846Z,15.2
2022-10-19T10:30:57.701Z,15
2022-10-19T10:33:09.252Z,15.1
2022-10-19T10:37:06.822Z,15.3
2022-10-19T10:39:09.861Z,15.2
2022-10-19T10:41:16.006Z,15.7
2022-10-19T10:43:19.047Z,15.5
2022-10-19T10:47:51.602Z,15.8
2022-10-19T10:49:54.629Z,15.8
2022-10-19T10:51:57.646Z,15.8
2022-10-19T10:54:03.795Z,15.8
2022-10-19T10:56:06.810Z,15.6
2022-10-19T10:58:09.834Z,16.2
2022-10-19T11:00:12.880Z,16.1
2022-10-19T11:02:15.956Z,15.8
2022-10-19T11:04:18.964Z,15.8
2022-10-19T11:06:21.951Z,16.1
2022-10-19T11:08:28.126Z,16.1
2022-10-19T11:10:31.120Z,15.9
2022-10-19T11:14:37.194Z,16.3
2022-10-19T11:16:40.227Z,15.7
2022-10-19T11:18:43.235Z,15.5
2022-10-19T11:20:46.271Z,16.3
2022-10-19T11:22:52.372Z,16.2
2022-10-19T11:24:55.416Z,16.2
2022-10-19T11:26:58.420Z,16.5
2022-10-19T11:29:01.494Z,17
2022-10-19T11:31:04.660Z,16.8
2022-10-19T11:33:07.492Z,16.7
2022-10-19T11:35:10.522Z,16.8
2022-10-19T11:37:16.790Z,17.3
2022-10-19T11:39:19.664Z,17.1
2022-10-19T11:41:22.663Z,16.9
2022-10-19T11:42:25.748Z,16.9
2022-10-19T11:44:28.754Z,16.9
2022-10-19T11:50:42.228Z,17.8
2022-10-19T11:54:46.826Z,17.6
2022-10-19T11:57:03.275Z,17.5
2022-10-19T12:00:55.774Z,17.9
2022-10-19T12:03:01.556Z,17.7
2022-10-19T12:07:07.824Z,17.2
2022-10-19T12:09:10.834Z,17.7
2022-10-19T12:11:13.758Z,17.5
2022-10-19T12:13:16.735Z,17.4
2022-10-19T12:15:19.695Z,17.4
2022-10-19T12:21:31.716Z,16.9
2022-10-19T12:23:34.685Z,16.9
2022-10-19T12:25:37.659Z,17
2022-10-19T12:27:40.641Z,17.5
2022-10-19T12:29:43.596Z,17.4
2022-10-19T12:31:46.570Z,17.4
2022-10-19T12:33:52.651Z,17.9
2022-10-19T12:35:55.620Z,18
2022-10-19T12:37:58.586Z,18.6
2022-10-19T12:39:01.641Z,18.2
2022-10-19T12:41:04.593Z,18.2
2022-10-19T12:43:07.557Z,18.1
2022-10-19T12:45:10.515Z,18.4
2022-10-19T12:47:16.616Z,18.4
2022-10-19T12:49:19.579Z,18.4
2022-10-19T12:55:28.448Z,19.5
2022-10-19T12:57:31.393Z,19.6
2022-10-19T12:59:34.330Z,19.6
2022-10-19T13:01:40.416Z,20.1
2022-10-19T13:03:43.357Z,20
2022-10-19T13:05:46.306Z,19.8
2022-10-19T13:07:49.266Z,19.6
2022-10-19T13:09:52.184Z,19.4
2022-10-19T13:11:55.136Z,19.6
2022-10-19T13:13:58.060Z,19.3
2022-10-19T13:16:04.128Z,20
2022-10-19T13:18:07.064Z,20
2022-10-19T13:20:10.118Z,19.5
2022-10-19T13:22:12.945Z,19.7
2022-10-19T13:24:15.901Z,20.1
2022-10-19T13:26:18.818Z,20.4
2022-10-19T13:28:21.750Z,20.4
2022-10-19T13:30:27.810Z,20.7
2022-10-19T13:32:30.765Z,21
2022-10-19T13:34:33.708Z,21.1
2022-10-19T13:35:36.748Z,20.5
2022-10-19T13:37:39.676Z,20.5
2022-10-19T13:39:42.595Z,20.3
2022-10-19T13:41:45.544Z,20.8
2022-10-19T13:43:51.600Z,20.8
2022-10-19T13:45:54.532Z,20.5
2022-10-19T13:47:57.473Z,20
2022-10-19T13:50:00.376Z,19.9
2022-10-19T13:52:04.874Z,20.4
2022-10-19T13:54:07.787Z,20.9
2022-10-19T13:56:10.709Z,20.8
2022-10-19T14:00:19.696Z,20.4
2022-10-19T14:02:22.625Z,19.9
2022-10-19T14:04:25.564Z,19.8
2022-10-19T14:06:28.737Z,18.2
2022-10-19T14:08:31.466Z,17.3
2022-10-19T14:10:56.335Z,17.1
2022-10-19T14:12:40.447Z,16.4
2022-10-19T14:14:43.458Z,16.2
2022-10-19T14:16:46.375Z,16.6
2022-10-19T14:18:49.331Z,16.6
2022-10-19T14:20:52.300Z,16.8
2022-10-19T14:22:55.302Z,16.7
2022-10-19T14:24:58.294Z,17.2
2022-10-19T14:27:04.414Z,17.4
2022-10-19T14:29:07.416Z,17.8
2022-10-19T14:33:39.839Z,19.1
2022-10-19T14:35:42.912Z,19
2022-10-19T14:37:45.863Z,19
2022-10-19T14:41:54.974Z,19.6
2022-10-19T14:43:57.990Z,18.9
2022-10-19T14:46:00.993Z,18.6
2022-10-19T14:48:04.018Z,18
2022-10-19T14:50:07.003Z,17.7
2022-10-19T14:52:10.029Z,16.9
2022-10-19T14:54:16.130Z,15.7
2022-10-19T14:56:19.147Z,15.6
2022-10-19T14:58:22.152Z,16.2
2022-10-19T15:02:28.167Z,16.5
2022-10-19T15:04:31.212Z,17.2
2022-10-19T15:06:34.227Z,18.1
2022-10-19T15:08:40.494Z,19.3
2022-10-19T15:10:43.395Z,19.3
2022-10-19T15:12:46.427Z,18.4
2022-10-19T15:14:49.460Z,17.8
2022-10-19T15:16:52.482Z,17.7
2022-10-19T15:18:55.670Z,18.1
2022-10-19T15:21:11.674Z,17.7
2022-10-19T15:23:04.700Z,18.2
2022-10-19T15:25:07.706Z,18.4
2022-10-19T15:27:10.766Z,18.1
2022-10-19T15:28:13.829Z,18.6
2022-10-19T15:30:16.873Z,18.9
2022-10-19T15:32:19.861Z,19.5
2022-10-19T15:34:22.899Z,18.4
2022-10-19T15:36:29.030Z,17.6
2022-10-19T15:40:35.067Z,17
2022-10-19T15:44:41.123Z,15.7
2022-10-19T15:46:44.147Z,15.3
2022-10-19T15:48:51.057Z,14.9
2022-10-19T15:50:53.335Z,14.4
2022-10-19T15:52:56.368Z,14.4
2022-10-19T15:57:02.427Z,14
2022-10-19T15:59:05.617Z,14
2022-10-19T16:01:08.544Z,13.9
2022-10-19T16:03:11.561Z,13.8
2022-10-19T16:05:17.718Z,13.7
2022-10-19T16:07:20.767Z,13.6
2022-10-19T16:09:23.826Z,13.5
2022-10-19T16:11:26.848Z,13.3
2022-10-19T16:13:29.896Z,13.3
2022-10-19T16:15:33.049Z,13.3
2022-10-19T16:17:36.733Z,13.2
2022-10-19T16:19:42.730Z,13.2
2022-10-19T16:21:49.391Z,13.1
2022-10-19T16:23:48.885Z,13.1
2022-10-19T16:24:52.070Z,13
2022-10-19T16:28:58.379Z,12.8
2022-10-19T16:31:01.525Z,12.8
2022-10-19T16:33:07.913Z,12.7
2022-10-19T16:35:11.075Z,12.7
2022-10-19T16:37:14.400Z,12.5
2022-10-19T16:39:17.348Z,12.5
2022-10-19T16:41:20.529Z,12.5
2022-10-19T16:43:23.652Z,12.4
2022-10-19T16:45:26.801Z,12.4
2022-10-19T16:49:36.306Z,12.3
2022-10-19T16:51:39.443Z,12.3
2022-10-19T16:53:42.586Z,12.3
2022-10-19T16:55:45.759Z,12.2
2022-10-19T16:57:48.894Z,12.1
2022-10-19T17:01:58.420Z,12.1
2022-10-19T17:04:01.558Z,12.1
2022-10-19T17:06:04.657Z,12.2
2022-10-19T17:08:07.823Z,12.1
2022-10-19T17:10:11.030Z,12.1
2022-10-19T17:12:14.130Z,12.1
2022-10-19T17:14:17.234Z,12
2022-10-19T17:16:23.573Z,12
2022-10-19T17:18:26.755Z,12
2022-10-19T17:20:29.875Z,11.9
2022-10-19T17:21:33.079Z,12
2022-10-19T17:23:36.215Z,11.9
2022-10-19T17:25:39.359Z,11.8
2022-10-19T17:27:42.520Z,11.8
2022-10-19T17:29:48.895Z,11.8
2022-10-19T17:31:52.044Z,11.8
2022-10-19T17:33:55.185Z,11.7
2022-10-19T17:35:58.342Z,11.9
2022-10-19T17:38:01.479Z,11.8
2022-10-19T17:40:04.639Z,11.7
2022-10-19T17:42:07.811Z,11.7
2022-10-19T17:46:17.316Z,11.6
2022-10-19T17:48:20.487Z,11.7
2022-10-19T17:54:29.965Z,11.6
2022-10-19T17:56:33.066Z,11.6
2022-10-19T17:58:40.021Z,11.6
2022-10-19T18:00:42.541Z,11.6
2022-10-19T18:04:48.837Z,11.5
2022-10-19T18:08:55.240Z,11.5
2022-10-19T18:10:58.286Z,11.4
2022-10-19T18:13:04.637Z,11.5
2022-10-19T18:17:10.951Z,11.4
2022-10-19T18:19:40.744Z,11.3
2022-10-19T18:21:43.924Z,11.4
2022-10-19T18:23:47.051Z,11.2
2022-10-19T18:25:54.523Z,11.3
2022-10-19T18:27:56.529Z,11.3
2022-10-19T18:29:59.680Z,11.2
2022-10-19T18:32:02.876Z,11.2
2022-10-19T18:34:05.989Z,11.1
2022-10-19T18:36:09.112Z,11.1
2022-10-19T18:38:12.259Z,11.1
2022-10-19T18:40:18.638Z,11
2022-10-19T18:42:21.755Z,11
2022-10-19T18:44:27.174Z,11
2022-10-19T18:46:28.063Z,10.9
2022-10-19T18:48:31.228Z,10.9
2022-10-19T18:50:34.358Z,10.8
2022-10-19T18:58:50.169Z,10.7
2022-10-19T19:02:56.524Z,10.7
2022-10-19T19:04:59.596Z,10.7
2022-10-19T19:07:02.724Z,10.5
2022-10-19T19:09:09.100Z,10.5
2022-10-19T19:14:18.551Z,10.4
2022-10-19T19:16:21.702Z,10.5
2022-10-19T19:18:24.823Z,10.4
2022-10-19T19:20:27.968Z,10.5
2022-10-19T19:22:34.634Z,10.4
2022-10-19T19:24:37.474Z,10.3
2022-10-19T19:26:40.604Z,10.4
2022-10-19T19:28:46.301Z,10.3
2022-10-19T19:30:46.881Z,10.3
2022-10-19T19:32:50.020Z,10.2
2022-10-19T19:34:54.870Z,10.3
2022-10-19T19:36:59.512Z,10.2
2022-10-19T19:39:02.660Z,10.2
2022-10-19T19:41:05.782Z,10.2
2022-10-19T19:43:08.907Z,10.2
2022-10-19T19:45:12.076Z,10
2022-10-19T19:47:16.786Z,10
2022-10-19T19:49:19.869Z,10.1
2022-10-19T19:51:26.216Z,10
2022-10-19T19:53:29.366Z,10
2022-10-19T19:55:35.302Z,10
2022-10-19T19:57:35.960Z,10
2022-10-19T19:59:38.767Z,9.9
2022-10-19T20:01:41.990Z,10
2022-10-19T20:03:45.048Z,9.9
2022-10-19T20:05:51.373Z,9.9
2022-10-19T20:07:54.507Z,9.8
2022-10-19T20:11:00.780Z,9.8
2022-10-19T20:15:07.061Z,9.8
2022-10-19T20:17:10.181Z,9.8
2022-10-19T20:19:16.500Z,9.8
2022-10-19T20:21:19.651Z,9.7
2022-10-19T20:23:22.783Z,9.6
2022-10-19T20:27:29.053Z,9.6
2022-10-19T20:29:32.163Z,9.7
2022-10-19T20:31:35.280Z,9.6
2022-10-19T20:33:41.613Z,9.5
2022-10-19T20:37:47.883Z,9.6
2022-10-19T20:39:51.025Z,9.7
2022-10-19T20:43:57.279Z,9.4
2022-10-19T20:46:00.422Z,9.6
2022-10-19T20:48:06.745Z,9.4
2022-10-19T20:50:09.907Z,9.4
2022-10-19T20:54:16.135Z,9.4
2022-10-19T21:00:25.505Z,9.5
2022-10-19T21:02:31.839Z,9.4
2022-10-19T21:04:34.966Z,9.4
2022-10-19T21:06:38.324Z,9.4
2022-10-19T21:07:41.255Z,9.5
2022-10-19T21:09:44.382Z,9.4
2022-10-19T21:11:47.498Z,9.3
2022-10-19T21:13:50.643Z,9.4
2022-10-19T21:15:56.954Z,9.3
2022-10-19T21:18:00.106Z,9.3
2022-10-19T21:22:06.315Z,9.3
2022-10-19T21:24:09.469Z,9.3
2022-10-19T21:26:12.584Z,9.2
2022-10-19T21:28:15.693Z,9.1
2022-10-19T21:30:22.098Z,9.1
2022-10-19T21:32:25.166Z,9.2
2022-10-19T21:34:28.299Z,9.2
2022-10-19T21:36:31.404Z,9.1
2022-10-19T21:38:34.563Z,9.2
2022-10-19T21:40:37.658Z,9.1
2022-10-19T21:42:40.780Z,9.1
2022-10-19T21:44:47.110Z,9.1
2022-10-19T21:46:50.232Z,9.1
2022-10-19T21:48:53.350Z,9.2
2022-10-19T21:50:56.449Z,9
2022-10-19T21:52:59.606Z,9
2022-10-19T21:55:02.712Z,9.1
2022-10-19T21:57:05.827Z,9
2022-10-19T22:01:15.326Z,9.1
2022-10-19T22:03:18.392Z,9
2022-10-19T22:05:42.335Z,9.1
2022-10-19T22:07:45.475Z,9.1
2022-10-19T22:09:48.579Z,9
2022-10-19T22:11:54.946Z,9
2022-10-19T22:13:58.034Z,9
2022-10-19T22:18:04.282Z,9
2022-10-19T22:20:07.409Z,9
2022-10-19T22:22:10.534Z,8.9
2022-10-19T22:26:19.977Z,9
2022-10-19T22:30:26.296Z,8.9
2022-10-19T22:32:29.368Z,8.9
2022-10-19T22:34:32.461Z,8.8
2022-10-19T22:36:35.821Z,8.8
2022-10-19T22:38:38.697Z,8.7
2022-10-19T22:40:45.034Z,8.7
2022-10-19T22:42:48.154Z,8.7
2022-10-19T22:44:51.237Z,8.7
2022-10-19T22:46:54.350Z,8.7
2022-10-19T22:48:57.551Z,8.6
2022-10-19T22:51:00.588Z,8.6
2022-10-19T22:53:03.694Z,8.6
2022-10-19T22:55:10.047Z,8.5
2022-10-19T22:57:13.153Z,8.5
2022-10-19T22:59:16.283Z,8.5
2022-10-19T23:02:22.567Z,8.4
2022-10-19T23:04:25.675Z,8.4
2022-10-19T23:06:28.797Z,8.4
2022-10-19T23:08:35.158Z,8.4
2022-10-19T23:10:38.215Z,8.4
2022-10-19T23:12:41.318Z,8.5
2022-10-19T23:14:44.453Z,8.4
2022-10-19T23:16:47.561Z,8.4
2022-10-19T23:18:50.679Z,8.3
2022-10-19T23:20:53.937Z,8.3
2022-10-19T23:23:00.113Z,8.3
2022-10-19T23:25:03.230Z,8.3
2022-10-19T23:27:06.352Z,8.3
2022-10-19T23:29:09.490Z,8.3
2022-10-19T23:31:12.593Z,8.3
2022-10-19T23:33:15.710Z,8.3
2022-10-19T23:35:18.811Z,8.3
2022-10-19T23:37:25.143Z,8.2
2022-10-19T23:39:28.252Z,8.1
2022-10-19T23:41:31.363Z,8.2
2022-10-19T23:43:34.485Z,8.1
2022-10-19T23:45:37.605Z,8.1
2022-10-19T23:47:40.704Z,8
2022-10-19T23:49:43.825Z,8.1
2022-10-19T23:51:50.142Z,8
2022-10-19T23:53:53.244Z,8
2022-10-19T23:55:56.368Z,8
2022-10-19T23:56:59.525Z,8
