createdAt,value
2017-10-25T00:02:01.612Z,0.70
2017-10-25T00:04:29.337Z,1.33
2017-10-25T00:06:57.041Z,0.73
2017-10-25T00:09:24.789Z,0.50
2017-10-25T00:11:52.537Z,0.47
2017-10-25T00:14:20.317Z,3.80
2017-10-25T00:16:48.055Z,0.60
2017-10-25T00:19:15.757Z,2.53
2017-10-25T00:21:43.657Z,4.23
2017-10-25T00:24:11.471Z,0.60
2017-10-25T00:26:39.226Z,0.50
2017-10-25T00:29:07.038Z,1.57
2017-10-25T00:31:34.743Z,0.70
2017-10-25T00:34:02.500Z,5.50
2017-10-25T00:36:30.285Z,1.53
2017-10-25T00:38:58.051Z,0.30
2017-10-25T00:41:25.877Z,0.50
2017-10-25T00:43:53.894Z,1.00
2017-10-25T00:46:21.660Z,0.50
2017-10-25T00:48:49.321Z,0.50
2017-10-25T00:51:17.062Z,0.37
2017-10-25T00:53:44.833Z,0.87
2017-10-25T00:56:12.648Z,0.80
2017-10-25T00:58:40.371Z,1.17
2017-10-25T01:01:08.177Z,1.13
2017-10-25T01:03:35.923Z,1.47
2017-10-25T01:06:03.608Z,1.47
2017-10-25T01:08:31.408Z,4.77
2017-10-25T01:10:59.111Z,0.60
2017-10-25T01:13:27.097Z,2.53
2017-10-25T01:15:54.844Z,0.90
2017-10-25T01:18:22.540Z,0.50
2017-10-25T01:20:50.397Z,0.40
2017-10-25T01:23:18.159Z,0.63
2017-10-25T01:25:45.970Z,1.13
2017-10-25T01:28:13.760Z,0.40
2017-10-25T01:30:41.556Z,0.40
2017-10-25T01:33:09.339Z,0.50
2017-10-25T01:35:37.053Z,2.17
2017-10-25T01:38:05.187Z,0.50
2017-10-25T01:40:32.969Z,0.50
2017-10-25T01:43:00.733Z,0.40
2017-10-25T01:45:28.514Z,0.50
2017-10-25T01:47:56.365Z,0.40
2017-10-25T01:50:24.253Z,1.20
2017-10-25T01:52:52.060Z,0.33
2017-10-25T01:55:19.847Z,1.77
2017-10-25T01:57:47.650Z,0.60
2017-10-25T02:00:15.402Z,1.27
2017-10-25T02:02:43.178Z,7.43
2017-10-25T02:05:10.881Z,0.80
2017-10-25T02:07:38.688Z,1.63
2017-10-25T02:10:06.449Z,0.60
2017-10-25T02:12:34.173Z,0.90
2017-10-25T02:15:01.899Z,3.13
2017-10-25T02:17:29.672Z,0.47
2017-10-25T02:19:57.374Z,0.50
2017-10-25T02:22:25.138Z,0.53
2017-10-25T02:24:52.937Z,1.23
2017-10-25T02:27:21.882Z,1.60
2017-10-25T02:29:49.554Z,0.60
2017-10-25T02:32:17.323Z,2.40
2017-10-25T02:34:45.071Z,0.50
2017-10-25T02:37:12.840Z,2.90
2017-10-25T02:39:40.575Z,2.50
2017-10-25T02:42:08.307Z,0.90
2017-10-25T02:44:35.979Z,7.10
2017-10-25T02:47:03.698Z,3.10
2017-10-25T02:49:31.369Z,0.50
2017-10-25T02:51:59.134Z,0.73
2017-10-25T02:54:26.912Z,1.23
2017-10-25T02:56:55.224Z,1.23
2017-10-25T02:59:22.920Z,0.47
2017-10-25T03:01:50.621Z,6.90
2017-10-25T03:04:18.360Z,5.73
2017-10-25T03:06:46.081Z,5.30
2017-10-25T03:09:13.833Z,0.80
2017-10-25T03:11:42.402Z,0.73
2017-10-25T03:14:10.158Z,1.53
2017-10-25T03:16:37.910Z,2.57
2017-10-25T03:19:05.581Z,0.60
2017-10-25T03:21:33.371Z,1.27
2017-10-25T03:24:01.163Z,0.80
2017-10-25T03:26:28.854Z,1.03
2017-10-25T03:28:56.526Z,0.70
2017-10-25T03:31:24.238Z,2.83
2017-10-25T03:33:51.972Z,2.80
2017-10-25T03:36:19.652Z,0.83
2017-10-25T03:38:47.461Z,0.40
2017-10-25T03:41:15.513Z,1.00
2017-10-25T03:43:43.310Z,2.70
2017-10-25T03:46:11.058Z,1.60
2017-10-25T03:48:38.771Z,3.53
2017-10-25T03:51:06.489Z,7.50
2017-10-25T03:53:34.186Z,1.43
2017-10-25T03:56:01.910Z,0.80
2017-10-25T03:58:29.603Z,0.60
2017-10-25T04:00:57.404Z,0.73
2017-10-25T04:03:25.094Z,0.70
2017-10-25T04:05:52.766Z,1.20
2017-10-25T04:08:20.504Z,0.70
2017-10-25T04:10:48.398Z,12.63
2017-10-25T04:13:16.078Z,4.13
2017-10-25T04:15:43.821Z,1.30
2017-10-25T04:18:12.310Z,3.83
2017-10-25T04:20:40.032Z,7.77
2017-10-25T04:23:07.717Z,2.83
2017-10-25T04:25:36.401Z,2.70
2017-10-25T04:28:04.106Z,3.93
2017-10-25T04:30:31.843Z,4.67
2017-10-25T04:32:59.526Z,5.17
2017-10-25T04:35:27.313Z,9.53
2017-10-25T04:37:55.011Z,22.63
2017-10-25T04:40:22.719Z,30.73
2017-10-25T04:42:50.530Z,7.70
2017-10-25T04:45:24.953Z,13.83
2017-10-25T04:47:52.679Z,12.30
2017-10-25T04:50:21.438Z,12.07
2017-10-25T04:52:49.399Z,21.50
2017-10-25T04:55:17.086Z,12.23
2017-10-25T04:57:44.837Z,11.20
2017-10-25T05:00:12.668Z,14.67
2017-10-25T05:02:40.365Z,8.23
2017-10-25T05:05:08.066Z,10.53
2017-10-25T05:07:35.851Z,8.47
2017-10-25T05:10:03.571Z,6.13
2017-10-25T05:12:31.268Z,4.60
2017-10-25T05:14:59.220Z,17.57
2017-10-25T05:17:29.195Z,1.87
2017-10-25T05:19:56.881Z,5.43
2017-10-25T05:22:24.627Z,2.60
2017-10-25T05:24:52.353Z,2.30
2017-10-25T05:27:20.062Z,2.20
2017-10-25T05:29:47.834Z,1.33
2017-10-25T05:32:15.519Z,1.00
2017-10-25T05:34:43.275Z,2.50
2017-10-25T05:37:11.034Z,0.80
2017-10-25T05:39:38.981Z,1.00
2017-10-25T05:42:06.703Z,3.80
2017-10-25T05:44:34.410Z,1.20
2017-10-25T05:47:02.195Z,0.70
2017-10-25T05:49:30.020Z,0.70
2017-10-25T05:51:57.722Z,1.97
2017-10-25T05:54:25.505Z,1.07
2017-10-25T05:56:53.295Z,19.33
2017-10-25T05:59:21.061Z,4.67
2017-10-25T06:01:48.844Z,4.63
2017-10-25T06:04:16.577Z,5.70
2017-10-25T06:06:44.256Z,3.07
2017-10-25T06:09:11.988Z,3.23
2017-10-25T06:11:39.778Z,10.07
2017-10-25T06:14:07.783Z,14.10
2017-10-25T06:16:35.896Z,13.30
2017-10-25T06:19:03.683Z,15.33
2017-10-25T06:21:31.498Z,22.23
2017-10-25T06:23:59.297Z,18.73
2017-10-25T06:26:28.068Z,12.90
2017-10-25T06:28:56.346Z,15.80
2017-10-25T06:31:24.048Z,12.53
2017-10-25T06:33:51.804Z,10.13
2017-10-25T06:36:19.638Z,5.63
2017-10-25T06:38:47.384Z,8.27
2017-10-25T06:41:15.879Z,6.83
2017-10-25T06:43:43.657Z,10.93
2017-10-25T06:46:11.707Z,4.77
2017-10-25T06:48:39.507Z,2.70
2017-10-25T06:51:09.080Z,6.07
2017-10-25T06:53:36.898Z,4.43
2017-10-25T06:56:05.096Z,4.83
2017-10-25T06:58:32.785Z,10.77
2017-10-25T07:01:00.497Z,23.97
2017-10-25T07:03:28.209Z,22.47
2017-10-25T07:05:55.967Z,25.13
2017-10-25T07:08:23.715Z,17.17
2017-10-25T07:10:51.465Z,8.50
2017-10-25T07:13:20.173Z,8.93
2017-10-25T07:15:47.890Z,13.63
2017-10-25T07:18:15.633Z,8.50
2017-10-25T07:20:44.268Z,4.50
2017-10-25T07:23:11.970Z,4.67
2017-10-25T07:25:39.705Z,6.73
2017-10-25T07:28:07.474Z,7.47
2017-10-25T07:30:35.219Z,4.10
2017-10-25T07:33:02.948Z,3.87
2017-10-25T07:35:30.697Z,2.80
2017-10-25T07:37:58.445Z,7.53
2017-10-25T07:40:26.210Z,3.43
2017-10-25T07:42:54.795Z,6.43
2017-10-25T07:45:22.564Z,6.10
2017-10-25T07:47:50.260Z,4.03
2017-10-25T07:50:19.144Z,7.07
2017-10-25T07:52:46.976Z,2.67
2017-10-25T07:55:15.660Z,5.57
2017-10-25T07:57:44.087Z,3.63
2017-10-25T08:00:12.059Z,7.97
2017-10-25T08:02:40.150Z,2.90
2017-10-25T08:05:07.857Z,4.40
2017-10-25T08:07:36.730Z,5.00
2017-10-25T08:10:04.490Z,11.00
2017-10-25T08:12:32.267Z,13.27
2017-10-25T08:14:59.992Z,13.20
2017-10-25T08:17:27.748Z,25.63
2017-10-25T08:19:56.043Z,20.10
2017-10-25T08:22:23.777Z,16.70
2017-10-25T08:24:51.555Z,15.13
2017-10-25T08:27:19.268Z,3.67
2017-10-25T08:29:48.067Z,24.73
2017-10-25T08:32:16.209Z,7.37
2017-10-25T08:34:43.938Z,11.60
2017-10-25T08:37:11.697Z,5.07
2017-10-25T08:39:39.482Z,4.60
2017-10-25T08:42:07.290Z,7.23
2017-10-25T08:44:35.698Z,3.50
2017-10-25T08:47:04.325Z,6.20
2017-10-25T08:49:32.152Z,3.03
2017-10-25T08:51:59.936Z,5.03
2017-10-25T08:54:27.680Z,3.20
2017-10-25T08:56:55.635Z,3.93
2017-10-25T08:59:25.201Z,4.20
2017-10-25T09:01:52.940Z,4.60
2017-10-25T09:04:21.881Z,3.37
2017-10-25T09:06:49.671Z,8.80
2017-10-25T09:09:17.517Z,7.93
2017-10-25T09:11:46.146Z,6.47
2017-10-25T09:14:15.708Z,4.87
2017-10-25T09:16:43.437Z,1.90
2017-10-25T09:19:11.152Z,5.50
2017-10-25T09:21:38.901Z,3.90
2017-10-25T09:24:06.622Z,6.40
2017-10-25T09:26:34.321Z,5.50
2017-10-25T09:29:02.075Z,3.80
2017-10-25T09:31:29.815Z,6.30
2017-10-25T09:33:57.623Z,1.20
2017-10-25T09:36:25.394Z,2.70
2017-10-25T09:38:53.100Z,8.03
2017-10-25T09:41:20.815Z,2.10
2017-10-25T09:43:48.583Z,1.90
2017-10-25T09:46:27.152Z,1.70
2017-10-25T09:48:54.900Z,9.10
2017-10-25T09:51:22.641Z,4.63
2017-10-25T09:53:50.365Z,2.50
2017-10-25T09:56:18.149Z,4.30
2017-10-25T09:58:46.654Z,3.53
2017-10-25T10:01:15.213Z,14.47
2017-10-25T10:03:42.957Z,7.33
2017-10-25T10:06:12.468Z,1.77
2017-10-25T10:08:40.248Z,3.93
2017-10-25T10:11:10.526Z,4.37
2017-10-25T10:13:38.270Z,1.70
2017-10-25T10:16:06.022Z,1.30
2017-10-25T10:18:33.723Z,7.83
2017-10-25T10:21:02.600Z,2.50
2017-10-25T10:23:31.219Z,28.37
2017-10-25T10:25:59.751Z,3.33
2017-10-25T10:28:27.505Z,3.50
2017-10-25T10:30:55.353Z,1.60
2017-10-25T10:33:23.089Z,13.00
2017-10-25T10:35:50.934Z,4.40
2017-10-25T10:38:18.703Z,8.50
2017-10-25T10:40:47.353Z,1.43
2017-10-25T10:43:16.067Z,1.13
2017-10-25T10:45:46.189Z,0.87
2017-10-25T10:48:13.955Z,3.30
2017-10-25T10:50:42.261Z,3.30
2017-10-25T10:53:09.976Z,3.00
2017-10-25T10:55:37.911Z,3.27
2017-10-25T10:58:05.742Z,9.97
2017-10-25T11:00:33.530Z,0.80
2017-10-25T11:03:01.343Z,3.97
2017-10-25T11:05:28.374Z,2.43
2017-10-25T11:07:57.064Z,2.47
2017-10-25T11:10:24.924Z,6.23
2017-10-25T11:12:52.627Z,1.17
2017-10-25T11:15:20.413Z,1.20
2017-10-25T11:17:48.134Z,1.63
2017-10-25T11:20:15.889Z,4.50
2017-10-25T11:22:43.674Z,1.07
2017-10-25T11:25:11.482Z,6.00
2017-10-25T11:27:39.235Z,1.53
2017-10-25T11:30:07.003Z,6.33
2017-10-25T11:32:34.853Z,2.70
2017-10-25T11:35:02.643Z,1.50
2017-10-25T11:37:30.416Z,1.80
2017-10-25T11:39:58.135Z,2.47
2017-10-25T11:42:25.883Z,1.63
2017-10-25T11:44:53.691Z,3.27
2017-10-25T11:47:21.420Z,2.20
2017-10-25T11:49:49.348Z,1.70
2017-10-25T11:52:17.428Z,2.67
2017-10-25T11:54:45.184Z,1.60
2017-10-25T11:57:12.926Z,4.20
2017-10-25T11:59:42.005Z,5.83
2017-10-25T12:02:09.750Z,5.63
2017-10-25T12:04:37.558Z,19.93
2017-10-25T12:07:05.272Z,1.93
2017-10-25T12:09:33.017Z,1.73
2017-10-25T12:12:00.795Z,2.23
2017-10-25T12:14:28.562Z,5.20
2017-10-25T12:16:57.000Z,2.60
2017-10-25T12:19:24.742Z,3.40
2017-10-25T12:21:52.766Z,3.33
2017-10-25T12:24:20.515Z,6.07
2017-10-25T12:26:48.210Z,3.70
2017-10-25T12:29:15.997Z,2.00
2017-10-25T12:31:43.744Z,2.50
2017-10-25T12:34:11.483Z,2.37
2017-10-25T12:36:39.261Z,2.63
2017-10-25T12:39:06.998Z,7.00
2017-10-25T12:41:34.723Z,3.30
2017-10-25T12:44:02.476Z,3.40
2017-10-25T12:46:30.185Z,4.30
2017-10-25T12:48:58.950Z,4.37
2017-10-25T12:51:26.705Z,3.90
2017-10-25T12:53:54.453Z,5.40
2017-10-25T12:56:22.234Z,5.70
2017-10-25T12:58:50.005Z,1.87
2017-10-25T13:01:18.722Z,2.40
2017-10-25T13:03:46.413Z,3.47
2017-10-25T13:06:14.134Z,2.10
2017-10-25T13:08:41.901Z,2.20
2017-10-25T13:14:57.848Z,4.87
2017-10-25T13:17:41.823Z,4.10
2017-10-25T13:20:09.597Z,5.10
2017-10-25T13:22:37.316Z,2.70
2017-10-25T13:25:05.167Z,6.00
2017-10-25T13:27:33.400Z,7.80
2017-10-25T13:30:01.141Z,7.07
2017-10-25T13:32:28.861Z,10.63
2017-10-25T13:34:56.609Z,4.00
2017-10-25T13:37:24.385Z,5.00
2017-10-25T13:39:52.168Z,4.20
2017-10-25T13:42:19.931Z,3.57
2017-10-25T13:44:47.609Z,6.43
2017-10-25T13:47:15.356Z,5.30
2017-10-25T13:49:43.112Z,3.93
2017-10-25T13:52:10.843Z,6.70
2017-10-25T13:54:38.618Z,6.20
2017-10-25T13:57:06.397Z,20.97
2017-10-25T13:59:34.170Z,6.10
2017-10-25T14:02:01.940Z,4.27
2017-10-25T14:04:29.796Z,2.53
2017-10-25T14:06:57.602Z,2.73
2017-10-25T14:09:25.442Z,6.53
2017-10-25T14:11:53.312Z,3.50
2017-10-25T14:14:21.635Z,2.50
2017-10-25T14:16:49.440Z,5.80
2017-10-25T14:19:17.720Z,5.50
2017-10-25T14:21:45.692Z,1.33
2017-10-25T14:24:13.488Z,1.70
2017-10-25T14:26:52.819Z,3.20
2017-10-25T14:29:20.568Z,3.53
2017-10-25T14:31:48.441Z,3.13
2017-10-25T14:34:16.198Z,1.80
2017-10-25T14:36:43.946Z,3.30
2017-10-25T14:39:11.832Z,5.40
2017-10-25T14:41:39.636Z,1.70
2017-10-25T14:44:07.387Z,2.50
2017-10-25T14:46:35.252Z,7.20
2017-10-25T14:49:03.094Z,14.90
2017-10-25T14:51:32.108Z,4.47
2017-10-25T14:53:59.830Z,3.67
2017-10-25T14:56:27.618Z,2.20
2017-10-25T14:58:55.406Z,3.87
2017-10-25T15:01:23.134Z,2.90
2017-10-25T15:03:50.941Z,3.70
2017-10-25T15:06:19.697Z,3.33
2017-10-25T15:08:47.521Z,4.93
2017-10-25T15:11:15.367Z,6.03
2017-10-25T15:13:43.421Z,5.37
2017-10-25T15:16:11.476Z,6.50
2017-10-25T15:18:39.350Z,3.20
2017-10-25T15:21:07.112Z,8.43
2017-10-25T15:23:34.862Z,10.37
2017-10-25T15:26:02.745Z,15.43
2017-10-25T15:28:30.527Z,2.73
2017-10-25T15:30:58.674Z,7.90
2017-10-25T15:33:26.466Z,4.40
2017-10-25T15:35:55.054Z,3.83
2017-10-25T15:38:22.790Z,7.10
2017-10-25T15:40:50.499Z,4.73
2017-10-25T15:43:18.326Z,7.53
2017-10-25T15:45:46.120Z,1.60
2017-10-25T15:48:14.987Z,9.33
2017-10-25T15:50:42.778Z,3.30
2017-10-25T15:53:11.351Z,4.90
2017-10-25T15:55:39.160Z,7.10
2017-10-25T15:58:08.001Z,3.40
2017-10-25T16:00:35.773Z,3.70
2017-10-25T16:03:03.569Z,8.57
2017-10-25T16:05:31.317Z,7.80
2017-10-25T16:07:59.083Z,8.03
2017-10-25T16:10:26.936Z,10.77
2017-10-25T16:12:54.751Z,4.67
2017-10-25T16:15:22.507Z,4.73
2017-10-25T16:17:50.236Z,4.57
2017-10-25T16:20:18.080Z,11.93
2017-10-25T16:22:46.801Z,10.70
2017-10-25T16:25:15.128Z,6.80
2017-10-25T16:27:43.080Z,3.87
2017-10-25T16:30:10.898Z,4.67
2017-10-25T16:32:38.793Z,1.30
2017-10-25T16:35:07.767Z,1.93
2017-10-25T16:37:35.690Z,3.10
2017-10-25T16:40:03.494Z,14.63
2017-10-25T16:42:31.271Z,2.93
2017-10-25T16:44:59.028Z,3.17
2017-10-25T16:47:26.840Z,3.23
2017-10-25T16:49:54.587Z,4.93
2017-10-25T16:52:22.424Z,4.43
2017-10-25T16:54:50.193Z,8.30
2017-10-25T16:57:18.021Z,4.10
2017-10-25T16:59:45.795Z,3.77
2017-10-25T17:02:13.729Z,13.43
2017-10-25T17:04:41.541Z,13.00
2017-10-25T17:07:09.353Z,5.03
2017-10-25T17:09:37.143Z,4.07
2017-10-25T17:12:05.019Z,7.37
2017-10-25T17:14:32.804Z,4.20
2017-10-25T17:17:00.678Z,9.83
2017-10-25T17:19:28.485Z,10.57
2017-10-25T17:21:57.609Z,21.30
2017-10-25T17:24:25.403Z,7.27
2017-10-25T17:26:53.569Z,23.23
2017-10-25T17:29:21.418Z,21.43
2017-10-25T17:31:51.354Z,14.70
2017-10-25T17:34:19.206Z,12.20
2017-10-25T17:36:47.063Z,4.60
2017-10-25T17:39:15.740Z,6.87
2017-10-25T17:41:43.560Z,8.17
2017-10-25T17:44:11.408Z,3.10
2017-10-25T17:46:39.771Z,14.27
2017-10-25T17:49:07.828Z,52.57
2017-10-25T17:51:35.651Z,24.63
2017-10-25T17:54:03.425Z,25.00
2017-10-25T17:56:31.223Z,18.13
2017-10-25T17:58:59.051Z,19.10
2017-10-25T18:01:26.987Z,21.57
2017-10-25T18:03:55.914Z,29.23
2017-10-25T18:06:23.726Z,21.27
2017-10-25T18:08:51.696Z,15.63
2017-10-25T18:11:19.719Z,17.10
2017-10-25T18:13:47.528Z,20.07
2017-10-25T18:16:16.443Z,18.67
2017-10-25T18:18:44.280Z,30.30
2017-10-25T18:21:12.439Z,37.17
2017-10-25T18:23:41.297Z,39.47
2017-10-25T18:26:09.120Z,32.27
2017-10-25T18:28:37.046Z,33.87
2017-10-25T18:31:06.204Z,21.83
2017-10-25T18:33:37.674Z,13.47
2017-10-25T18:36:05.454Z,11.20
2017-10-25T18:38:36.974Z,7.47
2017-10-25T18:41:04.814Z,5.83
2017-10-25T18:43:34.870Z,10.27
2017-10-25T18:46:03.242Z,4.40
2017-10-25T18:48:32.509Z,6.50
2017-10-25T18:51:00.321Z,7.43
2017-10-25T18:53:31.074Z,8.70
2017-10-25T18:55:58.975Z,8.50
2017-10-25T18:58:27.650Z,9.93
2017-10-25T19:00:57.078Z,6.70
2017-10-25T19:03:25.567Z,6.47
2017-10-25T19:05:54.388Z,6.90
2017-10-25T19:08:22.211Z,6.93
2017-10-25T19:10:52.265Z,8.10
2017-10-25T19:13:21.078Z,9.70
2017-10-25T19:15:48.901Z,12.43
2017-10-25T19:18:17.989Z,14.13
2017-10-25T19:20:45.960Z,14.17
2017-10-25T19:23:15.169Z,18.57
2017-10-25T19:25:43.520Z,7.20
2017-10-25T19:28:12.441Z,6.80
2017-10-25T19:30:41.238Z,8.40
2017-10-25T19:33:08.971Z,10.73
2017-10-25T19:35:36.844Z,4.30
2017-10-25T19:38:08.738Z,6.40
2017-10-25T19:40:41.778Z,5.90
2017-10-25T19:43:10.684Z,7.27
2017-10-25T19:45:39.847Z,5.03
2017-10-25T19:48:09.480Z,5.70
2017-10-25T19:50:41.978Z,6.13
2017-10-25T19:53:10.840Z,5.23
2017-10-25T19:55:38.690Z,3.67
2017-10-25T19:58:08.349Z,6.50
2017-10-25T20:00:40.017Z,5.70
2017-10-25T20:03:12.799Z,4.30
2017-10-25T20:05:40.661Z,4.53
2017-10-25T20:08:09.269Z,3.10
2017-10-25T20:10:38.644Z,9.17
2017-10-25T20:13:08.215Z,14.93
2017-10-25T20:15:36.678Z,10.60
2017-10-25T20:18:05.605Z,18.90
2017-10-25T20:20:33.357Z,13.30
2017-10-25T20:23:03.187Z,11.17
2017-10-25T20:25:36.258Z,15.70
2017-10-25T20:28:04.971Z,13.80
2017-10-25T20:30:32.724Z,11.47
2017-10-25T20:33:01.419Z,4.67
2017-10-25T20:35:30.798Z,4.63
2017-10-25T20:37:58.693Z,5.57
2017-10-25T20:40:27.039Z,7.57
2017-10-25T20:42:54.787Z,5.30
2017-10-25T20:45:24.481Z,5.63
2017-10-25T20:47:53.019Z,4.83
2017-10-25T20:50:21.615Z,7.03
2017-10-25T20:52:49.968Z,8.50
2017-10-25T20:55:18.741Z,12.47
2017-10-25T20:57:47.568Z,11.73
2017-10-25T21:00:16.947Z,9.67
2017-10-25T21:02:48.379Z,10.60
2017-10-25T21:05:16.954Z,9.67
2017-10-25T21:07:50.254Z,7.57
2017-10-25T21:10:18.093Z,6.83
2017-10-25T21:12:45.863Z,6.20
2017-10-25T21:15:14.077Z,8.17
2017-10-25T21:17:41.870Z,2.63
2017-10-25T21:20:09.914Z,3.50
2017-10-25T21:22:38.132Z,2.73
2017-10-25T21:25:05.959Z,2.13
2017-10-25T21:27:33.677Z,11.53
2017-10-25T21:30:01.506Z,2.13
2017-10-25T21:32:29.286Z,5.53
2017-10-25T21:34:57.026Z,7.57
2017-10-25T21:37:24.840Z,3.60
2017-10-25T21:39:52.585Z,4.60
2017-10-25T21:42:20.353Z,2.50
2017-10-25T21:44:48.136Z,2.50
2017-10-25T21:47:17.098Z,4.10
2017-10-25T21:49:44.808Z,3.93
2017-10-25T21:52:12.517Z,6.50
2017-10-25T21:54:40.293Z,9.60
2017-10-25T21:57:07.992Z,10.93
2017-10-25T21:59:35.780Z,5.97
2017-10-25T22:02:03.567Z,2.30
2017-10-25T22:04:31.373Z,2.60
2017-10-25T22:06:59.113Z,2.40
2017-10-25T22:09:26.922Z,6.57
2017-10-25T22:11:55.548Z,8.33
2017-10-25T22:14:23.251Z,6.53
2017-10-25T22:16:50.953Z,4.00
2017-10-25T22:19:18.679Z,3.00
2017-10-25T22:21:46.436Z,5.00
2017-10-25T22:24:14.198Z,11.03
2017-10-25T22:26:41.900Z,2.97
2017-10-25T22:29:09.608Z,1.27
2017-10-25T22:31:37.391Z,7.70
2017-10-25T22:34:05.177Z,1.50
2017-10-25T22:36:33.305Z,5.73
2017-10-25T22:39:01.878Z,3.57
2017-10-25T22:41:29.955Z,2.63
2017-10-25T22:43:57.731Z,5.23
2017-10-25T22:46:25.479Z,5.30
2017-10-25T22:48:53.371Z,6.70
2017-10-25T22:51:21.480Z,3.67
2017-10-25T22:53:50.128Z,3.30
2017-10-25T22:56:18.002Z,7.30
2017-10-25T22:58:45.696Z,4.13
2017-10-25T23:01:13.389Z,2.90
2017-10-25T23:03:42.132Z,17.63
2017-10-25T23:06:10.071Z,2.70
2017-10-25T23:08:37.762Z,4.40
2017-10-25T23:11:05.491Z,4.67
2017-10-25T23:13:33.241Z,8.43
2017-10-25T23:16:01.061Z,1.20
2017-10-25T23:18:28.819Z,2.53
2017-10-25T23:20:56.626Z,1.70
2017-10-25T23:23:24.339Z,1.33
2017-10-25T23:25:52.172Z,1.63
2017-10-25T23:28:20.248Z,3.30
2017-10-25T23:30:47.952Z,16.43
2017-10-25T23:33:15.687Z,4.53
2017-10-25T23:35:44.551Z,2.57
2017-10-25T23:38:12.264Z,2.33
2017-10-25T23:40:40.028Z,1.40
2017-10-25T23:43:07.807Z,2.00
2017-10-25T23:45:35.571Z,2.77
2017-10-25T23:48:03.302Z,3.67
2017-10-25T23:50:31.044Z,4.23
2017-10-25T23:52:58.751Z,4.70
2017-10-25T23:55:26.533Z,11.87
2017-10-25T23:57:54.195Z,7.97
