createdAt,value
2023-05-24T00:00:53.312Z,5.97
2023-05-24T00:03:21.844Z,6.67
2023-05-24T00:05:50.424Z,6.20
2023-05-24T00:08:18.786Z,6.88
2023-05-24T00:10:48.445Z,6.15
2023-05-24T00:13:18.168Z,6.47
2023-05-24T00:15:46.573Z,6.70
2023-05-24T00:18:14.910Z,7.43
2023-05-24T00:20:43.348Z,7.20
2023-05-24T00:23:11.975Z,5.43
2023-05-24T00:25:40.318Z,6.38
2023-05-24T00:28:08.581Z,7.47
2023-05-24T00:30:38.264Z,7.47
2023-05-24T00:33:06.692Z,7.25
2023-05-24T00:35:35.091Z,7.20
2023-05-24T00:38:03.710Z,7.15
2023-05-24T00:40:32.021Z,7.20
2023-05-24T00:43:00.338Z,6.97
2023-05-24T00:45:28.612Z,7.03
2023-05-24T00:47:58.417Z,8.05
2023-05-24T00:50:27.095Z,6.73
2023-05-24T00:52:57.471Z,7.25
2023-05-24T00:55:26.003Z,7.65
2023-05-24T00:57:55.040Z,6.85
2023-05-24T01:00:23.974Z,7.18
2023-05-24T01:02:52.828Z,5.80
2023-05-24T01:05:23.636Z,5.55
2023-05-24T01:08:00.786Z,5.05
2023-05-24T01:10:37.639Z,5.13
2023-05-24T01:13:19.057Z,6.18
2023-05-24T01:15:54.472Z,6.28
2023-05-24T01:18:30.369Z,6.57
2023-05-24T01:21:17.554Z,6.13
2023-05-24T01:23:53.784Z,6.68
2023-05-24T01:26:39.625Z,6.88
2023-05-24T01:29:10.164Z,6.55
2023-05-24T01:31:39.634Z,7.38
2023-05-24T01:34:08.366Z,7.88
2023-05-24T01:36:36.639Z,7.05
2023-05-24T01:39:06.167Z,8.05
2023-05-24T01:41:42.372Z,7.55
2023-05-24T01:44:25.153Z,8.23
2023-05-24T01:47:03.961Z,7.88
2023-05-24T01:49:39.532Z,8.02
2023-05-24T01:52:13.997Z,8.07
2023-05-24T01:54:50.330Z,7.97
2023-05-24T01:57:21.304Z,8.27
2023-05-24T01:59:52.258Z,7.82
2023-05-24T02:02:20.954Z,7.35
2023-05-24T02:04:49.373Z,8.43
2023-05-24T02:07:19.301Z,5.65
2023-05-24T02:09:47.658Z,4.40
2023-05-24T02:12:15.979Z,4.13
2023-05-24T02:14:44.270Z,4.68
2023-05-24T02:17:14.825Z,5.65
2023-05-24T02:19:43.175Z,5.30
2023-05-24T02:22:12.663Z,5.65
2023-05-24T02:24:41.379Z,5.00
2023-05-24T02:27:09.660Z,5.28
2023-05-24T02:29:38.548Z,6.03
2023-05-24T02:32:07.710Z,6.47
2023-05-24T02:34:37.486Z,6.90
2023-05-24T02:37:06.333Z,6.57
2023-05-24T02:39:35.171Z,5.70
2023-05-24T02:42:05.835Z,4.97
2023-05-24T02:47:02.321Z,4.47
2023-05-24T02:49:30.591Z,4.13
2023-05-24T02:52:00.285Z,5.20
2023-05-24T02:54:28.604Z,4.05
2023-05-24T02:56:58.004Z,4.50
2023-05-24T02:59:26.708Z,5.25
2023-05-24T03:01:55.037Z,6.78
2023-05-24T03:04:26.162Z,7.28
2023-05-24T03:06:55.123Z,6.90
2023-05-24T03:09:24.856Z,7.38
2023-05-24T03:11:54.523Z,5.95
2023-05-24T03:14:24.938Z,6.00
2023-05-24T03:16:53.473Z,5.40
2023-05-24T03:19:21.751Z,6.25
2023-05-24T03:21:50.423Z,6.32
2023-05-24T03:24:19.364Z,5.78
2023-05-24T03:26:49.319Z,6.10
2023-05-24T03:29:19.037Z,5.43
2023-05-24T03:31:47.674Z,5.40
2023-05-24T03:34:16.178Z,6.43
2023-05-24T03:36:45.255Z,5.53
2023-05-24T03:39:13.532Z,5.85
2023-05-24T03:41:57.471Z,6.45
2023-05-24T03:44:25.831Z,6.90
2023-05-24T03:46:54.187Z,7.82
2023-05-24T03:49:22.491Z,6.80
2023-05-24T03:51:50.953Z,6.97
2023-05-24T03:54:19.877Z,7.05
2023-05-24T03:56:48.178Z,7.68
2023-05-24T03:59:17.883Z,7.25
2023-05-24T04:01:46.214Z,7.57
2023-05-24T04:04:16.443Z,7.88
2023-05-24T04:06:44.826Z,6.07
2023-05-24T04:09:14.932Z,5.95
2023-05-24T04:11:43.247Z,6.95
2023-05-24T04:14:13.340Z,6.82
2023-05-24T04:16:45.097Z,6.93
2023-05-24T04:19:13.687Z,6.75
2023-05-24T04:21:42.081Z,6.80
2023-05-24T04:24:10.446Z,6.70
2023-05-24T04:26:38.791Z,7.43
2023-05-24T04:29:07.810Z,7.15
2023-05-24T04:31:37.084Z,7.47
2023-05-24T04:34:09.965Z,8.25
2023-05-24T04:36:38.310Z,7.25
2023-05-24T04:39:07.072Z,8.00
2023-05-24T04:41:37.236Z,7.47
2023-05-24T04:44:05.801Z,7.50
2023-05-24T04:46:36.546Z,8.23
2023-05-24T04:51:38.366Z,8.80
2023-05-24T04:54:09.243Z,8.43
2023-05-24T04:56:38.648Z,8.68
2023-05-24T04:59:07.296Z,7.93
2023-05-24T05:01:36.084Z,8.02
2023-05-24T05:04:05.532Z,8.15
2023-05-24T05:06:38.699Z,8.73
2023-05-24T05:09:09.503Z,8.18
2023-05-24T05:14:06.487Z,9.23
2023-05-24T05:16:34.862Z,8.93
2023-05-24T05:19:04.607Z,8.93
2023-05-24T05:21:35.022Z,9.67
2023-05-24T05:24:04.154Z,8.45
2023-05-24T05:26:32.593Z,9.05
2023-05-24T05:29:00.887Z,8.80
2023-05-24T05:31:29.143Z,7.57
2023-05-24T05:33:57.512Z,8.00
2023-05-24T05:36:25.842Z,7.13
2023-05-24T05:38:55.657Z,7.47
2023-05-24T05:41:24.005Z,7.17
2023-05-24T05:43:52.290Z,7.85
2023-05-24T05:46:22.131Z,7.50
2023-05-24T05:48:50.629Z,8.20
2023-05-24T05:51:18.912Z,8.07
2023-05-24T05:53:47.211Z,7.25
2023-05-24T05:56:17.930Z,8.00
2023-05-24T06:01:14.385Z,7.97
2023-05-24T06:03:42.775Z,7.50
2023-05-24T06:06:11.183Z,7.03
2023-05-24T06:08:40.837Z,7.95
2023-05-24T06:11:09.227Z,7.57
2023-05-24T06:13:38.848Z,7.68
2023-05-24T06:16:08.631Z,7.22
2023-05-24T06:18:37.667Z,7.82
2023-05-24T06:21:06.719Z,7.13
2023-05-24T06:23:35.056Z,7.82
2023-05-24T06:26:03.461Z,7.32
2023-05-24T06:28:31.779Z,6.85
2023-05-24T06:31:01.480Z,8.05
2023-05-24T06:33:29.953Z,8.27
2023-05-24T06:35:58.254Z,7.28
2023-05-24T06:38:27.967Z,7.05
2023-05-24T06:40:56.307Z,7.13
2023-05-24T06:43:24.604Z,7.18
2023-05-24T06:45:52.963Z,7.38
2023-05-24T06:48:22.816Z,6.45
2023-05-24T06:50:51.214Z,7.65
2023-05-24T06:53:20.669Z,6.47
2023-05-24T06:55:49.032Z,7.55
2023-05-24T06:58:17.412Z,6.80
2023-05-24T07:00:46.304Z,6.60
2023-05-24T07:03:14.947Z,7.13
2023-05-24T07:05:44.585Z,6.38
2023-05-24T07:08:12.943Z,7.03
2023-05-24T07:10:41.561Z,6.38
2023-05-24T07:13:13.433Z,6.50
2023-05-24T07:15:42.806Z,7.40
2023-05-24T07:18:11.489Z,6.43
2023-05-24T07:20:39.991Z,6.80
2023-05-24T07:23:09.961Z,6.57
2023-05-24T07:25:38.476Z,6.57
2023-05-24T07:28:07.012Z,6.18
2023-05-24T07:30:35.654Z,6.55
2023-05-24T07:33:04.004Z,7.00
2023-05-24T07:35:32.866Z,6.20
2023-05-24T07:38:01.289Z,6.50
2023-05-24T07:40:31.147Z,6.53
2023-05-24T07:42:59.521Z,5.78
2023-05-24T07:45:27.837Z,6.35
2023-05-24T07:47:57.050Z,5.78
2023-05-24T07:50:26.494Z,6.20
2023-05-24T07:52:55.201Z,6.47
2023-05-24T07:55:23.524Z,6.18
2023-05-24T07:57:53.180Z,5.90
2023-05-24T08:00:23.129Z,5.60
2023-05-24T08:02:52.322Z,6.10
2023-05-24T08:05:20.801Z,5.80
2023-05-24T08:07:49.112Z,5.97
2023-05-24T08:10:18.630Z,5.82
2023-05-24T08:12:47.078Z,5.90
2023-05-24T08:15:17.032Z,5.50
2023-05-24T08:17:45.398Z,6.15
2023-05-24T08:20:15.650Z,5.70
2023-05-24T08:22:44.982Z,6.05
2023-05-24T08:25:13.426Z,6.03
2023-05-24T08:27:41.764Z,6.15
2023-05-24T08:30:11.103Z,5.95
2023-05-24T08:32:41.013Z,6.78
2023-05-24T08:35:19.524Z,5.78
2023-05-24T08:37:49.976Z,6.00
2023-05-24T08:40:19.063Z,6.00
2023-05-24T08:42:47.843Z,6.45
2023-05-24T08:45:17.008Z,5.50
2023-05-24T08:47:48.028Z,5.10
2023-05-24T08:50:17.049Z,6.22
2023-05-24T08:52:47.197Z,6.40
2023-05-24T08:55:16.786Z,5.20
2023-05-24T08:57:46.661Z,5.45
2023-05-24T09:00:16.702Z,5.95
2023-05-24T09:02:47.647Z,6.47
2023-05-24T09:05:17.541Z,5.35
2023-05-24T09:07:46.941Z,5.68
2023-05-24T09:10:15.706Z,6.00
2023-05-24T09:12:49.566Z,6.22
2023-05-24T09:15:17.859Z,5.68
2023-05-24T09:17:47.803Z,6.47
2023-05-24T09:20:16.622Z,5.55
2023-05-24T09:22:46.269Z,5.38
2023-05-24T09:25:16.114Z,5.43
2023-05-24T09:27:48.912Z,5.60
2023-05-24T09:30:17.526Z,5.82
2023-05-24T09:32:58.716Z,6.00
2023-05-24T09:35:28.156Z,5.65
2023-05-24T09:37:59.851Z,6.00
2023-05-24T09:40:29.418Z,5.43
2023-05-24T09:43:09.163Z,5.60
2023-05-24T09:45:44.261Z,5.80
2023-05-24T09:48:15.319Z,5.53
2023-05-24T09:50:45.785Z,4.97
2023-05-24T09:53:14.329Z,5.63
2023-05-24T09:55:42.591Z,5.38
2023-05-24T09:58:12.877Z,6.30
2023-05-24T10:00:43.783Z,5.80
2023-05-24T10:03:15.231Z,5.38
2023-05-24T10:05:46.028Z,5.18
2023-05-24T10:08:15.354Z,5.57
2023-05-24T10:10:44.839Z,5.22
2023-05-24T10:13:15.870Z,5.40
2023-05-24T10:15:45.218Z,5.10
2023-05-24T10:18:15.123Z,5.30
2023-05-24T10:20:44.367Z,6.10
2023-05-24T10:23:18.786Z,5.50
2023-05-24T10:25:54.166Z,4.97
2023-05-24T10:28:24.951Z,5.25
2023-05-24T10:31:04.517Z,5.30
2023-05-24T10:33:38.410Z,5.50
2023-05-24T10:36:09.950Z,6.05
2023-05-24T10:38:40.882Z,7.15
2023-05-24T10:41:09.954Z,5.30
2023-05-24T10:43:38.970Z,5.88
2023-05-24T10:46:11.019Z,5.10
2023-05-24T10:48:41.719Z,5.40
2023-05-24T10:54:18.704Z,4.85
2023-05-24T10:56:50.454Z,5.15
2023-05-24T10:59:31.638Z,5.60
2023-05-24T11:02:01.088Z,5.28
2023-05-24T11:04:35.291Z,5.97
2023-05-24T11:07:05.667Z,5.00
2023-05-24T11:09:34.994Z,5.10
2023-05-24T11:12:07.416Z,6.50
2023-05-24T11:14:39.776Z,5.57
2023-05-24T11:17:09.115Z,5.50
2023-05-24T11:19:47.147Z,5.25
2023-05-24T11:22:16.336Z,5.80
2023-05-24T11:24:45.945Z,5.55
2023-05-24T11:27:15.746Z,5.17
2023-05-24T11:29:45.536Z,4.95
2023-05-24T11:32:18.165Z,5.03
2023-05-24T11:34:49.618Z,4.93
2023-05-24T11:37:19.154Z,4.35
2023-05-24T11:39:53.478Z,4.80
2023-05-24T11:42:24.245Z,5.00
2023-05-24T11:47:23.564Z,5.13
2023-05-24T11:52:22.907Z,5.80
2023-05-24T11:54:51.799Z,6.90
2023-05-24T11:57:27.633Z,4.63
2023-05-24T11:59:58.102Z,5.22
2023-05-24T12:02:26.822Z,8.48
2023-05-24T12:04:56.872Z,5.03
2023-05-24T12:07:25.687Z,4.63
2023-05-24T12:09:54.290Z,5.13
2023-05-24T12:12:30.470Z,5.78
2023-05-24T12:14:59.428Z,4.90
2023-05-24T12:17:28.240Z,4.80
2023-05-24T12:19:58.508Z,5.18
2023-05-24T12:22:31.986Z,5.78
2023-05-24T12:25:00.724Z,4.97
2023-05-24T12:27:31.246Z,4.95
2023-05-24T12:30:10.078Z,5.78
2023-05-24T12:32:38.842Z,5.15
2023-05-24T12:35:12.889Z,5.90
2023-05-24T12:37:41.846Z,5.25
2023-05-24T12:40:20.533Z,5.70
2023-05-24T12:42:52.544Z,5.00
2023-05-24T12:45:23.235Z,6.50
2023-05-24T12:47:53.155Z,5.00
2023-05-24T12:50:25.197Z,6.40
2023-05-24T12:52:56.031Z,6.07
2023-05-24T12:55:26.626Z,5.82
2023-05-24T13:00:29.116Z,5.63
2023-05-24T13:03:00.078Z,5.78
2023-05-24T13:05:30.870Z,5.82
2023-05-24T13:07:59.768Z,6.32
2023-05-24T13:10:28.995Z,6.30
2023-05-24T13:12:57.806Z,5.70
2023-05-24T13:15:27.453Z,5.05
2023-05-24T13:17:56.340Z,4.93
2023-05-24T13:20:25.359Z,5.95
2023-05-24T13:22:55.636Z,5.80
2023-05-24T13:25:24.505Z,5.32
2023-05-24T13:27:53.271Z,5.65
2023-05-24T13:30:27.658Z,5.80
2023-05-24T13:32:58.723Z,5.75
2023-05-24T13:35:28.549Z,5.65
2023-05-24T13:37:59.103Z,5.78
2023-05-24T13:42:59.906Z,5.82
2023-05-24T13:45:30.199Z,6.13
2023-05-24T13:48:03.937Z,5.82
2023-05-24T13:50:32.857Z,5.13
2023-05-24T13:53:03.638Z,5.40
2023-05-24T13:55:34.087Z,5.28
2023-05-24T13:58:05.075Z,6.65
2023-05-24T14:00:36.083Z,5.80
2023-05-24T14:03:06.184Z,5.70
2023-05-24T14:05:34.876Z,5.70
2023-05-24T14:08:07.000Z,5.60
2023-05-24T14:10:37.277Z,6.38
2023-05-24T14:15:39.176Z,5.85
2023-05-24T14:18:08.743Z,5.72
2023-05-24T14:20:38.763Z,6.25
2023-05-24T14:23:10.164Z,6.40
2023-05-24T14:25:42.277Z,6.18
2023-05-24T14:28:11.347Z,6.57
2023-05-24T14:30:40.230Z,5.82
2023-05-24T14:33:11.540Z,5.72
2023-05-24T14:35:40.722Z,5.80
2023-05-24T14:38:13.110Z,7.07
2023-05-24T14:40:42.776Z,6.55
2023-05-24T14:43:12.326Z,6.20
2023-05-24T14:45:42.943Z,5.82
2023-05-24T14:48:13.163Z,6.43
2023-05-24T14:50:43.313Z,5.97
2023-05-24T14:53:13.496Z,6.22
2023-05-24T14:55:44.432Z,5.75
2023-05-24T14:58:14.160Z,6.55
2023-05-24T15:00:44.608Z,6.40
2023-05-24T15:03:15.143Z,6.00
2023-05-24T15:05:44.458Z,6.32
2023-05-24T15:08:14.372Z,6.05
2023-05-24T15:10:44.486Z,5.35
2023-05-24T15:13:16.249Z,6.03
2023-05-24T15:15:45.038Z,6.32
2023-05-24T15:18:13.658Z,6.10
2023-05-24T15:20:42.283Z,5.78
2023-05-24T15:23:11.474Z,5.78
2023-05-24T15:25:43.059Z,6.47
2023-05-24T15:28:12.919Z,6.25
2023-05-24T15:30:44.258Z,5.88
2023-05-24T15:33:13.035Z,5.93
2023-05-24T15:35:42.375Z,5.97
2023-05-24T15:38:14.435Z,6.63
2023-05-24T15:40:45.350Z,5.72
2023-05-24T15:43:15.667Z,6.03
2023-05-24T15:45:46.057Z,5.68
2023-05-24T15:48:14.950Z,5.90
2023-05-24T15:51:04.230Z,6.03
2023-05-24T15:53:33.028Z,5.35
2023-05-24T15:56:03.067Z,5.43
2023-05-24T15:58:31.875Z,6.40
2023-05-24T16:01:00.579Z,5.93
2023-05-24T16:03:29.176Z,6.20
2023-05-24T16:05:58.107Z,5.72
2023-05-24T16:08:27.989Z,5.78
2023-05-24T16:10:57.181Z,6.65
2023-05-24T16:13:28.342Z,6.35
2023-05-24T16:15:57.263Z,6.82
2023-05-24T16:18:29.005Z,5.72
2023-05-24T16:20:57.668Z,6.13
2023-05-24T16:23:27.032Z,6.28
2023-05-24T16:25:56.953Z,5.97
2023-05-24T16:28:27.141Z,8.40
2023-05-24T16:30:57.433Z,6.15
2023-05-24T16:33:27.712Z,7.50
2023-05-24T16:35:56.907Z,6.65
2023-05-24T16:38:26.866Z,6.38
2023-05-24T16:40:57.294Z,6.85
2023-05-24T16:43:27.487Z,6.10
2023-05-24T16:45:56.240Z,6.68
2023-05-24T16:48:28.742Z,6.43
2023-05-24T16:50:58.104Z,6.50
2023-05-24T16:53:28.596Z,6.32
2023-05-24T16:55:58.015Z,6.18
2023-05-24T16:58:29.542Z,6.57
2023-05-24T17:00:59.129Z,7.20
2023-05-24T17:03:29.576Z,6.32
2023-05-24T17:06:04.039Z,6.55
2023-05-24T17:08:35.023Z,6.13
2023-05-24T17:11:05.362Z,6.82
2023-05-24T17:13:36.480Z,6.95
2023-05-24T17:16:05.912Z,6.30
2023-05-24T17:18:34.884Z,6.18
2023-05-24T17:21:05.828Z,6.38
2023-05-24T17:23:36.517Z,6.68
2023-05-24T17:28:38.131Z,6.57
2023-05-24T17:31:09.484Z,6.65
2023-05-24T17:33:40.455Z,7.00
2023-05-24T17:36:09.675Z,5.88
2023-05-24T17:38:41.932Z,5.88
2023-05-24T17:41:10.852Z,6.03
2023-05-24T17:43:41.956Z,6.70
2023-05-24T17:46:11.142Z,6.72
2023-05-24T17:48:41.180Z,6.22
2023-05-24T17:51:11.395Z,6.68
2023-05-24T17:53:43.059Z,6.45
2023-05-24T17:56:11.816Z,6.60
2023-05-24T17:58:41.865Z,6.15
2023-05-24T18:01:15.810Z,6.55
2023-05-24T18:03:44.801Z,6.53
2023-05-24T18:06:21.099Z,6.00
2023-05-24T18:08:50.216Z,6.00
2023-05-24T18:11:19.116Z,6.53
2023-05-24T18:13:49.370Z,6.13
2023-05-24T18:16:18.209Z,6.57
2023-05-24T18:18:47.036Z,6.45
2023-05-24T18:21:15.834Z,6.60
2023-05-24T18:23:45.011Z,6.72
2023-05-24T18:28:49.924Z,6.38
2023-05-24T18:31:22.061Z,6.28
2023-05-24T18:33:51.465Z,6.32
2023-05-24T18:36:21.946Z,6.68
2023-05-24T18:38:57.983Z,6.20
2023-05-24T18:41:28.371Z,6.03
2023-05-24T18:43:59.593Z,6.05
2023-05-24T18:46:29.576Z,6.45
2023-05-24T18:49:03.177Z,6.95
2023-05-24T18:51:32.269Z,6.22
2023-05-24T18:54:00.773Z,5.95
2023-05-24T18:56:31.178Z,6.00
2023-05-24T18:59:06.187Z,5.97
2023-05-24T19:01:38.645Z,6.20
2023-05-24T19:04:13.049Z,5.93
2023-05-24T19:06:43.068Z,6.00
2023-05-24T19:09:11.634Z,6.15
2023-05-24T19:11:46.276Z,5.85
2023-05-24T19:14:20.318Z,6.13
2023-05-24T19:16:48.964Z,6.18
2023-05-24T19:19:18.059Z,6.43
2023-05-24T19:21:46.575Z,6.50
2023-05-24T19:24:15.192Z,6.57
2023-05-24T19:26:43.869Z,6.22
2023-05-24T19:29:12.835Z,6.25
2023-05-24T19:31:46.786Z,6.95
2023-05-24T19:34:17.358Z,6.65
2023-05-24T19:36:47.327Z,6.47
2023-05-24T19:39:21.230Z,6.22
2023-05-24T19:41:50.217Z,6.85
2023-05-24T19:44:20.005Z,6.72
2023-05-24T19:46:50.131Z,5.95
2023-05-24T19:49:25.166Z,5.88
2023-05-24T19:51:54.515Z,6.45
2023-05-24T19:54:31.452Z,6.53
2023-05-24T19:57:03.144Z,5.95
2023-05-24T19:59:33.757Z,5.82
2023-05-24T20:04:32.571Z,6.30
2023-05-24T20:07:02.580Z,6.13
2023-05-24T20:09:31.311Z,6.70
2023-05-24T20:12:01.743Z,6.40
2023-05-24T20:14:35.154Z,6.65
2023-05-24T20:17:05.648Z,6.22
2023-05-24T20:19:42.634Z,5.78
2023-05-24T20:22:12.692Z,6.50
2023-05-24T20:24:41.544Z,6.55
2023-05-24T20:27:10.257Z,5.78
2023-05-24T20:29:38.718Z,6.43
2023-05-24T20:32:09.253Z,6.40
2023-05-24T20:37:07.340Z,5.75
2023-05-24T20:39:37.890Z,6.47
2023-05-24T20:42:08.612Z,6.55
2023-05-24T20:44:39.643Z,6.83
2023-05-24T20:47:12.748Z,6.47
2023-05-24T20:49:41.370Z,6.93
2023-05-24T20:52:11.471Z,6.88
2023-05-24T20:54:40.129Z,6.43
2023-05-24T20:57:11.758Z,6.05
2023-05-24T20:59:40.735Z,7.05
2023-05-24T21:02:10.942Z,6.78
2023-05-24T21:04:39.424Z,6.70
2023-05-24T21:07:09.061Z,6.28
2023-05-24T21:09:38.296Z,7.25
2023-05-24T21:12:07.708Z,6.32
2023-05-24T21:14:36.426Z,6.90
2023-05-24T21:17:05.686Z,6.70
2023-05-24T21:19:35.488Z,6.72
2023-05-24T21:22:06.111Z,6.25
2023-05-24T21:24:34.551Z,6.80
2023-05-24T21:27:03.126Z,6.30
2023-05-24T21:29:32.194Z,6.95
2023-05-24T21:32:03.576Z,6.45
2023-05-24T21:34:32.241Z,6.72
2023-05-24T21:37:02.497Z,6.05
2023-05-24T21:39:31.502Z,7.03
2023-05-24T21:42:00.169Z,6.53
2023-05-24T21:44:28.634Z,6.40
2023-05-24T21:46:57.697Z,6.40
2023-05-24T21:49:27.682Z,6.53
2023-05-24T21:51:56.472Z,6.57
2023-05-24T21:54:26.867Z,6.70
2023-05-24T21:56:55.664Z,6.00
2023-05-24T21:59:24.447Z,6.90
2023-05-24T22:01:53.209Z,6.97
2023-05-24T22:04:22.426Z,6.32
2023-05-24T22:06:51.145Z,6.32
2023-05-24T22:09:19.882Z,6.70
2023-05-24T22:11:49.805Z,6.35
2023-05-24T22:14:18.398Z,5.95
2023-05-24T22:16:47.173Z,5.90
2023-05-24T22:19:20.311Z,6.50
2023-05-24T22:21:56.354Z,6.20
2023-05-24T22:24:25.077Z,6.63
2023-05-24T22:26:56.019Z,6.93
2023-05-24T22:29:24.509Z,6.40
2023-05-24T22:31:52.952Z,6.32
2023-05-24T22:34:27.948Z,6.43
2023-05-24T22:36:57.495Z,6.68
2023-05-24T22:39:26.310Z,5.88
2023-05-24T22:41:56.054Z,6.50
2023-05-24T22:44:24.336Z,6.73
2023-05-24T22:46:53.536Z,6.47
2023-05-24T22:49:22.520Z,6.47
2023-05-24T22:51:53.211Z,6.63
2023-05-24T22:54:21.586Z,6.20
2023-05-24T22:56:49.894Z,5.97
2023-05-24T22:59:19.631Z,6.68
2023-05-24T23:01:48.031Z,6.47
2023-05-24T23:04:21.199Z,6.82
2023-05-24T23:06:52.374Z,5.70
2023-05-24T23:09:34.716Z,6.10
2023-05-24T23:12:08.395Z,6.60
2023-05-24T23:14:40.006Z,6.95
2023-05-24T23:17:13.371Z,5.93
2023-05-24T23:19:43.228Z,6.32
2023-05-24T23:22:12.399Z,7.13
2023-05-24T23:24:42.194Z,6.00
2023-05-24T23:27:10.852Z,6.47
2023-05-24T23:29:40.745Z,6.57
2023-05-24T23:32:10.296Z,6.57
2023-05-24T23:34:38.795Z,7.25
2023-05-24T23:37:08.706Z,5.88
2023-05-24T23:39:37.098Z,6.47
2023-05-24T23:42:06.715Z,6.07
2023-05-24T23:44:35.070Z,6.53
2023-05-24T23:47:05.033Z,6.28
2023-05-24T23:49:33.532Z,6.95
2023-05-24T23:52:01.824Z,6.47
2023-05-24T23:54:30.298Z,6.78
2023-05-24T23:56:58.637Z,6.53
2023-05-24T23:59:26.935Z,6.43
