createdAt,value
2023-01-20T00:01:25.555Z,91.10
2023-01-20T00:03:54.580Z,91.00
2023-01-20T00:06:23.141Z,90.80
2023-01-20T00:08:54.903Z,91.00
2023-01-20T00:11:23.484Z,91.00
2023-01-20T00:13:56.721Z,90.80
2023-01-20T00:16:25.685Z,90.90
2023-01-20T00:18:54.351Z,90.90
2023-01-20T00:21:25.433Z,90.90
2023-01-20T00:23:53.319Z,90.80
2023-01-20T00:26:23.693Z,91.00
2023-01-20T00:28:56.066Z,91.00
2023-01-20T00:31:25.601Z,91.10
2023-01-20T00:33:55.972Z,91.30
2023-01-20T00:36:24.897Z,91.30
2023-01-20T00:38:53.155Z,91.40
2023-01-20T00:41:22.959Z,91.40
2023-01-20T00:43:51.235Z,91.40
2023-01-20T00:46:22.940Z,91.40
2023-01-20T00:48:51.130Z,91.40
2023-01-20T00:51:18.951Z,91.40
2023-01-20T00:53:46.858Z,91.40
2023-01-20T00:56:14.777Z,91.50
2023-01-20T00:58:44.987Z,91.50
2023-01-20T01:01:13.588Z,91.60
2023-01-20T01:03:42.875Z,91.60
2023-01-20T01:06:12.592Z,91.70
2023-01-20T01:08:41.847Z,91.70
2023-01-20T01:11:10.147Z,91.70
2023-01-20T01:13:39.180Z,91.60
2023-01-20T01:16:11.614Z,91.70
2023-01-20T01:18:39.612Z,91.90
2023-01-20T01:31:55.105Z,91.60
2023-01-20T01:34:23.406Z,91.60
2023-01-20T01:36:51.768Z,91.60
2023-01-20T01:39:19.682Z,91.70
2023-01-20T01:41:49.735Z,91.80
2023-01-20T01:44:18.142Z,91.80
2023-01-20T01:46:45.965Z,91.90
2023-01-20T01:49:18.994Z,91.90
2023-01-20T01:51:51.824Z,92.00
2023-01-20T01:54:24.164Z,91.90
2023-01-20T01:56:53.401Z,91.80
2023-01-20T01:59:22.641Z,92.00
2023-01-20T02:01:53.072Z,91.90
2023-01-20T02:04:25.615Z,91.90
2023-01-20T02:06:56.365Z,91.90
2023-01-20T02:09:25.402Z,92.00
2023-01-20T02:11:55.636Z,91.90
2023-01-20T02:14:27.897Z,92.00
2023-01-20T02:17:04.050Z,91.90
2023-01-20T02:20:09.547Z,92.00
2023-01-20T02:22:43.879Z,92.00
2023-01-20T02:25:47.912Z,92.00
2023-01-20T02:28:48.694Z,92.10
2023-01-20T02:31:54.504Z,92.10
2023-01-20T02:34:27.768Z,92.00
2023-01-20T02:36:58.093Z,92.00
2023-01-20T02:39:31.824Z,92.10
2023-01-20T02:42:04.029Z,92.20
2023-01-20T02:44:40.536Z,92.30
2023-01-20T02:47:16.070Z,92.40
2023-01-20T02:49:52.425Z,92.40
2023-01-20T02:52:24.798Z,92.40
2023-01-20T02:54:57.183Z,92.20
2023-01-20T02:57:30.231Z,92.70
2023-01-20T03:00:05.308Z,92.70
2023-01-20T03:02:37.691Z,92.30
2023-01-20T03:05:08.161Z,92.30
2023-01-20T03:07:38.142Z,92.30
2023-01-20T03:10:10.658Z,92.30
2023-01-20T03:12:43.233Z,92.30
2023-01-20T03:15:13.038Z,92.30
2023-01-20T03:17:42.617Z,92.20
2023-01-20T03:20:11.817Z,92.20
2023-01-20T03:22:39.919Z,92.20
2023-01-20T03:25:09.562Z,92.20
2023-01-20T03:27:37.785Z,92.10
2023-01-20T03:30:07.883Z,92.10
2023-01-20T03:32:35.747Z,92.20
2023-01-20T03:35:05.540Z,92.10
2023-01-20T03:37:33.395Z,92.20
2023-01-20T03:40:01.807Z,92.20
2023-01-20T03:42:32.641Z,92.10
2023-01-20T03:45:10.407Z,92.20
2023-01-20T03:47:52.201Z,92.20
2023-01-20T03:50:32.676Z,92.30
2023-01-20T03:53:06.584Z,92.30
2023-01-20T03:55:39.391Z,92.20
2023-01-20T03:58:11.196Z,92.20
2023-01-20T04:00:43.224Z,92.20
2023-01-20T04:03:16.257Z,92.20
2023-01-20T04:05:47.826Z,92.20
2023-01-20T04:08:19.135Z,92.20
2023-01-20T04:10:51.780Z,92.30
2023-01-20T04:13:20.112Z,92.20
2023-01-20T04:15:48.076Z,92.20
2023-01-20T04:18:17.781Z,92.10
2023-01-20T04:20:50.587Z,92.30
2023-01-20T04:23:24.567Z,92.30
2023-01-20T04:25:52.544Z,92.20
2023-01-20T04:28:20.615Z,92.20
2023-01-20T04:30:49.664Z,92.50
2023-01-20T04:33:17.678Z,92.20
2023-01-20T04:35:46.906Z,92.20
2023-01-20T04:38:15.082Z,92.20
2023-01-20T04:40:42.971Z,92.10
2023-01-20T04:43:12.076Z,92.10
2023-01-20T04:45:41.584Z,92.10
2023-01-20T04:48:10.488Z,92.10
2023-01-20T04:50:39.465Z,92.00
2023-01-20T04:53:12.131Z,92.00
2023-01-20T04:55:40.002Z,92.10
2023-01-20T04:58:07.786Z,92.10
2023-01-20T05:00:35.637Z,92.00
2023-01-20T05:03:03.487Z,92.00
2023-01-20T05:05:31.398Z,92.00
2023-01-20T05:07:59.691Z,91.20
2023-01-20T05:10:28.920Z,92.00
2023-01-20T05:12:59.608Z,92.10
2023-01-20T05:15:27.794Z,92.20
2023-01-20T05:17:55.632Z,92.10
2023-01-20T05:20:23.614Z,92.10
2023-01-20T05:22:51.944Z,92.10
2023-01-20T05:25:19.730Z,92.20
2023-01-20T05:27:51.647Z,92.10
2023-01-20T05:30:19.990Z,92.20
2023-01-20T05:32:50.795Z,92.10
2023-01-20T05:35:18.924Z,92.10
2023-01-20T05:37:46.744Z,92.20
2023-01-20T05:40:15.046Z,92.10
2023-01-20T05:42:42.884Z,92.10
2023-01-20T05:45:12.806Z,92.10
2023-01-20T05:47:40.838Z,92.20
2023-01-20T05:50:09.579Z,92.20
2023-01-20T05:52:37.452Z,92.20
2023-01-20T05:55:05.910Z,92.00
2023-01-20T05:57:33.812Z,92.20
2023-01-20T06:00:01.634Z,92.20
2023-01-20T06:02:33.014Z,92.20
2023-01-20T06:05:01.612Z,92.20
2023-01-20T06:07:29.689Z,92.20
2023-01-20T06:09:58.000Z,92.10
2023-01-20T06:12:26.056Z,92.20
2023-01-20T06:14:53.843Z,92.10
2023-01-20T06:17:21.931Z,92.20
2023-01-20T06:19:51.289Z,92.10
2023-01-20T06:22:21.650Z,92.00
2023-01-20T06:24:51.796Z,92.10
2023-01-20T06:27:20.028Z,92.10
2023-01-20T06:29:51.607Z,92.10
2023-01-20T06:32:19.777Z,91.80
2023-01-20T06:34:47.855Z,92.10
2023-01-20T06:37:17.556Z,92.10
2023-01-20T06:39:45.331Z,92.70
2023-01-20T06:42:13.531Z,92.10
2023-01-20T06:44:41.384Z,92.10
2023-01-20T06:47:09.412Z,92.10
2023-01-20T06:49:37.260Z,92.10
2023-01-20T06:52:05.181Z,92.00
2023-01-20T06:54:34.382Z,92.10
2023-01-20T06:57:02.171Z,92.10
2023-01-20T06:59:29.997Z,92.10
2023-01-20T07:01:57.879Z,92.10
2023-01-20T07:04:25.819Z,92.20
2023-01-20T07:06:53.640Z,92.20
2023-01-20T07:09:21.992Z,92.20
2023-01-20T07:11:51.475Z,92.20
2023-01-20T07:14:19.552Z,92.00
2023-01-20T07:16:47.815Z,92.10
2023-01-20T07:19:15.731Z,92.30
2023-01-20T07:21:43.685Z,92.90
2023-01-20T07:24:14.656Z,92.30
2023-01-20T07:26:42.506Z,92.40
2023-01-20T07:29:11.752Z,92.40
2023-01-20T07:31:40.316Z,92.30
2023-01-20T07:34:08.188Z,92.30
2023-01-20T07:36:35.987Z,92.40
2023-01-20T07:39:03.766Z,92.70
2023-01-20T07:41:31.567Z,92.40
2023-01-20T07:43:59.332Z,92.40
2023-01-20T07:46:28.537Z,92.40
2023-01-20T07:48:57.278Z,92.40
2023-01-20T07:51:25.103Z,92.50
2023-01-20T07:53:52.986Z,92.50
2023-01-20T07:56:22.891Z,92.50
2023-01-20T07:58:51.726Z,92.60
2023-01-20T08:01:22.180Z,92.50
2023-01-20T08:03:54.454Z,93.40
2023-01-20T08:06:24.751Z,92.40
2023-01-20T08:08:53.145Z,92.60
2023-01-20T08:11:21.960Z,92.70
2023-01-20T08:13:52.461Z,92.70
2023-01-20T08:16:21.043Z,92.70
2023-01-20T08:18:50.837Z,92.60
2023-01-20T08:21:20.949Z,92.70
2023-01-20T08:23:49.737Z,92.70
2023-01-20T08:26:19.265Z,92.70
2023-01-20T08:28:47.836Z,93.00
2023-01-20T08:31:18.396Z,92.70
2023-01-20T08:33:47.707Z,92.60
2023-01-20T08:36:19.283Z,92.70
2023-01-20T08:38:47.952Z,92.80
2023-01-20T08:41:18.539Z,93.40
2023-01-20T08:43:48.593Z,92.70
2023-01-20T08:46:18.841Z,92.70
2023-01-20T08:48:47.894Z,92.70
2023-01-20T08:51:19.264Z,92.70
2023-01-20T08:53:47.624Z,93.10
2023-01-20T08:56:16.508Z,92.80
2023-01-20T08:58:44.806Z,92.80
2023-01-20T09:01:13.896Z,92.80
2023-01-20T09:03:45.076Z,92.80
2023-01-20T09:06:22.997Z,92.80
2023-01-20T09:08:55.031Z,92.80
2023-01-20T09:11:26.452Z,92.70
2023-01-20T09:13:56.046Z,92.80
2023-01-20T09:16:25.194Z,92.80
2023-01-20T09:18:53.478Z,92.80
2023-01-20T09:21:23.782Z,92.80
2023-01-20T09:23:52.708Z,92.70
2023-01-20T09:26:34.881Z,92.70
2023-01-20T09:29:10.352Z,92.70
2023-01-20T09:31:39.348Z,92.80
2023-01-20T09:34:07.645Z,92.70
2023-01-20T09:36:36.782Z,92.60
2023-01-20T09:39:22.490Z,92.70
2023-01-20T09:42:14.098Z,92.70
2023-01-20T09:44:48.881Z,92.70
2023-01-20T09:47:37.225Z,92.80
2023-01-20T09:50:35.957Z,92.80
2023-01-20T09:53:15.486Z,92.80
2023-01-20T09:55:48.856Z,92.70
2023-01-20T09:58:24.912Z,92.70
2023-01-20T10:00:58.308Z,92.70
2023-01-20T10:03:36.955Z,92.70
2023-01-20T10:06:13.911Z,92.70
2023-01-20T10:09:03.891Z,92.70
2023-01-20T10:11:38.065Z,92.70
2023-01-20T10:14:14.930Z,92.70
2023-01-20T10:16:49.857Z,92.70
2023-01-20T10:19:27.984Z,92.70
2023-01-20T10:22:03.731Z,92.70
2023-01-20T10:24:37.616Z,92.70
2023-01-20T10:27:06.279Z,92.70
2023-01-20T10:29:37.365Z,92.60
2023-01-20T10:32:13.343Z,92.60
2023-01-20T10:34:45.255Z,92.50
2023-01-20T10:37:15.251Z,92.60
2023-01-20T10:39:49.761Z,92.60
2023-01-20T10:42:18.927Z,92.60
2023-01-20T10:44:48.903Z,92.60
2023-01-20T10:47:24.760Z,92.60
2023-01-20T10:50:32.431Z,92.70
2023-01-20T10:53:21.048Z,92.70
2023-01-20T10:56:04.836Z,92.70
2023-01-20T10:58:35.202Z,92.70
2023-01-20T11:01:08.927Z,92.70
2023-01-20T11:03:40.574Z,92.60
2023-01-20T11:06:13.594Z,92.50
2023-01-20T11:08:44.214Z,92.60
2023-01-20T11:11:17.156Z,92.60
2023-01-20T11:13:45.069Z,92.60
2023-01-20T11:16:19.047Z,92.70
2023-01-20T11:18:57.278Z,92.70
2023-01-20T11:21:26.318Z,92.80
2023-01-20T11:23:56.757Z,92.80
2023-01-20T11:26:28.374Z,92.80
2023-01-20T11:28:58.102Z,92.80
2023-01-20T11:31:38.281Z,92.80
2023-01-20T11:34:22.456Z,92.80
2023-01-20T11:36:51.757Z,92.70
2023-01-20T11:39:28.312Z,92.80
2023-01-20T12:50:05.360Z,92.40
2023-01-20T12:52:47.387Z,92.50
2023-01-20T12:55:40.433Z,92.50
2023-01-20T12:58:18.439Z,92.60
2023-01-20T13:01:25.480Z,92.70
2023-01-20T13:04:26.848Z,92.80
2023-01-20T13:07:17.652Z,92.80
2023-01-20T13:10:07.280Z,92.80
2023-01-20T13:12:44.613Z,92.80
2023-01-20T13:15:22.106Z,92.80
2023-01-20T13:18:06.717Z,92.80
2023-01-20T13:20:36.294Z,92.90
2023-01-20T13:23:11.866Z,92.80
2023-01-20T13:25:41.746Z,92.80
2023-01-20T13:28:17.005Z,93.20
2023-01-20T13:30:47.958Z,92.80
2023-01-20T13:33:19.357Z,93.70
2023-01-20T13:35:50.882Z,92.80
2023-01-20T13:38:23.224Z,92.70
2023-01-20T13:40:54.589Z,92.70
2023-01-20T13:43:50.512Z,92.70
2023-01-20T13:46:38.650Z,92.80
2023-01-20T13:49:30.765Z,93.40
2023-01-20T13:51:58.868Z,92.80
2023-01-20T13:54:47.910Z,93.30
2023-01-20T13:57:35.760Z,92.80
2023-01-20T14:00:14.068Z,92.80
2023-01-20T14:02:42.002Z,92.80
2023-01-20T14:05:28.742Z,92.80
2023-01-20T14:07:57.636Z,92.90
2023-01-20T14:10:27.452Z,92.80
2023-01-20T14:12:55.393Z,92.90
2023-01-20T14:15:36.502Z,92.80
2023-01-20T14:18:05.359Z,92.90
2023-01-20T14:20:33.292Z,92.80
2023-01-20T14:23:27.327Z,92.80
2023-01-20T14:26:01.873Z,92.90
2023-01-20T14:28:30.089Z,92.80
2023-01-20T14:31:35.397Z,92.80
2023-01-20T14:34:21.536Z,92.80
2023-01-20T14:36:53.092Z,92.70
2023-01-20T14:39:24.530Z,92.70
2023-01-20T14:41:55.318Z,92.70
2023-01-20T14:44:25.668Z,92.80
2023-01-20T14:46:55.093Z,92.90
2023-01-20T14:49:29.572Z,92.90
2023-01-20T14:51:58.196Z,93.00
2023-01-20T14:54:42.368Z,93.00
2023-01-20T14:57:22.468Z,93.10
2023-01-20T15:00:02.814Z,93.10
2023-01-20T15:02:32.997Z,93.10
2023-01-20T15:05:01.107Z,93.10
2023-01-20T15:07:29.077Z,93.00
2023-01-20T15:10:02.538Z,93.10
2023-01-20T15:12:53.646Z,93.10
2023-01-20T15:15:27.661Z,93.10
2023-01-20T15:18:21.999Z,93.40
2023-01-20T15:21:00.888Z,93.10
2023-01-20T15:23:38.257Z,92.90
2023-01-20T15:26:10.699Z,93.10
2023-01-20T15:28:45.153Z,93.00
2023-01-20T15:31:15.095Z,92.90
2023-01-20T15:33:44.123Z,92.90
2023-01-20T15:36:24.740Z,92.90
2023-01-20T15:38:52.973Z,92.90
2023-01-20T15:41:22.596Z,92.60
2023-01-20T15:43:52.645Z,92.70
2023-01-20T15:46:21.633Z,92.50
2023-01-20T15:48:49.895Z,92.60
2023-01-20T15:51:19.494Z,92.60
2023-01-20T15:53:48.838Z,92.60
2023-01-20T15:56:22.121Z,92.50
2023-01-20T15:58:52.217Z,92.60
2023-01-20T16:01:23.833Z,92.40
2023-01-20T16:03:53.064Z,92.60
2023-01-20T16:06:22.280Z,92.30
2023-01-20T16:08:50.957Z,92.60
2023-01-20T16:11:23.643Z,92.50
2023-01-20T16:13:53.592Z,92.60
2023-01-20T16:16:28.733Z,92.40
2023-01-20T16:18:57.374Z,92.30
2023-01-20T16:21:25.408Z,92.50
2023-01-20T16:23:53.400Z,92.40
2023-01-20T16:26:23.352Z,92.50
2023-01-20T16:28:54.440Z,92.50
2023-01-20T16:31:24.611Z,92.40
2023-01-20T16:33:54.234Z,92.00
2023-01-20T16:36:26.214Z,92.50
2023-01-20T16:38:55.216Z,92.50
2023-01-20T16:41:26.468Z,92.40
2023-01-20T16:43:57.007Z,92.40
2023-01-20T16:46:26.452Z,92.40
2023-01-20T16:48:59.227Z,92.30
2023-01-20T16:51:28.102Z,92.30
2023-01-20T16:53:56.919Z,92.10
2023-01-20T16:56:28.056Z,92.30
2023-01-20T16:58:59.132Z,92.30
2023-01-20T17:01:27.554Z,92.30
2023-01-20T17:03:57.390Z,92.30
2023-01-20T17:06:27.009Z,92.20
2023-01-20T17:08:56.138Z,92.20
2023-01-20T17:11:26.259Z,92.30
2023-01-20T17:13:54.958Z,92.40
2023-01-20T17:16:25.992Z,92.10
2023-01-20T17:18:56.192Z,92.10
2023-01-20T17:21:25.227Z,92.10
2023-01-20T17:23:55.072Z,92.00
2023-01-20T17:26:24.287Z,91.90
2023-01-20T17:28:55.570Z,91.90
2023-01-20T17:31:25.819Z,92.00
2023-01-20T17:33:53.852Z,91.90
2023-01-20T17:36:22.992Z,91.80
2023-01-20T17:38:51.774Z,91.70
2023-01-20T17:41:19.944Z,91.80
2023-01-20T17:43:48.002Z,91.80
2023-01-20T17:46:17.630Z,91.80
2023-01-20T17:48:48.561Z,91.80
2023-01-20T17:51:18.781Z,91.80
2023-01-20T17:53:46.921Z,92.00
2023-01-20T17:56:15.644Z,91.80
2023-01-20T17:58:44.897Z,91.90
2023-01-20T18:01:14.611Z,91.90
2023-01-20T18:03:43.564Z,91.90
2023-01-20T18:06:14.736Z,91.90
2023-01-20T18:08:42.996Z,91.90
2023-01-20T18:11:12.384Z,91.90
2023-01-20T18:13:40.223Z,92.00
2023-01-20T18:16:11.153Z,91.90
2023-01-20T18:18:39.197Z,92.00
2023-01-20T18:21:13.562Z,91.90
2023-01-20T18:23:42.194Z,92.00
2023-01-20T18:26:11.825Z,92.00
2023-01-20T18:28:39.697Z,92.00
2023-01-20T18:31:10.492Z,91.90
2023-01-20T18:33:43.455Z,92.00
2023-01-20T18:36:15.121Z,92.00
2023-01-20T18:38:44.013Z,92.20
2023-01-20T18:41:12.780Z,92.20
2023-01-20T18:43:41.488Z,92.20
2023-01-20T18:46:10.249Z,92.10
2023-01-20T18:48:39.642Z,92.00
2023-01-20T18:51:10.234Z,91.90
2023-01-20T18:53:39.489Z,91.90
2023-01-20T18:56:09.546Z,91.90
2023-01-20T18:58:38.642Z,91.90
2023-01-20T19:01:08.558Z,91.80
2023-01-20T19:03:37.712Z,91.80
2023-01-20T19:06:06.624Z,91.80
2023-01-20T19:08:34.732Z,91.70
2023-01-20T19:11:06.801Z,91.70
2023-01-20T19:13:34.711Z,91.70
2023-01-20T19:16:02.997Z,92.20
2023-01-20T19:18:30.847Z,91.70
2023-01-20T19:21:04.948Z,91.70
2023-01-20T19:23:33.088Z,91.70
2023-01-20T19:26:03.425Z,91.60
2023-01-20T19:28:31.428Z,91.70
2023-01-20T19:31:06.207Z,91.70
2023-01-20T19:33:34.428Z,91.70
2023-01-20T19:36:03.657Z,91.60
2023-01-20T19:38:31.553Z,91.60
2023-01-20T19:41:07.261Z,91.50
2023-01-20T19:43:35.460Z,91.50
2023-01-20T19:46:03.576Z,91.50
2023-01-20T19:48:32.436Z,91.50
2023-01-20T19:51:04.509Z,91.40
2023-01-20T19:53:32.629Z,91.50
2023-01-20T19:56:04.610Z,91.40
2023-01-20T19:58:34.096Z,91.40
2023-01-20T20:01:08.520Z,91.30
2023-01-20T20:03:36.759Z,91.30
2023-01-20T20:06:06.345Z,91.60
2023-01-20T20:08:36.165Z,91.30
2023-01-20T20:11:04.359Z,91.30
2023-01-20T20:13:33.595Z,91.30
2023-01-20T20:16:02.253Z,91.30
2023-01-20T20:18:30.329Z,91.30
2023-01-20T20:20:58.511Z,91.30
2023-01-20T20:23:26.901Z,91.20
2023-01-20T20:25:56.537Z,91.30
2023-01-20T20:28:24.852Z,91.30
2023-01-20T20:30:55.939Z,91.20
2023-01-20T20:33:24.334Z,91.20
2023-01-20T20:35:53.044Z,91.20
2023-01-20T20:38:21.877Z,91.20
2023-01-20T20:40:50.534Z,91.10
2023-01-20T20:43:22.893Z,91.20
2023-01-20T20:45:51.373Z,91.10
2023-01-20T20:48:20.837Z,91.20
2023-01-20T20:50:51.325Z,91.10
2023-01-20T20:53:19.145Z,91.20
2023-01-20T20:55:47.153Z,91.20
2023-01-20T20:58:15.204Z,91.20
2023-01-20T21:00:43.056Z,91.20
2023-01-20T21:03:11.496Z,91.20
2023-01-20T21:05:40.680Z,91.20
2023-01-20T21:08:08.540Z,91.10
2023-01-20T21:10:36.348Z,91.10
2023-01-20T21:13:07.128Z,91.10
2023-01-20T21:15:35.209Z,91.10
2023-01-20T21:18:03.146Z,91.00
2023-01-20T21:20:32.512Z,91.10
2023-01-20T21:23:03.359Z,91.10
2023-01-20T21:25:32.845Z,91.10
2023-01-20T21:28:00.707Z,91.10
2023-01-20T21:30:28.709Z,91.10
2023-01-20T21:32:56.631Z,91.00
2023-01-20T21:35:24.706Z,91.10
2023-01-20T21:37:53.139Z,91.00
2023-01-20T21:40:23.028Z,91.00
2023-01-20T21:42:54.562Z,90.90
2023-01-20T21:45:22.699Z,91.10
2023-01-20T21:47:51.261Z,91.00
2023-01-20T21:50:36.835Z,91.10
2023-01-20T21:53:04.692Z,91.10
2023-01-20T21:55:33.856Z,91.00
2023-01-20T21:58:01.696Z,91.00
2023-01-20T22:00:29.592Z,91.00
2023-01-20T22:02:57.576Z,91.00
2023-01-20T22:05:25.412Z,91.00
2023-01-20T22:07:53.393Z,91.00
2023-01-20T22:10:21.998Z,91.40
2023-01-20T22:12:52.004Z,91.00
2023-01-20T22:15:20.189Z,90.80
2023-01-20T22:17:49.921Z,90.90
2023-01-20T22:20:18.762Z,90.90
2023-01-20T22:22:47.027Z,90.90
2023-01-20T22:25:15.377Z,90.90
2023-01-20T22:27:43.200Z,90.80
2023-01-20T22:30:13.540Z,90.90
2023-01-20T22:32:41.349Z,90.90
2023-01-20T22:35:09.715Z,90.90
2023-01-20T22:37:37.574Z,90.80
2023-01-20T22:40:06.170Z,90.80
2023-01-20T22:42:34.699Z,90.90
2023-01-20T22:45:02.697Z,90.80
2023-01-20T22:47:31.926Z,90.80
2023-01-20T22:49:59.743Z,91.40
2023-01-20T22:52:27.570Z,90.80
2023-01-20T22:54:55.492Z,90.80
2023-01-20T22:57:23.779Z,90.80
2023-01-20T22:59:52.847Z,90.80
2023-01-20T23:02:21.065Z,90.80
2023-01-20T23:04:52.372Z,90.90
2023-01-20T23:07:22.578Z,90.90
2023-01-20T23:09:51.345Z,90.40
2023-01-20T23:12:19.208Z,90.80
2023-01-20T23:15:02.742Z,91.00
2023-01-20T23:17:32.275Z,91.10
2023-01-20T23:20:01.661Z,90.80
2023-01-20T23:22:29.968Z,91.00
2023-01-20T23:24:57.822Z,91.10
2023-01-20T23:27:25.700Z,91.10
2023-01-20T23:29:55.721Z,91.10
2023-01-20T23:32:23.854Z,91.10
2023-01-20T23:34:52.382Z,91.20
2023-01-20T23:37:21.967Z,91.00
2023-01-20T23:39:52.240Z,91.10
2023-01-20T23:42:21.765Z,91.10
2023-01-20T23:44:49.804Z,91.10
2023-01-20T23:47:17.698Z,91.20
2023-01-20T23:49:45.556Z,91.20
2023-01-20T23:52:13.547Z,91.20
2023-01-20T23:54:42.786Z,91.20
2023-01-20T23:57:10.619Z,91.20
2023-01-20T23:59:39.348Z,91.10
