createdAt,value
2023-09-04T00:02:02.714Z,100.00
2023-09-04T00:07:10.532Z,100.00
2023-09-04T00:12:16.129Z,100.00
2023-09-04T00:17:21.926Z,100.00
2023-09-04T00:22:29.603Z,100.00
2023-09-04T00:27:34.876Z,100.00
2023-09-04T00:32:40.122Z,100.00
2023-09-04T00:37:48.437Z,100.00
2023-09-04T00:42:53.645Z,100.00
2023-09-04T00:47:59.065Z,100.00
2023-09-04T00:53:10.500Z,100.00
2023-09-04T00:58:15.656Z,100.00
2023-09-04T01:03:23.860Z,100.00
2023-09-04T01:08:31.949Z,100.00
2023-09-04T01:13:43.293Z,100.00
2023-09-04T01:18:48.781Z,100.00
2023-09-04T01:23:56.668Z,100.00
2023-09-04T01:29:12.821Z,100.00
2023-09-04T01:34:23.493Z,100.00
2023-09-04T01:39:31.729Z,100.00
2023-09-04T01:44:37.465Z,100.00
2023-09-04T01:49:44.112Z,100.00
2023-09-04T01:54:53.056Z,100.00
2023-09-04T01:59:58.256Z,100.00
2023-09-04T02:05:03.850Z,100.00
2023-09-04T02:10:12.977Z,100.00
2023-09-04T02:15:18.517Z,100.00
2023-09-04T02:20:24.362Z,100.00
2023-09-04T02:25:32.643Z,100.00
2023-09-04T02:30:44.027Z,100.00
2023-09-04T02:36:02.988Z,100.00
2023-09-04T02:41:13.021Z,100.00
2023-09-04T02:46:18.164Z,100.00
2023-09-04T02:51:23.292Z,100.00
2023-09-04T02:56:33.390Z,100.00
2023-09-04T03:01:38.793Z,100.00
2023-09-04T03:06:44.004Z,100.00
2023-09-04T03:11:51.946Z,100.00
2023-09-04T03:16:57.174Z,100.00
2023-09-04T03:22:02.759Z,100.00
2023-09-04T03:27:10.880Z,100.00
2023-09-04T03:32:16.444Z,100.00
2023-09-04T03:37:21.654Z,100.00
2023-09-04T03:42:29.425Z,100.00
2023-09-04T03:47:34.597Z,100.00
2023-09-04T03:52:39.998Z,100.00
2023-09-04T03:57:52.734Z,100.00
2023-09-04T04:03:00.990Z,100.00
2023-09-04T04:08:07.794Z,100.00
2023-09-04T04:13:17.065Z,100.00
2023-09-04T04:18:22.708Z,100.00
2023-09-04T04:23:29.538Z,100.00
2023-09-04T04:28:37.242Z,100.00
2023-09-04T04:33:42.677Z,100.00
2023-09-04T04:38:47.962Z,100.00
2023-09-04T04:43:56.486Z,100.00
2023-09-04T04:49:01.822Z,100.00
2023-09-04T04:54:07.606Z,100.00
2023-09-04T04:59:15.580Z,95.36
2023-09-04T05:04:24.043Z,88.98
2023-09-04T05:09:31.030Z,85.87
2023-09-04T05:14:41.431Z,81.80
2023-09-04T05:19:49.909Z,81.94
2023-09-04T05:24:58.626Z,75.88
2023-09-04T05:30:16.266Z,78.00
2023-09-04T05:35:22.507Z,83.83
2023-09-04T05:40:27.928Z,75.36
2023-09-04T05:45:35.803Z,66.33
2023-09-04T05:50:41.006Z,67.01
2023-09-04T05:55:46.494Z,67.37
2023-09-04T06:00:54.297Z,63.46
2023-09-04T06:05:59.410Z,64.38
2023-09-04T06:11:04.910Z,64.72
2023-09-04T06:16:12.665Z,61.85
2023-09-04T06:21:17.999Z,60.91
2023-09-04T06:26:23.330Z,61.46
2023-09-04T06:31:31.429Z,59.40
2023-09-04T06:36:37.127Z,57.80
2023-09-04T06:41:43.569Z,58.98
2023-09-04T06:46:51.530Z,57.07
2023-09-04T06:51:56.948Z,57.39
2023-09-04T06:57:04.873Z,55.81
2023-09-04T07:02:13.120Z,59.91
2023-09-04T07:07:21.416Z,54.06
2023-09-04T07:12:26.492Z,54.03
2023-09-04T07:17:34.489Z,54.48
2023-09-04T07:22:39.964Z,52.80
2023-09-04T07:27:45.081Z,54.89
2023-09-04T07:32:52.975Z,52.46
2023-09-04T07:37:59.757Z,53.50
2023-09-04T07:43:05.998Z,53.41
2023-09-04T07:48:13.640Z,54.66
2023-09-04T07:53:18.723Z,55.40
2023-09-04T07:58:23.834Z,52.08
2023-09-04T08:03:31.703Z,53.89
2023-09-04T08:08:44.837Z,53.50
2023-09-04T08:13:59.718Z,58.19
2023-09-04T08:19:12.138Z,56.67
2023-09-04T08:29:58.321Z,57.70
2023-09-04T08:35:07.448Z,60.51
2023-09-04T08:40:13.338Z,62.25
2023-09-04T08:45:19.861Z,62.60
2023-09-04T08:50:29.375Z,58.26
2023-09-04T08:55:36.029Z,61.90
2023-09-04T09:00:52.296Z,60.89
2023-09-04T09:06:22.207Z,64.13
2023-09-04T09:11:33.602Z,56.30
2023-09-04T09:16:49.105Z,55.34
2023-09-04T09:22:25.997Z,56.44
2023-09-04T09:27:39.199Z,58.84
2023-09-04T09:32:50.534Z,63.03
2023-09-04T09:38:09.019Z,66.02
2023-09-04T09:43:23.144Z,66.00
2023-09-04T09:48:36.775Z,63.16
2023-09-04T09:54:09.586Z,62.54
2023-09-04T09:59:23.579Z,62.03
2023-09-04T10:04:35.298Z,63.44
2023-09-04T10:10:04.930Z,59.28
2023-09-04T10:15:18.451Z,60.86
2023-09-04T10:20:34.257Z,62.25
2023-09-04T10:26:01.097Z,65.09
2023-09-04T10:31:10.339Z,65.64
2023-09-04T10:36:16.668Z,65.41
2023-09-04T10:41:25.347Z,65.30
2023-09-04T10:46:30.601Z,64.84
2023-09-04T10:51:38.182Z,66.61
2023-09-04T10:57:07.162Z,64.95
2023-09-04T11:02:31.110Z,66.10
2023-09-04T11:07:38.322Z,65.90
2023-09-04T11:12:48.136Z,64.69
2023-09-04T11:17:56.939Z,64.80
2023-09-04T11:23:02.160Z,67.44
2023-09-04T11:28:10.386Z,67.67
2023-09-04T11:33:16.736Z,66.06
2023-09-04T11:38:29.165Z,65.82
2023-09-04T11:43:37.148Z,67.88
2023-09-04T11:48:42.814Z,66.83
2023-09-04T11:53:49.707Z,67.25
2023-09-04T11:58:58.167Z,66.90
2023-09-04T12:04:03.506Z,63.45
2023-09-04T12:09:09.469Z,67.26
2023-09-04T12:14:17.833Z,63.30
2023-09-04T12:19:28.185Z,65.38
2023-09-04T12:24:33.331Z,67.42
2023-09-04T12:29:42.828Z,65.61
2023-09-04T12:34:48.120Z,63.36
2023-09-04T12:39:57.970Z,66.31
2023-09-04T12:45:13.037Z,65.54
2023-09-04T12:50:23.148Z,67.18
2023-09-04T12:55:39.326Z,66.54
2023-09-04T13:00:56.284Z,65.75
2023-09-04T13:06:03.582Z,66.36
2023-09-04T13:11:13.234Z,66.54
2023-09-04T13:16:30.544Z,65.55
2023-09-04T13:21:44.176Z,65.96
2023-09-04T13:26:54.105Z,64.66
2023-09-04T13:32:07.436Z,66.92
2023-09-04T13:37:17.850Z,66.10
2023-09-04T13:42:33.499Z,66.55
2023-09-04T13:47:48.375Z,67.85
2023-09-04T13:53:00.261Z,66.99
2023-09-04T13:58:11.337Z,67.07
2023-09-04T14:03:26.230Z,67.95
2023-09-04T14:08:31.600Z,68.80
2023-09-04T14:13:36.814Z,68.21
2023-09-04T14:18:55.059Z,67.84
2023-09-04T14:24:12.528Z,69.83
2023-09-04T14:29:17.886Z,69.24
2023-09-04T14:34:25.862Z,67.48
2023-09-04T14:39:33.655Z,65.98
2023-09-04T14:44:38.703Z,68.25
2023-09-04T14:49:46.337Z,70.62
2023-09-04T14:54:53.476Z,68.17
2023-09-04T15:00:00.569Z,69.48
2023-09-04T15:05:08.922Z,71.08
2023-09-04T15:10:16.536Z,71.78
2023-09-04T15:15:24.903Z,70.65
2023-09-04T15:20:32.588Z,71.17
2023-09-04T15:25:37.635Z,69.28
2023-09-04T15:30:43.643Z,71.85
2023-09-04T15:35:51.618Z,70.94
2023-09-04T15:40:57.295Z,71.21
2023-09-04T15:46:03.152Z,72.66
2023-09-04T15:51:10.989Z,70.90
2023-09-04T15:56:16.019Z,71.97
2023-09-04T16:01:21.163Z,72.33
2023-09-04T16:06:28.834Z,74.21
2023-09-04T16:11:33.966Z,74.08
2023-09-04T16:16:39.090Z,74.31
2023-09-04T16:21:48.718Z,75.64
2023-09-04T16:26:57.586Z,75.03
2023-09-04T16:32:03.626Z,74.73
2023-09-04T16:37:11.308Z,76.02
2023-09-04T16:42:16.482Z,76.33
2023-09-04T16:47:26.329Z,76.79
2023-09-04T16:52:34.090Z,77.69
2023-09-04T16:57:39.207Z,79.03
2023-09-04T17:02:47.343Z,81.10
2023-09-04T17:07:55.144Z,82.34
2023-09-04T17:13:00.407Z,83.03
2023-09-04T17:18:08.978Z,83.90
2023-09-04T17:23:17.084Z,84.59
2023-09-04T17:28:24.791Z,84.64
2023-09-04T17:33:30.149Z,86.27
2023-09-04T17:38:37.955Z,86.87
2023-09-04T17:43:43.660Z,87.80
2023-09-04T17:48:48.710Z,88.26
2023-09-04T17:53:56.404Z,89.95
2023-09-04T17:59:01.485Z,89.97
2023-09-04T18:04:06.587Z,91.15
2023-09-04T18:09:15.027Z,91.91
2023-09-04T18:14:20.719Z,93.25
2023-09-04T18:19:26.889Z,94.58
2023-09-04T18:24:34.915Z,94.81
2023-09-04T18:29:39.974Z,96.21
2023-09-04T18:34:45.089Z,97.19
2023-09-04T18:39:54.562Z,96.99
2023-09-04T18:44:59.750Z,97.53
2023-09-04T18:50:05.676Z,98.81
2023-09-04T18:55:16.295Z,99.49
2023-09-04T19:00:23.544Z,100.00
2023-09-04T19:05:28.611Z,100.00
2023-09-04T19:10:39.405Z,100.00
2023-09-04T19:15:44.477Z,100.00
2023-09-04T19:20:54.465Z,100.00
2023-09-04T19:26:03.571Z,100.00
2023-09-04T19:31:08.755Z,100.00
2023-09-04T19:36:13.835Z,100.00
2023-09-04T19:41:21.623Z,100.00
2023-09-04T19:46:26.742Z,100.00
2023-09-04T19:51:31.871Z,100.00
2023-09-04T19:56:39.587Z,100.00
2023-09-04T20:01:44.737Z,100.00
2023-09-04T20:06:49.770Z,100.00
2023-09-04T20:12:00.268Z,100.00
2023-09-04T20:17:05.374Z,100.00
2023-09-04T20:22:10.536Z,100.00
2023-09-04T20:27:18.334Z,100.00
2023-09-04T20:32:23.486Z,100.00
2023-09-04T20:37:28.680Z,100.00
2023-09-04T20:42:36.614Z,100.00
2023-09-04T20:47:44.101Z,100.00
2023-09-04T20:52:50.001Z,100.00
2023-09-04T20:57:58.535Z,100.00
2023-09-04T21:03:03.724Z,100.00
2023-09-04T21:08:07.282Z,100.00
2023-09-04T21:13:28.714Z,100.00
2023-09-04T21:18:46.180Z,100.00
2023-09-04T21:24:03.725Z,100.00
2023-09-04T21:29:23.834Z,100.00
2023-09-04T21:34:41.568Z,100.00
2023-09-04T21:39:59.028Z,100.00
2023-09-04T21:45:19.719Z,100.00
2023-09-04T21:50:39.582Z,100.00
2023-09-04T21:55:57.099Z,100.00
2023-09-04T22:01:17.272Z,100.00
2023-09-04T22:06:34.867Z,100.00
2023-09-04T22:11:52.616Z,100.00
2023-09-04T22:17:12.784Z,100.00
2023-09-04T22:22:30.339Z,100.00
2023-09-04T22:27:47.873Z,100.00
2023-09-04T22:33:08.121Z,100.00
2023-09-04T22:38:25.691Z,100.00
2023-09-04T22:43:43.175Z,100.00
2023-09-04T22:49:05.932Z,100.00
2023-09-04T22:54:23.485Z,100.00
2023-09-04T22:59:42.249Z,100.00
2023-09-04T23:05:02.361Z,100.00
2023-09-04T23:10:20.648Z,100.00
2023-09-04T23:15:38.133Z,100.00
2023-09-04T23:20:58.235Z,100.00
2023-09-04T23:26:03.870Z,100.00
2023-09-04T23:31:09.003Z,100.00
2023-09-04T23:36:38.520Z,100.00
2023-09-04T23:41:56.148Z,100.00
2023-09-04T23:47:01.921Z,100.00
2023-09-04T23:52:10.693Z,100.00
2023-09-04T23:57:16.152Z,100.00
