createdAt,value
2018-06-09T00:01:25.487Z,9.00
2018-06-09T00:03:55.797Z,12.17
2018-06-09T00:06:26.003Z,9.83
2018-06-09T00:08:55.851Z,8.23
2018-06-09T00:11:26.032Z,6.53
2018-06-09T00:13:56.343Z,7.17
2018-06-09T00:16:26.445Z,10.83
2018-06-09T00:18:56.573Z,6.93
2018-06-09T00:21:26.635Z,11.37
2018-06-09T00:23:56.604Z,10.67
2018-06-09T00:26:27.626Z,11.97
2018-06-09T00:28:57.708Z,10.27
2018-06-09T00:31:27.866Z,9.03
2018-06-09T00:33:57.850Z,11.33
2018-06-09T00:36:27.901Z,8.50
2018-06-09T00:38:58.281Z,9.73
2018-06-09T00:41:28.431Z,12.13
2018-06-09T00:43:58.521Z,8.70
2018-06-09T00:46:28.743Z,10.70
2018-06-09T00:48:58.712Z,10.93
2018-06-09T00:51:28.678Z,9.60
2018-06-09T00:53:58.843Z,8.67
2018-06-09T00:56:39.497Z,8.77
2018-06-09T00:59:09.549Z,13.80
2018-06-09T01:01:39.739Z,9.45
2018-06-09T01:04:09.782Z,9.53
2018-06-09T01:06:39.768Z,8.93
2018-06-09T01:09:10.141Z,8.43
2018-06-09T01:11:40.229Z,9.53
2018-06-09T01:14:10.421Z,13.20
2018-06-09T01:16:40.584Z,9.00
2018-06-09T01:19:10.634Z,10.83
2018-06-09T01:21:40.882Z,10.90
2018-06-09T01:24:11.084Z,10.80
2018-06-09T01:26:41.042Z,10.03
2018-06-09T01:29:11.026Z,12.30
2018-06-09T01:31:41.320Z,7.87
2018-06-09T01:34:11.710Z,10.40
2018-06-09T01:36:41.874Z,8.97
2018-06-09T01:39:12.177Z,10.27
2018-06-09T01:41:42.443Z,10.57
2018-06-09T01:44:19.025Z,14.17
2018-06-09T01:46:56.691Z,11.40
2018-06-09T01:49:28.736Z,10.13
2018-06-09T01:51:58.817Z,8.43
2018-06-09T01:54:28.785Z,10.33
2018-06-09T01:56:58.859Z,10.73
2018-06-09T01:59:29.239Z,12.17
2018-06-09T02:01:59.298Z,11.12
2018-06-09T02:04:29.537Z,9.53
2018-06-09T02:06:59.751Z,9.03
2018-06-09T02:09:29.849Z,10.13
2018-06-09T02:12:01.001Z,13.50
2018-06-09T02:14:31.143Z,9.53
2018-06-09T02:17:01.097Z,10.67
2018-06-09T02:19:31.333Z,13.27
2018-06-09T02:22:01.527Z,12.73
2018-06-09T02:24:31.607Z,12.87
2018-06-09T02:27:01.979Z,11.23
2018-06-09T02:29:32.120Z,10.77
2018-06-09T02:32:02.405Z,12.93
2018-06-09T02:34:32.590Z,13.37
2018-06-09T02:37:02.653Z,11.07
2018-06-09T02:39:32.712Z,12.13
2018-06-09T02:42:02.839Z,13.53
2018-06-09T02:44:32.974Z,13.87
2018-06-09T02:47:03.005Z,11.87
2018-06-09T02:49:33.465Z,14.30
2018-06-09T02:52:03.326Z,14.07
2018-06-09T02:54:33.458Z,15.00
2018-06-09T02:57:03.689Z,13.13
2018-06-09T02:59:34.051Z,10.87
2018-06-09T03:02:04.039Z,9.83
2018-06-09T03:04:34.451Z,14.10
2018-06-09T03:07:04.712Z,12.30
2018-06-09T03:09:34.628Z,10.47
2018-06-09T03:12:05.853Z,16.47
2018-06-09T03:14:35.866Z,8.77
2018-06-09T03:17:06.006Z,13.25
2018-06-09T03:19:36.110Z,12.83
2018-06-09T03:22:06.156Z,12.40
2018-06-09T03:24:36.695Z,10.10
2018-06-09T03:27:07.077Z,13.00
2018-06-09T03:29:36.959Z,12.13
2018-06-09T03:32:07.100Z,14.18
2018-06-09T03:34:37.063Z,9.53
2018-06-09T03:37:07.230Z,14.47
2018-06-09T03:39:37.172Z,10.90
2018-06-09T03:42:07.323Z,11.57
2018-06-09T03:44:37.573Z,9.60
2018-06-09T03:47:07.603Z,13.53
2018-06-09T03:49:37.707Z,10.70
2018-06-09T03:52:07.778Z,12.83
2018-06-09T03:54:37.777Z,9.23
2018-06-09T03:57:07.895Z,15.40
2018-06-09T03:59:37.846Z,9.50
2018-06-09T04:02:08.156Z,9.70
2018-06-09T04:04:38.271Z,10.53
2018-06-09T04:07:08.615Z,9.10
2018-06-09T04:09:38.802Z,12.40
2018-06-09T04:12:08.988Z,11.47
2018-06-09T04:14:40.204Z,9.17
2018-06-09T04:17:10.459Z,10.57
2018-06-09T04:19:40.248Z,12.73
2018-06-09T04:22:11.375Z,15.30
2018-06-09T04:24:41.590Z,11.80
2018-06-09T04:27:11.627Z,7.87
2018-06-09T04:29:42.010Z,11.30
2018-06-09T04:32:12.214Z,13.27
2018-06-09T04:34:42.491Z,11.37
2018-06-09T04:37:12.722Z,8.90
2018-06-09T04:39:43.032Z,11.83
2018-06-09T04:42:13.051Z,10.53
2018-06-09T04:44:43.182Z,8.57
2018-06-09T04:47:13.057Z,9.40
2018-06-09T04:49:43.349Z,12.10
2018-06-09T04:52:13.617Z,15.77
2018-06-09T04:54:43.790Z,9.83
2018-06-09T04:57:13.881Z,10.63
2018-06-09T04:59:44.090Z,12.80
2018-06-09T05:02:14.152Z,10.10
2018-06-09T05:04:44.431Z,9.87
2018-06-09T05:07:14.543Z,10.70
2018-06-09T05:09:45.614Z,9.87
2018-06-09T05:12:15.783Z,11.93
2018-06-09T05:14:46.095Z,11.40
2018-06-09T05:17:16.037Z,12.90
2018-06-09T05:19:46.168Z,14.87
2018-06-09T05:22:16.069Z,11.57
2018-06-09T05:24:46.237Z,9.43
2018-06-09T05:27:16.238Z,11.70
2018-06-09T05:29:47.381Z,7.73
2018-06-09T05:32:17.441Z,12.13
2018-06-09T05:34:47.494Z,14.27
2018-06-09T05:37:18.178Z,13.13
2018-06-09T05:39:48.445Z,10.00
2018-06-09T05:42:18.704Z,9.67
2018-06-09T05:44:48.685Z,11.27
2018-06-09T05:47:18.827Z,14.37
2018-06-09T05:49:48.990Z,15.07
2018-06-09T05:52:19.160Z,13.93
2018-06-09T05:54:49.448Z,9.30
2018-06-09T05:57:19.328Z,16.07
2018-06-09T05:59:49.423Z,11.83
2018-06-09T06:02:19.444Z,9.63
2018-06-09T06:04:49.792Z,13.17
2018-06-09T06:07:19.904Z,11.43
2018-06-09T06:09:49.977Z,15.03
2018-06-09T06:12:20.054Z,13.80
2018-06-09T06:14:50.134Z,12.10
2018-06-09T06:17:20.330Z,14.50
2018-06-09T06:19:50.339Z,17.53
2018-06-09T06:22:20.441Z,14.23
2018-06-09T06:24:50.401Z,17.97
2018-06-09T06:27:20.241Z,13.00
2018-06-09T06:29:50.311Z,11.67
2018-06-09T06:32:20.545Z,11.57
2018-06-09T06:34:50.681Z,12.20
2018-06-09T06:37:20.756Z,9.57
2018-06-09T06:39:51.044Z,11.00
2018-06-09T06:42:21.137Z,11.00
2018-06-09T06:44:51.261Z,9.80
2018-06-09T06:47:21.476Z,12.73
2018-06-09T06:49:51.750Z,15.43
2018-06-09T06:52:21.661Z,12.90
2018-06-09T06:54:51.969Z,11.43
2018-06-09T06:57:22.082Z,13.40
2018-06-09T06:59:52.275Z,11.10
2018-06-09T07:02:22.182Z,12.43
2018-06-09T07:04:52.503Z,14.10
2018-06-09T07:07:22.597Z,15.07
2018-06-09T07:09:52.877Z,12.33
2018-06-09T07:12:23.077Z,10.30
2018-06-09T07:14:53.030Z,10.27
2018-06-09T07:17:25.290Z,12.87
2018-06-09T07:19:55.447Z,11.63
2018-06-09T07:22:25.706Z,12.00
2018-06-09T07:24:55.712Z,11.87
2018-06-09T07:27:25.758Z,12.57
2018-06-09T07:29:55.763Z,9.93
2018-06-09T07:32:26.069Z,12.05
2018-06-09T07:34:56.245Z,11.53
2018-06-09T07:37:26.245Z,20.53
2018-06-09T07:39:56.780Z,12.43
2018-06-09T07:42:29.247Z,10.77
2018-06-09T07:44:59.550Z,10.47
2018-06-09T07:47:29.698Z,9.23
2018-06-09T07:50:00.023Z,12.67
2018-06-09T07:52:30.642Z,13.70
2018-06-09T07:55:01.079Z,13.47
2018-06-09T07:57:31.223Z,10.10
2018-06-09T08:00:01.363Z,10.90
2018-06-09T08:02:31.343Z,12.50
2018-06-09T08:05:02.393Z,8.93
2018-06-09T08:07:32.284Z,18.03
2018-06-09T08:10:02.360Z,14.87
2018-06-09T08:12:33.385Z,9.50
2018-06-09T08:15:03.365Z,10.97
2018-06-09T08:17:33.471Z,12.50
2018-06-09T08:20:03.887Z,11.27
2018-06-09T08:22:34.077Z,9.60
2018-06-09T08:25:04.161Z,12.33
2018-06-09T08:27:34.388Z,12.13
2018-06-09T08:30:04.597Z,11.00
2018-06-09T08:32:34.930Z,10.90
2018-06-09T08:35:05.014Z,10.90
2018-06-09T08:37:35.167Z,9.90
2018-06-09T08:40:06.365Z,10.50
2018-06-09T08:42:37.421Z,11.23
2018-06-09T08:45:07.787Z,11.17
2018-06-09T08:47:38.067Z,10.70
2018-06-09T08:50:08.097Z,9.37
2018-06-09T08:52:38.225Z,12.40
2018-06-09T08:55:08.484Z,9.40
2018-06-09T08:57:38.855Z,9.87
2018-06-09T09:00:08.895Z,10.43
2018-06-09T09:02:38.833Z,9.80
2018-06-09T09:05:09.095Z,23.70
2018-06-09T09:07:39.222Z,18.57
2018-06-09T09:10:09.072Z,14.43
2018-06-09T09:12:39.127Z,9.37
2018-06-09T09:15:09.262Z,11.30
2018-06-09T09:17:39.386Z,8.27
2018-06-09T09:20:09.598Z,8.73
2018-06-09T09:22:39.760Z,9.53
2018-06-09T09:25:09.979Z,12.70
2018-06-09T09:27:39.884Z,10.43
2018-06-09T09:30:10.044Z,14.83
2018-06-09T09:32:41.170Z,10.13
2018-06-09T09:35:11.256Z,12.40
2018-06-09T09:37:41.458Z,7.27
2018-06-09T09:40:11.830Z,10.93
2018-06-09T09:42:41.941Z,11.77
2018-06-09T09:45:12.097Z,10.80
2018-06-09T09:47:41.980Z,10.70
2018-06-09T09:50:12.452Z,13.00
2018-06-09T09:52:42.552Z,9.70
2018-06-09T09:55:12.574Z,6.77
2018-06-09T09:57:53.531Z,7.47
2018-06-09T10:00:23.951Z,6.60
2018-06-09T10:02:54.236Z,9.08
2018-06-09T10:05:24.618Z,11.22
2018-06-09T10:07:54.649Z,8.00
2018-06-09T10:10:24.957Z,8.38
2018-06-09T10:12:55.251Z,11.75
2018-06-09T10:15:25.198Z,7.90
2018-06-09T10:17:55.263Z,10.90
2018-06-09T10:20:25.258Z,8.75
2018-06-09T10:22:55.301Z,6.40
2018-06-09T10:25:25.398Z,7.30
2018-06-09T10:27:55.454Z,8.05
2018-06-09T10:30:25.807Z,6.53
2018-06-09T10:32:55.984Z,7.40
2018-06-09T10:35:25.928Z,7.85
2018-06-09T10:37:55.801Z,7.85
2018-06-09T10:40:26.369Z,6.95
2018-06-09T10:42:56.521Z,6.97
2018-06-09T10:45:26.628Z,8.00
2018-06-09T10:47:56.478Z,6.85
2018-06-09T10:50:26.704Z,7.72
2018-06-09T10:52:56.653Z,12.35
2018-06-09T10:55:26.902Z,9.53
2018-06-09T10:57:56.968Z,7.17
2018-06-09T11:00:27.036Z,8.93
2018-06-09T11:02:57.078Z,8.78
2018-06-09T11:05:27.285Z,13.98
2018-06-09T11:07:58.275Z,9.13
2018-06-09T11:10:28.310Z,8.98
2018-06-09T11:12:58.311Z,6.37
2018-06-09T11:15:28.671Z,6.03
2018-06-09T11:17:58.849Z,20.20
2018-06-09T11:20:29.143Z,10.23
2018-06-09T11:22:59.241Z,10.03
2018-06-09T11:25:29.564Z,8.68
2018-06-09T11:27:59.744Z,7.33
2018-06-09T11:30:29.842Z,7.00
2018-06-09T11:32:59.964Z,4.92
2018-06-09T11:35:30.101Z,9.13
2018-06-09T11:38:01.089Z,6.72
2018-06-09T11:40:31.260Z,5.35
2018-06-09T11:43:01.468Z,6.62
2018-06-09T11:45:31.991Z,6.17
2018-06-09T11:48:02.363Z,9.93
2018-06-09T11:50:32.632Z,7.78
2018-06-09T11:53:02.867Z,7.80
2018-06-09T11:55:33.165Z,7.08
2018-06-09T11:58:03.223Z,7.03
2018-06-09T12:00:33.578Z,8.90
2018-06-09T12:03:03.727Z,9.78
2018-06-09T12:05:33.729Z,8.95
2018-06-09T12:08:04.230Z,7.17
2018-06-09T12:10:35.252Z,10.03
2018-06-09T12:13:05.833Z,8.83
2018-06-09T12:15:36.242Z,7.28
2018-06-09T12:18:06.413Z,6.97
2018-06-09T12:20:36.481Z,7.05
2018-06-09T12:23:06.801Z,6.67
2018-06-09T12:25:37.053Z,6.83
2018-06-09T12:28:07.341Z,7.33
2018-06-09T12:30:37.577Z,7.08
2018-06-09T12:33:07.836Z,6.80
2018-06-09T12:35:38.048Z,8.60
2018-06-09T12:38:08.277Z,6.83
2018-06-09T12:40:38.681Z,8.35
2018-06-09T12:43:08.812Z,7.60
2018-06-09T12:45:39.073Z,6.67
2018-06-09T12:48:09.511Z,6.95
2018-06-09T12:50:40.124Z,6.80
2018-06-09T12:53:10.084Z,7.15
2018-06-09T12:55:41.105Z,7.33
2018-06-09T12:58:11.176Z,7.53
2018-06-09T13:00:41.328Z,7.05
2018-06-09T13:03:11.295Z,6.95
2018-06-09T13:05:41.609Z,9.25
2018-06-09T13:08:11.860Z,10.63
2018-06-09T13:10:42.060Z,7.42
2018-06-09T13:13:12.262Z,7.65
2018-06-09T13:15:43.415Z,10.63
2018-06-09T13:18:13.633Z,12.70
2018-06-09T13:20:43.608Z,8.58
2018-06-09T13:23:13.898Z,8.13
2018-06-09T13:25:44.196Z,11.68
2018-06-09T13:28:14.407Z,9.05
2018-06-09T13:30:44.724Z,11.40
2018-06-09T13:33:15.196Z,9.90
2018-06-09T13:35:45.453Z,10.03
2018-06-09T13:38:17.634Z,11.80
2018-06-09T13:40:48.020Z,12.00
2018-06-09T13:43:18.056Z,14.55
2018-06-09T13:45:48.133Z,96.78
2018-06-09T13:48:18.290Z,7.90
2018-06-09T13:50:48.514Z,11.12
2018-06-09T13:53:18.634Z,13.68
2018-06-09T13:55:48.970Z,11.63
2018-06-09T13:58:18.968Z,9.43
2018-06-09T14:00:49.457Z,8.23
2018-06-09T14:03:19.485Z,12.40
2018-06-09T14:05:49.761Z,8.15
2018-06-09T14:08:20.049Z,9.43
2018-06-09T14:10:50.342Z,7.75
2018-06-09T14:13:20.939Z,9.23
2018-06-09T14:15:50.985Z,11.05
2018-06-09T14:18:21.191Z,7.40
2018-06-09T14:20:51.487Z,9.60
2018-06-09T14:23:21.617Z,16.17
2018-06-09T14:25:51.819Z,24.12
2018-06-09T14:28:22.222Z,19.40
2018-06-09T14:30:52.361Z,13.50
2018-06-09T14:33:22.380Z,12.70
2018-06-09T14:35:52.620Z,11.87
2018-06-09T14:38:22.959Z,13.50
2018-06-09T14:40:53.332Z,10.47
2018-06-09T14:43:23.411Z,12.80
2018-06-09T14:45:53.704Z,10.07
2018-06-09T14:48:24.086Z,11.40
2018-06-09T14:50:54.488Z,9.60
2018-06-09T14:53:24.833Z,10.77
2018-06-09T14:55:55.084Z,12.57
2018-06-09T14:58:25.213Z,12.67
2018-06-09T15:00:55.259Z,11.07
2018-06-09T15:03:25.372Z,11.87
2018-06-09T15:05:55.261Z,14.33
2018-06-09T15:08:25.259Z,11.17
2018-06-09T15:10:55.629Z,10.00
2018-06-09T15:13:25.820Z,10.33
2018-06-09T15:15:55.954Z,15.27
2018-06-09T15:18:25.938Z,13.47
2018-06-09T15:20:56.128Z,10.50
2018-06-09T15:23:26.263Z,11.23
2018-06-09T15:25:56.629Z,13.40
2018-06-09T15:28:26.838Z,10.67
2018-06-09T15:30:56.886Z,9.80
2018-06-09T15:33:26.889Z,10.40
2018-06-09T15:35:57.160Z,14.20
2018-06-09T15:38:27.429Z,12.50
2018-06-09T15:40:57.694Z,11.30
2018-06-09T15:43:27.602Z,23.37
2018-06-09T15:45:57.931Z,14.93
2018-06-09T15:48:27.854Z,10.63
2018-06-09T15:50:58.074Z,13.13
2018-06-09T15:53:28.494Z,10.33
2018-06-09T15:55:58.678Z,12.47
2018-06-09T15:58:28.919Z,8.83
2018-06-09T16:00:59.250Z,9.87
2018-06-09T16:03:30.144Z,7.27
2018-06-09T16:06:00.453Z,6.57
2018-06-09T16:08:30.663Z,7.10
2018-06-09T16:11:00.562Z,6.90
2018-06-09T16:13:30.810Z,7.03
2018-06-09T16:16:00.906Z,7.97
2018-06-09T16:18:31.036Z,9.50
2018-06-09T16:21:01.325Z,7.57
2018-06-09T16:23:31.518Z,10.03
2018-06-09T16:26:01.779Z,7.00
2018-06-09T16:28:31.879Z,6.20
2018-06-09T16:31:02.207Z,7.23
2018-06-09T16:33:32.525Z,6.50
2018-06-09T16:36:03.579Z,7.57
2018-06-09T16:38:33.629Z,6.40
2018-06-09T16:41:04.214Z,6.30
2018-06-09T16:43:34.520Z,7.33
2018-06-09T16:46:04.607Z,6.57
2018-06-09T16:48:34.864Z,6.80
2018-06-09T16:51:05.376Z,7.67
2018-06-09T16:53:35.665Z,6.63
2018-06-09T16:56:05.568Z,6.93
2018-06-09T16:58:35.667Z,8.87
2018-06-09T17:01:05.723Z,8.23
2018-06-09T17:03:36.018Z,8.37
2018-06-09T17:06:06.371Z,9.50
2018-06-09T17:08:36.395Z,14.13
2018-06-09T17:11:06.744Z,10.80
2018-06-09T17:13:36.911Z,10.97
2018-06-09T17:16:07.140Z,10.60
2018-06-09T17:18:37.076Z,9.47
2018-06-09T17:21:07.178Z,9.90
2018-06-09T17:23:37.447Z,8.97
2018-06-09T17:26:08.702Z,10.13
2018-06-09T17:28:38.952Z,14.13
2018-06-09T17:31:09.453Z,10.70
2018-06-09T17:33:39.432Z,14.27
2018-06-09T17:36:09.555Z,13.23
2018-06-09T17:38:39.741Z,13.80
2018-06-09T17:41:09.802Z,13.57
2018-06-09T17:43:39.926Z,12.27
2018-06-09T17:46:09.957Z,9.43
2018-06-09T17:48:40.039Z,8.43
2018-06-09T17:51:10.477Z,9.90
2018-06-09T17:53:40.768Z,11.10
2018-06-09T17:56:10.816Z,18.07
2018-06-09T17:58:40.799Z,16.93
2018-06-09T18:01:11.148Z,11.57
2018-06-09T18:03:40.988Z,13.47
2018-06-09T18:06:11.334Z,13.47
2018-06-09T18:08:41.366Z,16.77
2018-06-09T18:15:16.634Z,15.90
2018-06-09T18:17:47.026Z,18.17
2018-06-09T18:20:17.135Z,19.07
2018-06-09T18:22:47.532Z,16.50
2018-06-09T18:25:17.418Z,13.63
2018-06-09T18:27:47.486Z,16.40
2018-06-09T18:30:17.919Z,14.23
2018-06-09T18:32:47.948Z,13.40
2018-06-09T18:35:18.032Z,12.90
2018-06-09T18:37:48.520Z,14.17
2018-06-09T18:40:18.492Z,12.33
2018-06-09T18:42:48.522Z,13.30
2018-06-09T18:45:18.683Z,13.47
2018-06-09T18:47:49.960Z,14.13
2018-06-09T18:50:20.300Z,16.47
2018-06-09T18:52:50.374Z,11.97
2018-06-09T18:55:20.556Z,14.63
2018-06-09T18:57:50.819Z,12.87
2018-06-09T19:00:20.912Z,13.50
2018-06-09T19:02:52.691Z,17.40
2018-06-09T19:05:23.154Z,18.53
2018-06-09T19:07:53.747Z,20.23
2018-06-09T19:10:24.222Z,25.13
2018-06-09T19:12:54.517Z,20.80
2018-06-09T19:15:24.808Z,18.37
2018-06-09T19:17:54.995Z,20.20
2018-06-09T19:20:24.894Z,18.93
2018-06-09T19:22:55.070Z,17.90
2018-06-09T19:25:25.316Z,16.83
2018-06-09T19:27:55.308Z,19.10
2018-06-09T19:30:25.611Z,18.70
2018-06-09T19:32:55.613Z,17.07
2018-06-09T19:35:25.951Z,17.47
2018-06-09T19:37:56.316Z,17.83
2018-06-09T19:40:26.443Z,15.63
2018-06-09T19:42:56.657Z,18.47
2018-06-09T19:45:26.803Z,16.83
2018-06-09T19:47:57.819Z,17.20
2018-06-09T19:50:28.082Z,19.27
2018-06-09T19:52:57.952Z,16.83
2018-06-09T19:55:28.096Z,18.43
2018-06-09T19:57:58.585Z,20.57
2018-06-09T20:00:28.516Z,18.42
2018-06-09T20:02:58.674Z,21.90
2018-06-09T20:05:28.753Z,17.20
2018-06-09T20:07:59.058Z,18.70
2018-06-09T20:10:29.705Z,17.47
2018-06-09T20:12:59.930Z,17.87
2018-06-09T20:15:30.013Z,17.80
2018-06-09T20:18:00.105Z,25.57
2018-06-09T20:20:30.237Z,18.70
2018-06-09T20:23:00.210Z,18.53
2018-06-09T20:25:30.397Z,20.37
2018-06-09T20:28:00.662Z,18.00
2018-06-09T20:30:30.954Z,18.30
2018-06-09T20:33:01.282Z,17.73
2018-06-09T20:35:31.593Z,20.03
2018-06-09T20:38:01.794Z,17.83
2018-06-09T20:40:32.015Z,17.63
2018-06-09T20:43:02.574Z,18.17
2018-06-09T20:45:32.586Z,17.67
2018-06-09T20:48:02.540Z,16.77
2018-06-09T20:50:32.801Z,19.77
2018-06-09T20:53:04.084Z,18.60
2018-06-09T20:55:34.306Z,20.63
2018-06-09T20:58:04.786Z,25.73
2018-06-09T21:00:35.167Z,21.90
2018-06-09T21:03:05.253Z,24.97
2018-06-09T21:05:35.521Z,21.67
2018-06-09T21:08:05.701Z,21.13
2018-06-09T21:10:35.996Z,20.87
2018-06-09T21:13:06.233Z,19.77
2018-06-09T21:15:36.374Z,22.03
2018-06-09T21:18:06.561Z,20.40
2018-06-09T21:20:36.713Z,21.30
2018-06-09T21:23:06.959Z,21.20
2018-06-09T21:25:36.989Z,23.27
2018-06-09T21:28:14.352Z,22.03
2018-06-09T21:30:44.641Z,22.57
2018-06-09T21:33:32.371Z,23.47
2018-06-09T21:36:07.491Z,23.67
2018-06-09T21:38:41.755Z,23.60
2018-06-09T21:41:16.846Z,26.33
2018-06-09T21:43:52.206Z,27.93
2018-06-09T21:46:28.146Z,32.60
2018-06-09T21:48:58.528Z,34.10
2018-06-09T21:51:28.686Z,35.77
2018-06-09T21:53:58.884Z,36.13
2018-06-09T21:56:29.358Z,32.97
2018-06-09T21:59:00.197Z,32.97
2018-06-09T22:01:30.064Z,31.90
2018-06-09T22:04:00.507Z,29.47
2018-06-09T22:06:30.583Z,35.90
2018-06-09T22:09:00.282Z,34.00
2018-06-09T22:11:30.754Z,37.67
2018-06-09T22:14:01.147Z,31.57
2018-06-09T22:16:31.352Z,32.90
2018-06-09T22:19:01.386Z,30.27
2018-06-09T22:21:31.679Z,29.53
2018-06-09T22:24:02.921Z,29.07
2018-06-09T22:26:33.252Z,30.30
2018-06-09T22:29:03.515Z,27.10
2018-06-09T22:31:33.653Z,28.77
2018-06-09T22:34:03.924Z,30.03
2018-06-09T22:36:33.826Z,30.03
2018-06-09T22:39:04.368Z,29.17
2018-06-09T22:41:34.434Z,27.47
2018-06-09T22:44:04.704Z,30.07
2018-06-09T22:46:34.745Z,28.67
2018-06-09T22:49:04.927Z,31.23
2018-06-09T22:51:35.200Z,29.17
2018-06-09T22:54:05.088Z,31.90
2018-06-09T22:56:35.280Z,31.03
2018-06-09T22:59:05.247Z,31.00
2018-06-09T23:01:35.366Z,28.57
2018-06-09T23:04:05.470Z,25.67
2018-06-09T23:06:35.658Z,28.67
2018-06-09T23:09:07.863Z,41.33
2018-06-09T23:11:38.099Z,40.37
2018-06-09T23:14:08.115Z,30.73
2018-06-09T23:16:38.420Z,28.97
2018-06-09T23:19:08.600Z,33.57
2018-06-09T23:21:38.944Z,32.23
2018-06-09T23:24:09.339Z,32.57
2018-06-09T23:26:39.612Z,31.27
2018-06-09T23:29:09.833Z,33.17
2018-06-09T23:31:39.933Z,29.57
2018-06-09T23:34:10.058Z,32.17
2018-06-09T23:36:40.146Z,33.50
2018-06-09T23:39:10.306Z,33.93
2018-06-09T23:41:40.347Z,29.87
2018-06-09T23:44:10.469Z,24.37
2018-06-09T23:46:40.607Z,28.83
2018-06-09T23:49:10.720Z,32.03
2018-06-09T23:51:40.707Z,31.68
2018-06-09T23:54:11.169Z,30.20
2018-06-09T23:56:42.502Z,29.47
2018-06-09T23:59:12.834Z,34.03
