createdAt,value
2022-08-11T00:01:17.335Z,7.80
2022-08-11T00:06:29.151Z,8.80
2022-08-11T00:16:42.231Z,10.18
2022-08-11T00:22:04.055Z,7.20
2022-08-11T00:27:09.470Z,7.00
2022-08-11T00:32:17.637Z,8.38
2022-08-11T00:37:23.551Z,9.48
2022-08-11T00:42:41.240Z,9.27
2022-08-11T00:48:00.311Z,11.38
2022-08-11T00:53:35.278Z,8.65
2022-08-11T00:59:34.675Z,10.32
2022-08-11T01:05:17.704Z,8.40
2022-08-11T01:16:24.642Z,9.88
2022-08-11T01:22:05.997Z,12.15
2022-08-11T01:27:39.304Z,9.25
2022-08-11T01:33:12.735Z,7.25
2022-08-11T01:38:56.558Z,9.23
2022-08-11T01:44:40.296Z,10.35
2022-08-11T01:50:09.027Z,10.13
2022-08-11T01:55:24.305Z,8.45
2022-08-11T02:00:31.058Z,10.70
2022-08-11T02:05:51.580Z,8.93
2022-08-11T02:11:16.985Z,9.77
2022-08-11T02:16:34.560Z,9.32
2022-08-11T02:22:04.945Z,8.02
2022-08-11T02:27:14.503Z,7.85
2022-08-11T02:32:44.149Z,10.00
2022-08-11T02:37:53.527Z,8.32
2022-08-11T02:43:07.625Z,9.65
2022-08-11T02:48:58.864Z,7.30
2022-08-11T02:54:12.042Z,8.10
2022-08-11T02:59:44.683Z,11.15
2022-08-11T03:05:01.839Z,8.30
2022-08-11T03:10:11.289Z,9.90
2022-08-11T03:15:41.322Z,7.53
2022-08-11T03:20:59.512Z,7.78
2022-08-11T03:26:14.165Z,7.65
2022-08-11T03:31:25.078Z,10.15
2022-08-11T03:37:16.880Z,7.40
2022-08-11T03:42:30.464Z,11.18
2022-08-11T03:47:55.654Z,8.00
2022-08-11T03:53:12.713Z,8.95
2022-08-11T03:58:46.079Z,10.73
2022-08-11T04:04:05.772Z,8.82
2022-08-11T04:09:46.891Z,8.57
2022-08-11T04:15:38.486Z,8.13
2022-08-11T04:20:56.655Z,9.95
2022-08-11T04:26:39.838Z,12.27
2022-08-11T04:32:01.404Z,10.35
2022-08-11T04:43:31.843Z,10.35
2022-08-11T04:49:33.819Z,8.50
2022-08-11T04:55:12.454Z,11.82
2022-08-11T05:00:36.955Z,9.90
2022-08-11T05:06:11.277Z,10.82
2022-08-11T05:11:33.985Z,10.48
2022-08-11T05:17:07.042Z,10.15
2022-08-11T05:22:32.751Z,7.25
2022-08-11T05:27:58.001Z,9.63
2022-08-11T05:33:24.567Z,8.30
2022-08-11T05:38:51.027Z,7.95
2022-08-11T05:44:19.818Z,9.88
2022-08-11T05:49:47.893Z,6.32
2022-08-11T05:55:11.379Z,7.47
2022-08-11T06:00:15.552Z,8.20
2022-08-11T06:05:19.462Z,6.90
2022-08-11T06:10:33.560Z,6.70
2022-08-11T06:15:45.381Z,6.13
2022-08-11T06:20:50.813Z,10.25
2022-08-11T06:25:56.465Z,4.78
2022-08-11T06:31:01.328Z,8.45
2022-08-11T06:36:09.885Z,5.43
2022-08-11T06:41:30.615Z,5.22
2022-08-11T06:46:39.283Z,5.93
2022-08-11T06:51:48.569Z,6.70
2022-08-11T06:57:29.350Z,3.33
2022-08-11T07:02:43.590Z,3.80
2022-08-11T07:08:46.953Z,5.10
2022-08-11T07:14:13.933Z,5.78
2022-08-11T07:19:43.166Z,4.65
2022-08-11T07:25:12.119Z,5.18
2022-08-11T07:30:18.046Z,4.60
2022-08-11T07:35:25.325Z,6.97
2022-08-11T07:40:29.355Z,2.60
2022-08-11T07:45:52.973Z,2.70
2022-08-11T07:51:15.383Z,3.10
2022-08-11T07:56:23.322Z,2.90
2022-08-11T08:02:03.048Z,2.38
2022-08-11T08:07:25.472Z,3.88
2022-08-11T08:12:48.466Z,2.25
2022-08-11T08:18:09.799Z,5.82
2022-08-11T08:23:18.091Z,3.35
2022-08-11T08:28:21.985Z,3.90
2022-08-11T08:33:29.066Z,5.80
2022-08-11T08:38:32.073Z,1.80
2022-08-11T08:43:48.599Z,4.20
2022-08-11T08:48:55.356Z,2.67
2022-08-11T08:54:04.123Z,1.85
2022-08-11T08:59:08.082Z,1.48
2022-08-11T09:04:18.979Z,2.25
2022-08-11T09:09:24.781Z,4.55
2022-08-11T09:14:51.899Z,1.70
2022-08-11T09:20:01.436Z,5.32
2022-08-11T09:25:23.712Z,3.60
2022-08-11T09:30:28.028Z,4.03
2022-08-11T09:35:37.040Z,2.40
2022-08-11T09:40:44.924Z,1.48
2022-08-11T09:45:52.598Z,5.28
2022-08-11T09:51:00.038Z,2.42
2022-08-11T09:56:23.911Z,1.60
2022-08-11T10:01:31.338Z,2.10
2022-08-11T10:06:56.529Z,4.63
2022-08-11T10:12:03.174Z,1.45
2022-08-11T10:17:09.003Z,4.30
2022-08-11T10:22:34.516Z,1.63
2022-08-11T10:27:39.822Z,3.15
2022-08-11T10:33:37.632Z,1.75
2022-08-11T10:38:47.115Z,1.15
2022-08-11T10:44:02.123Z,0.65
2022-08-11T10:49:08.332Z,5.60
2022-08-11T10:54:33.460Z,4.53
2022-08-11T10:59:36.602Z,2.95
2022-08-11T11:04:52.800Z,0.90
2022-08-11T11:09:59.454Z,5.82
2022-08-11T11:15:22.077Z,1.10
2022-08-11T11:20:36.078Z,5.40
2022-08-11T11:26:07.192Z,3.67
2022-08-11T11:31:24.035Z,4.55
2022-08-11T11:36:35.028Z,4.38
2022-08-11T11:41:40.319Z,4.13
2022-08-11T11:46:45.762Z,1.83
2022-08-11T11:51:50.820Z,2.08
2022-08-11T11:56:57.073Z,1.20
2022-08-11T12:02:01.328Z,3.05
2022-08-11T12:07:35.348Z,2.80
2022-08-11T12:12:58.629Z,1.23
2022-08-11T12:18:02.559Z,2.17
2022-08-11T12:23:24.773Z,0.73
2022-08-11T12:28:30.093Z,2.15
2022-08-11T12:33:35.149Z,4.85
2022-08-11T12:38:40.574Z,2.20
2022-08-11T12:44:08.502Z,2.10
2022-08-11T12:49:32.996Z,6.85
2022-08-11T12:54:44.856Z,3.42
2022-08-11T13:00:08.479Z,2.38
2022-08-11T13:05:14.629Z,3.65
2022-08-11T13:10:39.266Z,6.03
2022-08-11T13:15:46.581Z,3.47
2022-08-11T13:20:50.266Z,3.40
2022-08-11T13:25:55.289Z,2.92
2022-08-11T13:31:11.798Z,7.47
2022-08-11T13:36:19.689Z,8.30
2022-08-11T13:41:39.484Z,3.58
2022-08-11T13:46:44.540Z,2.92
2022-08-11T13:51:48.337Z,3.22
2022-08-11T13:56:54.959Z,3.65
2022-08-11T14:02:28.425Z,5.35
2022-08-11T14:07:34.939Z,4.70
2022-08-11T14:12:58.862Z,3.90
2022-08-11T14:18:06.629Z,3.13
2022-08-11T14:23:14.290Z,2.80
2022-08-11T14:28:31.185Z,3.13
2022-08-11T14:34:00.169Z,6.28
2022-08-11T14:39:04.711Z,4.63
2022-08-11T14:44:29.390Z,3.35
2022-08-11T14:49:36.177Z,6.38
2022-08-11T14:55:18.085Z,3.42
2022-08-11T15:00:21.235Z,6.50
2022-08-11T15:05:27.735Z,2.53
2022-08-11T15:10:31.094Z,2.33
2022-08-11T15:15:53.365Z,3.03
2022-08-11T15:21:17.542Z,2.08
2022-08-11T15:26:44.575Z,3.70
2022-08-11T15:32:06.695Z,4.35
2022-08-11T15:37:28.012Z,2.58
2022-08-11T15:42:51.027Z,5.25
2022-08-11T15:48:05.146Z,1.58
2022-08-11T15:53:18.555Z,2.00
2022-08-11T15:58:42.619Z,3.53
2022-08-11T16:04:12.211Z,1.95
2022-08-11T16:09:21.408Z,1.38
2022-08-11T16:14:45.278Z,1.60
2022-08-11T16:19:51.892Z,1.90
2022-08-11T16:27:04.288Z,2.25
2022-08-11T16:30:21.321Z,2.63
2022-08-11T16:35:44.248Z,1.77
2022-08-11T16:40:51.392Z,4.00
2022-08-11T16:46:14.966Z,1.77
2022-08-11T16:51:21.129Z,1.65
2022-08-11T16:56:30.602Z,1.70
2022-08-11T17:01:34.264Z,1.80
2022-08-11T17:07:23.720Z,1.17
2022-08-11T17:12:53.694Z,0.80
2022-08-11T17:17:59.623Z,1.75
2022-08-11T17:23:22.750Z,1.50
2022-08-11T17:28:27.509Z,0.75
2022-08-11T17:33:52.079Z,1.85
2022-08-11T17:38:55.697Z,2.33
2022-08-11T17:44:20.070Z,3.08
2022-08-11T17:49:24.160Z,4.28
2022-08-11T17:54:47.055Z,2.58
2022-08-11T17:59:53.460Z,2.92
2022-08-11T18:04:57.888Z,3.90
2022-08-11T18:10:21.337Z,6.10
2022-08-11T18:15:50.072Z,2.20
2022-08-11T18:21:18.348Z,5.57
2022-08-11T18:26:42.317Z,6.57
2022-08-11T18:32:08.298Z,6.05
2022-08-11T18:37:34.298Z,2.85
2022-08-11T18:42:57.845Z,4.60
2022-08-11T18:48:24.974Z,8.75
2022-08-11T18:53:55.897Z,6.78
2022-08-11T18:59:21.340Z,6.63
2022-08-11T19:04:46.569Z,6.38
2022-08-11T19:10:08.464Z,5.75
2022-08-11T19:15:31.406Z,5.97
2022-08-11T19:20:55.454Z,7.43
2022-08-11T19:26:18.840Z,6.07
2022-08-11T19:31:44.805Z,2.63
2022-08-11T19:37:10.394Z,4.38
2022-08-11T19:42:33.222Z,3.95
2022-08-11T19:48:14.087Z,6.05
2022-08-11T19:59:01.530Z,5.78
2022-08-11T20:04:23.464Z,3.25
2022-08-11T20:10:04.770Z,6.68
2022-08-11T20:15:29.380Z,3.00
2022-08-11T20:20:51.710Z,9.52
2022-08-11T20:26:30.904Z,5.38
2022-08-11T20:31:53.116Z,3.92
2022-08-11T20:37:15.628Z,4.15
2022-08-11T20:42:39.672Z,3.00
2022-08-11T20:48:03.050Z,5.65
2022-08-11T20:53:26.611Z,7.97
2022-08-11T21:04:33.888Z,4.80
2022-08-11T21:10:09.446Z,6.55
2022-08-11T21:15:47.167Z,6.47
2022-08-11T21:21:20.750Z,4.75
2022-08-11T21:26:45.112Z,5.90
2022-08-11T21:32:11.231Z,4.55
2022-08-11T21:37:34.543Z,10.80
2022-08-11T21:43:02.178Z,4.20
2022-08-11T21:48:26.734Z,6.07
2022-08-11T21:53:49.853Z,5.07
2022-08-11T21:59:12.939Z,9.32
2022-08-11T22:04:37.965Z,4.03
2022-08-11T22:09:59.501Z,4.65
2022-08-11T22:15:21.364Z,6.32
2022-08-11T22:20:46.119Z,5.65
2022-08-11T22:26:11.814Z,6.75
2022-08-11T22:31:34.206Z,7.28
2022-08-11T22:36:57.807Z,7.45
2022-08-11T22:42:19.360Z,9.20
2022-08-11T22:47:47.120Z,6.75
2022-08-11T22:53:11.174Z,7.85
2022-08-11T22:58:34.481Z,9.52
2022-08-11T23:03:56.516Z,7.63
2022-08-11T23:09:21.199Z,7.32
2022-08-11T23:14:44.476Z,9.95
2022-08-11T23:20:15.168Z,8.02
2022-08-11T23:25:51.633Z,8.52
2022-08-11T23:31:15.847Z,8.70
2022-08-11T23:36:47.418Z,8.38
2022-08-11T23:42:10.953Z,5.15
2022-08-11T23:47:32.928Z,6.05
2022-08-11T23:53:11.938Z,6.82
2022-08-11T23:58:35.153Z,7.57
