createdAt,value
2018-07-17T00:00:39.677Z,20.70
2018-07-17T00:03:08.310Z,20.70
2018-07-17T00:05:36.842Z,20.60
2018-07-17T00:08:05.343Z,20.60
2018-07-17T00:10:33.779Z,20.50
2018-07-17T00:13:02.244Z,20.40
2018-07-17T00:15:30.699Z,20.40
2018-07-17T00:17:59.122Z,20.40
2018-07-17T00:20:27.579Z,20.30
2018-07-17T00:22:56.055Z,20.30
2018-07-17T00:25:24.499Z,20.30
2018-07-17T00:27:52.978Z,20.30
2018-07-17T00:30:21.501Z,20.30
2018-07-17T00:32:50.041Z,20.30
2018-07-17T00:35:18.479Z,20.30
2018-07-17T00:37:47.049Z,20.20
2018-07-17T00:40:15.484Z,20.20
2018-07-17T00:42:43.962Z,20.20
2018-07-17T00:45:12.466Z,20.20
2018-07-17T00:47:40.911Z,20.10
2018-07-17T00:50:09.544Z,20.10
2018-07-17T00:52:37.984Z,20.10
2018-07-17T00:55:06.486Z,20.00
2018-07-17T00:57:34.930Z,20.00
2018-07-17T01:00:03.432Z,20.00
2018-07-17T01:02:37.229Z,20.00
2018-07-17T01:05:11.124Z,20.00
2018-07-17T01:07:44.836Z,20.00
2018-07-17T01:10:19.358Z,20.00
2018-07-17T01:12:46.999Z,20.00
2018-07-17T01:15:19.104Z,19.90
2018-07-17T01:17:47.587Z,19.90
2018-07-17T01:20:16.250Z,19.90
2018-07-17T01:22:44.684Z,19.90
2018-07-17T01:25:13.142Z,19.90
2018-07-17T01:27:41.670Z,20.00
2018-07-17T01:30:10.132Z,19.90
2018-07-17T01:32:38.577Z,19.90
2018-07-17T01:35:07.011Z,19.90
2018-07-17T01:37:35.484Z,19.90
2018-07-17T01:40:04.244Z,20.00
2018-07-17T01:42:32.674Z,20.00
2018-07-17T01:45:01.232Z,19.90
2018-07-17T01:47:29.760Z,20.00
2018-07-17T01:49:58.223Z,20.00
2018-07-17T01:52:26.662Z,19.90
2018-07-17T01:54:55.095Z,20.00
2018-07-17T01:57:23.541Z,20.00
2018-07-17T01:59:52.055Z,19.90
2018-07-17T02:02:20.493Z,19.90
2018-07-17T02:04:49.044Z,20.00
2018-07-17T02:07:17.473Z,19.90
2018-07-17T02:09:45.967Z,20.00
2018-07-17T02:12:14.390Z,19.90
2018-07-17T02:14:42.929Z,19.90
2018-07-17T02:17:11.417Z,19.90
2018-07-17T02:19:39.892Z,19.90
2018-07-17T02:22:08.371Z,19.90
2018-07-17T02:24:36.785Z,19.90
2018-07-17T02:27:05.573Z,19.90
2018-07-17T02:29:34.023Z,19.90
2018-07-17T02:32:02.467Z,19.90
2018-07-17T02:34:31.094Z,19.90
2018-07-17T02:36:59.591Z,20.00
2018-07-17T02:39:28.032Z,20.00
2018-07-17T02:41:56.661Z,20.00
2018-07-17T02:44:25.211Z,20.00
2018-07-17T02:46:53.741Z,20.00
2018-07-17T02:49:22.211Z,20.00
2018-07-17T02:51:50.650Z,20.00
2018-07-17T02:54:19.192Z,20.00
2018-07-17T02:56:47.631Z,20.00
2018-07-17T03:01:44.311Z,20.00
2018-07-17T03:04:12.759Z,20.00
2018-07-17T03:06:41.212Z,19.90
2018-07-17T03:09:09.646Z,19.90
2018-07-17T03:11:38.121Z,19.90
2018-07-17T03:14:06.723Z,19.90
2018-07-17T03:16:35.176Z,19.90
2018-07-17T03:19:03.678Z,19.90
2018-07-17T03:21:32.234Z,20.00
2018-07-17T03:24:00.665Z,20.00
2018-07-17T03:26:29.116Z,20.00
2018-07-17T03:28:57.587Z,20.00
2018-07-17T03:31:26.030Z,20.00
2018-07-17T03:33:54.512Z,20.00
2018-07-17T03:36:22.977Z,19.90
2018-07-17T03:38:51.421Z,19.90
2018-07-17T03:41:19.846Z,19.90
2018-07-17T03:43:48.300Z,19.90
2018-07-17T03:46:16.852Z,19.80
2018-07-17T03:48:45.354Z,19.80
2018-07-17T03:51:13.811Z,19.80
2018-07-17T03:53:42.261Z,19.80
2018-07-17T03:56:10.778Z,19.80
2018-07-17T03:58:39.244Z,19.80
2018-07-17T04:01:07.984Z,19.80
2018-07-17T04:06:04.657Z,19.70
2018-07-17T04:08:33.127Z,19.70
2018-07-17T04:11:01.669Z,19.70
2018-07-17T04:13:30.206Z,19.70
2018-07-17T04:15:58.589Z,19.60
2018-07-17T04:18:27.054Z,19.50
2018-07-17T04:20:55.496Z,19.50
2018-07-17T04:23:23.979Z,19.40
2018-07-17T04:25:52.512Z,19.40
2018-07-17T04:28:20.996Z,19.40
2018-07-17T04:30:49.458Z,19.30
2018-07-17T04:33:17.938Z,19.30
2018-07-17T04:38:14.632Z,19.30
2018-07-17T04:40:43.186Z,19.30
2018-07-17T04:43:11.628Z,19.30
2018-07-17T04:45:40.124Z,19.30
2018-07-17T04:48:08.550Z,19.30
2018-07-17T04:50:36.998Z,19.30
2018-07-17T04:53:05.479Z,19.20
2018-07-17T04:55:33.912Z,19.20
2018-07-17T04:58:02.352Z,19.20
2018-07-17T05:00:30.804Z,19.20
2018-07-17T05:02:59.216Z,19.20
2018-07-17T05:05:27.694Z,19.20
2018-07-17T05:07:56.258Z,19.20
2018-07-17T05:10:24.686Z,19.10
2018-07-17T05:12:53.200Z,19.10
2018-07-17T05:15:21.698Z,19.20
2018-07-17T05:17:50.131Z,19.20
2018-07-17T05:20:18.633Z,19.20
2018-07-17T05:22:47.088Z,19.40
2018-07-17T05:25:15.657Z,19.40
2018-07-17T05:27:44.126Z,19.50
2018-07-17T05:30:12.600Z,19.60
2018-07-17T05:35:09.386Z,19.80
2018-07-17T05:37:38.582Z,19.80
2018-07-17T05:40:07.018Z,19.90
2018-07-17T05:42:35.548Z,20.00
2018-07-17T05:45:04.081Z,20.10
2018-07-17T05:47:32.673Z,20.20
2018-07-17T05:50:01.149Z,20.30
2018-07-17T05:52:29.589Z,20.30
2018-07-17T05:54:58.038Z,20.40
2018-07-17T05:57:26.481Z,20.50
2018-07-17T05:59:54.935Z,20.50
2018-07-17T06:02:23.636Z,20.60
2018-07-17T06:04:52.250Z,20.80
2018-07-17T06:07:20.679Z,20.80
2018-07-17T06:09:49.237Z,20.90
2018-07-17T06:12:17.683Z,21.10
2018-07-17T06:14:46.140Z,21.30
2018-07-17T06:17:15.029Z,21.50
2018-07-17T06:19:43.535Z,21.70
2018-07-17T06:22:12.152Z,21.90
2018-07-17T06:24:40.659Z,22.00
2018-07-17T06:27:09.138Z,22.10
2018-07-17T06:29:37.616Z,22.30
2018-07-17T06:32:06.374Z,22.30
2018-07-17T06:34:34.823Z,22.40
2018-07-17T06:37:03.388Z,22.60
2018-07-17T06:39:31.894Z,22.70
2018-07-17T06:42:00.370Z,22.90
2018-07-17T06:44:28.831Z,22.90
2018-07-17T06:46:57.292Z,22.90
2018-07-17T06:49:25.881Z,22.70
2018-07-17T06:51:54.327Z,22.50
2018-07-17T06:54:22.837Z,22.30
2018-07-17T06:56:51.289Z,22.10
2018-07-17T06:59:19.759Z,21.90
2018-07-17T07:01:48.216Z,21.90
2018-07-17T07:04:16.810Z,21.90
2018-07-17T07:06:45.343Z,22.00
2018-07-17T07:09:14.152Z,22.00
2018-07-17T07:16:39.100Z,21.90
2018-07-17T07:19:07.691Z,22.00
2018-07-17T07:21:36.121Z,22.00
2018-07-17T07:24:05.136Z,22.00
2018-07-17T07:26:33.648Z,22.00
2018-07-17T07:29:02.086Z,22.00
2018-07-17T07:31:30.566Z,21.90
2018-07-17T07:33:59.038Z,22.00
2018-07-17T07:36:27.666Z,22.00
2018-07-17T07:38:56.135Z,21.90
2018-07-17T07:41:24.737Z,22.10
2018-07-17T07:43:53.301Z,22.10
2018-07-17T07:46:21.758Z,22.20
2018-07-17T07:48:50.218Z,22.30
2018-07-17T07:51:19.425Z,22.30
2018-07-17T07:53:47.947Z,22.40
2018-07-17T07:56:16.545Z,22.50
2018-07-17T07:58:45.017Z,22.60
2018-07-17T08:01:13.519Z,22.60
2018-07-17T08:03:42.189Z,22.70
2018-07-17T08:06:10.683Z,22.90
2018-07-17T08:11:07.524Z,23.10
2018-07-17T08:13:36.147Z,23.20
2018-07-17T08:16:05.612Z,23.40
2018-07-17T08:18:34.073Z,23.40
2018-07-17T08:21:02.534Z,23.40
2018-07-17T08:23:31.095Z,23.60
2018-07-17T08:25:59.688Z,23.70
2018-07-17T08:28:28.739Z,23.70
2018-07-17T08:33:26.875Z,23.80
2018-07-17T08:35:55.394Z,24.10
2018-07-17T08:38:23.811Z,24.40
2018-07-17T08:40:52.378Z,24.60
2018-07-17T08:43:20.933Z,24.80
2018-07-17T08:45:49.287Z,24.90
2018-07-17T08:48:17.795Z,24.90
2018-07-17T08:50:46.276Z,24.80
2018-07-17T08:53:14.769Z,24.90
2018-07-17T08:55:43.354Z,25.00
2018-07-17T08:58:11.861Z,25.10
2018-07-17T09:03:08.646Z,25.50
2018-07-17T09:08:05.563Z,25.80
2018-07-17T09:10:34.054Z,25.70
2018-07-17T09:13:02.657Z,25.70
2018-07-17T09:15:31.093Z,25.90
2018-07-17T09:17:59.645Z,26.10
2018-07-17T09:20:28.231Z,26.30
2018-07-17T09:22:56.678Z,26.60
2018-07-17T09:25:25.166Z,26.70
2018-07-17T09:27:53.866Z,26.70
2018-07-17T09:30:22.361Z,27.10
2018-07-17T09:32:50.907Z,27.30
2018-07-17T09:35:19.399Z,27.30
2018-07-17T09:37:47.845Z,27.30
2018-07-17T09:40:16.316Z,27.30
2018-07-17T09:42:44.777Z,27.60
2018-07-17T09:45:13.243Z,27.60
2018-07-17T09:47:41.835Z,27.60
2018-07-17T09:52:38.538Z,27.10
2018-07-17T09:55:07.413Z,27.40
2018-07-17T09:57:35.909Z,27.60
2018-07-17T10:00:04.493Z,27.90
2018-07-17T10:02:32.928Z,28.20
2018-07-17T10:05:01.554Z,28.30
2018-07-17T10:07:30.036Z,28.30
2018-07-17T10:09:58.485Z,28.20
2018-07-17T10:12:27.001Z,28.60
2018-07-17T10:14:55.648Z,28.50
2018-07-17T10:17:24.146Z,28.40
2018-07-17T10:19:52.735Z,28.40
2018-07-17T10:22:21.217Z,28.60
2018-07-17T10:24:49.647Z,28.60
2018-07-17T10:27:18.116Z,28.80
2018-07-17T10:29:46.653Z,28.80
2018-07-17T10:32:15.366Z,28.70
2018-07-17T10:34:43.709Z,28.80
2018-07-17T10:37:12.162Z,28.70
2018-07-17T10:39:40.636Z,28.70
2018-07-17T10:42:09.292Z,28.50
2018-07-17T10:44:37.830Z,28.40
2018-07-17T10:47:06.755Z,28.60
2018-07-17T10:49:35.218Z,28.70
2018-07-17T10:52:03.931Z,28.10
2018-07-17T10:54:32.404Z,27.90
2018-07-17T10:57:00.939Z,28.10
2018-07-17T10:59:29.417Z,28.60
2018-07-17T11:01:57.951Z,28.90
2018-07-17T11:04:26.469Z,29.00
2018-07-17T11:06:54.921Z,29.10
2018-07-17T11:09:23.380Z,29.20
2018-07-17T11:14:20.164Z,28.70
2018-07-17T11:16:48.703Z,28.20
2018-07-17T11:19:17.196Z,28.10
2018-07-17T11:21:45.927Z,27.70
2018-07-17T11:24:14.420Z,27.50
2018-07-17T11:26:42.872Z,27.50
2018-07-17T11:29:12.329Z,27.70
2018-07-17T11:31:41.082Z,28.00
2018-07-17T11:34:09.528Z,28.40
2018-07-17T11:36:38.013Z,29.00
2018-07-17T11:39:07.751Z,28.90
2018-07-17T11:41:36.197Z,28.60
2018-07-17T11:46:32.968Z,27.90
2018-07-17T11:49:01.464Z,27.70
2018-07-17T11:51:30.024Z,28.10
2018-07-17T11:53:58.647Z,28.40
2018-07-17T11:56:27.204Z,28.60
2018-07-17T11:58:55.795Z,28.90
2018-07-17T12:01:24.404Z,28.80
2018-07-17T12:03:52.872Z,28.60
2018-07-17T12:06:21.456Z,28.90
2018-07-17T12:08:51.898Z,29.20
2018-07-17T12:11:20.835Z,29.30
2018-07-17T12:13:49.469Z,29.50
2018-07-17T12:16:18.166Z,29.80
2018-07-17T12:18:46.747Z,29.40
2018-07-17T12:21:15.220Z,29.00
2018-07-17T12:23:43.718Z,28.70
2018-07-17T12:26:12.202Z,28.70
2018-07-17T12:28:40.699Z,28.50
2018-07-17T12:31:09.190Z,28.10
2018-07-17T12:33:37.664Z,28.00
2018-07-17T12:36:06.922Z,27.90
2018-07-17T12:38:35.439Z,28.10
2018-07-17T12:41:04.011Z,28.70
2018-07-17T12:43:32.907Z,29.30
2018-07-17T12:46:03.632Z,29.50
2018-07-17T12:48:32.122Z,29.40
2018-07-17T12:51:00.590Z,29.10
2018-07-17T12:53:29.162Z,28.70
2018-07-17T12:55:57.671Z,28.30
2018-07-17T12:58:26.146Z,28.20
2018-07-17T13:00:54.837Z,28.00
2018-07-17T13:03:23.641Z,27.70
2018-07-17T13:05:52.138Z,27.70
2018-07-17T13:08:20.626Z,28.00
2018-07-17T13:10:49.101Z,28.10
2018-07-17T13:13:17.644Z,28.20
2018-07-17T13:15:46.156Z,28.00
2018-07-17T13:18:14.680Z,28.10
2018-07-17T13:20:43.502Z,28.70
2018-07-17T13:23:18.520Z,29.20
2018-07-17T13:25:47.009Z,29.40
2018-07-17T13:28:15.494Z,29.60
2018-07-17T13:30:43.993Z,29.80
2018-07-17T13:33:12.566Z,29.90
2018-07-17T13:35:41.168Z,30.00
2018-07-17T13:38:09.662Z,29.90
2018-07-17T13:40:38.334Z,29.80
2018-07-17T13:43:06.860Z,29.60
2018-07-17T13:45:35.524Z,29.30
2018-07-17T13:48:04.095Z,29.00
2018-07-17T13:50:32.963Z,29.20
2018-07-17T13:53:01.574Z,29.50
2018-07-17T13:55:30.203Z,29.70
2018-07-17T13:57:58.711Z,29.90
2018-07-17T14:00:27.250Z,30.20
2018-07-17T14:02:55.870Z,30.20
2018-07-17T14:05:24.542Z,30.00
2018-07-17T14:07:53.081Z,29.70
2018-07-17T14:10:26.577Z,30.10
2018-07-17T14:12:55.279Z,30.20
2018-07-17T14:15:24.101Z,30.20
2018-07-17T14:20:20.972Z,29.70
2018-07-17T14:25:17.736Z,29.90
2018-07-17T14:27:46.360Z,29.80
2018-07-17T14:30:14.970Z,29.90
2018-07-17T14:32:43.634Z,29.90
2018-07-17T14:35:12.322Z,29.60
2018-07-17T14:37:40.859Z,29.50
2018-07-17T14:42:37.871Z,28.90
2018-07-17T14:45:07.301Z,28.90
2018-07-17T14:47:35.830Z,28.70
2018-07-17T14:50:04.977Z,28.20
2018-07-17T14:52:33.613Z,28.20
2018-07-17T14:55:02.220Z,28.30
2018-07-17T14:57:30.829Z,28.40
2018-07-17T14:59:59.326Z,28.20
2018-07-17T15:02:27.802Z,28.40
2018-07-17T15:04:56.472Z,28.70
2018-07-17T15:07:25.252Z,28.90
2018-07-17T15:09:53.796Z,28.90
2018-07-17T15:12:22.296Z,28.90
2018-07-17T15:14:50.904Z,28.90
2018-07-17T15:17:19.528Z,28.70
2018-07-17T15:19:47.994Z,28.60
2018-07-17T15:22:16.684Z,28.30
2018-07-17T15:24:45.176Z,27.90
2018-07-17T15:27:13.852Z,27.80
2018-07-17T15:29:42.357Z,27.60
2018-07-17T15:32:11.018Z,27.40
2018-07-17T15:34:39.791Z,27.50
2018-07-17T15:37:08.337Z,27.40
2018-07-17T15:39:37.139Z,27.30
2018-07-17T15:42:05.860Z,27.50
2018-07-17T15:44:34.809Z,27.60
2018-07-17T15:47:03.356Z,27.20
2018-07-17T15:49:31.852Z,26.90
2018-07-17T15:52:00.446Z,26.70
2018-07-17T15:54:28.958Z,26.50
2018-07-17T15:56:57.469Z,26.10
2018-07-17T15:59:25.968Z,25.70
2018-07-17T16:01:54.546Z,25.30
2018-07-17T16:04:23.091Z,25.40
2018-07-17T16:06:51.633Z,25.40
2018-07-17T16:09:20.154Z,25.30
2018-07-17T16:11:49.480Z,25.20
2018-07-17T16:14:18.635Z,24.90
2018-07-17T16:16:46.864Z,24.90
2018-07-17T16:19:15.360Z,24.70
2018-07-17T16:21:44.200Z,24.80
2018-07-17T16:24:13.269Z,24.90
2018-07-17T16:26:42.660Z,24.90
2018-07-17T16:29:11.339Z,24.60
2018-07-17T16:31:40.496Z,24.50
2018-07-17T16:34:09.043Z,24.40
2018-07-17T16:36:37.588Z,24.40
2018-07-17T16:39:08.593Z,24.30
2018-07-17T16:41:37.216Z,24.30
2018-07-17T16:44:05.709Z,24.20
2018-07-17T16:46:34.260Z,24.20
2018-07-17T16:49:02.759Z,24.30
2018-07-17T16:51:31.477Z,24.20
2018-07-17T16:54:00.053Z,24.20
2018-07-17T16:56:28.646Z,24.20
2018-07-17T16:58:57.255Z,24.20
2018-07-17T17:01:25.903Z,24.20
2018-07-17T17:03:54.562Z,24.10
2018-07-17T17:06:23.177Z,24.00
2018-07-17T17:08:51.726Z,23.90
2018-07-17T17:13:48.497Z,23.90
2018-07-17T17:16:17.024Z,23.80
2018-07-17T17:18:45.554Z,23.60
2018-07-17T17:21:14.357Z,23.60
2018-07-17T17:23:43.007Z,23.50
2018-07-17T17:26:11.497Z,23.40
2018-07-17T17:28:40.625Z,23.30
2018-07-17T17:31:09.216Z,23.30
2018-07-17T17:33:37.885Z,23.20
2018-07-17T17:36:06.439Z,23.20
2018-07-17T17:38:35.056Z,23.10
2018-07-17T17:41:03.630Z,23.20
2018-07-17T17:43:32.121Z,23.20
2018-07-17T17:46:00.612Z,23.20
2018-07-17T17:48:29.196Z,23.30
2018-07-17T17:50:57.689Z,23.30
2018-07-17T17:53:26.268Z,23.20
2018-07-17T17:55:54.858Z,23.30
2018-07-17T17:58:23.428Z,23.20
2018-07-17T18:00:52.800Z,23.20
2018-07-17T18:03:21.534Z,23.20
2018-07-17T18:05:50.090Z,23.20
2018-07-17T18:10:47.093Z,23.10
2018-07-17T18:13:15.560Z,22.90
2018-07-17T18:15:44.142Z,22.90
2018-07-17T18:18:12.828Z,22.90
2018-07-17T18:20:41.332Z,22.90
2018-07-17T18:23:09.832Z,22.90
2018-07-17T18:25:38.454Z,22.80
2018-07-17T18:30:35.246Z,22.80
2018-07-17T18:33:03.896Z,22.70
2018-07-17T18:35:32.514Z,22.70
2018-07-17T18:38:02.152Z,22.70
2018-07-17T18:40:30.717Z,22.70
2018-07-17T18:42:59.180Z,22.60
2018-07-17T18:45:27.719Z,22.50
2018-07-17T18:47:56.205Z,22.50
2018-07-17T18:52:53.206Z,22.40
2018-07-17T18:55:21.681Z,22.30
2018-07-17T18:57:50.269Z,22.20
2018-07-17T19:00:18.773Z,22.20
2018-07-17T19:02:47.350Z,22.10
2018-07-17T19:05:15.804Z,22.10
2018-07-17T19:07:44.417Z,22.10
2018-07-17T19:10:12.919Z,22.00
2018-07-17T19:12:41.379Z,21.90
2018-07-17T19:15:09.840Z,21.90
2018-07-17T19:20:06.433Z,21.80
2018-07-17T19:22:35.005Z,21.80
2018-07-17T19:25:03.633Z,21.70
2018-07-17T19:27:36.777Z,21.60
2018-07-17T19:30:05.529Z,21.50
2018-07-17T19:32:34.136Z,21.50
2018-07-17T19:37:30.919Z,21.30
2018-07-17T19:39:59.702Z,21.30
2018-07-17T19:42:28.274Z,21.30
2018-07-17T19:44:56.753Z,21.20
2018-07-17T19:47:25.241Z,21.20
2018-07-17T19:49:55.567Z,21.10
2018-07-17T19:52:24.991Z,21.00
2018-07-17T19:54:53.756Z,21.00
2018-07-17T19:57:22.442Z,21.00
2018-07-17T19:59:50.925Z,21.00
2018-07-17T20:02:19.398Z,20.90
2018-07-17T20:04:47.892Z,20.80
2018-07-17T20:07:17.942Z,20.70
2018-07-17T20:09:46.460Z,20.70
2018-07-17T20:12:15.197Z,20.60
2018-07-17T20:14:43.750Z,20.60
2018-07-17T20:17:12.206Z,20.50
2018-07-17T20:19:40.659Z,20.50
2018-07-17T20:22:09.165Z,20.50
2018-07-17T20:27:07.488Z,20.40
2018-07-17T20:29:36.088Z,20.30
2018-07-17T20:32:04.669Z,20.20
2018-07-17T20:34:33.233Z,20.20
2018-07-17T20:41:58.108Z,20.10
2018-07-17T20:44:26.595Z,20.00
2018-07-17T20:46:55.151Z,20.00
2018-07-17T20:51:51.933Z,20.00
2018-07-17T20:54:20.490Z,19.90
2018-07-17T20:56:49.205Z,19.90
2018-07-17T20:59:17.691Z,19.80
2018-07-17T21:01:46.158Z,19.70
2018-07-17T21:04:14.614Z,19.70
2018-07-17T21:06:43.242Z,19.70
2018-07-17T21:09:12.618Z,19.60
2018-07-17T21:11:41.391Z,19.60
2018-07-17T21:14:09.888Z,19.60
2018-07-17T21:16:38.406Z,19.50
2018-07-17T21:19:07.070Z,19.50
2018-07-17T21:21:36.463Z,19.40
2018-07-17T21:24:04.950Z,19.40
2018-07-17T21:26:33.506Z,19.40
2018-07-17T21:29:02.019Z,19.40
2018-07-17T21:31:30.458Z,19.30
2018-07-17T21:33:59.310Z,19.30
2018-07-17T21:36:27.789Z,19.30
2018-07-17T21:38:56.374Z,19.20
2018-07-17T21:41:24.827Z,19.10
2018-07-17T21:43:53.548Z,19.10
2018-07-17T21:46:22.059Z,19.00
2018-07-17T21:48:51.096Z,19.00
2018-07-17T21:51:19.692Z,19.00
2018-07-17T21:53:48.146Z,18.90
2018-07-17T21:56:16.686Z,18.90
2018-07-17T21:58:45.254Z,18.80
2018-07-17T22:01:13.772Z,18.80
2018-07-17T22:03:42.283Z,18.80
2018-07-17T22:06:10.864Z,18.70
2018-07-17T22:11:07.716Z,18.60
2018-07-17T22:13:36.210Z,18.60
2018-07-17T22:16:04.958Z,18.60
2018-07-17T22:18:33.523Z,18.60
2018-07-17T22:21:02.096Z,18.50
2018-07-17T22:23:31.745Z,18.50
2018-07-17T22:26:00.330Z,18.40
2018-07-17T22:28:28.781Z,18.40
2018-07-17T22:30:57.362Z,18.40
2018-07-17T22:33:26.018Z,18.40
2018-07-17T22:35:54.526Z,18.30
2018-07-17T22:38:23.079Z,18.30
2018-07-17T22:43:19.823Z,18.10
2018-07-17T22:45:49.916Z,18.10
2018-07-17T22:48:18.455Z,18.10
2018-07-17T22:50:46.955Z,18.00
2018-07-17T22:53:15.409Z,17.90
2018-07-17T22:55:43.863Z,17.90
2018-07-17T22:58:12.302Z,17.80
2018-07-17T23:00:40.738Z,17.80
2018-07-17T23:03:09.233Z,17.80
2018-07-17T23:05:37.817Z,17.70
2018-07-17T23:08:06.327Z,17.70
2018-07-17T23:10:34.895Z,17.70
2018-07-17T23:13:03.481Z,17.60
2018-07-17T23:18:00.099Z,17.60
2018-07-17T23:20:28.582Z,17.60
2018-07-17T23:22:58.124Z,17.50
2018-07-17T23:25:28.057Z,17.40
2018-07-17T23:27:57.251Z,17.40
2018-07-17T23:30:25.811Z,17.40
2018-07-17T23:32:54.645Z,17.30
2018-07-17T23:35:24.220Z,17.30
2018-07-17T23:37:53.341Z,17.20
2018-07-17T23:40:22.336Z,17.20
2018-07-17T23:42:50.901Z,17.20
2018-07-17T23:47:48.721Z,17.10
2018-07-17T23:50:17.190Z,17.10
2018-07-17T23:52:45.744Z,17.10
2018-07-17T23:55:14.224Z,17.00
2018-07-17T23:57:42.717Z,16.90
