createdAt,value
2023-04-07T00:01:08.336Z,39104.38
2023-04-07T00:03:38.217Z,39114.38
2023-04-07T00:06:06.020Z,39090.44
2023-04-07T00:08:35.058Z,39118.34
2023-04-07T00:11:02.288Z,39104.38
2023-04-07T00:13:30.613Z,39060.53
2023-04-07T00:15:58.093Z,39092.44
2023-04-07T00:18:27.620Z,39092.44
2023-04-07T00:20:54.892Z,39096.41
2023-04-07T00:23:27.248Z,39084.44
2023-04-07T00:25:54.770Z,39048.56
2023-04-07T00:28:22.046Z,39036.59
2023-04-07T00:30:49.323Z,39058.53
2023-04-07T00:33:19.009Z,39060.53
2023-04-07T00:35:46.284Z,39078.47
2023-04-07T00:38:15.910Z,39046.56
2023-04-07T00:40:45.913Z,39014.66
2023-04-07T00:43:13.084Z,39056.53
2023-04-07T00:45:40.886Z,39052.56
2023-04-07T00:48:08.209Z,39066.50
2023-04-07T00:50:35.403Z,39036.59
2023-04-07T00:53:02.775Z,39060.53
2023-04-07T00:55:30.170Z,39046.56
2023-04-07T00:57:57.346Z,39080.47
2023-04-07T01:00:27.455Z,39054.53
2023-04-07T01:03:05.769Z,39020.66
2023-04-07T01:05:41.283Z,39006.69
2023-04-07T01:08:24.276Z,39028.63
2023-04-07T01:11:13.149Z,39032.63
2023-04-07T01:13:50.821Z,39028.63
2023-04-07T01:16:35.218Z,39020.66
2023-04-07T01:19:23.916Z,38982.78
2023-04-07T01:21:58.687Z,39010.69
2023-04-07T01:25:06.497Z,39034.59
2023-04-07T01:28:01.116Z,39038.59
2023-04-07T01:30:31.447Z,39014.66
2023-04-07T01:33:00.436Z,39032.63
2023-04-07T01:35:33.461Z,39012.69
2023-04-07T01:38:02.415Z,38970.81
2023-04-07T01:40:30.892Z,38998.72
2023-04-07T01:43:00.444Z,39026.63
2023-04-07T01:45:28.993Z,39002.72
2023-04-07T01:47:56.725Z,39036.59
2023-04-07T01:50:25.029Z,38984.75
2023-04-07T01:52:52.945Z,38956.84
2023-04-07T01:55:20.384Z,38990.75
2023-04-07T01:58:06.291Z,38962.84
2023-04-07T02:00:37.465Z,38992.75
2023-04-07T02:03:21.464Z,38976.78
2023-04-07T02:05:52.418Z,38996.72
2023-04-07T02:08:24.214Z,38988.75
2023-04-07T02:10:52.856Z,38968.81
2023-04-07T02:13:21.283Z,38988.75
2023-04-07T02:15:50.811Z,38982.78
2023-04-07T02:18:23.029Z,38992.75
2023-04-07T02:20:53.976Z,38990.75
2023-04-07T02:23:21.205Z,38986.75
2023-04-07T02:25:50.743Z,38994.72
2023-04-07T02:28:17.968Z,39006.69
2023-04-07T02:30:46.178Z,38936.91
2023-04-07T02:33:13.377Z,38982.78
2023-04-07T02:35:42.061Z,38988.75
2023-04-07T02:38:09.286Z,38998.72
2023-04-07T02:40:36.781Z,38972.81
2023-04-07T02:43:06.580Z,38992.75
2023-04-07T02:45:43.877Z,38980.78
2023-04-07T02:48:11.251Z,38948.88
2023-04-07T02:50:38.891Z,38960.84
2023-04-07T02:53:06.181Z,38986.75
2023-04-07T02:55:33.472Z,38972.81
2023-04-07T02:58:01.082Z,38978.78
2023-04-07T03:00:37.611Z,38960.84
2023-04-07T03:03:11.816Z,38990.75
2023-04-07T03:05:42.149Z,38984.75
2023-04-07T03:08:12.774Z,38916.97
2023-04-07T03:10:40.519Z,38962.84
2023-04-07T03:13:09.046Z,38964.81
2023-04-07T03:15:37.420Z,38972.81
2023-04-07T03:18:05.394Z,38970.81
2023-04-07T03:20:32.703Z,38978.78
2023-04-07T03:23:05.620Z,39008.69
2023-04-07T03:25:33.398Z,38938.91
2023-04-07T03:28:02.085Z,38940.91
2023-04-07T03:30:35.648Z,38928.94
2023-04-07T03:33:03.032Z,38984.75
2023-04-07T03:35:31.804Z,38940.91
2023-04-07T03:37:58.960Z,38964.81
2023-04-07T03:40:26.852Z,38954.84
2023-04-07T03:42:54.189Z,38968.81
2023-04-07T03:45:22.091Z,38948.88
2023-04-07T03:47:54.303Z,38940.91
2023-04-07T03:50:22.832Z,38954.84
2023-04-07T03:53:09.242Z,38974.78
2023-04-07T03:55:37.809Z,38928.94
2023-04-07T03:58:13.356Z,38928.94
2023-04-07T04:00:44.785Z,38944.88
2023-04-07T04:03:12.945Z,38944.88
2023-04-07T04:05:56.683Z,38895.03
2023-04-07T04:08:31.845Z,38932.94
2023-04-07T04:10:59.049Z,38920.97
2023-04-07T04:13:32.350Z,38956.84
2023-04-07T04:16:04.296Z,38930.94
2023-04-07T04:18:31.833Z,38948.88
2023-04-07T04:21:02.260Z,38952.88
2023-04-07T04:23:29.791Z,38942.91
2023-04-07T04:26:00.159Z,38930.94
2023-04-07T04:28:28.203Z,38926.94
2023-04-07T04:30:56.057Z,38940.91
2023-04-07T04:33:24.438Z,38968.81
2023-04-07T04:35:55.423Z,38928.94
2023-04-07T04:38:23.259Z,38968.81
2023-04-07T04:40:58.560Z,38942.91
2023-04-07T04:43:29.496Z,38938.91
2023-04-07T04:45:59.411Z,38932.94
2023-04-07T04:48:29.023Z,38924.94
2023-04-07T04:50:56.260Z,38926.94
2023-04-07T04:53:25.922Z,38891.06
2023-04-07T04:55:57.513Z,38918.97
2023-04-07T04:58:37.862Z,38936.91
2023-04-07T05:01:07.841Z,38930.94
2023-04-07T05:03:42.639Z,38938.91
2023-04-07T05:06:18.679Z,38920.97
2023-04-07T05:08:48.575Z,38934.91
2023-04-07T05:11:18.327Z,38913.00
2023-04-07T05:13:50.223Z,38940.91
2023-04-07T05:16:17.668Z,38932.94
2023-04-07T05:18:44.844Z,38936.91
2023-04-07T05:21:14.367Z,38938.91
2023-04-07T05:23:41.688Z,38881.09
2023-04-07T05:26:11.408Z,38845.22
2023-04-07T05:28:39.200Z,38869.13
2023-04-07T05:31:13.292Z,38857.16
2023-04-07T05:33:42.924Z,38829.25
2023-04-07T05:36:10.413Z,38791.38
2023-04-07T05:38:40.387Z,38817.28
2023-04-07T05:41:12.492Z,38809.31
2023-04-07T05:43:39.790Z,38839.22
2023-04-07T05:46:07.356Z,38825.28
2023-04-07T05:48:39.021Z,38903.03
2023-04-07T05:51:06.384Z,38968.81
2023-04-07T05:53:33.726Z,39008.69
2023-04-07T05:56:01.461Z,39008.69
2023-04-07T05:58:41.955Z,38948.88
2023-04-07T06:01:10.413Z,38932.94
2023-04-07T06:03:37.763Z,38897.03
2023-04-07T06:06:23.459Z,38899.03
2023-04-07T06:08:59.623Z,38909.00
2023-04-07T06:11:31.302Z,38920.97
2023-04-07T06:13:59.246Z,38914.97
2023-04-07T06:16:26.723Z,38895.03
2023-04-07T06:18:54.009Z,38863.16
2023-04-07T06:21:21.251Z,38924.94
2023-04-07T06:23:48.985Z,38916.97
2023-04-07T06:26:16.862Z,38885.09
2023-04-07T06:28:44.320Z,38869.13
2023-04-07T06:31:14.017Z,38869.13
2023-04-07T06:33:43.983Z,38835.25
2023-04-07T06:36:11.990Z,38879.09
2023-04-07T06:38:41.427Z,38916.97
2023-04-07T06:41:11.712Z,39050.56
2023-04-07T06:43:39.214Z,39072.50
2023-04-07T06:46:08.293Z,39042.59
2023-04-07T06:48:35.841Z,38936.91
2023-04-07T06:51:03.168Z,38895.03
2023-04-07T06:53:32.795Z,38873.13
2023-04-07T06:56:11.434Z,38831.25
2023-04-07T06:58:38.939Z,38793.38
2023-04-07T07:01:06.808Z,38743.53
2023-04-07T07:03:36.964Z,38749.50
2023-04-07T07:06:04.483Z,38661.78
2023-04-07T07:08:31.954Z,38657.81
2023-04-07T07:10:59.395Z,38661.78
2023-04-07T07:13:29.368Z,38600.00
2023-04-07T07:15:56.800Z,38594.00
2023-04-07T07:18:24.507Z,38558.13
2023-04-07T07:20:51.985Z,38568.09
2023-04-07T07:23:19.420Z,38548.16
2023-04-07T07:25:46.785Z,38528.22
2023-04-07T07:28:14.274Z,38528.22
2023-04-07T07:30:45.235Z,38494.34
2023-04-07T07:33:12.769Z,38530.22
2023-04-07T07:35:40.759Z,38470.41
2023-04-07T07:38:11.304Z,38490.34
2023-04-07T07:40:38.693Z,38472.41
2023-04-07T07:43:06.724Z,38430.56
2023-04-07T07:45:34.526Z,38458.47
2023-04-07T07:48:01.850Z,38420.59
2023-04-07T07:50:29.115Z,38430.56
2023-04-07T07:52:56.602Z,38428.56
2023-04-07T07:55:23.902Z,38422.56
2023-04-07T07:57:51.270Z,38418.59
2023-04-07T08:00:18.957Z,38412.59
2023-04-07T08:02:49.410Z,38382.72
2023-04-07T08:05:16.726Z,38326.91
2023-04-07T08:07:46.933Z,38386.69
2023-04-07T08:10:14.882Z,38406.63
2023-04-07T08:12:45.909Z,38378.72
2023-04-07T08:15:16.501Z,38384.69
2023-04-07T08:17:46.958Z,38374.75
2023-04-07T08:20:14.138Z,38420.59
2023-04-07T08:22:41.446Z,38408.63
2023-04-07T08:25:08.746Z,38434.53
2023-04-07T08:27:38.292Z,38482.38
2023-04-07T08:30:07.272Z,38468.44
2023-04-07T08:32:43.373Z,38490.34
2023-04-07T08:35:11.777Z,38464.44
2023-04-07T08:37:40.103Z,38430.56
2023-04-07T08:40:10.925Z,38478.41
2023-04-07T08:42:45.397Z,38480.38
2023-04-07T08:45:13.331Z,38494.34
2023-04-07T08:47:44.592Z,38480.38
2023-04-07T08:50:12.314Z,38490.34
2023-04-07T08:53:07.299Z,38480.38
2023-04-07T08:55:36.378Z,38508.28
2023-04-07T08:58:04.376Z,38468.44
2023-04-07T09:00:31.957Z,38490.34
2023-04-07T09:03:00.583Z,38480.38
2023-04-07T09:05:28.215Z,38480.38
2023-04-07T09:07:55.643Z,38488.38
2023-04-07T09:10:25.661Z,38474.41
2023-04-07T09:12:53.169Z,38522.25
2023-04-07T09:15:20.741Z,38476.41
2023-04-07T09:17:48.589Z,38464.44
2023-04-07T09:20:16.196Z,38462.44
2023-04-07T09:22:50.327Z,38478.41
2023-04-07T09:25:26.483Z,38450.47
2023-04-07T09:28:05.918Z,38458.47
2023-04-07T09:30:33.957Z,38438.53
2023-04-07T09:33:02.382Z,38438.53
2023-04-07T09:35:30.037Z,38448.50
2023-04-07T09:38:10.708Z,38430.56
2023-04-07T09:40:38.501Z,38450.47
2023-04-07T09:43:06.152Z,38462.44
2023-04-07T09:45:36.224Z,38490.34
2023-04-07T09:48:19.202Z,38466.44
2023-04-07T09:50:52.020Z,38458.47
2023-04-07T09:53:20.336Z,38478.41
2023-04-07T09:55:50.909Z,38482.38
2023-04-07T09:58:18.675Z,38472.41
2023-04-07T10:00:47.345Z,38442.50
2023-04-07T10:03:15.472Z,38416.59
2023-04-07T10:05:44.541Z,38448.50
2023-04-07T10:08:12.180Z,38450.47
2023-04-07T10:10:42.948Z,38446.50
2023-04-07T10:13:12.912Z,38566.09
2023-04-07T10:15:43.210Z,38572.09
2023-04-07T10:18:18.555Z,38590.03
2023-04-07T10:20:46.805Z,38530.22
2023-04-07T10:23:23.380Z,38562.13
2023-04-07T10:25:54.933Z,38651.81
2023-04-07T10:28:27.461Z,38657.81
2023-04-07T10:30:55.415Z,38725.59
2023-04-07T10:33:46.591Z,38699.66
2023-04-07T10:36:14.092Z,38683.72
2023-04-07T10:38:42.715Z,38681.72
2023-04-07T10:41:34.899Z,38621.94
2023-04-07T10:44:08.268Z,38625.91
2023-04-07T10:46:50.050Z,38613.94
2023-04-07T10:49:19.051Z,38629.91
2023-04-07T10:52:12.129Z,38623.91
2023-04-07T10:54:44.121Z,38675.75
2023-04-07T10:57:18.059Z,38637.88
2023-04-07T11:00:10.576Z,38592.03
2023-04-07T11:02:41.392Z,38645.84
2023-04-07T11:05:19.985Z,38715.63
2023-04-07T11:07:50.189Z,38691.69
2023-04-07T11:10:19.303Z,38639.88
2023-04-07T11:12:59.611Z,38657.81
2023-04-07T11:15:27.100Z,38741.53
2023-04-07T11:18:13.098Z,38677.75
2023-04-07T11:20:48.833Z,38789.38
2023-04-07T11:23:30.760Z,38861.16
2023-04-07T11:26:02.128Z,38739.53
2023-04-07T11:28:30.360Z,38805.34
2023-04-07T11:30:58.567Z,38891.06
2023-04-07T11:33:30.190Z,38859.16
2023-04-07T11:35:59.732Z,38817.28
2023-04-07T11:38:29.698Z,38825.28
2023-04-07T11:40:57.510Z,38805.34
2023-04-07T11:43:27.208Z,38803.34
2023-04-07T11:46:08.083Z,38765.47
2023-04-07T11:48:36.836Z,38877.09
2023-04-07T11:51:04.690Z,39028.63
2023-04-07T11:53:37.980Z,38773.44
2023-04-07T11:56:10.129Z,38703.66
2023-04-07T11:58:37.684Z,38733.56
2023-04-07T12:01:09.302Z,38920.97
2023-04-07T12:03:37.985Z,38966.81
2023-04-07T12:06:05.980Z,39006.69
2023-04-07T12:08:41.814Z,38934.91
2023-04-07T12:11:11.382Z,38988.75
2023-04-07T12:13:38.897Z,39056.53
2023-04-07T12:16:06.305Z,39048.56
2023-04-07T12:18:33.610Z,39024.63
2023-04-07T12:21:01.305Z,38980.78
2023-04-07T12:23:28.667Z,39028.63
2023-04-07T12:25:55.975Z,39056.53
2023-04-07T12:28:23.169Z,39090.44
2023-04-07T12:30:50.543Z,38994.72
2023-04-07T12:33:17.634Z,38954.84
2023-04-07T12:35:47.454Z,38789.38
2023-04-07T12:38:14.631Z,38681.72
2023-04-07T12:40:44.110Z,38757.50
2023-04-07T12:43:11.360Z,38773.44
2023-04-07T12:45:40.801Z,38920.97
2023-04-07T12:48:08.127Z,38968.81
2023-04-07T12:50:37.876Z,39112.38
2023-04-07T12:53:09.465Z,39230.00
2023-04-07T12:55:39.829Z,39423.41
2023-04-07T12:58:07.840Z,39371.56
2023-04-07T13:00:37.244Z,39598.91
2023-04-07T13:03:07.363Z,39760.41
2023-04-07T13:05:35.610Z,39802.28
2023-04-07T13:08:03.239Z,39959.84
2023-04-07T13:10:30.492Z,40107.44
2023-04-07T13:12:57.622Z,40398.63
2023-04-07T13:15:28.318Z,40266.97
2023-04-07T13:17:58.913Z,40316.84
2023-04-07T13:20:28.305Z,40448.50
2023-04-07T13:23:05.960Z,40506.34
2023-04-07T13:25:35.306Z,40622.03
2023-04-07T13:28:05.791Z,40600.09
2023-04-07T13:30:36.317Z,40614.03
2023-04-07T13:33:06.079Z,40590.09
2023-04-07T13:35:35.985Z,40546.22
2023-04-07T13:38:04.359Z,40649.94
2023-04-07T13:40:31.586Z,40667.91
2023-04-07T13:43:00.595Z,40657.94
2023-04-07T13:45:27.793Z,40647.97
2023-04-07T13:47:57.434Z,41024.97
2023-04-07T13:50:24.884Z,41765.19
2023-04-07T13:52:52.136Z,42168.28
2023-04-07T13:55:20.384Z,42467.63
2023-04-07T13:57:47.767Z,41727.28
2023-04-07T14:00:15.531Z,41523.75
2023-04-07T14:02:42.827Z,41605.56
2023-04-07T14:05:10.270Z,41651.44
2023-04-07T14:07:37.430Z,41449.94
2023-04-07T14:10:04.825Z,42176.25
2023-04-07T14:12:32.314Z,44619.81
2023-04-07T14:15:02.019Z,44827.50
2023-04-07T14:17:29.304Z,45868.22
2023-04-07T14:19:56.670Z,47101.09
2023-04-07T14:22:23.841Z,48680.31
2023-04-07T14:24:51.214Z,49002.25
2023-04-07T14:27:20.947Z,49198.22
2023-04-07T14:29:48.854Z,49530.22
2023-04-07T14:32:17.139Z,50682.41
2023-04-07T14:34:46.783Z,49664.22
2023-04-07T14:37:14.248Z,49060.25
2023-04-07T14:39:55.335Z,49362.22
2023-04-07T14:42:30.285Z,49760.22
2023-04-07T14:45:13.528Z,50170.25
2023-04-07T14:47:53.330Z,49784.22
2023-04-07T14:50:31.396Z,49270.22
2023-04-07T14:53:09.827Z,47892.63
2023-04-07T14:55:38.646Z,47067.13
2023-04-07T14:58:06.071Z,46677.44
2023-04-07T15:00:36.200Z,46327.75
2023-04-07T15:03:05.047Z,45950.13
2023-04-07T15:05:33.074Z,45602.50
2023-04-07T15:08:04.507Z,45075.16
2023-04-07T15:10:35.533Z,44727.66
2023-04-07T15:13:04.872Z,44064.66
2023-04-07T15:15:32.102Z,44100.59
2023-04-07T15:17:59.989Z,43857.00
2023-04-07T15:20:27.542Z,43749.19
2023-04-07T15:22:57.126Z,43813.06
2023-04-07T15:25:25.006Z,44016.75
2023-04-07T15:27:52.177Z,44260.34
2023-04-07T15:30:19.618Z,44615.81
2023-04-07T15:33:01.127Z,43960.84
2023-04-07T15:35:31.254Z,44428.09
2023-04-07T15:38:01.348Z,43946.84
2023-04-07T15:41:09.680Z,44042.69
2023-04-07T15:43:38.336Z,45468.66
2023-04-07T15:46:06.870Z,45458.69
2023-04-07T15:48:36.599Z,45622.50
2023-04-07T15:51:06.796Z,45896.19
2023-04-07T15:54:02.655Z,45818.25
2023-04-07T15:56:29.907Z,46945.22
2023-04-07T16:02:10.832Z,47612.75
2023-04-07T16:05:17.974Z,47576.78
2023-04-07T16:08:46.392Z,48446.38
2023-04-07T16:11:26.406Z,48644.31
2023-04-07T16:14:03.556Z,48572.34
2023-04-07T16:16:53.491Z,48374.41
2023-04-07T16:19:26.457Z,49432.22
2023-04-07T16:21:54.888Z,50020.25
2023-04-07T16:24:22.552Z,49054.25
2023-04-07T16:26:51.501Z,47904.59
2023-04-07T16:29:27.332Z,49500.22
2023-04-07T16:31:54.811Z,50048.25
2023-04-07T16:34:26.316Z,49428.22
2023-04-07T16:36:57.691Z,48204.47
2023-04-07T16:39:26.653Z,48928.25
2023-04-07T16:41:55.586Z,49990.25
2023-04-07T16:44:23.040Z,49580.22
2023-04-07T16:46:50.281Z,49130.22
2023-04-07T16:49:17.507Z,49992.25
2023-04-07T16:51:44.796Z,49304.22
2023-04-07T16:54:11.989Z,48200.47
2023-04-07T16:56:39.259Z,48474.38
2023-04-07T16:59:06.522Z,57160.78
2023-04-07T17:01:33.755Z,54595.97
2023-04-07T17:04:01.185Z,55878.13
2023-04-07T17:06:28.542Z,56134.63
2023-04-07T17:08:55.797Z,56904.22
2023-04-07T17:11:23.015Z,57417.38
2023-04-07T17:13:56.393Z,57673.97
2023-04-07T17:16:25.204Z,56391.13
2023-04-07T17:18:55.231Z,56904.22
2023-04-07T17:21:22.518Z,57930.59
2023-04-07T17:23:50.159Z,57673.97
2023-04-07T17:26:20.718Z,57160.78
2023-04-07T17:28:47.986Z,56647.66
2023-04-07T17:31:16.228Z,57160.78
2023-04-07T17:33:47.921Z,56904.22
2023-04-07T17:36:15.710Z,56647.66
2023-04-07T17:38:43.045Z,55878.13
2023-04-07T17:41:10.880Z,55108.78
2023-04-07T17:43:41.452Z,54595.97
2023-04-07T17:46:11.053Z,54844.34
2023-04-07T17:48:38.579Z,54521.88
2023-04-07T17:51:05.929Z,54083.25
2023-04-07T17:53:33.425Z,53180.16
2023-04-07T17:56:00.859Z,53168.16
2023-04-07T17:58:28.299Z,52861.84
2023-04-07T18:00:55.646Z,52633.63
2023-04-07T18:03:23.270Z,51921.03
2023-04-07T18:05:50.741Z,52607.59
2023-04-07T18:08:18.122Z,53214.19
2023-04-07T18:10:49.507Z,53742.81
2023-04-07T18:13:16.796Z,53764.84
2023-04-07T18:15:44.301Z,53700.75
2023-04-07T18:18:11.602Z,54227.44
2023-04-07T18:20:38.811Z,54852.38
2023-04-07T18:23:06.117Z,54595.97
2023-04-07T18:25:33.304Z,54339.59
2023-04-07T18:28:02.032Z,54077.25
2023-04-07T18:30:30.370Z,54083.25
2023-04-07T18:32:57.918Z,54525.88
2023-04-07T18:35:25.615Z,53672.72
2023-04-07T18:37:53.722Z,54083.25
2023-04-07T18:40:21.248Z,54852.38
2023-04-07T18:42:48.560Z,55365.22
2023-04-07T18:45:15.961Z,55365.22
2023-04-07T18:47:43.055Z,54852.38
2023-04-07T18:50:10.623Z,54852.38
2023-04-07T18:52:37.872Z,54225.44
2023-04-07T18:55:09.209Z,54027.19
2023-04-07T18:57:38.567Z,53482.50
2023-04-07T19:00:06.184Z,53452.47
2023-04-07T19:02:33.510Z,53550.59
2023-04-07T19:05:04.483Z,53794.88
2023-04-07T19:07:31.772Z,53102.09
2023-04-07T19:09:58.936Z,52549.53
2023-04-07T19:12:26.099Z,52955.94
2023-04-07T19:14:53.425Z,52487.50
2023-04-07T19:17:23.954Z,52505.50
2023-04-07T19:19:51.216Z,52259.28
2023-04-07T19:22:18.519Z,52333.34
2023-04-07T19:24:48.011Z,52397.41
2023-04-07T19:27:15.445Z,51148.59
2023-04-07T19:29:44.920Z,49744.22
2023-04-07T19:32:12.522Z,48282.44
2023-04-07T19:34:42.477Z,48214.47
2023-04-07T19:37:09.825Z,48736.31
2023-04-07T19:39:37.482Z,48166.50
2023-04-07T19:42:04.745Z,47736.69
2023-04-07T19:44:32.072Z,47031.16
2023-04-07T19:47:01.882Z,46815.31
2023-04-07T19:49:29.178Z,46789.34
2023-04-07T19:51:56.349Z,46465.63
2023-04-07T19:54:23.482Z,45944.13
2023-04-07T19:56:50.865Z,45798.28
2023-04-07T19:59:18.070Z,45129.09
2023-04-07T20:01:47.463Z,44595.84
2023-04-07T20:04:14.789Z,44657.75
2023-04-07T20:06:41.951Z,44689.69
2023-04-07T20:09:10.380Z,45310.88
2023-04-07T20:11:37.580Z,45336.84
2023-04-07T20:14:07.275Z,44671.72
2023-04-07T20:16:34.713Z,43976.81
2023-04-07T20:19:05.277Z,43727.22
2023-04-07T20:21:32.529Z,43463.69
2023-04-07T20:23:59.773Z,43292.00
2023-04-07T20:26:29.199Z,43272.03
2023-04-07T20:28:56.482Z,43254.06
2023-04-07T20:31:23.903Z,43030.50
2023-04-07T20:33:51.104Z,43264.06
2023-04-07T20:36:23.593Z,43625.41
2023-04-07T20:38:50.888Z,43817.06
2023-04-07T20:41:18.305Z,43815.06
2023-04-07T20:43:45.667Z,44066.66
2023-04-07T20:46:12.922Z,43765.16
2023-04-07T20:48:40.072Z,43906.91
2023-04-07T20:51:07.649Z,44140.53
2023-04-07T20:53:34.881Z,43785.13
2023-04-07T20:56:03.056Z,43863.00
2023-04-07T20:58:32.474Z,44198.44
2023-04-07T21:01:00.819Z,44248.38
2023-04-07T21:03:30.880Z,44388.16
2023-04-07T21:05:58.320Z,44591.84
2023-04-07T21:08:25.486Z,44507.97
2023-04-07T21:10:53.333Z,44240.38
2023-04-07T21:13:22.312Z,44296.28
2023-04-07T21:15:49.528Z,44316.25
2023-04-07T21:18:18.039Z,44957.31
2023-04-07T21:20:46.652Z,45105.13
2023-04-07T21:23:13.765Z,44659.75
2023-04-07T21:25:43.314Z,44583.84
2023-04-07T21:28:12.801Z,44663.75
2023-04-07T21:30:45.470Z,44825.50
2023-04-07T21:33:15.008Z,44627.78
2023-04-07T21:35:42.153Z,44559.88
2023-04-07T21:38:09.321Z,44603.81
2023-04-07T21:40:39.085Z,44268.34
2023-04-07T21:43:06.657Z,44288.31
2023-04-07T21:45:36.356Z,44178.47
2023-04-07T21:48:04.183Z,44559.88
2023-04-07T21:50:31.473Z,43954.84
2023-04-07T21:53:01.001Z,43683.31
2023-04-07T21:55:28.290Z,43765.16
2023-04-07T21:57:55.661Z,43363.88
2023-04-07T22:00:22.892Z,43302.00
2023-04-07T22:02:51.626Z,43124.31
2023-04-07T22:05:19.006Z,42745.06
2023-04-07T22:07:46.790Z,42872.81
2023-04-07T22:10:16.813Z,42755.03
2023-04-07T22:12:44.464Z,42635.28
2023-04-07T22:15:12.385Z,42773.00
2023-04-07T22:17:42.363Z,42621.31
2023-04-07T22:20:10.691Z,42735.09
2023-04-07T22:22:38.156Z,42547.47
2023-04-07T22:25:06.033Z,42777.00
2023-04-07T22:27:37.660Z,42844.88
2023-04-07T22:30:08.453Z,42723.09
2023-04-07T22:32:36.448Z,42427.72
2023-04-07T22:35:06.709Z,41936.78
2023-04-07T22:37:33.833Z,41831.03
2023-04-07T22:40:01.472Z,41591.59
2023-04-07T22:42:28.731Z,42014.63
2023-04-07T22:44:55.932Z,40839.44
2023-04-07T22:47:23.839Z,39798.31
2023-04-07T22:49:53.521Z,40033.63
2023-04-07T22:52:20.877Z,40695.81
2023-04-07T22:54:48.080Z,41021.00
2023-04-07T22:57:19.738Z,41146.66
2023-04-07T22:59:46.982Z,41136.69
2023-04-07T23:02:14.355Z,41086.81
2023-04-07T23:04:41.868Z,41252.41
2023-04-07T23:07:09.192Z,41230.47
2023-04-07T23:09:36.614Z,41394.06
2023-04-07T23:12:04.168Z,41525.75
2023-04-07T23:14:31.292Z,41717.28
2023-04-07T23:16:58.718Z,42050.53
2023-04-07T23:19:25.964Z,42409.75
2023-04-07T23:21:53.531Z,42713.13
2023-04-07T23:24:20.922Z,42783.00
2023-04-07T23:26:48.153Z,42745.06
2023-04-07T23:29:15.658Z,42842.88
2023-04-07T23:31:42.867Z,43387.81
2023-04-07T23:34:10.210Z,42906.75
2023-04-07T23:36:39.473Z,42771.00
2023-04-07T23:39:06.624Z,43086.41
2023-04-07T23:41:36.333Z,42555.44
2023-04-07T23:44:03.808Z,42629.31
2023-04-07T23:46:31.130Z,42749.06
2023-04-07T23:48:58.335Z,42683.19
2023-04-07T23:51:26.440Z,42655.25
2023-04-07T23:53:53.756Z,42922.72
2023-04-07T23:56:28.994Z,42643.28
2023-04-07T23:58:56.290Z,42347.88
