createdAt,value
2022-08-23T00:02:01.898Z,3.50
2022-08-23T00:04:40.243Z,3.15
2022-08-23T00:07:28.067Z,2.97
2022-08-23T00:09:56.675Z,3.05
2022-08-23T00:12:25.581Z,3.25
2022-08-23T00:14:56.625Z,2.72
2022-08-23T00:17:33.745Z,2.88
2022-08-23T00:20:07.989Z,3.28
2022-08-23T00:22:36.044Z,3.10
2022-08-23T00:25:05.481Z,2.83
2022-08-23T00:27:33.378Z,3.08
2022-08-23T00:30:03.398Z,2.97
2022-08-23T00:32:34.351Z,3.03
2022-08-23T00:35:02.914Z,3.00
2022-08-23T00:37:32.745Z,2.67
2022-08-23T00:40:01.002Z,2.70
2022-08-23T00:43:12.446Z,2.70
2022-08-23T00:46:02.965Z,3.28
2022-08-23T00:48:31.892Z,2.63
2022-08-23T00:51:05.481Z,2.85
2022-08-23T00:53:38.865Z,2.80
2022-08-23T00:56:10.724Z,2.80
2022-08-23T00:58:38.274Z,3.00
2022-08-23T01:01:07.667Z,2.90
2022-08-23T01:03:42.069Z,2.95
2022-08-23T01:06:38.205Z,3.20
2022-08-23T01:09:13.160Z,2.97
2022-08-23T01:11:58.366Z,2.88
2022-08-23T01:14:43.697Z,2.63
2022-08-23T01:17:24.193Z,2.60
2022-08-23T01:19:57.759Z,2.80
2022-08-23T01:22:57.279Z,2.78
2022-08-23T01:25:27.703Z,2.90
2022-08-23T01:27:56.673Z,3.08
2022-08-23T01:30:31.418Z,2.45
2022-08-23T01:33:03.404Z,2.80
2022-08-23T01:35:43.132Z,2.67
2022-08-23T01:38:12.008Z,2.80
2022-08-23T01:40:40.553Z,2.70
2022-08-23T01:43:08.584Z,2.75
2022-08-23T01:45:36.814Z,2.60
2022-08-23T01:48:07.524Z,2.80
2022-08-23T01:53:08.018Z,2.13
2022-08-23T01:55:35.421Z,2.72
2022-08-23T01:58:05.341Z,2.60
2022-08-23T02:00:41.310Z,2.63
2022-08-23T02:03:09.268Z,2.67
2022-08-23T02:05:37.306Z,2.42
2022-08-23T02:08:24.761Z,2.28
2022-08-23T02:10:52.014Z,2.60
2022-08-23T02:13:19.232Z,2.50
2022-08-23T02:15:51.211Z,2.70
2022-08-23T02:18:20.473Z,2.53
2022-08-23T02:20:51.456Z,2.67
2022-08-23T02:23:19.805Z,2.70
2022-08-23T02:25:46.724Z,2.38
2022-08-23T02:28:13.637Z,2.67
2022-08-23T02:30:40.493Z,2.28
2022-08-23T02:33:07.382Z,2.47
2022-08-23T02:35:34.349Z,2.53
2022-08-23T02:38:11.544Z,2.50
2022-08-23T02:40:40.504Z,2.42
2022-08-23T02:43:08.404Z,2.50
2022-08-23T02:45:36.380Z,2.70
2022-08-23T02:48:04.892Z,2.70
2022-08-23T02:50:32.156Z,2.50
2022-08-23T02:52:59.426Z,2.55
2022-08-23T02:55:26.773Z,2.50
2022-08-23T02:57:53.936Z,2.70
2022-08-23T03:00:22.741Z,2.50
2022-08-23T03:02:49.578Z,2.75
2022-08-23T03:05:17.309Z,2.60
2022-08-23T03:07:45.047Z,2.50
2022-08-23T03:10:12.274Z,2.70
2022-08-23T03:12:39.417Z,2.45
2022-08-23T03:15:07.689Z,2.75
2022-08-23T03:17:35.369Z,2.80
2022-08-23T03:20:02.277Z,2.70
2022-08-23T03:22:29.151Z,2.80
2022-08-23T03:24:56.073Z,2.92
2022-08-23T03:27:23.570Z,2.75
2022-08-23T03:29:50.480Z,2.78
2022-08-23T03:32:17.364Z,2.53
2022-08-23T03:34:44.749Z,3.13
2022-08-23T03:37:11.606Z,2.85
2022-08-23T03:39:38.658Z,2.92
2022-08-23T03:42:06.696Z,3.40
2022-08-23T03:44:33.555Z,3.00
2022-08-23T03:47:00.634Z,3.10
2022-08-23T03:49:27.880Z,2.97
2022-08-23T03:51:54.889Z,3.38
2022-08-23T03:54:22.724Z,3.42
2022-08-23T03:56:56.344Z,3.50
2022-08-23T03:59:23.974Z,2.88
2022-08-23T04:01:50.867Z,3.20
2022-08-23T04:04:17.897Z,3.15
2022-08-23T04:06:45.240Z,3.10
2022-08-23T04:09:14.347Z,3.13
2022-08-23T04:11:42.959Z,3.28
2022-08-23T04:14:11.839Z,3.25
2022-08-23T04:16:40.320Z,3.05
2022-08-23T04:19:09.945Z,3.50
2022-08-23T04:21:38.769Z,3.03
2022-08-23T04:24:05.920Z,3.28
2022-08-23T04:26:33.621Z,2.90
2022-08-23T04:29:01.075Z,3.08
2022-08-23T04:31:28.514Z,3.60
2022-08-23T04:34:02.521Z,3.33
2022-08-23T04:36:38.728Z,3.58
2022-08-23T04:39:06.661Z,3.33
2022-08-23T04:41:51.821Z,3.08
2022-08-23T04:44:20.082Z,3.20
2022-08-23T04:46:48.539Z,3.20
2022-08-23T04:49:15.792Z,3.85
2022-08-23T04:51:42.610Z,3.22
2022-08-23T04:54:21.377Z,3.25
2022-08-23T04:56:51.782Z,3.10
2022-08-23T04:59:19.629Z,3.83
2022-08-23T05:01:46.624Z,3.58
2022-08-23T05:04:14.316Z,3.10
2022-08-23T05:06:41.274Z,3.47
2022-08-23T05:09:08.716Z,3.50
2022-08-23T05:11:35.532Z,3.53
2022-08-23T05:14:02.662Z,3.28
2022-08-23T05:16:29.737Z,3.17
2022-08-23T05:18:56.846Z,3.40
2022-08-23T05:21:26.505Z,2.90
2022-08-23T05:23:54.871Z,3.08
2022-08-23T05:26:22.637Z,3.00
2022-08-23T05:28:50.520Z,3.00
2022-08-23T05:31:23.144Z,3.22
2022-08-23T05:33:51.183Z,2.92
2022-08-23T05:36:20.148Z,3.75
2022-08-23T05:38:47.184Z,2.60
2022-08-23T05:41:16.739Z,3.00
2022-08-23T05:43:43.730Z,2.90
2022-08-23T05:46:16.117Z,2.88
2022-08-23T05:48:50.966Z,2.85
2022-08-23T05:51:22.461Z,2.78
2022-08-23T05:53:52.297Z,2.70
2022-08-23T05:56:27.662Z,3.03
2022-08-23T05:58:59.948Z,3.00
2022-08-23T06:01:29.545Z,2.88
2022-08-23T06:03:59.332Z,2.70
2022-08-23T06:06:34.908Z,2.65
2022-08-23T06:09:06.947Z,2.80
2022-08-23T06:11:34.313Z,2.70
2022-08-23T06:14:04.924Z,2.80
2022-08-23T06:16:43.728Z,2.80
2022-08-23T06:19:11.440Z,3.00
2022-08-23T06:21:38.764Z,2.53
2022-08-23T06:24:07.183Z,2.72
2022-08-23T06:26:43.000Z,2.58
2022-08-23T06:29:15.519Z,2.80
2022-08-23T06:31:49.419Z,2.60
2022-08-23T06:34:25.876Z,2.58
2022-08-23T06:36:57.030Z,2.47
2022-08-23T06:39:28.781Z,2.70
2022-08-23T06:42:10.132Z,2.53
2022-08-23T06:44:44.559Z,2.25
2022-08-23T06:47:11.453Z,2.78
2022-08-23T06:49:38.450Z,2.47
2022-08-23T06:52:05.580Z,2.30
2022-08-23T06:54:35.392Z,2.42
2022-08-23T06:57:03.986Z,2.90
2022-08-23T06:59:31.277Z,2.30
2022-08-23T07:02:08.807Z,2.30
2022-08-23T07:04:39.702Z,2.47
2022-08-23T07:07:11.681Z,2.47
2022-08-23T07:09:39.733Z,2.58
2022-08-23T07:12:07.086Z,2.40
2022-08-23T07:14:34.836Z,2.47
2022-08-23T07:17:03.642Z,2.70
2022-08-23T07:19:34.486Z,2.58
2022-08-23T07:22:04.928Z,2.38
2022-08-23T07:24:33.486Z,2.85
2022-08-23T07:27:07.013Z,2.40
2022-08-23T07:29:37.697Z,2.55
2022-08-23T07:32:05.784Z,2.20
2022-08-23T07:34:33.336Z,2.40
2022-08-23T07:37:01.517Z,2.78
2022-08-23T07:39:29.594Z,2.20
2022-08-23T07:41:59.024Z,2.22
2022-08-23T07:44:28.175Z,2.40
2022-08-23T07:46:56.119Z,2.50
2022-08-23T07:49:23.543Z,2.05
2022-08-23T07:51:58.650Z,2.58
2022-08-23T07:54:25.728Z,2.40
2022-08-23T07:56:52.627Z,2.40
2022-08-23T07:59:19.601Z,2.75
2022-08-23T08:01:46.708Z,2.50
2022-08-23T08:04:13.792Z,2.10
2022-08-23T08:06:59.799Z,2.22
2022-08-23T08:09:35.454Z,2.33
2022-08-23T08:12:02.512Z,2.20
2022-08-23T08:14:29.345Z,2.20
2022-08-23T08:16:58.599Z,2.40
2022-08-23T08:19:25.727Z,2.45
2022-08-23T08:21:53.206Z,2.42
2022-08-23T08:24:20.166Z,2.53
2022-08-23T08:26:47.330Z,2.10
2022-08-23T08:29:15.088Z,2.65
2022-08-23T08:31:45.746Z,2.75
2022-08-23T08:34:13.775Z,2.60
2022-08-23T08:36:53.728Z,2.22
2022-08-23T08:39:29.061Z,2.60
2022-08-23T08:42:07.100Z,2.55
2022-08-23T08:44:42.105Z,2.47
2022-08-23T08:47:37.153Z,2.30
2022-08-23T08:50:09.916Z,2.53
2022-08-23T08:52:45.085Z,2.40
2022-08-23T08:55:24.019Z,2.22
2022-08-23T08:57:52.143Z,2.53
2022-08-23T09:00:28.000Z,2.50
2022-08-23T09:02:58.937Z,2.30
2022-08-23T09:05:32.598Z,2.60
2022-08-23T09:08:45.308Z,2.30
2022-08-23T09:11:39.394Z,2.55
2022-08-23T09:14:28.405Z,2.13
2022-08-23T09:17:05.658Z,2.25
2022-08-23T09:19:38.070Z,2.10
2022-08-23T09:22:13.982Z,2.38
2022-08-23T09:24:41.601Z,2.33
2022-08-23T09:27:10.598Z,2.70
2022-08-23T09:29:50.803Z,2.20
2022-08-23T09:32:33.832Z,2.35
2022-08-23T09:35:29.911Z,2.47
2022-08-23T09:38:20.286Z,2.70
2022-08-23T09:40:51.282Z,2.50
2022-08-23T09:43:23.567Z,2.45
2022-08-23T09:45:50.277Z,2.50
2022-08-23T09:48:46.838Z,2.40
2022-08-23T09:51:41.563Z,2.17
2022-08-23T09:54:20.761Z,2.50
2022-08-23T09:56:58.392Z,2.55
2022-08-23T09:59:28.301Z,2.35
2022-08-23T10:01:59.800Z,2.90
2022-08-23T10:05:05.657Z,2.30
2022-08-23T10:07:42.991Z,2.10
2022-08-23T10:10:46.281Z,2.22
2022-08-23T10:13:15.615Z,2.30
2022-08-23T10:16:14.294Z,2.25
2022-08-23T10:18:53.300Z,2.40
2022-08-23T10:21:54.414Z,2.50
2022-08-23T10:24:54.669Z,2.63
2022-08-23T10:28:03.129Z,2.38
2022-08-23T10:30:58.002Z,2.28
2022-08-23T10:33:46.486Z,2.58
2022-08-23T10:36:44.762Z,2.47
2022-08-23T10:39:28.901Z,2.20
2022-08-23T10:42:04.845Z,2.35
2022-08-23T10:44:46.375Z,2.45
2022-08-23T10:47:31.727Z,2.45
2022-08-23T10:50:08.038Z,2.50
2022-08-23T10:52:51.973Z,2.45
2022-08-23T10:55:43.984Z,1.90
2022-08-23T10:58:27.768Z,2.30
2022-08-23T11:01:00.381Z,2.10
2022-08-23T11:03:35.215Z,2.30
2022-08-23T11:06:36.052Z,2.55
2022-08-23T11:09:20.836Z,2.53
2022-08-23T11:12:25.560Z,2.17
2022-08-23T11:15:07.721Z,2.03
2022-08-23T11:17:59.077Z,2.20
2022-08-23T11:20:50.796Z,2.10
2022-08-23T11:23:58.147Z,2.15
2022-08-23T11:26:31.430Z,2.25
2022-08-23T11:29:07.338Z,2.03
2022-08-23T11:31:51.216Z,2.13
2022-08-23T11:34:25.773Z,2.38
2022-08-23T11:37:22.056Z,2.22
2022-08-23T11:39:58.006Z,2.08
2022-08-23T11:42:50.117Z,2.08
2022-08-23T11:45:42.302Z,2.35
2022-08-23T11:48:22.605Z,2.05
2022-08-23T11:50:59.545Z,2.38
2022-08-23T11:53:41.621Z,1.85
2022-08-23T11:56:52.313Z,1.95
2022-08-23T12:00:00.262Z,2.35
2022-08-23T12:02:39.221Z,2.13
2022-08-23T12:05:46.757Z,2.05
2022-08-23T12:08:55.386Z,1.73
2022-08-23T12:11:25.860Z,2.10
2022-08-23T12:14:01.900Z,2.35
2022-08-23T12:16:34.226Z,2.30
2022-08-23T12:19:09.739Z,1.95
2022-08-23T12:21:45.733Z,1.83
2022-08-23T12:24:26.557Z,2.00
2022-08-23T12:27:55.352Z,2.05
2022-08-23T12:30:30.231Z,1.80
2022-08-23T12:33:15.159Z,2.22
2022-08-23T12:36:04.579Z,1.90
2022-08-23T12:39:08.862Z,1.90
2022-08-23T12:42:15.577Z,1.80
2022-08-23T12:44:45.814Z,2.00
2022-08-23T12:47:18.714Z,2.35
2022-08-23T12:50:21.123Z,1.90
2022-08-23T12:53:09.442Z,1.80
2022-08-23T12:55:51.431Z,2.08
2022-08-23T12:58:33.440Z,1.90
2022-08-23T13:01:16.838Z,1.70
2022-08-23T13:03:52.291Z,1.80
2022-08-23T13:06:28.001Z,1.95
2022-08-23T13:09:08.974Z,1.80
2022-08-23T13:11:38.742Z,1.90
2022-08-23T13:14:36.269Z,2.13
2022-08-23T13:17:27.357Z,2.00
2022-08-23T13:20:01.685Z,1.63
2022-08-23T13:22:31.725Z,1.80
2022-08-23T13:25:28.189Z,1.80
2022-08-23T13:27:56.184Z,1.60
2022-08-23T13:30:32.316Z,2.00
2022-08-23T13:33:08.560Z,1.80
2022-08-23T13:35:49.602Z,1.45
2022-08-23T13:38:32.072Z,1.80
2022-08-23T13:41:13.871Z,1.88
2022-08-23T13:43:43.522Z,2.00
2022-08-23T13:46:22.580Z,1.60
2022-08-23T13:48:56.657Z,1.60
2022-08-23T13:51:31.349Z,1.50
2022-08-23T13:54:02.123Z,1.80
2022-08-23T13:56:34.181Z,1.45
2022-08-23T13:59:16.237Z,1.55
2022-08-23T14:01:43.077Z,1.88
2022-08-23T14:04:09.914Z,1.70
2022-08-23T14:06:36.819Z,1.90
2022-08-23T14:09:06.461Z,1.70
2022-08-23T14:11:35.307Z,1.83
2022-08-23T14:14:02.498Z,1.50
2022-08-23T14:16:40.226Z,1.90
2022-08-23T14:19:54.777Z,1.75
2022-08-23T14:21:59.432Z,1.90
2022-08-23T14:24:27.180Z,1.60
2022-08-23T14:26:56.269Z,1.58
2022-08-23T14:29:27.884Z,1.70
2022-08-23T14:31:56.773Z,1.80
2022-08-23T14:34:25.447Z,1.85
2022-08-23T14:39:40.316Z,1.80
2022-08-23T14:42:08.062Z,1.63
2022-08-23T14:44:36.198Z,1.70
2022-08-23T14:47:05.930Z,1.70
2022-08-23T14:49:34.010Z,1.70
2022-08-23T14:52:01.272Z,1.50
2022-08-23T14:54:28.334Z,1.80
2022-08-23T14:56:55.222Z,1.50
2022-08-23T14:59:22.083Z,1.40
2022-08-23T15:01:52.559Z,1.80
2022-08-23T15:04:23.398Z,1.55
2022-08-23T15:07:19.153Z,1.60
2022-08-23T15:09:38.507Z,1.67
2022-08-23T15:14:53.116Z,1.60
2022-08-23T15:17:20.128Z,1.88
2022-08-23T15:19:47.069Z,1.65
2022-08-23T15:22:18.485Z,1.50
2022-08-23T15:24:49.626Z,1.75
2022-08-23T15:27:18.715Z,1.70
2022-08-23T15:29:45.812Z,1.50
2022-08-23T15:32:12.945Z,1.60
2022-08-23T15:34:45.635Z,1.77
2022-08-23T15:37:14.341Z,1.90
2022-08-23T15:39:42.403Z,1.55
2022-08-23T15:42:09.481Z,1.70
2022-08-23T15:44:36.476Z,1.85
2022-08-23T15:47:09.702Z,1.85
2022-08-23T15:49:36.748Z,1.70
2022-08-23T15:52:04.830Z,1.80
2022-08-23T15:54:31.972Z,1.70
2022-08-23T15:56:59.155Z,1.67
2022-08-23T15:59:26.277Z,1.60
2022-08-23T16:01:53.153Z,1.63
2022-08-23T16:04:20.230Z,1.67
2022-08-23T16:06:47.324Z,1.65
2022-08-23T16:09:23.622Z,1.50
2022-08-23T16:11:51.680Z,1.60
2022-08-23T16:14:20.563Z,1.83
2022-08-23T16:16:48.320Z,1.83
2022-08-23T16:19:16.656Z,1.80
2022-08-23T16:21:45.030Z,1.80
2022-08-23T16:24:11.990Z,1.75
2022-08-23T16:26:45.319Z,2.17
2022-08-23T16:29:17.103Z,1.80
2022-08-23T16:31:45.051Z,1.98
2022-08-23T16:34:18.301Z,1.52
2022-08-23T16:36:58.774Z,1.60
2022-08-23T16:39:26.303Z,1.88
2022-08-23T16:41:53.169Z,1.90
2022-08-23T16:44:20.172Z,2.10
2022-08-23T16:46:47.468Z,1.88
2022-08-23T16:49:18.449Z,1.88
2022-08-23T16:51:46.204Z,1.80
2022-08-23T16:54:13.657Z,2.00
2022-08-23T16:56:41.978Z,1.75
2022-08-23T16:59:12.238Z,1.85
2022-08-23T17:01:53.330Z,1.80
2022-08-23T17:04:24.263Z,1.73
2022-08-23T17:06:53.943Z,1.92
2022-08-23T17:09:22.560Z,2.00
2022-08-23T17:11:51.323Z,1.77
2022-08-23T17:14:19.359Z,1.70
2022-08-23T17:16:47.084Z,1.80
2022-08-23T17:19:14.671Z,1.85
2022-08-23T17:21:43.269Z,1.85
2022-08-23T17:24:10.544Z,1.73
2022-08-23T17:26:37.731Z,1.83
2022-08-23T17:29:04.959Z,1.65
2022-08-23T17:31:31.912Z,1.60
2022-08-23T17:34:03.240Z,1.80
2022-08-23T17:36:47.793Z,1.58
2022-08-23T17:39:19.262Z,1.88
2022-08-23T17:41:46.720Z,1.52
2022-08-23T17:44:14.260Z,1.80
2022-08-23T17:46:44.787Z,1.88
2022-08-23T17:49:13.424Z,1.80
2022-08-23T17:51:41.687Z,1.40
2022-08-23T17:54:12.900Z,1.60
2022-08-23T17:56:43.474Z,1.92
2022-08-23T17:59:21.210Z,1.77
2022-08-23T18:01:48.471Z,1.55
2022-08-23T18:04:15.362Z,1.92
2022-08-23T18:06:42.290Z,2.00
2022-08-23T18:09:09.252Z,1.83
2022-08-23T18:11:36.746Z,1.50
2022-08-23T18:14:04.864Z,1.98
2022-08-23T18:16:35.632Z,2.03
2022-08-23T18:19:07.088Z,2.05
2022-08-23T18:21:40.489Z,2.15
2022-08-23T18:24:09.221Z,1.80
2022-08-23T18:26:56.306Z,2.10
2022-08-23T18:29:23.780Z,2.00
2022-08-23T18:31:50.853Z,1.98
2022-08-23T18:34:19.129Z,2.15
2022-08-23T18:36:46.944Z,1.70
2022-08-23T18:39:15.668Z,1.75
2022-08-23T18:41:43.142Z,2.22
2022-08-23T18:44:11.194Z,2.15
2022-08-23T18:46:41.180Z,2.20
2022-08-23T18:49:10.775Z,2.08
2022-08-23T18:51:40.462Z,2.10
2022-08-23T18:54:09.124Z,2.38
2022-08-23T18:56:36.370Z,2.50
2022-08-23T18:59:06.218Z,2.30
2022-08-23T19:01:39.691Z,2.22
2022-08-23T19:04:09.511Z,2.53
2022-08-23T19:06:36.944Z,2.30
2022-08-23T19:09:06.869Z,2.33
2022-08-23T19:11:34.903Z,2.25
2022-08-23T19:14:02.153Z,2.17
2022-08-23T19:16:31.052Z,2.35
2022-08-23T19:18:58.049Z,2.25
2022-08-23T19:21:27.257Z,2.45
2022-08-23T19:23:56.916Z,2.20
2022-08-23T19:26:31.756Z,2.60
2022-08-23T19:29:00.730Z,2.58
2022-08-23T19:31:33.126Z,2.00
2022-08-23T19:34:03.747Z,2.30
2022-08-23T19:36:45.677Z,2.35
2022-08-23T19:39:16.558Z,2.05
2022-08-23T19:41:43.686Z,2.17
2022-08-23T19:44:11.282Z,2.53
2022-08-23T19:46:42.026Z,2.55
2022-08-23T19:49:12.285Z,2.38
2022-08-23T19:51:39.879Z,2.10
2022-08-23T19:54:11.463Z,2.50
2022-08-23T19:56:48.402Z,2.78
2022-08-23T19:59:22.802Z,2.35
2022-08-23T20:01:52.918Z,2.95
2022-08-23T20:04:21.852Z,2.40
2022-08-23T20:06:50.474Z,2.45
2022-08-23T20:09:20.807Z,2.40
2022-08-23T20:11:47.950Z,2.60
2022-08-23T20:14:15.812Z,2.50
2022-08-23T20:16:42.822Z,3.08
2022-08-23T20:19:11.441Z,2.80
2022-08-23T20:21:40.879Z,2.70
2022-08-23T20:24:13.851Z,2.83
2022-08-23T20:26:46.546Z,3.10
2022-08-23T20:29:22.879Z,3.08
2022-08-23T20:31:57.825Z,2.90
2022-08-23T20:34:26.556Z,3.08
2022-08-23T20:36:56.048Z,3.50
2022-08-23T20:39:24.348Z,3.28
2022-08-23T20:41:53.233Z,2.85
2022-08-23T20:44:22.765Z,2.78
2022-08-23T20:46:54.350Z,2.90
2022-08-23T20:49:24.670Z,3.25
2022-08-23T20:51:52.329Z,2.85
2022-08-23T20:54:20.023Z,3.20
2022-08-23T20:56:51.276Z,3.13
2022-08-23T20:59:19.455Z,3.40
2022-08-23T21:01:46.814Z,3.20
2022-08-23T21:04:13.971Z,3.38
2022-08-23T21:06:47.514Z,3.13
2022-08-23T21:09:20.689Z,3.75
2022-08-23T21:11:51.084Z,3.47
2022-08-23T21:14:20.605Z,3.17
2022-08-23T21:16:48.433Z,3.47
2022-08-23T21:19:16.424Z,3.30
2022-08-23T21:21:44.261Z,3.30
2022-08-23T21:24:12.759Z,3.45
2022-08-23T21:26:40.643Z,3.22
2022-08-23T21:29:09.605Z,3.40
2022-08-23T21:31:37.338Z,3.47
2022-08-23T21:34:06.405Z,3.60
2022-08-23T21:36:33.354Z,3.78
2022-08-23T21:39:00.419Z,3.63
2022-08-23T21:41:38.595Z,3.90
2022-08-23T21:44:10.706Z,3.28
2022-08-23T21:46:38.132Z,3.55
2022-08-23T21:49:06.595Z,3.72
2022-08-23T21:51:34.999Z,3.65
2022-08-23T21:54:03.307Z,3.40
2022-08-23T21:56:31.126Z,3.47
2022-08-23T21:59:00.852Z,3.90
2022-08-23T22:01:28.303Z,3.63
2022-08-23T22:03:57.258Z,3.53
2022-08-23T22:06:24.555Z,3.72
2022-08-23T22:08:51.905Z,3.58
2022-08-23T22:11:19.475Z,3.92
2022-08-23T22:13:46.434Z,4.15
2022-08-23T22:16:13.450Z,3.83
2022-08-23T22:18:41.114Z,4.00
2022-08-23T22:21:08.428Z,3.80
2022-08-23T22:23:37.031Z,3.95
2022-08-23T22:26:06.819Z,3.88
2022-08-23T22:28:34.418Z,4.40
2022-08-23T22:31:05.107Z,3.95
2022-08-23T22:33:33.294Z,3.78
2022-08-23T22:36:11.278Z,4.10
2022-08-23T22:38:39.873Z,3.78
2022-08-23T22:41:07.168Z,3.72
2022-08-23T22:43:34.191Z,4.10
2022-08-23T22:46:04.758Z,4.07
2022-08-23T22:48:35.096Z,4.30
2022-08-23T22:51:19.314Z,4.10
2022-08-23T22:53:52.122Z,3.90
2022-08-23T22:56:24.778Z,4.13
2022-08-23T22:58:54.136Z,4.35
2022-08-23T23:01:27.664Z,3.92
2022-08-23T23:03:57.652Z,4.05
2022-08-23T23:06:26.145Z,3.70
2022-08-23T23:08:54.468Z,4.05
2022-08-23T23:11:23.207Z,4.40
2022-08-23T23:13:51.307Z,4.53
2022-08-23T23:16:22.937Z,3.88
2022-08-23T23:19:09.074Z,4.07
2022-08-23T23:21:43.999Z,4.93
2022-08-23T23:24:15.220Z,4.47
2022-08-23T23:26:42.494Z,4.22
2022-08-23T23:29:14.818Z,4.57
2022-08-23T23:31:41.885Z,4.18
2022-08-23T23:34:09.630Z,4.40
2022-08-23T23:36:37.549Z,4.05
2022-08-23T23:39:07.752Z,4.70
2022-08-23T23:41:34.703Z,4.50
2022-08-23T23:44:02.039Z,4.43
2022-08-23T23:46:29.262Z,4.35
2022-08-23T23:48:56.366Z,4.60
2022-08-23T23:51:31.152Z,4.38
2022-08-23T23:54:01.150Z,4.55
2022-08-23T23:56:30.569Z,4.40
2022-08-23T23:58:58.553Z,4.63
