createdAt,value
2018-11-04T00:04:45.597Z,22.90
2018-11-04T00:07:16.533Z,27.67
2018-11-04T00:09:50.695Z,28.50
2018-11-04T00:12:29.223Z,24.70
2018-11-04T00:15:08.722Z,30.17
2018-11-04T00:17:43.841Z,29.37
2018-11-04T00:20:15.998Z,30.53
2018-11-04T00:22:47.623Z,29.30
2018-11-04T00:25:17.573Z,32.03
2018-11-04T00:27:47.872Z,29.20
2018-11-04T00:30:20.593Z,28.30
2018-11-04T00:32:59.991Z,29.17
2018-11-04T00:35:30.893Z,32.93
2018-11-04T00:38:00.135Z,29.37
2018-11-04T00:40:29.525Z,28.97
2018-11-04T00:43:02.915Z,29.43
2018-11-04T00:45:32.528Z,29.63
2018-11-04T00:48:04.483Z,27.40
2018-11-04T00:50:34.269Z,32.70
2018-11-04T00:53:06.673Z,30.63
2018-11-04T00:55:39.423Z,30.43
2018-11-04T00:58:11.867Z,29.87
2018-11-04T01:09:52.378Z,33.03
2018-11-04T01:12:23.258Z,33.83
2018-11-04T01:14:53.012Z,28.03
2018-11-04T01:17:23.687Z,34.07
2018-11-04T01:19:53.977Z,34.10
2018-11-04T01:22:26.256Z,35.03
2018-11-04T01:24:58.060Z,30.77
2018-11-04T01:27:27.598Z,31.70
2018-11-04T01:29:57.040Z,34.03
2018-11-04T01:35:47.701Z,32.30
2018-11-04T01:38:30.701Z,30.47
2018-11-04T01:41:06.010Z,30.27
2018-11-04T01:46:23.898Z,32.50
2018-11-04T01:51:52.382Z,32.63
2018-11-04T01:54:30.797Z,31.73
2018-11-04T01:57:07.319Z,31.77
2018-11-04T01:59:40.933Z,34.93
2018-11-04T02:02:16.852Z,32.93
2018-11-04T02:07:46.707Z,31.30
2018-11-04T02:10:17.784Z,34.13
2018-11-04T02:12:51.421Z,29.93
2018-11-04T02:15:22.818Z,35.33
2018-11-04T02:17:54.744Z,32.67
2018-11-04T02:20:25.991Z,31.77
2018-11-04T02:22:56.358Z,31.80
2018-11-04T02:25:29.349Z,32.47
2018-11-04T02:28:01.848Z,32.20
2018-11-04T02:30:47.159Z,35.43
2018-11-04T02:33:16.733Z,34.43
2018-11-04T02:35:46.232Z,32.63
2018-11-04T02:38:16.589Z,35.87
2018-11-04T02:40:48.122Z,37.77
2018-11-04T02:43:20.273Z,32.80
2018-11-04T02:45:58.360Z,33.33
2018-11-04T02:48:42.480Z,33.57
2018-11-04T02:51:14.781Z,33.47
2018-11-04T02:53:50.757Z,32.07
2018-11-04T02:56:21.515Z,33.67
2018-11-04T02:58:55.685Z,32.13
2018-11-04T03:01:29.663Z,33.80
2018-11-04T03:04:00.982Z,36.90
2018-11-04T03:06:33.884Z,32.90
2018-11-04T03:11:51.716Z,35.03
2018-11-04T03:14:24.873Z,31.77
2018-11-04T03:16:59.699Z,32.67
2018-11-04T03:19:30.365Z,33.93
2018-11-04T03:22:03.221Z,34.80
2018-11-04T03:24:32.973Z,35.70
2018-11-04T03:27:02.665Z,33.33
2018-11-04T03:29:33.134Z,34.77
2018-11-04T03:32:04.736Z,37.37
2018-11-04T03:34:36.524Z,36.40
2018-11-04T03:37:06.126Z,34.60
2018-11-04T03:39:38.578Z,35.07
2018-11-04T03:42:12.160Z,39.93
2018-11-04T03:44:43.107Z,36.37
2018-11-04T03:47:17.884Z,35.23
2018-11-04T03:49:47.644Z,34.87
2018-11-04T03:52:19.909Z,34.33
2018-11-04T03:54:51.628Z,37.10
2018-11-04T03:57:24.060Z,36.30
2018-11-04T03:59:55.622Z,36.23
2018-11-04T04:02:30.947Z,36.07
2018-11-04T04:05:07.219Z,37.13
2018-11-04T04:07:39.186Z,34.60
2018-11-04T04:10:10.367Z,40.73
2018-11-04T04:12:42.470Z,35.17
2018-11-04T04:15:12.080Z,36.10
2018-11-04T04:17:41.451Z,40.50
2018-11-04T04:20:10.624Z,38.97
2018-11-04T04:22:41.425Z,39.13
2018-11-04T04:25:10.701Z,42.17
2018-11-04T04:27:45.229Z,37.17
2018-11-04T04:30:20.507Z,38.33
2018-11-04T04:32:56.543Z,40.00
2018-11-04T04:35:30.635Z,40.07
2018-11-04T04:38:01.634Z,39.40
2018-11-04T04:40:32.216Z,40.17
2018-11-04T04:43:01.821Z,38.43
2018-11-04T04:45:36.043Z,38.20
2018-11-04T04:48:08.605Z,38.77
2018-11-04T04:50:46.616Z,40.40
2018-11-04T04:53:19.666Z,37.73
2018-11-04T04:55:50.808Z,41.37
2018-11-04T04:58:22.076Z,38.77
2018-11-04T05:00:59.196Z,41.20
2018-11-04T05:03:28.490Z,41.63
2018-11-04T05:06:00.804Z,39.30
2018-11-04T05:08:30.186Z,42.57
2018-11-04T05:11:05.264Z,43.17
2018-11-04T05:13:35.904Z,43.03
2018-11-04T05:16:06.424Z,42.97
2018-11-04T05:18:38.968Z,40.63
2018-11-04T05:21:08.167Z,42.10
2018-11-04T05:23:37.668Z,42.70
2018-11-04T05:26:15.249Z,44.53
2018-11-04T05:28:44.955Z,47.23
2018-11-04T05:31:15.479Z,41.47
2018-11-04T05:33:45.273Z,45.23
2018-11-04T05:36:17.980Z,46.30
2018-11-04T05:38:52.621Z,46.17
2018-11-04T05:41:21.815Z,42.87
2018-11-04T05:43:51.285Z,45.03
2018-11-04T05:46:21.809Z,45.40
2018-11-04T05:48:50.963Z,45.13
2018-11-04T05:51:24.578Z,41.53
2018-11-04T05:53:53.952Z,44.60
2018-11-04T05:56:23.899Z,47.23
2018-11-04T05:58:52.992Z,46.20
2018-11-04T06:01:22.268Z,42.27
2018-11-04T06:03:51.628Z,48.17
2018-11-04T06:06:21.170Z,44.80
2018-11-04T06:22:16.501Z,49.40
2018-11-04T06:24:47.417Z,49.43
2018-11-04T06:27:16.926Z,48.80
2018-11-04T06:29:51.539Z,48.07
2018-11-04T06:32:21.114Z,47.90
2018-11-04T06:34:50.219Z,45.03
2018-11-04T06:37:19.311Z,47.27
2018-11-04T06:39:48.487Z,45.07
2018-11-04T06:42:17.867Z,48.43
2018-11-04T06:44:48.103Z,49.40
2018-11-04T06:47:17.332Z,50.67
2018-11-04T06:49:46.443Z,53.03
2018-11-04T06:52:15.956Z,47.30
2018-11-04T06:54:47.503Z,54.20
2018-11-04T06:57:16.850Z,47.47
2018-11-04T06:59:47.597Z,50.83
2018-11-04T07:04:56.169Z,49.90
2018-11-04T07:07:25.161Z,50.03
2018-11-04T07:09:54.399Z,53.73
2018-11-04T07:12:23.752Z,52.03
2018-11-04T07:14:53.721Z,53.30
2018-11-04T07:17:23.883Z,51.40
2018-11-04T07:19:53.812Z,51.83
2018-11-04T07:22:25.857Z,52.47
2018-11-04T07:24:56.692Z,50.23
2018-11-04T07:27:26.747Z,54.30
2018-11-04T07:29:58.333Z,53.70
2018-11-04T07:32:27.942Z,53.27
2018-11-04T07:34:57.367Z,54.10
2018-11-04T07:37:27.823Z,53.43
2018-11-04T07:39:56.937Z,52.73
2018-11-04T07:42:26.177Z,51.87
2018-11-04T07:45:02.970Z,53.57
2018-11-04T07:47:32.074Z,53.30
2018-11-04T07:50:02.593Z,55.50
2018-11-04T07:52:31.629Z,53.57
2018-11-04T07:55:00.980Z,54.47
2018-11-04T07:57:30.418Z,51.97
2018-11-04T08:00:00.318Z,54.37
2018-11-04T08:02:30.705Z,55.20
2018-11-04T08:05:01.589Z,60.73
2018-11-04T08:07:31.584Z,62.17
2018-11-04T08:10:00.885Z,56.50
2018-11-04T08:12:30.695Z,58.30
2018-11-04T08:15:00.907Z,62.80
2018-11-04T08:17:33.074Z,64.43
2018-11-04T08:20:03.829Z,61.47
2018-11-04T08:22:34.485Z,67.80
2018-11-04T08:25:03.816Z,64.60
2018-11-04T08:27:34.772Z,62.87
2018-11-04T08:30:04.370Z,73.27
2018-11-04T08:32:34.908Z,67.43
2018-11-04T08:35:06.597Z,69.33
2018-11-04T08:37:39.203Z,65.67
2018-11-04T08:40:10.158Z,71.20
2018-11-04T08:42:39.816Z,71.17
2018-11-04T08:45:08.992Z,73.97
2018-11-04T08:47:38.629Z,73.33
2018-11-04T08:50:09.236Z,75.80
2018-11-04T08:52:38.699Z,73.17
2018-11-04T08:55:08.462Z,73.90
2018-11-04T08:57:38.748Z,74.83
2018-11-04T09:00:10.793Z,76.47
2018-11-04T09:02:40.302Z,75.43
2018-11-04T09:05:10.456Z,70.97
2018-11-04T09:07:40.684Z,74.53
2018-11-04T09:10:13.804Z,75.60
2018-11-04T09:12:43.610Z,72.07
2018-11-04T09:15:13.056Z,77.40
2018-11-04T09:17:43.728Z,71.57
2018-11-04T09:20:16.618Z,65.77
2018-11-04T09:22:45.756Z,71.23
2018-11-04T09:25:15.161Z,68.97
2018-11-04T09:27:44.460Z,71.67
2018-11-04T09:30:19.516Z,69.20
2018-11-04T09:32:49.396Z,71.63
2018-11-04T09:35:18.835Z,68.60
2018-11-04T09:37:48.458Z,67.83
2018-11-04T09:40:18.668Z,75.67
2018-11-04T09:42:48.301Z,74.50
2018-11-04T09:45:22.287Z,73.87
2018-11-04T09:47:52.450Z,70.50
2018-11-04T09:50:22.100Z,74.20
2018-11-04T09:52:51.779Z,78.80
2018-11-04T09:55:21.104Z,68.03
2018-11-04T09:57:58.672Z,73.30
2018-11-04T10:00:28.101Z,69.53
2018-11-04T10:03:00.138Z,72.63
2018-11-04T10:05:31.965Z,73.83
2018-11-04T10:08:03.599Z,77.87
2018-11-04T10:10:32.904Z,71.93
2018-11-04T10:13:03.901Z,72.03
2018-11-04T10:15:34.400Z,70.20
2018-11-04T10:18:04.344Z,69.73
2018-11-04T10:20:33.965Z,70.00
2018-11-04T10:23:02.818Z,66.53
2018-11-04T10:25:32.490Z,72.13
2018-11-04T10:28:03.279Z,66.57
2018-11-04T10:30:33.459Z,69.37
2018-11-04T10:33:04.983Z,64.53
2018-11-04T10:35:34.084Z,75.20
2018-11-04T10:38:04.536Z,69.60
2018-11-04T10:40:34.295Z,65.53
2018-11-04T10:43:09.997Z,72.57
2018-11-04T10:45:45.337Z,69.60
2018-11-04T10:48:26.899Z,68.33
2018-11-04T10:53:43.082Z,67.37
2018-11-04T10:56:14.195Z,70.07
2018-11-04T10:58:45.228Z,63.50
2018-11-04T11:01:15.236Z,68.60
2018-11-04T11:03:47.449Z,67.03
2018-11-04T11:06:20.730Z,72.80
2018-11-04T11:08:52.396Z,68.90
2018-11-04T11:11:22.140Z,68.90
2018-11-04T11:13:51.428Z,64.67
2018-11-04T11:16:21.389Z,70.70
2018-11-04T11:18:51.012Z,68.97
2018-11-04T11:21:20.211Z,70.80
2018-11-04T11:23:50.041Z,74.03
2018-11-04T11:26:19.587Z,68.83
2018-11-04T11:28:52.080Z,75.03
2018-11-04T11:31:29.253Z,67.53
2018-11-04T11:34:00.644Z,74.03
2018-11-04T11:36:30.719Z,72.87
2018-11-04T11:38:59.807Z,72.20
2018-11-04T11:41:30.298Z,76.67
2018-11-04T11:44:01.873Z,71.67
2018-11-04T11:46:31.212Z,67.77
2018-11-04T11:49:03.812Z,68.13
2018-11-04T11:51:38.933Z,69.00
2018-11-04T11:54:09.473Z,71.70
2018-11-04T11:56:39.123Z,75.43
2018-11-04T11:59:09.457Z,70.03
2018-11-04T12:01:45.814Z,77.77
2018-11-04T12:04:16.427Z,74.13
2018-11-04T12:06:46.113Z,73.30
2018-11-04T12:09:18.497Z,80.03
2018-11-04T12:11:48.437Z,76.53
2018-11-04T12:14:17.581Z,74.70
2018-11-04T12:16:46.872Z,77.27
2018-11-04T12:19:17.555Z,74.10
2018-11-04T12:21:50.132Z,79.60
2018-11-04T12:24:24.245Z,80.23
2018-11-04T12:27:00.357Z,77.43
2018-11-04T12:29:34.198Z,74.67
2018-11-04T12:32:12.211Z,77.20
2018-11-04T12:34:45.108Z,82.93
2018-11-04T12:37:24.945Z,83.17
2018-11-04T12:39:58.543Z,80.07
2018-11-04T12:46:07.680Z,82.83
2018-11-04T12:48:37.837Z,75.23
2018-11-04T12:51:08.988Z,76.77
2018-11-04T12:53:39.981Z,79.67
2018-11-04T12:56:09.483Z,87.47
2018-11-04T12:58:38.672Z,80.03
2018-11-04T13:04:29.607Z,80.00
2018-11-04T13:16:46.897Z,83.13
2018-11-04T13:19:24.899Z,80.83
2018-11-04T13:22:11.760Z,80.97
2018-11-04T13:25:04.884Z,83.50
2018-11-04T13:29:23.699Z,79.90
2018-11-04T13:32:14.370Z,81.07
2018-11-04T13:35:04.431Z,81.20
2018-11-04T13:37:35.272Z,77.47
2018-11-04T13:40:08.609Z,82.77
2018-11-04T13:42:40.444Z,80.73
2018-11-04T13:45:12.922Z,75.40
2018-11-04T13:47:45.415Z,77.47
2018-11-04T13:50:17.180Z,83.77
2018-11-04T13:52:49.069Z,86.00
2018-11-04T13:55:19.271Z,84.20
2018-11-04T13:57:49.375Z,88.93
2018-11-04T14:00:19.103Z,77.87
2018-11-04T14:02:49.774Z,80.13
2018-11-04T14:05:21.606Z,83.33
2018-11-04T14:07:50.794Z,85.63
2018-11-04T14:10:22.286Z,87.57
2018-11-04T14:12:52.351Z,86.87
2018-11-04T14:15:22.513Z,84.57
2018-11-04T14:17:52.120Z,87.00
2018-11-04T14:20:21.298Z,88.60
2018-11-04T14:22:50.897Z,93.00
2018-11-04T14:25:20.386Z,93.97
2018-11-04T14:27:50.044Z,91.50
2018-11-04T14:30:20.693Z,90.80
2018-11-04T14:32:52.548Z,94.77
2018-11-04T14:35:22.093Z,96.07
2018-11-04T14:37:54.147Z,93.83
2018-11-04T14:40:25.688Z,84.70
2018-11-04T14:42:55.523Z,91.47
2018-11-04T14:45:26.675Z,94.53
2018-11-04T14:49:04.267Z,92.23
2018-11-04T14:51:33.506Z,100.97
2018-11-04T14:54:03.774Z,91.47
2018-11-04T14:56:33.668Z,96.93
2018-11-04T14:59:05.005Z,93.33
2018-11-04T15:01:36.461Z,89.97
2018-11-04T15:04:34.456Z,86.70
2018-11-04T15:07:08.064Z,87.93
2018-11-04T15:09:38.604Z,91.87
2018-11-04T15:12:10.692Z,97.17
2018-11-04T15:14:40.146Z,97.73
2018-11-04T15:17:10.809Z,98.23
2018-11-04T15:19:41.576Z,96.83
2018-11-04T15:22:11.008Z,100.67
2018-11-04T15:24:42.971Z,102.53
2018-11-04T15:27:15.363Z,99.50
2018-11-04T15:29:45.628Z,108.10
2018-11-04T15:32:16.757Z,101.50
2018-11-04T15:34:46.255Z,97.70
2018-11-04T15:37:19.952Z,100.23
2018-11-04T15:40:05.943Z,99.63
2018-11-04T15:42:37.057Z,96.63
2018-11-04T15:45:17.932Z,103.87
2018-11-04T15:47:50.539Z,108.17
2018-11-04T15:50:21.840Z,99.37
2018-11-04T15:52:56.115Z,104.23
2018-11-04T15:55:33.143Z,100.67
2018-11-04T15:58:16.826Z,107.17
2018-11-04T16:01:11.229Z,96.10
2018-11-04T16:03:54.730Z,106.17
2018-11-04T16:09:25.662Z,115.77
2018-11-04T16:18:58.490Z,117.77
2018-11-04T16:21:35.714Z,117.67
2018-11-04T16:24:12.354Z,114.53
2018-11-04T16:26:46.213Z,125.20
2018-11-04T16:29:32.247Z,127.70
2018-11-04T16:32:08.403Z,126.57
2018-11-04T16:34:55.431Z,123.00
2018-11-04T16:41:51.344Z,124.33
2018-11-04T16:44:21.886Z,126.80
2018-11-04T16:46:52.279Z,125.17
2018-11-04T16:49:22.692Z,117.60
2018-11-04T16:51:53.786Z,130.53
2018-11-04T16:54:23.215Z,131.57
2018-11-04T16:56:54.759Z,127.17
2018-11-04T16:59:25.141Z,121.80
2018-11-04T17:01:55.194Z,123.07
2018-11-04T17:04:26.274Z,130.03
2018-11-04T17:06:55.994Z,122.80
2018-11-04T17:09:26.666Z,125.83
2018-11-04T17:11:56.546Z,120.97
2018-11-04T17:14:31.879Z,116.90
2018-11-04T17:17:03.379Z,121.90
2018-11-04T17:19:36.586Z,118.13
2018-11-04T17:22:08.990Z,116.33
2018-11-04T17:24:38.657Z,110.40
2018-11-04T17:27:09.396Z,115.60
2018-11-04T17:29:41.455Z,115.77
2018-11-04T17:32:11.946Z,112.80
2018-11-04T17:34:43.811Z,109.53
2018-11-04T17:37:13.135Z,112.53
2018-11-04T17:39:45.449Z,113.90
2018-11-04T17:42:16.256Z,112.77
2018-11-04T17:47:28.928Z,112.27
2018-11-04T17:50:03.890Z,108.63
2018-11-04T17:52:38.534Z,105.80
2018-11-04T17:55:16.523Z,108.33
2018-11-04T18:00:58.531Z,102.57
2018-11-04T18:03:34.934Z,107.20
2018-11-04T18:06:13.648Z,103.67
2018-11-04T18:08:44.673Z,97.07
2018-11-04T18:11:17.347Z,101.20
2018-11-04T18:13:52.648Z,104.17
2018-11-04T18:16:22.292Z,104.43
2018-11-04T18:18:54.034Z,105.37
2018-11-04T18:21:29.401Z,101.90
2018-11-04T18:24:01.256Z,108.63
2018-11-04T18:26:31.281Z,100.40
2018-11-04T18:29:13.455Z,97.63
2018-11-04T18:31:44.038Z,102.07
2018-11-04T18:34:17.178Z,98.43
2018-11-04T18:36:48.074Z,95.10
2018-11-04T18:39:18.056Z,99.43
2018-11-04T18:41:54.792Z,99.57
2018-11-04T18:44:28.048Z,98.80
2018-11-04T18:46:57.294Z,93.90
2018-11-04T18:49:33.876Z,93.70
2018-11-04T18:52:12.895Z,99.00
2018-11-04T18:55:00.307Z,94.23
2018-11-04T18:57:49.577Z,87.10
2018-11-04T19:00:30.178Z,92.17
2018-11-04T19:03:07.736Z,89.90
2018-11-04T19:05:43.484Z,82.17
2018-11-04T19:08:30.223Z,80.70
2018-11-04T19:14:11.241Z,78.40
2018-11-04T19:16:53.836Z,85.57
2018-11-04T19:19:34.500Z,85.07
2018-11-04T19:22:08.866Z,79.30
2018-11-04T19:24:44.660Z,80.70
2018-11-04T19:27:39.123Z,71.43
2018-11-04T19:30:30.440Z,73.47
2018-11-04T19:38:59.309Z,73.07
2018-11-04T19:49:38.775Z,70.60
2018-11-04T19:53:35.235Z,67.30
2018-11-04T19:56:13.666Z,71.33
2018-11-04T20:41:14.114Z,79.63
2018-11-04T20:43:54.094Z,71.97
2018-11-04T20:46:39.917Z,75.63
2018-11-04T20:49:29.654Z,68.17
2018-11-04T20:52:07.716Z,59.83
2018-11-04T20:54:42.198Z,62.60
2018-11-04T20:57:24.205Z,58.50
2018-11-04T21:00:00.427Z,58.90
2018-11-04T21:02:32.290Z,57.83
2018-11-04T21:05:04.801Z,51.43
2018-11-04T21:07:51.403Z,59.03
2018-11-04T21:10:21.221Z,59.50
2018-11-04T21:13:07.958Z,59.50
2018-11-04T21:16:02.329Z,57.77
2018-11-04T21:18:36.685Z,54.23
2018-11-04T21:21:09.100Z,55.60
2018-11-04T21:23:46.165Z,54.43
2018-11-04T21:26:26.708Z,54.00
2018-11-04T21:29:01.931Z,57.80
2018-11-04T21:31:34.771Z,57.03
2018-11-04T21:34:10.744Z,53.43
2018-11-04T21:36:59.348Z,51.23
2018-11-04T21:39:30.621Z,62.77
2018-11-04T21:42:05.327Z,57.17
2018-11-04T21:44:40.919Z,56.13
2018-11-04T21:47:18.657Z,56.20
2018-11-04T21:49:54.064Z,59.47
2018-11-04T21:52:25.145Z,58.63
2018-11-04T21:54:54.467Z,62.40
2018-11-04T21:57:24.665Z,62.90
2018-11-04T21:59:54.030Z,63.27
2018-11-04T22:02:24.892Z,60.50
2018-11-04T22:04:56.007Z,60.53
2018-11-04T22:07:27.069Z,61.63
2018-11-04T22:10:10.842Z,67.03
2018-11-04T22:12:41.261Z,64.60
2018-11-04T22:15:11.010Z,62.73
2018-11-04T22:17:41.186Z,69.17
2018-11-04T22:20:12.533Z,63.23
2018-11-04T22:22:42.365Z,65.00
2018-11-04T22:25:13.300Z,69.33
2018-11-04T22:27:45.458Z,65.43
2018-11-04T22:30:17.525Z,73.67
2018-11-04T22:32:49.649Z,68.67
2018-11-04T22:35:20.217Z,72.40
2018-11-04T22:37:51.382Z,75.57
2018-11-04T22:40:21.969Z,72.67
2018-11-04T22:42:51.415Z,73.13
2018-11-04T22:48:01.652Z,81.97
2018-11-04T22:50:31.681Z,77.33
2018-11-04T22:53:01.066Z,76.50
2018-11-04T22:55:31.008Z,78.17
2018-11-04T22:58:06.258Z,74.50
2018-11-04T23:00:43.132Z,75.27
2018-11-04T23:03:13.198Z,76.57
2018-11-04T23:05:42.782Z,73.63
2018-11-04T23:08:14.253Z,80.47
2018-11-04T23:10:44.559Z,74.23
2018-11-04T23:13:15.677Z,71.93
2018-11-04T23:15:47.556Z,76.67
2018-11-04T23:18:17.595Z,82.17
2018-11-04T23:20:47.392Z,81.63
2018-11-04T23:23:17.675Z,79.80
2018-11-04T23:25:46.863Z,72.73
2018-11-04T23:28:16.244Z,75.07
2018-11-04T23:30:46.189Z,77.63
2018-11-04T23:33:17.359Z,74.07
2018-11-04T23:35:48.509Z,77.77
2018-11-04T23:38:19.560Z,76.43
2018-11-04T23:40:51.494Z,78.63
2018-11-04T23:43:21.231Z,79.10
2018-11-04T23:45:50.739Z,77.50
2018-11-04T23:48:20.208Z,78.60
2018-11-04T23:50:49.401Z,75.27
2018-11-04T23:53:18.724Z,81.90
2018-11-04T23:55:48.533Z,79.17
2018-11-04T23:58:22.298Z,76.43
