createdAt,value
2022-09-16T00:00:31.461Z,99.90
2022-09-16T00:02:58.760Z,99.90
2022-09-16T00:05:25.565Z,99.90
2022-09-16T00:07:52.327Z,99.90
2022-09-16T00:10:18.996Z,99.90
2022-09-16T00:12:45.673Z,99.90
2022-09-16T00:15:12.441Z,99.90
2022-09-16T00:17:39.181Z,99.90
2022-09-16T00:20:07.303Z,99.90
2022-09-16T00:22:34.358Z,99.90
2022-09-16T00:25:00.974Z,99.90
2022-09-16T00:27:27.844Z,99.90
2022-09-16T00:29:54.447Z,99.90
2022-09-16T00:32:21.070Z,99.90
2022-09-16T00:34:47.763Z,99.90
2022-09-16T00:37:15.310Z,99.90
2022-09-16T00:39:41.998Z,99.90
2022-09-16T00:42:12.068Z,99.90
2022-09-16T00:44:58.249Z,99.90
2022-09-16T00:47:41.100Z,99.90
2022-09-16T00:50:51.738Z,99.90
2022-09-16T00:53:22.627Z,99.90
2022-09-16T00:55:51.294Z,99.90
2022-09-16T00:58:34.705Z,99.90
2022-09-16T01:01:03.322Z,99.90
2022-09-16T01:03:31.083Z,99.90
2022-09-16T01:05:57.798Z,99.90
2022-09-16T01:08:25.104Z,99.90
2022-09-16T01:10:52.385Z,99.90
2022-09-16T01:13:19.759Z,99.90
2022-09-16T01:16:19.454Z,99.90
2022-09-16T01:18:52.162Z,99.90
2022-09-16T01:21:18.802Z,99.90
2022-09-16T01:24:11.991Z,99.90
2022-09-16T01:27:10.767Z,99.90
2022-09-16T01:30:26.987Z,99.90
2022-09-16T01:33:04.751Z,99.90
2022-09-16T01:35:57.236Z,99.90
2022-09-16T01:38:34.901Z,99.90
2022-09-16T01:41:16.430Z,99.90
2022-09-16T01:43:50.792Z,99.90
2022-09-16T01:46:47.589Z,99.90
2022-09-16T01:49:46.564Z,99.90
2022-09-16T01:52:34.709Z,99.90
2022-09-16T01:55:08.647Z,99.90
2022-09-16T01:57:55.095Z,99.90
2022-09-16T02:00:22.419Z,99.90
2022-09-16T02:03:08.705Z,99.90
2022-09-16T02:05:53.648Z,99.90
2022-09-16T02:08:26.180Z,99.90
2022-09-16T02:11:00.616Z,99.90
2022-09-16T02:13:34.259Z,99.90
2022-09-16T02:16:07.621Z,99.90
2022-09-16T02:18:38.449Z,99.90
2022-09-16T02:21:09.530Z,99.90
2022-09-16T02:23:45.452Z,99.90
2022-09-16T02:26:18.739Z,99.90
2022-09-16T02:28:48.042Z,99.90
2022-09-16T02:31:16.602Z,99.90
2022-09-16T02:33:53.570Z,99.90
2022-09-16T02:36:23.225Z,99.90
2022-09-16T02:38:56.075Z,99.90
2022-09-16T02:41:23.524Z,99.90
2022-09-16T02:43:50.246Z,99.90
2022-09-16T02:46:43.203Z,99.90
2022-09-16T02:49:23.709Z,99.90
2022-09-16T02:52:04.323Z,99.90
2022-09-16T02:54:30.907Z,99.90
2022-09-16T02:56:57.730Z,99.90
2022-09-16T02:59:25.282Z,99.90
2022-09-16T03:01:52.142Z,99.90
2022-09-16T03:04:19.988Z,99.90
2022-09-16T03:06:47.967Z,99.90
2022-09-16T03:09:18.005Z,99.90
2022-09-16T03:11:47.515Z,99.90
2022-09-16T03:14:28.954Z,99.90
2022-09-16T03:17:29.774Z,99.90
2022-09-16T03:20:10.922Z,99.90
2022-09-16T03:23:07.045Z,99.90
2022-09-16T03:25:43.285Z,99.90
2022-09-16T03:28:16.408Z,99.90
2022-09-16T03:30:59.448Z,99.90
2022-09-16T03:33:31.967Z,99.90
2022-09-16T03:36:01.388Z,99.90
2022-09-16T03:38:28.561Z,99.90
2022-09-16T03:40:55.579Z,99.90
2022-09-16T03:43:22.263Z,99.90
2022-09-16T03:45:48.899Z,99.90
2022-09-16T03:48:15.557Z,99.90
2022-09-16T03:50:42.308Z,99.90
2022-09-16T03:53:08.941Z,99.90
2022-09-16T03:55:35.616Z,99.90
2022-09-16T03:58:02.282Z,99.90
2022-09-16T04:00:29.211Z,99.90
2022-09-16T04:02:56.275Z,99.90
2022-09-16T04:05:23.052Z,99.90
2022-09-16T04:07:50.056Z,99.90
2022-09-16T04:10:16.959Z,99.90
2022-09-16T04:12:43.571Z,99.90
2022-09-16T04:15:10.906Z,99.90
2022-09-16T04:17:38.028Z,99.90
2022-09-16T04:20:07.475Z,99.90
2022-09-16T04:22:34.443Z,99.90
2022-09-16T04:25:01.082Z,99.90
2022-09-16T04:27:27.711Z,99.90
2022-09-16T04:29:54.311Z,99.90
2022-09-16T04:32:21.491Z,99.90
2022-09-16T04:34:48.142Z,99.90
2022-09-16T04:37:14.811Z,99.90
2022-09-16T04:39:41.579Z,99.90
2022-09-16T04:42:08.208Z,99.90
2022-09-16T04:44:34.790Z,99.90
2022-09-16T04:47:01.384Z,99.90
2022-09-16T04:49:27.957Z,99.90
2022-09-16T04:51:54.586Z,99.90
2022-09-16T04:54:21.238Z,99.90
2022-09-16T04:56:48.011Z,99.90
2022-09-16T04:59:14.660Z,99.90
2022-09-16T05:01:41.847Z,99.90
2022-09-16T05:04:09.921Z,99.90
2022-09-16T05:06:39.899Z,99.90
2022-09-16T05:09:07.402Z,99.90
2022-09-16T05:11:37.115Z,99.90
2022-09-16T05:14:06.129Z,99.90
2022-09-16T05:16:33.295Z,99.90
2022-09-16T05:19:01.767Z,99.90
2022-09-16T05:21:28.811Z,99.90
2022-09-16T05:23:59.367Z,99.90
2022-09-16T05:26:28.026Z,99.90
2022-09-16T05:28:54.990Z,99.90
2022-09-16T05:31:24.186Z,99.90
2022-09-16T05:33:59.114Z,99.90
2022-09-16T05:36:29.902Z,99.90
2022-09-16T05:39:21.029Z,99.90
2022-09-16T05:41:44.429Z,99.90
2022-09-16T05:44:11.246Z,99.90
2022-09-16T05:46:40.540Z,99.90
2022-09-16T05:49:08.536Z,99.90
2022-09-16T05:51:36.418Z,99.90
2022-09-16T05:54:03.297Z,99.90
2022-09-16T05:56:31.191Z,99.90
2022-09-16T05:58:59.951Z,99.90
2022-09-16T06:01:35.525Z,99.90
2022-09-16T06:04:04.755Z,99.90
2022-09-16T06:06:32.722Z,99.90
2022-09-16T06:09:01.742Z,99.90
2022-09-16T06:11:28.888Z,99.90
2022-09-16T06:14:01.487Z,99.90
2022-09-16T06:16:32.090Z,99.90
2022-09-16T06:19:01.020Z,99.90
2022-09-16T06:21:28.252Z,99.90
2022-09-16T06:23:56.209Z,99.90
2022-09-16T06:26:24.870Z,99.90
2022-09-16T06:28:52.881Z,99.90
2022-09-16T06:31:23.782Z,99.90
2022-09-16T06:33:51.030Z,99.90
2022-09-16T06:36:20.153Z,99.90
2022-09-16T06:38:47.535Z,99.90
2022-09-16T06:41:16.110Z,99.90
2022-09-16T06:43:42.995Z,99.90
2022-09-16T06:46:18.676Z,99.90
2022-09-16T06:48:47.571Z,99.90
2022-09-16T06:51:17.002Z,99.90
2022-09-16T06:53:44.920Z,99.90
2022-09-16T06:56:14.140Z,99.90
2022-09-16T06:58:42.942Z,99.90
2022-09-16T07:01:11.972Z,99.90
2022-09-16T07:03:40.511Z,99.90
2022-09-16T07:06:07.978Z,99.90
2022-09-16T07:08:35.985Z,99.90
2022-09-16T07:11:08.191Z,99.90
2022-09-16T07:13:35.037Z,99.90
2022-09-16T07:16:12.719Z,99.90
2022-09-16T07:18:40.556Z,99.90
2022-09-16T07:21:11.041Z,99.90
2022-09-16T07:23:39.115Z,99.90
2022-09-16T07:26:17.979Z,99.90
2022-09-16T07:28:47.106Z,99.90
2022-09-16T07:31:19.728Z,99.90
2022-09-16T07:33:49.155Z,99.90
2022-09-16T07:36:21.606Z,99.90
2022-09-16T07:38:49.195Z,99.90
2022-09-16T07:41:18.451Z,99.90
2022-09-16T07:43:45.859Z,99.90
2022-09-16T07:46:16.485Z,99.90
2022-09-16T07:48:44.778Z,99.90
2022-09-16T07:51:14.286Z,99.90
2022-09-16T07:53:41.442Z,99.90
2022-09-16T07:56:11.039Z,99.90
2022-09-16T07:58:38.540Z,99.90
2022-09-16T08:01:07.749Z,98.30
2022-09-16T08:03:35.926Z,96.30
2022-09-16T08:06:05.763Z,95.80
2022-09-16T08:08:33.599Z,92.70
2022-09-16T08:11:01.269Z,92.10
2022-09-16T08:13:29.942Z,90.10
2022-09-16T08:16:01.141Z,88.50
2022-09-16T08:18:27.890Z,86.40
2022-09-16T08:20:54.520Z,85.20
2022-09-16T08:23:21.250Z,85.60
2022-09-16T08:25:47.853Z,77.40
2022-09-16T08:28:16.244Z,74.60
2022-09-16T08:30:43.888Z,74.60
2022-09-16T08:33:10.559Z,72.70
2022-09-16T08:35:37.342Z,71.30
2022-09-16T08:38:04.018Z,69.00
2022-09-16T08:40:36.881Z,70.40
2022-09-16T08:43:21.848Z,71.40
2022-09-16T08:45:56.691Z,70.90
2022-09-16T08:48:42.104Z,72.30
2022-09-16T08:51:15.139Z,71.90
2022-09-16T08:54:01.239Z,75.20
2022-09-16T08:56:31.779Z,77.80
2022-09-16T08:59:01.158Z,73.70
2022-09-16T09:01:44.429Z,75.20
2022-09-16T09:04:12.831Z,71.10
2022-09-16T09:06:42.218Z,70.00
2022-09-16T09:09:21.209Z,66.40
2022-09-16T09:12:10.697Z,61.90
2022-09-16T09:14:59.135Z,59.70
2022-09-16T09:17:48.568Z,56.10
2022-09-16T09:20:36.333Z,53.50
2022-09-16T09:23:19.616Z,51.10
2022-09-16T09:26:04.187Z,53.10
2022-09-16T09:28:45.583Z,51.20
2022-09-16T09:31:36.134Z,49.80
2022-09-16T09:34:31.517Z,52.80
2022-09-16T09:37:23.890Z,52.70
2022-09-16T09:40:08.383Z,52.40
2022-09-16T09:43:07.549Z,52.90
2022-09-16T09:46:23.387Z,56.30
2022-09-16T09:49:21.664Z,59.60
2022-09-16T09:51:54.830Z,55.60
2022-09-16T09:54:24.558Z,58.40
2022-09-16T09:57:30.590Z,57.50
2022-09-16T10:00:15.811Z,57.60
2022-09-16T10:02:48.885Z,56.40
2022-09-16T10:05:22.279Z,54.60
2022-09-16T10:07:51.054Z,57.20
2022-09-16T10:10:22.313Z,63.50
2022-09-16T10:12:49.882Z,57.90
2022-09-16T10:15:27.754Z,59.80
2022-09-16T10:17:55.397Z,58.30
2022-09-16T10:20:36.885Z,60.70
2022-09-16T10:23:12.882Z,64.10
2022-09-16T10:25:40.092Z,68.00
2022-09-16T10:28:24.021Z,69.20
2022-09-16T10:30:56.270Z,71.10
2022-09-16T10:33:31.837Z,71.10
2022-09-16T10:36:05.671Z,73.60
2022-09-16T10:38:44.294Z,77.80
2022-09-16T10:41:21.053Z,78.20
2022-09-16T10:44:00.416Z,84.10
2022-09-16T10:46:28.961Z,85.00
2022-09-16T10:49:02.383Z,85.50
2022-09-16T10:51:31.683Z,83.40
2022-09-16T10:54:01.230Z,85.50
2022-09-16T10:56:34.058Z,86.10
2022-09-16T10:59:15.325Z,84.20
2022-09-16T11:01:51.394Z,84.80
2022-09-16T11:04:39.382Z,86.00
2022-09-16T11:07:21.105Z,89.30
2022-09-16T11:10:29.315Z,90.20
2022-09-16T11:13:32.865Z,91.90
2022-09-16T11:16:31.207Z,92.80
2022-09-16T11:19:08.144Z,93.00
2022-09-16T11:21:42.250Z,90.80
2022-09-16T11:24:32.968Z,85.90
2022-09-16T11:27:17.997Z,87.60
2022-09-16T11:30:04.768Z,84.40
2022-09-16T11:33:06.277Z,86.00
2022-09-16T11:35:56.212Z,88.10
2022-09-16T11:38:43.830Z,87.90
2022-09-16T11:41:18.819Z,90.60
2022-09-16T11:44:06.457Z,90.00
2022-09-16T11:46:56.898Z,90.50
2022-09-16T11:49:44.378Z,90.50
2022-09-16T11:52:50.750Z,90.70
2022-09-16T11:55:46.005Z,90.10
2022-09-16T11:58:26.232Z,88.80
2022-09-16T12:00:56.210Z,86.10
2022-09-16T12:03:43.326Z,88.30
2022-09-16T12:06:22.217Z,88.20
2022-09-16T12:09:05.536Z,87.90
2022-09-16T12:11:50.438Z,88.40
2022-09-16T12:14:31.494Z,90.40
2022-09-16T12:17:08.678Z,91.10
2022-09-16T12:20:00.470Z,91.20
2022-09-16T12:22:33.829Z,92.70
2022-09-16T12:25:22.355Z,94.50
2022-09-16T12:27:54.416Z,94.90
2022-09-16T12:30:30.066Z,97.10
2022-09-16T12:33:15.357Z,96.90
2022-09-16T12:36:23.870Z,97.20
2022-09-16T12:38:50.946Z,94.70
2022-09-16T12:41:41.445Z,95.90
2022-09-16T12:44:33.941Z,95.00
2022-09-16T12:47:41.035Z,90.60
2022-09-16T12:50:53.187Z,91.80
2022-09-16T12:53:38.547Z,90.20
2022-09-16T12:56:26.736Z,88.70
2022-09-16T12:59:24.084Z,90.00
2022-09-16T13:01:59.523Z,90.30
2022-09-16T13:04:37.659Z,90.80
2022-09-16T13:07:05.010Z,90.90
2022-09-16T13:09:36.117Z,91.30
2022-09-16T13:14:56.601Z,90.10
2022-09-16T13:17:36.802Z,91.30
2022-09-16T13:20:18.217Z,92.40
2022-09-16T13:22:51.527Z,91.40
2022-09-16T13:25:23.351Z,92.10
2022-09-16T13:27:58.177Z,93.00
2022-09-16T13:30:30.017Z,93.00
2022-09-16T13:32:59.873Z,92.50
2022-09-16T13:35:32.514Z,91.60
2022-09-16T13:38:00.513Z,92.30
2022-09-16T13:40:30.735Z,92.50
2022-09-16T13:43:09.471Z,92.50
2022-09-16T13:45:39.046Z,93.20
2022-09-16T13:48:16.639Z,93.70
2022-09-16T13:50:54.786Z,94.80
2022-09-16T13:53:29.878Z,98.50
2022-09-16T13:56:07.665Z,99.90
2022-09-16T13:58:49.256Z,99.90
2022-09-16T14:01:28.039Z,99.90
2022-09-16T14:04:14.742Z,99.90
2022-09-16T14:06:56.164Z,99.90
2022-09-16T14:09:55.101Z,99.90
2022-09-16T14:12:30.216Z,99.90
2022-09-16T14:15:00.713Z,99.90
2022-09-16T14:17:37.834Z,99.90
2022-09-16T14:20:05.752Z,99.90
2022-09-16T14:22:33.736Z,99.90
2022-09-16T14:25:06.406Z,99.90
2022-09-16T14:27:37.441Z,99.90
2022-09-16T14:30:19.141Z,99.90
2022-09-16T14:32:48.235Z,99.90
2022-09-16T14:35:19.990Z,99.90
2022-09-16T14:37:49.568Z,99.90
2022-09-16T14:40:25.565Z,99.90
2022-09-16T14:43:05.568Z,99.90
2022-09-16T14:45:35.053Z,99.90
2022-09-16T14:48:05.909Z,99.90
2022-09-16T14:50:37.412Z,99.90
2022-09-16T14:53:06.703Z,99.90
2022-09-16T14:55:37.536Z,99.90
2022-09-16T14:58:04.375Z,99.90
2022-09-16T15:00:42.337Z,99.90
2022-09-16T15:03:14.331Z,99.90
2022-09-16T15:05:45.383Z,99.90
2022-09-16T15:08:30.341Z,99.90
2022-09-16T15:10:59.163Z,99.90
2022-09-16T15:13:34.821Z,99.90
2022-09-16T15:16:08.795Z,99.90
2022-09-16T15:18:38.792Z,99.90
2022-09-16T15:21:08.503Z,99.90
2022-09-16T15:23:38.327Z,99.90
2022-09-16T15:26:19.818Z,99.90
2022-09-16T15:28:55.474Z,99.90
2022-09-16T15:31:40.630Z,99.90
2022-09-16T15:34:19.363Z,99.90
2022-09-16T15:36:56.801Z,99.90
2022-09-16T15:39:37.130Z,99.90
2022-09-16T15:42:20.820Z,99.90
2022-09-16T15:44:48.988Z,99.90
2022-09-16T15:47:38.473Z,99.90
2022-09-16T15:50:15.352Z,99.90
2022-09-16T15:53:04.704Z,99.90
2022-09-16T15:55:39.990Z,99.90
2022-09-16T15:58:13.735Z,99.90
2022-09-16T16:01:11.385Z,99.90
2022-09-16T16:03:55.739Z,99.90
2022-09-16T16:07:01.403Z,99.90
2022-09-16T16:09:27.999Z,99.90
2022-09-16T16:11:58.159Z,99.90
2022-09-16T16:14:32.038Z,99.90
2022-09-16T16:17:13.319Z,99.90
2022-09-16T16:19:45.820Z,99.90
2022-09-16T16:22:13.517Z,99.90
2022-09-16T16:24:40.770Z,99.90
2022-09-16T16:27:08.576Z,99.90
2022-09-16T16:29:35.259Z,99.90
2022-09-16T16:32:02.142Z,99.90
2022-09-16T16:34:32.107Z,99.90
2022-09-16T16:36:58.742Z,99.90
2022-09-16T16:39:25.498Z,99.90
2022-09-16T16:41:55.258Z,99.90
2022-09-16T16:44:23.380Z,99.90
2022-09-16T16:46:51.523Z,99.90
2022-09-16T16:49:18.554Z,99.90
2022-09-16T16:51:45.443Z,99.90
2022-09-16T16:54:13.206Z,99.90
2022-09-16T16:56:40.178Z,99.90
2022-09-16T16:59:08.630Z,99.90
2022-09-16T17:01:35.787Z,99.90
2022-09-16T17:04:03.054Z,99.90
2022-09-16T17:06:31.130Z,99.90
2022-09-16T17:08:58.105Z,99.90
2022-09-16T17:11:25.905Z,99.90
2022-09-16T17:13:57.147Z,99.90
2022-09-16T17:16:24.863Z,99.90
2022-09-16T17:18:52.039Z,99.90
2022-09-16T17:21:23.266Z,99.90
2022-09-16T17:23:50.791Z,99.90
2022-09-16T17:26:17.975Z,99.90
2022-09-16T17:28:47.188Z,99.90
2022-09-16T17:31:24.158Z,99.90
2022-09-16T17:33:54.603Z,99.90
2022-09-16T17:36:24.026Z,99.90
2022-09-16T17:39:01.637Z,99.90
2022-09-16T17:41:28.687Z,99.90
2022-09-16T17:43:56.596Z,99.90
2022-09-16T17:46:27.199Z,99.90
2022-09-16T17:48:59.581Z,99.90
2022-09-16T17:51:26.305Z,99.90
2022-09-16T17:53:52.978Z,99.90
2022-09-16T17:56:19.701Z,99.90
2022-09-16T17:58:47.962Z,99.90
2022-09-16T18:01:20.760Z,99.90
2022-09-16T18:03:49.932Z,99.90
2022-09-16T18:06:22.294Z,99.90
2022-09-16T18:08:50.180Z,99.90
2022-09-16T18:11:18.212Z,99.90
2022-09-16T18:13:47.997Z,99.90
2022-09-16T18:16:18.288Z,99.90
2022-09-16T18:18:45.645Z,99.90
2022-09-16T18:21:19.498Z,99.90
2022-09-16T18:23:49.659Z,99.90
2022-09-16T18:26:16.986Z,99.90
2022-09-16T18:29:07.977Z,99.90
2022-09-16T18:31:32.871Z,99.90
2022-09-16T18:33:59.503Z,99.90
2022-09-16T18:36:28.463Z,99.90
2022-09-16T18:38:57.186Z,99.90
2022-09-16T18:41:33.454Z,99.90
2022-09-16T18:44:02.619Z,99.90
2022-09-16T18:46:35.036Z,99.90
2022-09-16T18:49:01.976Z,99.90
2022-09-16T18:51:31.419Z,99.90
2022-09-16T18:54:00.759Z,99.90
2022-09-16T18:56:29.417Z,99.90
2022-09-16T18:59:22.737Z,99.90
2022-09-16T19:01:54.163Z,99.90
2022-09-16T19:04:29.378Z,99.90
2022-09-16T19:06:59.584Z,99.90
2022-09-16T19:09:26.562Z,99.90
2022-09-16T19:11:53.954Z,99.90
2022-09-16T19:14:24.186Z,99.90
2022-09-16T19:16:50.922Z,99.90
2022-09-16T19:19:17.589Z,99.90
2022-09-16T19:21:44.435Z,99.90
2022-09-16T19:24:14.313Z,99.90
2022-09-16T19:26:42.054Z,99.90
2022-09-16T19:29:08.963Z,99.90
2022-09-16T19:31:37.961Z,99.90
2022-09-16T19:34:05.962Z,99.90
2022-09-16T19:36:34.477Z,99.90
2022-09-16T19:39:01.857Z,99.90
2022-09-16T19:41:30.602Z,99.90
2022-09-16T19:43:59.883Z,99.90
2022-09-16T19:46:27.655Z,99.90
2022-09-16T19:48:55.220Z,99.90
2022-09-16T19:51:24.203Z,99.90
2022-09-16T19:53:52.324Z,99.90
2022-09-16T19:56:22.104Z,99.90
2022-09-16T19:58:50.277Z,99.90
2022-09-16T20:01:25.688Z,99.90
2022-09-16T20:03:53.407Z,99.90
2022-09-16T20:06:32.569Z,99.90
2022-09-16T20:09:00.767Z,99.90
2022-09-16T20:11:31.428Z,99.90
2022-09-16T20:14:00.839Z,99.90
2022-09-16T20:16:35.632Z,99.90
2022-09-16T20:19:07.910Z,99.90
2022-09-16T20:21:35.430Z,99.90
2022-09-16T20:24:05.542Z,99.90
2022-09-16T20:26:32.842Z,99.90
2022-09-16T20:28:59.809Z,99.90
2022-09-16T20:31:29.076Z,99.90
2022-09-16T20:33:55.943Z,99.90
2022-09-16T20:36:24.340Z,99.90
2022-09-16T20:38:51.506Z,99.90
2022-09-16T20:41:23.848Z,99.90
2022-09-16T20:43:51.365Z,99.90
2022-09-16T20:46:26.671Z,99.90
2022-09-16T20:48:58.516Z,99.90
2022-09-16T20:51:27.326Z,99.90
2022-09-16T20:53:56.752Z,99.90
2022-09-16T20:56:23.695Z,99.90
2022-09-16T20:58:50.868Z,99.90
2022-09-16T21:01:23.196Z,99.90
2022-09-16T21:03:55.037Z,99.90
2022-09-16T21:06:22.797Z,99.90
2022-09-16T21:08:53.458Z,99.90
2022-09-16T21:11:20.914Z,99.90
2022-09-16T21:13:56.206Z,99.90
2022-09-16T21:16:23.682Z,99.90
2022-09-16T21:18:58.713Z,99.90
2022-09-16T21:21:27.929Z,99.90
2022-09-16T21:23:56.510Z,99.90
2022-09-16T21:26:31.058Z,99.90
2022-09-16T21:28:59.036Z,99.90
2022-09-16T21:31:28.297Z,99.90
2022-09-16T21:33:56.755Z,99.90
2022-09-16T21:36:24.758Z,99.90
2022-09-16T21:38:51.730Z,99.90
2022-09-16T21:41:21.294Z,99.90
2022-09-16T21:43:55.387Z,99.90
2022-09-16T21:46:26.862Z,99.90
2022-09-16T21:48:58.197Z,99.90
2022-09-16T21:51:25.149Z,99.90
2022-09-16T21:53:51.933Z,99.90
2022-09-16T21:56:20.760Z,99.90
2022-09-16T21:58:48.738Z,99.90
2022-09-16T22:01:18.823Z,99.90
2022-09-16T22:03:53.678Z,99.90
2022-09-16T22:06:22.167Z,99.90
2022-09-16T22:08:50.114Z,99.90
2022-09-16T22:11:18.736Z,99.90
2022-09-16T22:13:45.722Z,99.90
2022-09-16T22:16:14.970Z,99.90
2022-09-16T22:18:41.645Z,99.90
2022-09-16T22:21:11.876Z,99.90
2022-09-16T22:23:39.770Z,99.90
2022-09-16T22:26:08.541Z,99.90
2022-09-16T22:28:35.675Z,99.90
2022-09-16T22:31:12.605Z,99.90
2022-09-16T22:33:41.000Z,99.90
2022-09-16T22:36:13.861Z,99.90
2022-09-16T22:38:44.530Z,99.90
2022-09-16T22:41:11.174Z,99.90
2022-09-16T22:43:40.369Z,99.90
2022-09-16T22:46:09.623Z,99.90
2022-09-16T22:48:36.310Z,99.90
2022-09-16T22:51:03.447Z,99.90
2022-09-16T22:53:31.493Z,99.90
2022-09-16T22:56:01.111Z,99.90
2022-09-16T22:58:28.565Z,99.90
2022-09-16T23:01:03.893Z,99.90
2022-09-16T23:03:31.151Z,99.90
2022-09-16T23:06:00.119Z,99.90
2022-09-16T23:08:27.513Z,99.90
2022-09-16T23:10:54.655Z,99.90
2022-09-16T23:13:21.756Z,99.90
2022-09-16T23:15:53.608Z,99.90
2022-09-16T23:18:23.509Z,99.90
2022-09-16T23:21:07.265Z,99.90
2022-09-16T23:23:39.021Z,99.90
2022-09-16T23:26:11.237Z,99.90
2022-09-16T23:28:38.011Z,99.90
2022-09-16T23:31:07.251Z,99.90
2022-09-16T23:33:34.003Z,99.90
2022-09-16T23:36:01.199Z,99.90
2022-09-16T23:38:28.443Z,99.90
2022-09-16T23:40:55.558Z,99.90
2022-09-16T23:43:24.254Z,99.90
2022-09-16T23:45:50.952Z,99.90
2022-09-16T23:48:17.698Z,99.90
2022-09-16T23:50:44.853Z,99.90
2022-09-16T23:53:12.016Z,99.90
2022-09-16T23:55:45.071Z,99.90
2022-09-16T23:58:11.904Z,99.90
