createdAt,value
2019-05-11T00:01:51.583Z,68.80
2019-05-11T00:04:18.392Z,68.80
2019-05-11T00:06:45.370Z,68.80
2019-05-11T00:09:12.237Z,68.80
2019-05-11T00:11:43.729Z,68.80
2019-05-11T00:14:10.997Z,68.80
2019-05-11T00:16:38.707Z,68.80
2019-05-11T00:19:06.038Z,68.80
2019-05-11T00:21:33.404Z,68.80
2019-05-11T00:24:02.437Z,68.90
2019-05-11T00:26:30.297Z,68.90
2019-05-11T00:28:58.324Z,68.80
2019-05-11T00:31:25.531Z,68.80
2019-05-11T00:33:53.991Z,68.80
2019-05-11T00:36:21.511Z,68.80
2019-05-11T00:38:48.845Z,69.10
2019-05-11T00:41:15.928Z,68.90
2019-05-11T00:43:42.937Z,68.90
2019-05-11T00:46:21.539Z,68.90
2019-05-11T00:48:48.958Z,68.80
2019-05-11T00:51:20.254Z,68.80
2019-05-11T00:53:47.397Z,68.90
2019-05-11T00:56:14.614Z,68.80
2019-05-11T00:58:41.846Z,68.80
2019-05-11T01:01:08.731Z,68.90
2019-05-11T01:03:35.833Z,68.80
2019-05-11T01:06:02.741Z,68.90
2019-05-11T01:08:29.376Z,68.80
2019-05-11T01:10:56.300Z,68.80
2019-05-11T01:13:23.766Z,68.90
2019-05-11T01:15:50.624Z,68.90
2019-05-11T01:18:17.444Z,68.90
2019-05-11T01:20:50.986Z,68.90
2019-05-11T01:23:18.605Z,68.90
2019-05-11T01:25:45.998Z,68.80
2019-05-11T01:28:12.988Z,68.90
2019-05-11T01:30:40.610Z,68.90
2019-05-11T01:33:08.018Z,68.90
2019-05-11T01:35:35.627Z,68.90
2019-05-11T01:38:03.139Z,68.90
2019-05-11T01:40:31.352Z,68.90
2019-05-11T01:42:59.286Z,68.90
2019-05-11T01:45:26.806Z,68.90
2019-05-11T01:47:54.196Z,68.80
2019-05-11T01:50:21.684Z,68.90
2019-05-11T01:52:48.655Z,68.90
2019-05-11T01:55:15.740Z,68.90
2019-05-11T01:57:48.474Z,68.90
2019-05-11T02:00:18.075Z,68.90
2019-05-11T02:02:45.705Z,69.00
2019-05-11T02:05:28.677Z,68.90
2019-05-11T02:07:57.573Z,68.90
2019-05-11T02:10:24.917Z,68.90
2019-05-11T02:12:52.067Z,68.80
2019-05-11T02:15:19.441Z,68.90
2019-05-11T02:17:46.795Z,68.90
2019-05-11T02:20:13.820Z,68.90
2019-05-11T02:22:40.729Z,68.90
2019-05-11T02:25:12.433Z,68.90
2019-05-11T02:27:39.583Z,68.90
2019-05-11T02:30:08.599Z,68.90
2019-05-11T02:32:35.689Z,68.90
2019-05-11T02:35:04.125Z,68.90
2019-05-11T02:37:33.624Z,68.90
2019-05-11T02:40:00.966Z,69.00
2019-05-11T02:42:28.587Z,69.00
2019-05-11T02:44:56.388Z,69.70
2019-05-11T02:47:24.350Z,68.90
2019-05-11T02:49:52.518Z,68.90
2019-05-11T02:52:21.218Z,68.80
2019-05-11T02:54:48.269Z,69.00
2019-05-11T02:57:15.291Z,69.00
2019-05-11T02:59:47.985Z,69.00
2019-05-11T03:02:15.687Z,69.00
2019-05-11T03:04:42.818Z,69.00
2019-05-11T03:07:10.086Z,69.00
2019-05-11T03:09:37.909Z,69.00
2019-05-11T03:12:05.309Z,69.00
2019-05-11T03:14:32.853Z,69.00
2019-05-11T03:17:19.897Z,69.00
2019-05-11T03:19:47.782Z,69.00
2019-05-11T03:22:17.279Z,69.00
2019-05-11T03:24:53.672Z,69.00
2019-05-11T03:27:21.072Z,69.10
2019-05-11T03:29:48.230Z,69.00
2019-05-11T03:32:15.365Z,69.00
2019-05-11T03:34:42.828Z,69.00
2019-05-11T03:37:11.086Z,69.00
2019-05-11T03:39:38.246Z,69.00
2019-05-11T03:42:14.470Z,69.00
2019-05-11T03:44:34.417Z,69.00
2019-05-11T03:47:03.117Z,69.00
2019-05-11T03:49:31.136Z,69.10
2019-05-11T03:51:58.197Z,69.10
2019-05-11T03:54:25.290Z,69.10
2019-05-11T03:56:59.149Z,69.00
2019-05-11T03:59:26.905Z,69.00
2019-05-11T04:01:55.186Z,69.00
2019-05-11T04:04:23.067Z,68.90
2019-05-11T04:06:51.134Z,69.00
2019-05-11T04:09:18.294Z,69.70
2019-05-11T04:11:45.820Z,69.00
2019-05-11T04:14:13.485Z,69.00
2019-05-11T04:16:41.480Z,69.00
2019-05-11T04:19:10.169Z,69.00
2019-05-11T04:21:37.942Z,69.00
2019-05-11T04:24:09.150Z,69.10
2019-05-11T04:26:38.176Z,69.00
2019-05-11T04:29:08.802Z,69.00
2019-05-11T04:31:37.238Z,69.10
2019-05-11T04:34:05.960Z,69.00
2019-05-11T04:36:33.374Z,69.00
2019-05-11T04:39:00.845Z,69.00
2019-05-11T04:41:28.731Z,69.00
2019-05-11T04:43:56.008Z,69.10
2019-05-11T04:46:28.602Z,69.10
2019-05-11T04:48:56.401Z,69.00
2019-05-11T04:51:24.948Z,69.10
2019-05-11T04:53:53.703Z,69.10
2019-05-11T04:56:20.744Z,69.10
2019-05-11T04:58:51.863Z,69.00
2019-05-11T05:01:32.799Z,69.10
2019-05-11T05:04:13.529Z,69.10
2019-05-11T05:06:30.379Z,69.10
2019-05-11T05:09:03.599Z,69.10
2019-05-11T05:11:30.565Z,69.10
2019-05-11T05:14:02.203Z,69.10
2019-05-11T05:16:31.542Z,69.10
2019-05-11T05:18:58.107Z,69.20
2019-05-11T05:21:25.391Z,69.10
2019-05-11T05:23:55.275Z,69.10
2019-05-11T05:26:24.923Z,69.20
2019-05-11T05:28:52.927Z,69.20
2019-05-11T05:31:20.054Z,69.20
2019-05-11T05:33:48.158Z,69.20
2019-05-11T05:36:36.230Z,69.20
2019-05-11T05:39:09.201Z,69.20
2019-05-11T05:41:38.815Z,69.20
2019-05-11T05:44:05.900Z,69.20
2019-05-11T05:46:32.838Z,69.20
2019-05-11T05:49:12.803Z,69.10
2019-05-11T05:51:52.771Z,69.20
2019-05-11T05:54:21.984Z,69.10
2019-05-11T05:56:50.186Z,69.10
2019-05-11T05:59:18.215Z,69.00
2019-05-11T06:01:45.252Z,69.00
2019-05-11T06:04:12.442Z,68.90
2019-05-11T06:06:39.572Z,68.90
2019-05-11T06:09:07.126Z,68.80
2019-05-11T06:11:34.585Z,68.90
2019-05-11T06:14:10.004Z,68.90
2019-05-11T06:16:37.832Z,68.90
2019-05-11T06:19:05.791Z,68.90
2019-05-11T06:21:33.043Z,68.90
2019-05-11T06:24:06.116Z,68.90
2019-05-11T06:26:30.368Z,68.80
2019-05-11T06:28:58.216Z,68.90
2019-05-11T06:31:25.748Z,68.90
2019-05-11T06:33:52.703Z,68.90
2019-05-11T06:36:20.260Z,68.90
2019-05-11T06:38:51.392Z,69.00
2019-05-11T06:41:19.128Z,69.10
2019-05-11T06:44:01.436Z,69.00
2019-05-11T06:46:18.453Z,69.10
2019-05-11T06:48:50.983Z,69.30
2019-05-11T06:51:18.512Z,69.20
2019-05-11T06:53:49.277Z,69.10
2019-05-11T06:56:16.901Z,69.10
2019-05-11T06:58:54.286Z,69.20
2019-05-11T07:01:23.691Z,69.20
2019-05-11T07:03:51.582Z,69.20
2019-05-11T07:06:19.123Z,69.20
2019-05-11T07:08:46.244Z,69.30
2019-05-11T07:11:13.264Z,69.30
2019-05-11T07:13:40.431Z,69.40
2019-05-11T07:16:11.464Z,69.40
2019-05-11T07:18:41.967Z,69.40
2019-05-11T07:21:12.021Z,69.40
2019-05-11T07:23:39.252Z,69.50
2019-05-11T07:26:06.795Z,69.50
2019-05-11T07:28:44.230Z,69.40
2019-05-11T07:31:28.509Z,69.50
2019-05-11T07:34:15.588Z,69.60
2019-05-11T07:37:05.441Z,69.50
2019-05-11T07:39:48.976Z,69.70
2019-05-11T07:42:20.044Z,69.60
2019-05-11T07:45:08.915Z,69.60
2019-05-11T07:47:38.094Z,69.70
2019-05-11T07:50:08.248Z,69.60
2019-05-11T07:52:37.818Z,69.70
2019-05-11T07:55:08.476Z,69.70
2019-05-11T07:57:51.211Z,69.70
2019-05-11T08:00:27.855Z,69.80
2019-05-11T08:03:00.744Z,69.80
2019-05-11T08:05:28.668Z,69.90
2019-05-11T08:08:11.225Z,69.80
2019-05-11T08:10:40.406Z,69.90
2019-05-11T08:13:09.276Z,69.80
2019-05-11T08:15:38.258Z,70.00
2019-05-11T08:18:08.468Z,70.00
2019-05-11T08:20:38.551Z,70.00
2019-05-11T08:23:06.368Z,70.00
2019-05-11T08:25:44.921Z,70.00
2019-05-11T08:28:18.420Z,70.10
2019-05-11T08:30:48.586Z,70.10
2019-05-11T08:33:20.131Z,70.20
2019-05-11T08:35:49.090Z,70.10
2019-05-11T08:38:18.029Z,70.20
2019-05-11T08:41:08.353Z,70.20
2019-05-11T08:43:48.029Z,70.20
2019-05-11T08:46:18.350Z,70.30
2019-05-11T08:48:47.865Z,70.20
2019-05-11T08:51:18.621Z,70.20
2019-05-11T08:53:49.225Z,70.30
2019-05-11T08:56:18.930Z,70.30
2019-05-11T08:58:49.019Z,70.30
2019-05-11T09:01:18.370Z,70.30
2019-05-11T09:03:47.806Z,70.30
2019-05-11T09:06:33.269Z,70.30
2019-05-11T09:09:05.483Z,70.40
2019-05-11T09:11:43.759Z,70.30
2019-05-11T09:14:13.924Z,70.40
2019-05-11T09:16:45.871Z,70.30
2019-05-11T09:19:13.309Z,70.40
2019-05-11T09:21:45.160Z,70.40
2019-05-11T09:24:19.152Z,70.40
2019-05-11T09:26:59.229Z,70.40
2019-05-11T09:29:28.127Z,70.40
2019-05-11T09:31:58.200Z,70.40
2019-05-11T09:34:28.785Z,70.40
2019-05-11T09:36:59.046Z,70.40
2019-05-11T09:39:32.796Z,70.40
2019-05-11T09:42:00.642Z,70.50
2019-05-11T09:44:28.824Z,70.40
2019-05-11T09:47:00.038Z,70.50
2019-05-11T09:49:43.247Z,70.40
2019-05-11T09:51:58.943Z,70.50
2019-05-11T09:54:32.832Z,70.40
2019-05-11T09:57:01.744Z,70.40
2019-05-11T09:59:29.452Z,70.40
2019-05-11T10:01:59.091Z,70.30
2019-05-11T10:04:28.803Z,70.40
2019-05-11T10:07:00.172Z,70.40
2019-05-11T10:09:40.422Z,70.30
2019-05-11T10:12:13.373Z,70.40
2019-05-11T10:14:41.515Z,70.40
2019-05-11T10:17:08.862Z,70.40
2019-05-11T10:19:39.462Z,70.30
2019-05-11T10:22:09.207Z,70.30
2019-05-11T10:24:38.511Z,71.00
2019-05-11T10:27:08.268Z,70.30
2019-05-11T10:29:38.261Z,70.30
2019-05-11T10:32:07.938Z,70.30
2019-05-11T10:34:38.657Z,70.30
2019-05-11T10:37:25.314Z,70.20
2019-05-11T10:39:57.806Z,70.20
2019-05-11T10:42:27.887Z,70.30
2019-05-11T10:44:55.157Z,70.30
2019-05-11T10:47:23.247Z,70.20
2019-05-11T10:49:50.707Z,70.20
2019-05-11T10:52:18.785Z,70.20
2019-05-11T10:54:47.768Z,70.10
2019-05-11T10:57:15.679Z,70.10
2019-05-11T10:59:43.153Z,70.10
2019-05-11T11:02:10.269Z,70.10
2019-05-11T11:04:38.758Z,70.10
2019-05-11T11:07:07.727Z,70.10
2019-05-11T11:09:38.453Z,70.10
2019-05-11T11:12:18.914Z,70.10
2019-05-11T11:15:02.101Z,70.10
2019-05-11T11:17:31.577Z,70.10
2019-05-11T11:19:58.957Z,70.10
2019-05-11T11:22:37.021Z,70.10
2019-05-11T11:24:58.719Z,70.00
2019-05-11T11:27:25.086Z,70.00
2019-05-11T11:29:53.443Z,70.00
2019-05-11T11:32:27.888Z,70.00
2019-05-11T11:34:57.916Z,70.00
2019-05-11T11:37:27.929Z,70.00
2019-05-11T11:39:57.972Z,70.00
2019-05-11T11:42:50.756Z,69.90
2019-05-11T11:45:22.599Z,70.00
2019-05-11T11:47:49.637Z,69.80
2019-05-11T11:50:17.783Z,69.90
2019-05-11T11:52:45.176Z,69.80
2019-05-11T11:55:14.811Z,69.80
2019-05-11T11:57:42.097Z,69.80
2019-05-11T12:00:09.901Z,69.90
2019-05-11T12:02:38.766Z,69.80
2019-05-11T12:05:08.602Z,69.80
2019-05-11T12:07:35.148Z,69.80
2019-05-11T12:10:02.252Z,69.70
2019-05-11T12:12:29.909Z,69.70
2019-05-11T12:14:58.473Z,69.70
2019-05-11T12:17:25.595Z,69.70
2019-05-11T12:19:53.530Z,69.70
2019-05-11T12:22:20.650Z,69.70
2019-05-11T12:24:50.573Z,69.60
2019-05-11T12:27:18.480Z,69.70
2019-05-11T12:32:41.863Z,69.60
2019-05-11T12:35:12.128Z,69.60
2019-05-11T12:37:39.888Z,69.60
2019-05-11T12:40:08.614Z,69.60
2019-05-11T12:42:38.085Z,69.60
2019-05-11T12:45:07.525Z,69.60
2019-05-11T12:47:35.151Z,69.60
2019-05-11T12:50:04.231Z,69.50
2019-05-11T12:52:32.275Z,69.60
2019-05-11T12:55:01.669Z,69.40
2019-05-11T12:57:29.136Z,69.60
2019-05-11T12:59:58.211Z,69.50
2019-05-11T13:02:30.445Z,69.50
2019-05-11T13:04:59.855Z,69.50
2019-05-11T13:07:28.879Z,69.50
2019-05-11T13:09:57.986Z,69.40
2019-05-11T13:12:29.902Z,69.40
2019-05-11T13:14:58.816Z,69.40
2019-05-11T13:17:34.934Z,69.40
2019-05-11T13:19:58.775Z,69.50
2019-05-11T13:22:26.173Z,69.40
2019-05-11T13:24:53.237Z,69.40
2019-05-11T13:27:20.299Z,70.10
2019-05-11T13:29:48.566Z,69.30
2019-05-11T13:32:18.536Z,69.30
2019-05-11T13:34:48.056Z,69.30
2019-05-11T13:37:18.579Z,69.40
2019-05-11T13:39:48.407Z,69.30
2019-05-11T13:45:08.505Z,69.30
2019-05-11T13:47:51.275Z,69.20
2019-05-11T13:50:07.850Z,69.20
2019-05-11T13:52:35.742Z,69.20
2019-05-11T13:55:02.780Z,69.30
2019-05-11T13:57:30.504Z,69.20
2019-05-11T13:59:58.236Z,69.10
2019-05-11T14:02:25.530Z,69.20
2019-05-11T14:04:52.726Z,69.10
2019-05-11T14:07:24.261Z,69.10
2019-05-11T14:09:51.868Z,69.10
2019-05-11T14:12:20.220Z,69.10
2019-05-11T14:14:51.768Z,69.10
2019-05-11T14:20:11.482Z,69.00
2019-05-11T14:22:41.315Z,69.00
2019-05-11T14:25:11.591Z,69.00
2019-05-11T14:27:42.084Z,69.00
2019-05-11T14:30:32.891Z,69.00
2019-05-11T14:33:15.225Z,69.00
2019-05-11T14:35:44.312Z,68.90
2019-05-11T14:38:18.659Z,69.00
2019-05-11T14:40:48.085Z,68.90
2019-05-11T14:43:15.493Z,68.80
2019-05-11T14:45:43.765Z,68.90
2019-05-11T14:48:23.119Z,68.80
2019-05-11T14:50:42.010Z,68.90
2019-05-11T14:53:11.065Z,68.80
2019-05-11T14:55:42.155Z,68.70
2019-05-11T14:58:09.412Z,68.90
2019-05-11T15:00:38.976Z,68.80
2019-05-11T15:03:07.890Z,68.70
2019-05-11T15:05:37.472Z,68.80
2019-05-11T15:08:04.265Z,68.70
2019-05-11T15:10:31.373Z,68.80
2019-05-11T15:12:59.239Z,68.80
2019-05-11T15:15:29.877Z,68.60
2019-05-11T15:18:02.575Z,68.60
2019-05-11T15:20:29.861Z,68.70
2019-05-11T15:23:11.852Z,68.60
2019-05-11T15:25:40.611Z,68.60
2019-05-11T15:28:08.915Z,68.60
2019-05-11T15:30:38.049Z,68.60
2019-05-11T15:33:07.867Z,68.60
2019-05-11T15:35:37.538Z,68.60
2019-05-11T15:38:05.562Z,68.60
2019-05-11T15:40:38.117Z,68.60
2019-05-11T15:43:08.532Z,68.50
2019-05-11T15:45:39.044Z,68.60
2019-05-11T15:48:09.965Z,68.50
2019-05-11T15:50:40.303Z,68.50
2019-05-11T15:53:08.771Z,68.50
2019-05-11T15:55:39.372Z,68.50
2019-05-11T15:58:15.374Z,68.40
2019-05-11T16:00:43.015Z,68.40
2019-05-11T16:03:10.288Z,68.50
2019-05-11T16:05:38.342Z,68.40
2019-05-11T16:08:11.269Z,68.40
2019-05-11T16:10:38.557Z,68.40
2019-05-11T16:13:09.217Z,68.40
2019-05-11T16:15:38.384Z,68.40
2019-05-11T16:18:08.128Z,68.30
2019-05-11T16:20:35.943Z,68.40
2019-05-11T16:23:04.156Z,68.30
2019-05-11T16:25:31.836Z,68.30
2019-05-11T16:27:59.183Z,68.20
2019-05-11T16:30:28.834Z,68.30
2019-05-11T16:32:57.960Z,68.20
2019-05-11T16:35:28.829Z,68.20
2019-05-11T16:37:59.258Z,68.20
2019-05-11T16:40:26.085Z,68.10
2019-05-11T16:42:56.182Z,68.10
2019-05-11T16:45:24.017Z,68.10
2019-05-11T16:47:51.793Z,68.00
2019-05-11T16:50:19.770Z,68.10
2019-05-11T16:55:38.731Z,68.10
2019-05-11T16:58:11.585Z,68.10
2019-05-11T17:00:39.252Z,68.10
2019-05-11T17:03:09.931Z,68.00
2019-05-11T17:05:38.265Z,68.00
2019-05-11T17:08:07.990Z,68.00
2019-05-11T17:10:34.861Z,68.00
2019-05-11T17:13:03.137Z,68.00
2019-05-11T17:15:31.591Z,68.00
2019-05-11T17:18:02.357Z,68.10
2019-05-11T17:20:30.547Z,67.80
2019-05-11T17:22:58.041Z,68.00
2019-05-11T17:25:28.631Z,67.90
2019-05-11T17:28:06.772Z,67.90
2019-05-11T17:30:35.811Z,67.90
2019-05-11T17:33:13.555Z,67.90
2019-05-11T17:35:42.468Z,67.90
2019-05-11T17:38:09.988Z,68.00
2019-05-11T17:40:37.908Z,67.90
2019-05-11T17:43:09.117Z,68.00
2019-05-11T17:45:37.578Z,67.90
2019-05-11T17:48:04.761Z,68.00
2019-05-11T17:50:31.728Z,68.00
2019-05-11T17:53:03.679Z,67.90
2019-05-11T17:55:33.678Z,68.00
2019-05-11T17:58:05.010Z,67.90
2019-05-11T18:00:34.082Z,67.90
2019-05-11T18:03:02.419Z,68.00
2019-05-11T18:05:31.309Z,68.00
2019-05-11T18:08:05.217Z,68.00
2019-05-11T18:10:34.712Z,67.90
2019-05-11T18:13:04.243Z,68.00
2019-05-11T18:15:31.792Z,68.00
2019-05-11T18:17:59.434Z,67.90
2019-05-11T18:20:32.494Z,68.00
2019-05-11T18:22:59.884Z,68.00
2019-05-11T18:25:28.729Z,68.00
2019-05-11T18:28:00.563Z,68.00
2019-05-11T18:30:29.283Z,68.00
2019-05-11T18:32:59.417Z,67.90
2019-05-11T18:35:28.612Z,67.90
2019-05-11T18:37:59.599Z,67.90
2019-05-11T18:40:28.680Z,68.00
2019-05-11T18:42:57.887Z,67.90
2019-05-11T18:45:25.160Z,68.00
2019-05-11T18:47:56.724Z,67.90
2019-05-11T18:50:30.489Z,68.00
2019-05-11T18:52:53.678Z,67.90
2019-05-11T18:55:21.503Z,67.90
2019-05-11T18:57:58.088Z,67.90
2019-05-11T19:00:24.605Z,68.00
2019-05-11T19:02:53.289Z,68.00
2019-05-11T19:05:24.382Z,67.90
2019-05-11T19:07:52.872Z,67.90
2019-05-11T19:10:20.799Z,68.00
2019-05-11T19:12:48.747Z,68.00
2019-05-11T19:15:18.445Z,68.00
2019-05-11T19:17:59.483Z,68.00
2019-05-11T19:20:44.651Z,67.90
2019-05-11T19:23:00.357Z,67.80
2019-05-11T19:25:37.435Z,67.90
2019-05-11T19:30:55.662Z,67.90
2019-05-11T19:33:23.704Z,67.80
2019-05-11T19:35:51.776Z,67.90
2019-05-11T19:38:19.984Z,68.00
2019-05-11T19:40:49.632Z,67.80
2019-05-11T19:43:18.579Z,67.90
2019-05-11T19:45:48.727Z,67.90
2019-05-11T19:48:16.102Z,67.90
2019-05-11T19:50:58.951Z,68.00
2019-05-11T19:53:13.556Z,67.80
2019-05-11T19:55:41.048Z,67.80
2019-05-11T19:58:08.119Z,67.70
2019-05-11T20:00:37.883Z,67.90
2019-05-11T20:03:08.847Z,67.80
2019-05-11T20:05:37.878Z,67.90
2019-05-11T20:08:05.142Z,67.90
2019-05-11T20:10:55.663Z,67.90
2019-05-11T20:13:28.216Z,67.90
2019-05-11T20:18:45.281Z,67.80
2019-05-11T20:21:18.667Z,67.90
2019-05-11T20:23:41.658Z,67.90
2019-05-11T20:26:09.688Z,67.80
2019-05-11T20:28:37.839Z,67.80
2019-05-11T20:31:08.031Z,67.90
2019-05-11T20:33:38.532Z,67.90
2019-05-11T20:36:05.662Z,67.90
2019-05-11T20:38:32.907Z,67.80
2019-05-11T20:41:00.266Z,67.90
2019-05-11T20:43:28.092Z,67.80
2019-05-11T20:45:56.262Z,67.80
2019-05-11T20:48:27.525Z,67.80
2019-05-11T20:50:57.565Z,67.80
2019-05-11T20:53:24.320Z,67.80
2019-05-11T20:55:58.296Z,67.80
2019-05-11T20:58:25.689Z,67.80
2019-05-11T21:00:53.005Z,67.80
2019-05-11T21:03:20.012Z,67.80
2019-05-11T21:05:48.218Z,67.80
2019-05-11T21:08:17.559Z,67.80
2019-05-11T21:10:44.727Z,67.80
2019-05-11T21:13:12.284Z,67.80
2019-05-11T21:15:39.552Z,67.80
2019-05-11T21:18:07.957Z,67.70
2019-05-11T21:20:38.291Z,67.80
2019-05-11T21:23:09.165Z,67.80
2019-05-11T21:25:38.140Z,67.80
2019-05-11T21:28:08.286Z,67.80
2019-05-11T21:30:39.669Z,67.70
2019-05-11T21:33:04.483Z,67.80
2019-05-11T21:35:31.935Z,67.90
2019-05-11T21:37:59.366Z,67.70
2019-05-11T21:40:28.922Z,67.70
2019-05-11T21:42:57.967Z,67.80
2019-05-11T21:45:24.759Z,67.80
2019-05-11T21:47:51.805Z,67.70
2019-05-11T21:50:22.528Z,67.70
2019-05-11T21:52:54.298Z,67.70
2019-05-11T21:55:21.000Z,67.70
2019-05-11T21:57:51.716Z,67.70
2019-05-11T22:00:19.126Z,67.80
2019-05-11T22:02:48.643Z,67.70
2019-05-11T22:05:18.275Z,67.70
2019-05-11T22:07:48.951Z,67.70
2019-05-11T22:10:17.790Z,67.80
2019-05-11T22:12:45.220Z,67.70
2019-05-11T22:15:12.644Z,67.70
2019-05-11T22:17:39.975Z,67.70
2019-05-11T22:20:07.694Z,67.70
2019-05-11T22:22:39.095Z,67.70
2019-05-11T22:25:07.935Z,67.80
2019-05-11T22:27:35.080Z,67.70
2019-05-11T22:30:02.404Z,67.50
2019-05-11T22:32:33.031Z,67.60
2019-05-11T22:35:00.961Z,67.70
2019-05-11T22:37:28.666Z,67.70
2019-05-11T22:39:57.840Z,67.70
2019-05-11T22:42:27.866Z,67.70
2019-05-11T22:44:56.171Z,68.40
2019-05-11T22:47:23.283Z,67.60
2019-05-11T22:49:50.292Z,67.60
2019-05-11T22:52:17.980Z,67.60
2019-05-11T22:54:58.908Z,67.50
2019-05-11T22:57:25.289Z,67.60
2019-05-11T22:59:54.819Z,67.60
2019-05-11T23:02:22.873Z,67.70
2019-05-11T23:04:50.671Z,67.70
2019-05-11T23:07:19.865Z,67.60
2019-05-11T23:09:49.991Z,67.60
2019-05-11T23:12:18.358Z,67.60
2019-05-11T23:14:48.290Z,67.60
2019-05-11T23:17:15.303Z,67.60
2019-05-11T23:19:48.698Z,67.60
2019-05-11T23:22:18.317Z,67.60
2019-05-11T23:24:47.987Z,67.50
2019-05-11T23:27:15.450Z,67.50
2019-05-11T23:29:43.240Z,67.50
2019-05-11T23:32:11.208Z,67.50
2019-05-11T23:34:38.916Z,67.50
2019-05-11T23:37:08.572Z,67.50
2019-05-11T23:39:38.674Z,67.50
2019-05-11T23:42:07.591Z,67.50
2019-05-11T23:44:34.576Z,67.50
2019-05-11T23:47:01.899Z,67.50
2019-05-11T23:49:36.922Z,67.40
2019-05-11T23:52:13.716Z,67.40
2019-05-11T23:54:44.394Z,67.50
2019-05-11T23:57:12.088Z,67.50
2019-05-11T23:59:40.466Z,67.10
